createdAt,value
2019-03-26T00:00:56.213Z,-0.40
2019-03-26T00:03:26.247Z,-0.40
2019-03-26T00:05:57.186Z,-0.40
2019-03-26T00:08:27.164Z,-0.40
2019-03-26T00:10:57.130Z,-0.50
2019-03-26T00:13:27.132Z,-0.50
2019-03-26T00:15:57.137Z,-0.40
2019-03-26T00:18:27.221Z,-0.40
2019-03-26T00:20:57.158Z,-0.50
2019-03-26T00:23:27.186Z,-0.50
2019-03-26T00:25:57.105Z,-0.50
2019-03-26T00:28:27.074Z,-0.50
2019-03-26T00:30:57.093Z,-0.50
2019-03-26T00:33:36.408Z,-0.40
2019-03-26T00:35:58.740Z,-0.40
2019-03-26T00:38:28.845Z,-0.50
2019-03-26T00:40:58.831Z,-0.40
2019-03-26T00:43:28.906Z,-0.40
2019-03-26T00:45:58.938Z,-0.40
2019-03-26T00:48:28.937Z,-0.40
2019-03-26T00:50:58.950Z,-0.40
2019-03-26T00:53:28.975Z,-0.40
2019-03-26T00:55:59.125Z,-0.50
2019-03-26T00:58:29.319Z,-0.60
2019-03-26T01:00:59.316Z,-0.50
2019-03-26T01:03:29.350Z,-0.50
2019-03-26T01:05:59.213Z,-0.50
2019-03-26T01:08:29.273Z,-0.50
2019-03-26T01:10:59.255Z,-0.50
2019-03-26T01:13:29.199Z,-0.50
2019-03-26T01:15:59.252Z,-0.50
2019-03-26T01:18:30.238Z,-0.50
2019-03-26T01:21:00.326Z,-0.60
2019-03-26T01:23:30.370Z,-0.60
2019-03-26T01:26:00.388Z,-0.50
2019-03-26T01:28:30.318Z,-0.60
2019-03-26T01:31:00.459Z,-0.50
2019-03-26T01:33:30.397Z,-0.60
2019-03-26T01:36:00.284Z,-0.60
2019-03-26T01:38:30.257Z,-0.70
2019-03-26T01:41:00.249Z,-0.70
2019-03-26T01:43:30.173Z,-0.70
2019-03-26T01:46:00.228Z,-0.70
2019-03-26T01:48:31.278Z,-0.60
2019-03-26T01:51:01.172Z,-0.80
2019-03-26T01:53:31.133Z,-0.70
2019-03-26T01:56:01.054Z,-0.70
2019-03-26T01:58:31.084Z,-0.70
2019-03-26T02:01:01.131Z,-0.70
2019-03-26T02:03:31.231Z,-0.70
2019-03-26T02:06:01.286Z,-0.70
2019-03-26T02:08:31.289Z,-0.70
2019-03-26T02:11:01.270Z,-0.60
2019-03-26T02:13:31.343Z,-0.70
2019-03-26T02:16:01.656Z,-0.70
2019-03-26T02:18:31.531Z,-0.70
2019-03-26T02:21:01.555Z,-0.70
2019-03-26T02:23:31.560Z,-0.70
2019-03-26T02:26:01.696Z,-0.70
2019-03-26T02:28:31.669Z,-0.70
2019-03-26T02:31:01.708Z,-0.70
2019-03-26T02:33:31.697Z,-0.60
2019-03-26T02:36:01.614Z,-0.70
2019-03-26T02:38:31.717Z,-0.70
2019-03-26T02:41:01.578Z,-0.80
2019-03-26T02:43:32.712Z,-0.80
2019-03-26T02:46:02.771Z,-0.80
2019-03-26T02:48:32.815Z,-0.70
2019-03-26T02:51:02.823Z,-0.70
2019-03-26T02:53:32.894Z,-0.70
2019-03-26T02:56:02.896Z,-0.70
2019-03-26T02:58:32.828Z,-0.60
2019-03-26T03:01:02.805Z,-0.60
2019-03-26T03:03:32.804Z,-0.60
2019-03-26T03:06:02.799Z,-0.70
2019-03-26T03:08:32.857Z,-0.70
2019-03-26T03:11:03.252Z,-0.70
2019-03-26T03:13:33.353Z,-0.70
2019-03-26T03:16:03.319Z,-0.70
2019-03-26T03:18:33.261Z,-0.70
2019-03-26T03:21:04.381Z,-0.70
2019-03-26T03:23:34.495Z,-0.80
2019-03-26T03:26:04.475Z,-0.80
2019-03-26T03:28:34.510Z,-0.80
2019-03-26T03:31:04.472Z,-0.80
2019-03-26T03:33:34.398Z,-0.80
2019-03-26T03:36:04.381Z,-0.80
2019-03-26T03:38:34.308Z,-0.80
2019-03-26T03:41:04.410Z,-0.80
2019-03-26T03:43:34.495Z,-0.70
2019-03-26T03:46:05.780Z,-0.80
2019-03-26T03:48:37.610Z,-0.80
2019-03-26T03:51:09.296Z,-0.80
2019-03-26T03:53:39.267Z,-0.90
2019-03-26T03:56:11.170Z,-0.90
2019-03-26T03:58:44.211Z,-0.80
2019-03-26T04:01:14.261Z,-0.80
2019-03-26T04:03:44.369Z,-0.90
2019-03-26T04:06:14.280Z,-0.90
2019-03-26T04:08:44.294Z,-0.80
2019-03-26T04:11:14.319Z,-0.80
2019-03-26T04:13:44.283Z,-0.90
2019-03-26T04:16:14.222Z,-0.90
2019-03-26T04:18:44.250Z,-0.90
2019-03-26T04:21:14.274Z,-0.90
2019-03-26T04:23:44.277Z,-0.80
2019-03-26T04:26:14.402Z,-0.90
2019-03-26T04:28:44.485Z,-0.90
2019-03-26T04:31:14.542Z,-0.90
2019-03-26T04:33:44.674Z,-0.90
2019-03-26T04:36:25.658Z,-0.90
2019-03-26T04:38:46.396Z,-0.90
2019-03-26T04:41:16.286Z,-0.90
2019-03-26T04:43:46.204Z,-0.90
2019-03-26T04:46:16.138Z,-0.90
2019-03-26T04:48:46.068Z,-0.90
2019-03-26T04:51:16.115Z,-0.90
2019-03-26T04:53:45.998Z,-0.90
2019-03-26T04:56:15.915Z,-0.90
2019-03-26T04:58:45.934Z,-0.90
2019-03-26T05:01:15.952Z,-0.90
2019-03-26T05:03:46.358Z,-0.90
2019-03-26T05:06:16.385Z,-0.90
2019-03-26T05:08:46.503Z,-0.90
2019-03-26T05:11:16.486Z,-0.90
2019-03-26T05:13:46.394Z,-0.90
2019-03-26T05:16:16.475Z,-0.80
2019-03-26T05:18:47.579Z,-0.80
2019-03-26T05:21:18.765Z,-0.80
2019-03-26T05:23:51.705Z,-0.80
2019-03-26T05:26:22.244Z,-0.80
2019-03-26T05:28:52.240Z,-0.70
2019-03-26T05:31:22.296Z,-0.70
2019-03-26T05:33:52.186Z,-0.70
2019-03-26T05:36:22.162Z,-0.70
2019-03-26T05:38:52.217Z,-0.70
2019-03-26T05:41:22.108Z,-0.60
2019-03-26T05:43:52.147Z,-0.60
2019-03-26T05:46:22.101Z,-0.60
2019-03-26T05:48:52.006Z,-0.50
2019-03-26T05:51:22.127Z,-0.60
2019-03-26T05:53:52.076Z,-0.50
2019-03-26T05:56:22.100Z,-0.50
2019-03-26T05:58:52.125Z,-0.50
2019-03-26T06:01:22.138Z,-0.40
2019-03-26T06:03:52.151Z,-0.40
2019-03-26T06:06:22.129Z,-0.30
2019-03-26T06:08:52.140Z,-0.30
2019-03-26T06:11:22.240Z,-0.20
2019-03-26T06:13:52.321Z,-0.30
2019-03-26T06:16:22.311Z,-0.20
2019-03-26T06:18:52.385Z,-0.20
2019-03-26T06:21:22.396Z,-0.20
2019-03-26T06:23:53.911Z,-0.10
2019-03-26T06:26:24.162Z,0.00
2019-03-26T06:28:54.277Z,0.00
2019-03-26T06:31:24.274Z,0.00
2019-03-26T06:33:54.327Z,0.00
2019-03-26T06:36:24.294Z,0.00
2019-03-26T06:38:54.287Z,0.00
2019-03-26T06:41:24.357Z,0.00
2019-03-26T06:43:54.325Z,0.00
2019-03-26T06:46:24.388Z,0.00
2019-03-26T06:48:54.383Z,0.10
2019-03-26T06:51:24.363Z,0.10
2019-03-26T06:53:54.406Z,0.10
2019-03-26T06:56:24.399Z,0.10
2019-03-26T06:58:54.455Z,0.10
2019-03-26T07:01:24.448Z,0.10
2019-03-26T07:03:54.474Z,0.20
2019-03-26T07:06:24.395Z,0.30
2019-03-26T07:08:54.477Z,0.20
2019-03-26T07:11:24.507Z,0.20
2019-03-26T07:13:54.506Z,0.30
2019-03-26T07:16:24.529Z,0.30
2019-03-26T07:18:54.871Z,0.30
2019-03-26T07:21:24.890Z,0.30
2019-03-26T07:23:55.063Z,0.50
2019-03-26T07:26:25.019Z,0.50
2019-03-26T07:28:56.740Z,0.40
2019-03-26T07:31:26.793Z,0.50
2019-03-26T07:33:56.768Z,0.50
2019-03-26T07:36:26.696Z,0.40
2019-03-26T07:38:56.714Z,0.40
2019-03-26T07:41:26.623Z,0.40
2019-03-26T07:43:56.541Z,0.40
2019-03-26T07:46:26.716Z,0.40
2019-03-26T07:48:56.698Z,0.40
2019-03-26T07:51:27.854Z,0.40
2019-03-26T07:53:57.746Z,0.40
2019-03-26T07:56:28.970Z,0.50
2019-03-26T07:58:58.900Z,0.50
2019-03-26T08:01:28.960Z,0.60
2019-03-26T08:03:58.974Z,0.60
2019-03-26T08:06:28.948Z,0.70
2019-03-26T08:08:58.966Z,0.70
2019-03-26T08:11:28.884Z,0.80
2019-03-26T08:13:59.035Z,0.70
2019-03-26T08:16:29.119Z,0.90
2019-03-26T08:18:59.020Z,0.90
2019-03-26T08:21:29.132Z,0.90
2019-03-26T08:23:59.161Z,0.90
2019-03-26T08:26:29.082Z,0.90
2019-03-26T08:29:01.074Z,0.80
2019-03-26T08:31:31.322Z,0.80
2019-03-26T08:34:02.184Z,0.80
2019-03-26T08:36:32.173Z,0.80
2019-03-26T08:39:02.111Z,0.80
2019-03-26T08:41:33.164Z,0.80
2019-03-26T08:44:03.153Z,0.70
2019-03-26T08:46:33.189Z,0.80
2019-03-26T08:49:03.094Z,0.70
2019-03-26T08:51:33.109Z,0.80
2019-03-26T08:54:03.162Z,0.90
2019-03-26T08:56:33.145Z,0.90
2019-03-26T08:59:03.150Z,0.90
2019-03-26T09:01:33.189Z,0.80
2019-03-26T09:04:03.220Z,0.80
2019-03-26T09:06:33.244Z,0.80
2019-03-26T09:09:03.271Z,0.90
2019-03-26T09:11:33.384Z,1.00
2019-03-26T09:14:03.360Z,1.10
2019-03-26T09:16:33.387Z,1.10
2019-03-26T09:19:03.480Z,1.20
2019-03-26T09:21:33.544Z,1.30
2019-03-26T09:24:03.652Z,1.20
2019-03-26T09:26:33.611Z,1.30
2019-03-26T09:29:03.676Z,1.20
2019-03-26T09:31:33.629Z,1.30
2019-03-26T09:34:03.797Z,1.30
2019-03-26T09:36:33.848Z,1.40
2019-03-26T09:39:05.291Z,1.40
2019-03-26T09:41:35.261Z,1.50
2019-03-26T09:44:05.260Z,1.50
2019-03-26T09:46:35.222Z,1.50
2019-03-26T09:49:05.236Z,1.60
2019-03-26T09:51:35.216Z,1.70
2019-03-26T09:54:05.310Z,1.60
2019-03-26T09:56:35.187Z,1.50
2019-03-26T09:59:05.300Z,1.50
2019-03-26T10:01:35.324Z,1.60
2019-03-26T10:04:05.515Z,1.60
2019-03-26T10:06:35.536Z,1.60
2019-03-26T10:09:07.026Z,1.60
2019-03-26T10:11:36.987Z,1.50
2019-03-26T10:14:06.995Z,1.50
2019-03-26T10:16:36.929Z,1.50
2019-03-26T10:19:07.032Z,1.50
2019-03-26T10:21:37.040Z,1.50
2019-03-26T10:24:07.263Z,1.40
2019-03-26T10:26:37.259Z,1.50
2019-03-26T10:29:23.907Z,1.40
2019-03-26T10:31:38.950Z,1.50
2019-03-26T10:34:09.278Z,1.60
2019-03-26T10:36:41.718Z,1.50
2019-03-26T10:39:12.032Z,1.50
2019-03-26T10:41:41.974Z,1.60
2019-03-26T10:44:11.922Z,1.60
2019-03-26T10:46:44.483Z,1.60
2019-03-26T10:49:13.540Z,1.80
2019-03-26T10:51:43.479Z,1.90
2019-03-26T10:54:13.360Z,2.20
2019-03-26T10:56:43.414Z,2.30
2019-03-26T10:59:13.521Z,2.30
2019-03-26T11:01:43.490Z,2.40
2019-03-26T11:04:13.466Z,2.50
2019-03-26T11:06:43.307Z,2.60
2019-03-26T11:09:21.315Z,2.60
2019-03-26T11:11:44.854Z,2.60
2019-03-26T11:14:14.890Z,2.70
2019-03-26T11:16:44.750Z,2.60
2019-03-26T11:19:14.680Z,2.80
2019-03-26T11:21:44.553Z,2.90
2019-03-26T11:24:14.424Z,2.70
2019-03-26T11:26:44.337Z,2.60
2019-03-26T11:29:14.190Z,2.40
2019-03-26T11:31:45.152Z,2.20
2019-03-26T11:34:15.026Z,2.30
2019-03-26T11:36:44.956Z,2.20
2019-03-26T11:39:15.169Z,2.30
2019-03-26T11:41:45.048Z,2.70
2019-03-26T11:44:14.952Z,2.60
2019-03-26T11:46:44.928Z,2.40
2019-03-26T11:49:14.994Z,2.30
2019-03-26T11:51:44.922Z,2.30
2019-03-26T11:54:14.826Z,2.20
2019-03-26T11:56:44.796Z,1.90
2019-03-26T11:59:14.687Z,1.80
2019-03-26T12:01:44.727Z,1.70
2019-03-26T12:04:14.783Z,1.60
2019-03-26T12:06:44.873Z,1.60
2019-03-26T12:09:14.767Z,1.70
2019-03-26T12:11:44.800Z,1.70
2019-03-26T12:14:14.807Z,1.60
2019-03-26T12:16:44.838Z,1.70
2019-03-26T12:19:14.820Z,1.90
2019-03-26T12:21:44.848Z,2.10
2019-03-26T12:24:14.756Z,2.00
2019-03-26T12:26:44.618Z,2.20
2019-03-26T12:29:14.643Z,2.20
2019-03-26T12:31:44.526Z,2.40
2019-03-26T12:34:14.416Z,2.40
2019-03-26T12:36:44.364Z,2.40
2019-03-26T12:39:14.304Z,2.20
2019-03-26T12:41:44.263Z,2.10
2019-03-26T12:44:14.251Z,2.10
2019-03-26T12:46:44.287Z,2.10
2019-03-26T12:49:14.420Z,2.00
2019-03-26T12:51:44.427Z,2.10
2019-03-26T12:54:14.430Z,2.10
2019-03-26T12:56:44.633Z,2.10
2019-03-26T12:59:14.663Z,2.00
2019-03-26T13:01:44.670Z,2.00
2019-03-26T13:04:16.832Z,2.00
2019-03-26T13:06:47.476Z,2.00
2019-03-26T13:09:17.486Z,2.00
2019-03-26T13:11:47.527Z,2.00
2019-03-26T13:14:17.566Z,2.00
2019-03-26T13:16:47.664Z,2.00
2019-03-26T13:19:17.631Z,2.00
2019-03-26T13:21:47.567Z,2.00
2019-03-26T13:24:17.553Z,2.10
2019-03-26T13:26:49.002Z,2.10
2019-03-26T13:29:19.117Z,2.10
2019-03-26T13:31:49.134Z,2.00
2019-03-26T13:34:19.073Z,1.90
2019-03-26T13:36:49.149Z,2.00
2019-03-26T13:39:19.129Z,2.00
2019-03-26T13:41:49.140Z,1.90
2019-03-26T13:44:19.102Z,1.90
2019-03-26T13:46:49.185Z,1.80
2019-03-26T13:49:19.158Z,1.70
2019-03-26T13:51:49.088Z,1.70
2019-03-26T13:54:19.119Z,1.60
2019-03-26T13:56:49.162Z,1.60
2019-03-26T13:59:19.148Z,1.50
2019-03-26T14:01:52.138Z,1.60
2019-03-26T14:04:23.286Z,1.60
2019-03-26T14:06:53.394Z,1.70
2019-03-26T14:09:23.382Z,1.70
2019-03-26T14:11:53.419Z,1.70
2019-03-26T14:14:23.618Z,1.60
2019-03-26T14:16:53.727Z,1.40
2019-03-26T14:19:23.698Z,1.40
2019-03-26T14:21:53.632Z,1.30
2019-03-26T14:24:23.682Z,1.20
2019-03-26T14:26:53.734Z,1.00
2019-03-26T14:29:24.894Z,1.10
2019-03-26T14:31:55.108Z,1.30
2019-03-26T14:34:25.086Z,1.30
2019-03-26T14:36:55.202Z,1.30
2019-03-26T14:39:25.246Z,1.40
2019-03-26T14:41:55.198Z,1.50
2019-03-26T14:44:25.238Z,1.60
2019-03-26T14:46:55.228Z,1.60
2019-03-26T14:49:25.278Z,1.60
2019-03-26T14:51:56.414Z,1.50
2019-03-26T14:54:26.451Z,1.30
2019-03-26T14:56:56.418Z,1.20
2019-03-26T14:59:26.328Z,1.20
2019-03-26T15:01:56.473Z,1.40
2019-03-26T15:04:26.391Z,1.50
2019-03-26T15:06:56.451Z,1.40
2019-03-26T15:09:26.376Z,1.40
2019-03-26T15:11:56.325Z,1.30
2019-03-26T15:14:26.338Z,1.20
2019-03-26T15:16:56.413Z,1.20
2019-03-26T15:19:26.617Z,1.20
2019-03-26T15:21:56.595Z,1.30
2019-03-26T15:24:26.741Z,1.30
2019-03-26T15:26:56.747Z,1.20
2019-03-26T15:29:26.730Z,1.20
2019-03-26T15:31:56.599Z,1.20
2019-03-26T15:34:35.993Z,1.20
2019-03-26T15:36:58.128Z,1.20
2019-03-26T15:39:28.345Z,1.20
2019-03-26T15:41:58.382Z,1.20
2019-03-26T15:44:28.395Z,1.30
2019-03-26T15:46:58.386Z,1.20
2019-03-26T15:49:28.541Z,1.20
2019-03-26T15:51:58.480Z,1.20
2019-03-26T15:54:28.473Z,1.20
2019-03-26T15:56:58.566Z,1.20
2019-03-26T15:59:28.582Z,1.20
2019-03-26T16:01:58.597Z,1.20
2019-03-26T16:04:28.568Z,1.20
2019-03-26T16:06:58.522Z,1.20
2019-03-26T16:09:28.538Z,1.30
2019-03-26T16:11:58.584Z,1.20
2019-03-26T16:14:28.604Z,1.20
2019-03-26T16:16:58.561Z,1.30
2019-03-26T16:19:32.714Z,1.20
2019-03-26T16:22:00.124Z,1.20
2019-03-26T16:24:30.146Z,1.20
2019-03-26T16:27:00.155Z,1.20
2019-03-26T16:29:30.066Z,1.20
2019-03-26T16:32:00.000Z,1.20
2019-03-26T16:34:30.066Z,1.20
2019-03-26T16:37:00.228Z,1.10
2019-03-26T16:39:30.585Z,1.10
2019-03-26T16:42:00.496Z,1.20
2019-03-26T16:44:30.479Z,1.20
2019-03-26T16:47:00.525Z,1.20
2019-03-26T16:49:30.520Z,1.10
2019-03-26T16:52:00.528Z,1.20
2019-03-26T16:54:30.565Z,1.10
2019-03-26T16:57:00.540Z,1.10
2019-03-26T16:59:30.627Z,1.10
2019-03-26T17:02:00.569Z,1.00
2019-03-26T17:04:30.617Z,1.00
2019-03-26T17:07:00.607Z,1.10
2019-03-26T17:09:30.478Z,1.00
2019-03-26T17:12:03.343Z,1.00
2019-03-26T17:14:31.900Z,1.00
2019-03-26T17:17:01.853Z,0.90
2019-03-26T17:19:32.632Z,0.90
2019-03-26T17:22:02.774Z,0.90
2019-03-26T17:24:32.643Z,0.90
2019-03-26T17:27:02.530Z,0.90
2019-03-26T17:29:32.416Z,0.80
2019-03-26T17:32:02.271Z,0.70
2019-03-26T17:34:32.186Z,0.70
2019-03-26T17:37:02.063Z,0.60
2019-03-26T17:39:31.943Z,0.60
2019-03-26T17:42:16.251Z,0.60
2019-03-26T17:44:34.267Z,0.50
2019-03-26T17:47:04.144Z,0.50
2019-03-26T17:49:34.079Z,0.60
2019-03-26T17:52:04.066Z,0.50
2019-03-26T17:54:33.947Z,0.50
2019-03-26T17:57:03.812Z,0.50
2019-03-26T17:59:33.845Z,0.50
2019-03-26T18:02:03.847Z,0.50
2019-03-26T18:04:33.717Z,0.50
2019-03-26T18:07:05.442Z,0.50
2019-03-26T18:09:35.236Z,0.50
2019-03-26T18:12:05.306Z,0.50
2019-03-26T18:14:36.351Z,0.40
2019-03-26T18:17:06.282Z,0.40
2019-03-26T18:19:36.282Z,0.40
2019-03-26T18:22:06.226Z,0.30
2019-03-26T18:24:36.210Z,0.30
2019-03-26T18:27:06.051Z,0.20
2019-03-26T18:29:36.069Z,0.30
2019-03-26T18:32:06.145Z,0.30
2019-03-26T18:34:36.180Z,0.30
2019-03-26T18:37:06.201Z,0.30
2019-03-26T18:39:36.092Z,0.00
2019-03-26T18:42:06.193Z,-0.10
2019-03-26T18:44:36.428Z,-0.10
2019-03-26T18:47:06.503Z,-0.30
2019-03-26T18:49:36.640Z,-0.40
2019-03-26T18:52:06.583Z,-0.50
2019-03-26T18:54:36.635Z,-0.30
2019-03-26T18:57:06.632Z,-0.30
2019-03-26T18:59:36.659Z,-0.40
2019-03-26T19:02:06.661Z,-0.50
2019-03-26T19:04:36.671Z,-0.70
2019-03-26T19:07:08.115Z,-0.60
2019-03-26T19:09:38.166Z,-0.60
2019-03-26T19:12:09.179Z,-0.50
2019-03-26T19:14:39.247Z,-0.50
2019-03-26T19:17:09.214Z,-0.60
2019-03-26T19:19:40.338Z,-0.70
2019-03-26T19:22:10.362Z,-0.60
2019-03-26T19:24:40.317Z,-0.70
2019-03-26T19:27:10.311Z,-0.80
2019-03-26T19:29:40.322Z,-0.70
2019-03-26T19:32:10.378Z,-0.70
2019-03-26T19:34:40.317Z,-0.70
2019-03-26T19:37:10.228Z,-0.80
2019-03-26T19:39:40.123Z,-0.90
2019-03-26T19:42:10.059Z,-0.90
2019-03-26T19:44:42.060Z,-1.20
2019-03-26T19:47:12.199Z,-1.20
2019-03-26T19:49:42.076Z,-1.20
2019-03-26T19:52:11.990Z,-1.20
2019-03-26T19:54:42.028Z,-1.20
2019-03-26T19:57:12.063Z,-1.30
2019-03-26T19:59:42.025Z,-1.30
2019-03-26T20:02:11.986Z,-1.30
2019-03-26T20:04:42.159Z,-1.20
2019-03-26T20:07:12.122Z,-1.20
2019-03-26T20:09:42.117Z,-1.30
2019-03-26T20:12:12.234Z,-1.40
2019-03-26T20:14:42.188Z,-1.50
2019-03-26T20:17:12.145Z,-1.50
2019-03-26T20:19:42.163Z,-1.50
2019-03-26T20:22:12.188Z,-1.40
2019-03-26T20:24:42.196Z,-1.50
2019-03-26T20:27:12.139Z,-1.50
2019-03-26T20:29:42.132Z,-1.60
2019-03-26T20:32:12.131Z,-1.60
2019-03-26T20:34:42.140Z,-1.60
2019-03-26T20:37:12.165Z,-1.60
2019-03-26T20:39:42.183Z,-1.60
2019-03-26T20:42:12.189Z,-1.70
2019-03-26T20:44:43.309Z,-1.80
2019-03-26T20:47:13.281Z,-1.80
2019-03-26T20:49:43.630Z,-1.70
2019-03-26T20:52:13.763Z,-1.70
2019-03-26T20:54:43.915Z,-1.70
2019-03-26T20:57:14.401Z,-1.80
2019-03-26T20:59:44.584Z,-1.90
2019-03-26T21:02:14.538Z,-1.90
2019-03-26T21:04:44.612Z,-2.00
2019-03-26T21:07:14.723Z,-2.00
2019-03-26T21:09:44.750Z,-2.00
2019-03-26T21:12:14.725Z,-2.10
2019-03-26T21:14:44.642Z,-2.10
2019-03-26T21:17:14.663Z,-2.10
2019-03-26T21:19:45.730Z,-2.10
2019-03-26T21:22:15.705Z,-2.10
2019-03-26T21:24:45.754Z,-2.10
2019-03-26T21:27:15.944Z,-2.20
2019-03-26T21:29:46.008Z,-2.10
2019-03-26T21:32:16.148Z,-2.10
2019-03-26T21:34:46.098Z,-2.10
2019-03-26T21:37:16.335Z,-2.10
2019-03-26T21:39:46.331Z,-2.10
2019-03-26T21:42:16.251Z,-2.20
2019-03-26T21:44:46.323Z,-2.10
2019-03-26T21:47:16.389Z,-2.20
2019-03-26T21:49:48.507Z,-2.10
2019-03-26T21:52:18.772Z,-2.10
2019-03-26T21:54:48.792Z,-2.20
2019-03-26T21:57:18.794Z,-2.10
2019-03-26T21:59:48.772Z,-2.20
2019-03-26T22:02:19.732Z,-2.10
2019-03-26T22:04:49.782Z,-2.00
2019-03-26T22:07:19.786Z,-2.10
2019-03-26T22:09:49.826Z,-2.10
2019-03-26T22:12:21.007Z,-2.10
2019-03-26T22:14:51.153Z,-2.20
2019-03-26T22:17:22.281Z,-2.10
2019-03-26T22:19:52.333Z,-2.10
2019-03-26T22:22:22.546Z,-2.10
2019-03-26T22:24:52.564Z,-2.00
2019-03-26T22:27:22.582Z,-2.00
2019-03-26T22:29:52.483Z,-2.00
2019-03-26T22:32:22.502Z,-2.10
2019-03-26T22:34:52.505Z,-2.10
2019-03-26T22:37:22.552Z,-2.00
2019-03-26T22:39:52.537Z,-2.00
2019-03-26T22:42:22.552Z,-2.00
2019-03-26T22:44:52.605Z,-2.00
2019-03-26T22:47:22.567Z,-2.10
2019-03-26T22:49:52.612Z,-2.10
2019-03-26T22:52:22.514Z,-2.10
2019-03-26T22:54:53.435Z,-2.10
2019-03-26T22:57:23.443Z,-2.10
2019-03-26T22:59:54.465Z,-2.10
2019-03-26T23:02:24.352Z,-2.00
2019-03-26T23:04:54.452Z,-2.10
2019-03-26T23:07:24.482Z,-2.00
2019-03-26T23:09:54.539Z,-2.10
2019-03-26T23:12:24.607Z,-2.10
2019-03-26T23:14:54.574Z,-2.00
2019-03-26T23:17:24.673Z,-2.10
2019-03-26T23:19:54.607Z,-2.10
2019-03-26T23:22:24.653Z,-2.10
2019-03-26T23:24:54.671Z,-2.10
2019-03-26T23:27:24.903Z,-2.10
2019-03-26T23:29:54.933Z,-2.10
2019-03-26T23:32:24.918Z,-2.10
2019-03-26T23:34:54.922Z,-2.10
2019-03-26T23:37:24.870Z,-2.10
2019-03-26T23:39:54.756Z,-2.10
2019-03-26T23:42:24.764Z,-2.10
2019-03-26T23:44:58.477Z,-2.10
2019-03-26T23:47:26.335Z,-2.10
2019-03-26T23:49:56.279Z,-2.10
2019-03-26T23:52:26.156Z,-2.10
2019-03-26T23:54:57.058Z,-2.20
2019-03-26T23:57:26.917Z,-2.20
2019-03-26T23:59:56.914Z,-2.20
