createdAt,value
2024-04-18T00:04:25.211Z,21.03
2024-04-18T00:09:31.219Z,21.20
2024-04-18T00:14:34.380Z,21.19
2024-04-18T00:19:37.502Z,21.14
2024-04-18T00:24:43.381Z,20.50
2024-04-18T00:29:46.686Z,19.99
2024-04-18T00:34:49.713Z,19.76
2024-04-18T00:39:55.687Z,19.85
2024-04-18T00:44:58.991Z,19.31
2024-04-18T00:50:02.420Z,19.13
2024-04-18T00:55:09.523Z,18.85
2024-04-18T01:00:14.472Z,18.56
2024-04-18T01:05:17.850Z,18.25
2024-04-18T01:10:23.877Z,18.11
2024-04-18T01:15:27.708Z,17.95
2024-04-18T01:20:30.922Z,17.76
2024-04-18T01:25:36.996Z,17.42
2024-04-18T01:30:44.507Z,17.36
2024-04-18T01:35:47.695Z,16.96
2024-04-18T01:40:50.792Z,16.81
2024-04-18T01:45:56.760Z,16.98
2024-04-18T01:50:59.884Z,16.23
2024-04-18T01:56:03.008Z,16.16
2024-04-18T02:01:09.104Z,16.17
2024-04-18T02:06:12.230Z,15.93
2024-04-18T02:11:15.445Z,15.89
2024-04-18T02:16:21.423Z,15.77
2024-04-18T02:21:24.610Z,15.78
2024-04-18T02:26:27.799Z,15.51
2024-04-18T02:31:33.800Z,15.36
2024-04-18T02:36:36.912Z,15.31
2024-04-18T02:41:40.040Z,15.18
2024-04-18T02:46:45.927Z,15.01
2024-04-18T02:51:49.076Z,14.99
2024-04-18T02:56:52.188Z,14.91
2024-04-18T03:01:58.175Z,14.93
2024-04-18T03:07:01.231Z,14.73
2024-04-18T03:12:04.614Z,14.60
2024-04-18T03:17:10.869Z,14.42
2024-04-18T03:22:14.032Z,14.33
2024-04-18T03:27:17.163Z,14.15
2024-04-18T03:32:23.560Z,14.03
2024-04-18T03:37:26.843Z,14.01
2024-04-18T03:42:29.879Z,14.01
2024-04-18T03:47:35.914Z,14.02
2024-04-18T03:52:39.626Z,13.79
2024-04-18T03:57:42.781Z,13.90
2024-04-18T04:02:48.678Z,13.95
2024-04-18T04:07:52.033Z,13.83
2024-04-18T04:12:55.200Z,13.87
2024-04-18T04:18:01.236Z,13.80
2024-04-18T04:23:04.522Z,13.73
2024-04-18T04:28:07.856Z,13.51
2024-04-18T04:33:14.021Z,13.50
2024-04-18T04:38:17.118Z,13.61
2024-04-18T04:43:20.202Z,13.67
2024-04-18T04:48:26.193Z,13.64
2024-04-18T04:53:29.649Z,13.67
2024-04-18T04:58:33.931Z,13.69
2024-04-18T05:06:19.014Z,13.30
2024-04-18T05:11:22.159Z,12.66
2024-04-18T05:16:26.427Z,12.43
2024-04-18T05:21:32.556Z,12.05
2024-04-18T05:26:36.516Z,11.98
2024-04-18T05:31:41.918Z,11.92
2024-04-18T05:36:48.368Z,11.52
2024-04-18T05:41:51.449Z,11.65
2024-04-18T05:46:54.635Z,11.44
2024-04-18T05:52:00.610Z,11.38
2024-04-18T05:57:03.814Z,11.55
2024-04-18T06:02:09.281Z,11.59
2024-04-18T06:07:16.750Z,11.52
2024-04-18T06:12:19.936Z,11.51
2024-04-18T06:17:23.041Z,11.47
2024-04-18T06:22:29.046Z,11.54
2024-04-18T06:27:32.180Z,11.57
2024-04-18T06:32:35.343Z,11.53
2024-04-18T06:37:41.259Z,11.56
2024-04-18T06:42:44.389Z,11.52
2024-04-18T06:47:47.722Z,11.57
2024-04-18T06:52:53.829Z,11.59
2024-04-18T06:57:56.981Z,11.57
2024-04-18T07:03:00.228Z,11.54
2024-04-18T07:08:06.703Z,11.50
2024-04-18T07:13:09.847Z,11.32
2024-04-18T07:18:13.105Z,11.39
2024-04-18T07:23:19.245Z,11.29
2024-04-18T07:28:22.570Z,11.18
2024-04-18T07:33:26.153Z,11.13
2024-04-18T07:38:32.138Z,10.98
2024-04-18T07:43:35.250Z,10.78
2024-04-18T07:48:38.470Z,10.41
2024-04-18T07:53:44.427Z,10.07
2024-04-18T07:58:47.920Z,9.55
2024-04-18T08:04:02.610Z,9.47
2024-04-18T08:09:44.524Z,9.16
2024-04-18T08:14:53.124Z,9.07
2024-04-18T08:19:58.441Z,8.97
2024-04-18T08:25:04.637Z,8.86
2024-04-18T08:30:08.698Z,8.77
2024-04-18T08:35:11.792Z,8.63
2024-04-18T08:40:17.985Z,8.50
2024-04-18T08:45:26.481Z,8.55
2024-04-18T08:50:32.297Z,8.55
2024-04-18T08:55:44.104Z,8.27
2024-04-18T09:00:47.396Z,8.25
2024-04-18T09:05:50.774Z,8.28
2024-04-18T09:10:56.876Z,8.21
2024-04-18T09:16:00.258Z,7.84
2024-04-18T09:21:03.762Z,7.71
2024-04-18T09:26:09.638Z,7.67
2024-04-18T09:31:17.012Z,7.54
2024-04-18T09:36:24.689Z,7.57
2024-04-18T09:41:35.010Z,7.39
2024-04-18T09:46:38.629Z,7.31
2024-04-18T09:51:42.257Z,7.23
2024-04-18T09:56:49.347Z,7.21
2024-04-18T10:01:53.559Z,7.13
2024-04-18T10:06:58.231Z,7.05
2024-04-18T10:12:07.026Z,7.03
2024-04-18T10:17:23.387Z,6.96
2024-04-18T10:22:36.317Z,7.00
2024-04-18T10:27:50.668Z,6.91
2024-04-18T10:32:54.680Z,6.95
2024-04-18T10:37:57.830Z,6.95
2024-04-18T10:43:15.805Z,6.95
2024-04-18T10:48:20.924Z,6.99
2024-04-18T10:53:24.382Z,6.91
2024-04-18T10:58:30.531Z,6.82
2024-04-18T11:03:34.309Z,6.75
2024-04-18T11:08:37.485Z,6.63
2024-04-18T11:13:43.743Z,6.70
2024-04-18T11:18:47.115Z,6.57
2024-04-18T11:23:52.943Z,6.51
2024-04-18T11:28:59.250Z,6.53
2024-04-18T11:34:02.609Z,6.40
2024-04-18T11:39:05.848Z,6.34
2024-04-18T11:44:11.981Z,6.32
2024-04-18T11:49:18.108Z,6.21
2024-04-18T11:54:21.310Z,6.22
2024-04-18T11:59:27.238Z,6.22
2024-04-18T12:04:30.331Z,6.16
2024-04-18T12:09:33.570Z,6.03
2024-04-18T12:14:39.821Z,6.08
2024-04-18T12:19:44.691Z,6.19
2024-04-18T12:24:48.200Z,5.93
2024-04-18T12:29:54.150Z,5.92
2024-04-18T12:34:57.463Z,5.94
2024-04-18T12:40:00.559Z,5.90
2024-04-18T12:45:07.714Z,5.83
2024-04-18T12:50:11.212Z,5.92
2024-04-18T12:55:14.510Z,5.92
2024-04-18T13:00:20.533Z,5.83
2024-04-18T13:05:23.855Z,5.81
2024-04-18T13:10:26.941Z,5.78
2024-04-18T13:15:33.345Z,5.81
2024-04-18T13:20:36.489Z,5.85
2024-04-18T13:25:39.626Z,6.03
2024-04-18T13:30:45.644Z,5.93
2024-04-18T13:35:56.241Z,6.02
2024-04-18T13:40:59.597Z,6.10
2024-04-18T13:46:05.800Z,6.11
2024-04-18T13:51:08.983Z,6.16
2024-04-18T13:56:12.174Z,6.29
2024-04-18T14:01:18.230Z,6.44
2024-04-18T14:06:21.402Z,6.45
2024-04-18T14:11:24.671Z,6.43
2024-04-18T14:16:31.061Z,6.45
2024-04-18T14:21:35.435Z,6.58
2024-04-18T14:26:38.841Z,6.78
2024-04-18T14:31:44.749Z,6.78
2024-04-18T14:36:47.950Z,6.93
2024-04-18T14:41:51.060Z,7.19
2024-04-18T14:46:57.028Z,7.23
2024-04-18T14:52:00.139Z,7.23
2024-04-18T14:57:03.472Z,7.03
2024-04-18T15:02:09.441Z,7.04
2024-04-18T15:07:12.534Z,7.22
2024-04-18T15:12:15.728Z,7.45
2024-04-18T15:17:22.019Z,7.45
2024-04-18T15:22:25.800Z,7.68
2024-04-18T15:27:30.934Z,7.61
2024-04-18T15:32:37.544Z,7.34
2024-04-18T15:37:40.687Z,7.45
2024-04-18T15:42:43.901Z,7.80
2024-04-18T15:47:49.905Z,7.83
2024-04-18T15:52:53.025Z,8.44
2024-04-18T15:57:56.410Z,8.21
2024-04-18T16:03:02.344Z,7.83
2024-04-18T16:08:06.017Z,8.33
2024-04-18T16:13:09.380Z,8.45
2024-04-18T16:18:15.699Z,7.98
2024-04-18T16:23:18.821Z,8.21
2024-04-18T16:28:22.228Z,8.45
2024-04-18T16:33:28.154Z,8.49
2024-04-18T16:38:31.249Z,8.71
2024-04-18T16:43:37.967Z,8.73
2024-04-18T16:48:44.713Z,9.00
2024-04-18T16:53:47.849Z,8.93
2024-04-18T16:58:51.580Z,9.29
2024-04-18T17:03:57.695Z,9.75
2024-04-18T17:09:00.913Z,10.16
2024-04-18T17:14:04.031Z,10.20
2024-04-18T17:19:10.432Z,10.43
2024-04-18T17:24:15.895Z,10.65
2024-04-18T17:29:19.003Z,12.43
2024-04-18T17:34:25.933Z,13.26
2024-04-18T17:39:29.167Z,14.46
2024-04-18T17:44:32.313Z,14.66
2024-04-18T17:49:38.362Z,14.48
2024-04-18T17:54:41.541Z,14.02
2024-04-18T17:59:44.728Z,15.75
2024-04-18T18:04:50.639Z,15.46
2024-04-18T18:09:53.806Z,15.84
2024-04-18T18:14:56.916Z,14.83
2024-04-18T18:20:03.352Z,15.72
2024-04-18T18:25:07.141Z,15.67
2024-04-18T18:30:13.716Z,15.82
2024-04-18T18:35:19.749Z,16.84
2024-04-18T18:40:22.896Z,15.63
2024-04-18T18:45:26.019Z,15.31
2024-04-18T18:50:31.916Z,17.62
2024-04-18T18:55:34.973Z,17.32
2024-04-18T19:00:38.294Z,18.11
2024-04-18T19:05:49.552Z,15.82
2024-04-18T19:10:52.647Z,15.97
2024-04-18T19:15:56.133Z,16.41
2024-04-18T19:21:02.826Z,16.16
2024-04-18T19:26:06.342Z,17.00
2024-04-18T19:31:10.678Z,16.00
2024-04-18T19:36:16.764Z,17.36
2024-04-18T19:41:20.189Z,17.56
2024-04-18T19:46:23.504Z,17.45
2024-04-18T19:51:29.481Z,18.44
2024-04-18T19:56:32.581Z,16.96
2024-04-18T20:01:35.753Z,16.80
2024-04-18T20:06:41.669Z,17.94
2024-04-18T20:11:44.893Z,19.07
2024-04-18T20:16:48.068Z,17.20
2024-04-18T20:21:54.315Z,18.31
2024-04-18T20:26:57.421Z,18.61
2024-04-18T20:32:00.538Z,18.10
2024-04-18T20:37:06.433Z,16.29
2024-04-18T20:42:09.550Z,18.01
2024-04-18T20:47:12.704Z,17.36
2024-04-18T20:52:18.625Z,18.49
2024-04-18T20:57:32.945Z,16.37
2024-04-18T21:02:36.060Z,17.08
2024-04-18T21:07:41.986Z,16.40
2024-04-18T21:12:45.349Z,16.13
2024-04-18T21:17:48.527Z,15.11
2024-04-18T21:22:54.639Z,16.62
2024-04-18T21:27:57.866Z,16.01
2024-04-18T21:33:01.235Z,15.16
2024-04-18T21:38:07.212Z,15.98
2024-04-18T21:43:10.447Z,15.75
2024-04-18T21:48:13.674Z,16.37
2024-04-18T21:53:19.731Z,15.34
2024-04-18T21:58:22.913Z,15.02
2024-04-18T22:03:26.246Z,14.31
2024-04-18T22:08:32.144Z,14.38
2024-04-18T22:13:35.308Z,14.61
2024-04-18T22:18:38.566Z,15.11
2024-04-18T22:23:45.251Z,13.80
2024-04-18T22:28:48.910Z,14.08
2024-04-18T22:33:52.232Z,14.14
2024-04-18T22:38:58.593Z,13.49
2024-04-18T22:44:01.917Z,13.71
2024-04-18T22:49:05.073Z,13.03
2024-04-18T22:54:11.039Z,13.74
2024-04-18T22:59:14.177Z,13.72
2024-04-18T23:04:17.280Z,14.24
2024-04-18T23:09:23.261Z,14.18
2024-04-18T23:14:26.520Z,12.86
2024-04-18T23:19:29.580Z,12.92
2024-04-18T23:24:35.955Z,13.93
2024-04-18T23:29:39.033Z,13.59
2024-04-18T23:34:42.163Z,12.94
2024-04-18T23:39:48.381Z,12.66
2024-04-18T23:44:51.534Z,12.74
2024-04-18T23:49:54.663Z,13.00
2024-04-18T23:55:00.529Z,12.24
