createdAt,value
2022-11-27T00:01:55.134Z,8.93
2022-11-27T00:04:24.049Z,7.87
2022-11-27T00:06:52.404Z,7.23
2022-11-27T00:09:21.068Z,7.97
2022-11-27T00:11:49.784Z,7.40
2022-11-27T00:14:19.775Z,7.17
2022-11-27T00:16:48.297Z,6.97
2022-11-27T00:19:16.778Z,6.93
2022-11-27T00:21:45.548Z,6.70
2022-11-27T00:24:14.097Z,7.87
2022-11-27T00:26:42.544Z,7.07
2022-11-27T00:29:11.542Z,6.90
2022-11-27T00:31:41.470Z,8.23
2022-11-27T00:34:11.623Z,7.10
2022-11-27T00:36:44.015Z,7.80
2022-11-27T00:39:15.474Z,6.60
2022-11-27T00:41:43.940Z,8.43
2022-11-27T00:44:13.780Z,9.30
2022-11-27T00:46:43.679Z,8.13
2022-11-27T00:49:15.575Z,9.70
2022-11-27T00:51:44.351Z,8.60
2022-11-27T00:54:13.115Z,8.43
2022-11-27T00:56:41.772Z,10.40
2022-11-27T00:59:11.871Z,13.93
2022-11-27T01:01:45.175Z,11.47
2022-11-27T01:04:16.004Z,12.50
2022-11-27T01:06:45.591Z,12.93
2022-11-27T01:09:15.946Z,9.73
2022-11-27T01:11:44.929Z,10.00
2022-11-27T01:14:18.094Z,9.23
2022-11-27T01:16:48.055Z,9.30
2022-11-27T01:19:17.064Z,9.63
2022-11-27T01:21:45.989Z,9.60
2022-11-27T01:24:17.089Z,8.70
2022-11-27T01:26:46.722Z,9.33
2022-11-27T01:29:15.135Z,9.97
2022-11-27T01:31:43.981Z,8.83
2022-11-27T01:34:18.820Z,7.93
2022-11-27T01:36:47.150Z,9.03
2022-11-27T01:39:18.877Z,8.63
2022-11-27T01:41:49.658Z,7.90
2022-11-27T01:44:52.443Z,9.10
2022-11-27T01:47:37.516Z,8.70
2022-11-27T01:50:18.520Z,8.27
2022-11-27T01:52:53.242Z,6.73
2022-11-27T01:55:30.182Z,6.67
2022-11-27T01:58:06.063Z,7.83
2022-11-27T02:00:34.994Z,6.63
2022-11-27T02:03:03.596Z,7.77
2022-11-27T02:05:33.730Z,5.13
2022-11-27T02:08:09.059Z,5.83
2022-11-27T02:10:51.443Z,5.53
2022-11-27T02:13:31.689Z,7.17
2022-11-27T02:16:18.338Z,12.20
2022-11-27T02:18:59.872Z,6.70
2022-11-27T02:21:40.416Z,7.40
2022-11-27T02:24:56.520Z,7.93
2022-11-27T02:27:53.181Z,6.10
2022-11-27T02:30:23.272Z,6.83
2022-11-27T02:32:59.534Z,7.63
2022-11-27T02:35:34.829Z,5.47
2022-11-27T02:38:11.554Z,5.27
2022-11-27T02:40:48.578Z,7.90
2022-11-27T02:43:23.600Z,7.80
2022-11-27T02:45:54.629Z,6.93
2022-11-27T02:48:31.616Z,8.07
2022-11-27T02:51:01.309Z,8.80
2022-11-27T02:53:37.966Z,4.47
2022-11-27T02:56:12.880Z,5.53
2022-11-27T02:58:43.665Z,6.60
2022-11-27T03:01:16.030Z,4.77
2022-11-27T03:03:52.190Z,6.53
2022-11-27T03:06:27.834Z,7.50
2022-11-27T03:09:01.294Z,6.57
2022-11-27T03:11:30.814Z,6.23
2022-11-27T03:14:05.946Z,6.40
2022-11-27T03:16:45.244Z,4.70
2022-11-27T03:19:24.310Z,6.70
2022-11-27T03:21:57.687Z,7.43
2022-11-27T03:24:26.559Z,5.23
2022-11-27T03:26:55.508Z,7.90
2022-11-27T03:29:30.785Z,11.43
2022-11-27T03:32:02.989Z,10.17
2022-11-27T03:34:32.010Z,6.40
2022-11-27T03:37:00.983Z,8.83
2022-11-27T03:39:31.535Z,8.67
2022-11-27T03:42:15.041Z,11.00
2022-11-27T03:44:50.836Z,5.33
2022-11-27T03:47:40.505Z,10.47
2022-11-27T03:50:31.046Z,5.13
2022-11-27T03:53:11.499Z,5.23
2022-11-27T03:55:54.969Z,4.50
2022-11-27T03:58:33.984Z,4.77
2022-11-27T04:01:07.510Z,6.47
2022-11-27T04:03:37.739Z,5.90
2022-11-27T04:06:06.860Z,5.77
2022-11-27T04:08:35.727Z,5.83
2022-11-27T04:11:04.127Z,5.10
2022-11-27T04:13:32.731Z,5.30
2022-11-27T04:16:02.447Z,4.90
2022-11-27T04:18:31.101Z,4.80
2022-11-27T04:21:01.091Z,5.63
2022-11-27T04:23:29.553Z,5.60
2022-11-27T04:25:57.913Z,5.30
2022-11-27T04:28:26.226Z,6.90
2022-11-27T04:30:55.206Z,5.33
2022-11-27T04:33:24.077Z,5.07
2022-11-27T04:35:53.431Z,6.80
2022-11-27T04:38:23.439Z,5.53
2022-11-27T04:40:54.152Z,5.20
2022-11-27T04:43:22.527Z,5.23
2022-11-27T04:45:51.198Z,5.70
2022-11-27T04:48:19.597Z,5.50
2022-11-27T04:50:47.960Z,7.00
2022-11-27T04:53:16.710Z,7.43
2022-11-27T04:55:46.829Z,5.60
2022-11-27T04:58:15.168Z,5.93
2022-11-27T05:00:43.565Z,7.30
2022-11-27T05:03:12.421Z,5.90
2022-11-27T05:05:40.838Z,6.23
2022-11-27T05:08:09.214Z,5.40
2022-11-27T05:10:37.612Z,6.00
2022-11-27T05:13:08.028Z,5.43
2022-11-27T05:15:37.144Z,6.87
2022-11-27T05:18:06.655Z,7.93
2022-11-27T05:20:46.323Z,6.17
2022-11-27T05:23:15.405Z,5.93
2022-11-27T05:25:44.727Z,7.13
2022-11-27T05:28:20.117Z,6.83
2022-11-27T05:30:55.521Z,6.67
2022-11-27T05:33:27.078Z,6.97
2022-11-27T05:35:57.933Z,5.83
2022-11-27T05:38:27.120Z,6.67
2022-11-27T05:40:56.387Z,5.97
2022-11-27T05:43:27.399Z,7.17
2022-11-27T05:46:02.534Z,6.33
2022-11-27T05:48:47.697Z,7.80
2022-11-27T05:51:50.763Z,7.20
2022-11-27T05:54:36.831Z,5.90
2022-11-27T06:00:40.125Z,6.63
2022-11-27T06:03:32.009Z,7.37
2022-11-27T06:06:41.146Z,6.70
2022-11-27T06:09:13.266Z,7.70
2022-11-27T06:11:43.374Z,7.47
2022-11-27T06:14:13.222Z,6.83
2022-11-27T06:16:43.537Z,7.23
2022-11-27T06:19:12.574Z,6.80
2022-11-27T06:21:41.180Z,9.13
2022-11-27T06:24:09.848Z,7.47
2022-11-27T06:26:38.447Z,8.30
2022-11-27T06:29:06.734Z,7.53
2022-11-27T06:31:36.051Z,7.57
2022-11-27T06:34:07.313Z,8.40
2022-11-27T06:36:39.963Z,7.87
2022-11-27T06:39:11.835Z,7.97
2022-11-27T06:41:40.561Z,9.23
2022-11-27T06:44:10.525Z,8.53
2022-11-27T06:46:39.205Z,7.47
2022-11-27T06:49:08.892Z,8.40
2022-11-27T06:51:37.856Z,8.57
2022-11-27T06:54:06.483Z,10.37
2022-11-27T06:56:34.747Z,10.03
2022-11-27T06:59:03.558Z,6.73
2022-11-27T07:01:36.263Z,10.77
2022-11-27T07:04:05.142Z,8.47
2022-11-27T07:06:35.138Z,8.50
2022-11-27T07:09:03.890Z,9.27
2022-11-27T07:11:35.846Z,7.43
2022-11-27T07:14:12.775Z,10.40
2022-11-27T07:16:48.335Z,9.50
2022-11-27T07:19:20.338Z,11.07
2022-11-27T07:21:50.453Z,8.60
2022-11-27T07:24:20.562Z,8.97
2022-11-27T07:26:49.512Z,8.60
2022-11-27T07:29:19.061Z,10.00
2022-11-27T07:31:53.690Z,9.57
2022-11-27T07:34:28.144Z,9.90
2022-11-27T07:37:01.036Z,11.03
2022-11-27T07:40:00.272Z,9.67
2022-11-27T07:45:21.516Z,11.10
2022-11-27T07:47:56.310Z,9.60
2022-11-27T07:50:30.531Z,10.77
2022-11-27T07:53:04.488Z,12.53
2022-11-27T07:55:34.900Z,10.13
2022-11-27T07:58:09.296Z,10.93
2022-11-27T08:00:44.891Z,10.97
2022-11-27T08:03:16.607Z,12.80
2022-11-27T08:08:50.268Z,12.33
2022-11-27T08:11:35.574Z,12.47
2022-11-27T08:14:11.774Z,12.93
2022-11-27T08:17:36.417Z,13.53
2022-11-27T08:20:27.403Z,12.93
2022-11-27T08:23:03.038Z,13.20
2022-11-27T08:26:33.166Z,13.03
2022-11-27T08:29:08.379Z,13.13
2022-11-27T08:31:57.209Z,13.17
2022-11-27T08:34:26.820Z,12.20
2022-11-27T08:36:55.271Z,11.93
2022-11-27T08:39:23.804Z,11.83
2022-11-27T08:41:53.710Z,12.47
2022-11-27T08:44:22.608Z,11.70
2022-11-27T08:46:50.914Z,12.03
2022-11-27T08:49:19.424Z,11.67
2022-11-27T08:51:47.705Z,11.47
2022-11-27T08:54:16.129Z,11.33
2022-11-27T08:56:45.015Z,12.13
2022-11-27T08:59:14.722Z,11.97
2022-11-27T09:01:43.066Z,12.30
2022-11-27T09:04:11.492Z,11.37
2022-11-27T09:06:42.954Z,10.27
2022-11-27T09:09:11.826Z,9.90
2022-11-27T09:11:40.206Z,10.70
2022-11-27T09:14:09.685Z,12.00
2022-11-27T09:16:39.476Z,10.40
2022-11-27T09:19:07.856Z,10.40
2022-11-27T09:21:36.300Z,10.80
2022-11-27T09:24:04.813Z,10.87
2022-11-27T09:26:33.251Z,10.80
2022-11-27T09:29:01.598Z,10.80
2022-11-27T09:31:30.201Z,10.73
2022-11-27T09:34:01.443Z,11.33
2022-11-27T09:36:30.302Z,10.23
2022-11-27T09:39:02.703Z,12.50
2022-11-27T09:41:50.313Z,11.30
2022-11-27T09:44:34.501Z,10.73
2022-11-27T09:47:16.347Z,9.37
2022-11-27T09:49:53.968Z,9.37
2022-11-27T09:52:30.262Z,10.20
2022-11-27T09:55:03.937Z,9.97
2022-11-27T09:57:38.869Z,10.80
2022-11-27T10:00:17.046Z,11.60
2022-11-27T10:02:46.002Z,9.60
2022-11-27T10:05:23.802Z,10.33
2022-11-27T10:08:22.207Z,10.00
2022-11-27T10:11:17.459Z,8.73
2022-11-27T10:14:06.890Z,10.03
2022-11-27T10:16:44.713Z,9.73
2022-11-27T10:19:32.518Z,9.90
2022-11-27T10:22:19.377Z,10.13
2022-11-27T10:25:12.495Z,10.13
2022-11-27T10:27:48.091Z,10.00
2022-11-27T10:30:20.333Z,10.80
2022-11-27T10:32:55.399Z,10.67
2022-11-27T10:35:27.242Z,10.00
2022-11-27T10:38:06.316Z,9.47
2022-11-27T10:40:43.019Z,9.97
2022-11-27T10:43:19.530Z,10.40
2022-11-27T10:45:53.462Z,10.43
2022-11-27T10:48:23.173Z,10.23
2022-11-27T10:50:52.439Z,10.47
2022-11-27T10:53:30.232Z,10.97
2022-11-27T10:56:29.117Z,10.43
2022-11-27T10:59:00.736Z,10.07
2022-11-27T11:01:42.878Z,10.03
2022-11-27T11:04:36.250Z,10.27
2022-11-27T11:07:03.176Z,9.97
2022-11-27T11:09:35.814Z,9.63
2022-11-27T11:12:15.215Z,9.73
2022-11-27T11:14:53.041Z,10.30
2022-11-27T11:17:27.585Z,10.40
2022-11-27T11:19:56.360Z,10.60
2022-11-27T11:22:25.772Z,10.43
2022-11-27T11:24:56.184Z,10.37
2022-11-27T11:27:29.191Z,9.60
2022-11-27T11:30:02.752Z,9.93
2022-11-27T11:32:33.785Z,9.83
2022-11-27T11:35:08.981Z,10.57
2022-11-27T11:37:41.851Z,9.80
2022-11-27T11:40:27.979Z,9.57
2022-11-27T11:42:59.797Z,10.30
2022-11-27T11:45:32.904Z,9.17
2022-11-27T11:48:04.283Z,9.67
2022-11-27T11:50:42.156Z,9.27
2022-11-27T11:53:21.220Z,9.00
2022-11-27T11:56:06.115Z,9.27
2022-11-27T11:58:55.197Z,8.60
2022-11-27T12:01:56.746Z,9.00
2022-11-27T12:05:03.430Z,9.30
2022-11-27T12:07:54.924Z,9.27
2022-11-27T12:10:31.772Z,8.90
2022-11-27T12:13:19.076Z,9.30
2022-11-27T12:15:59.716Z,9.03
2022-11-27T12:18:42.499Z,8.83
2022-11-27T12:21:16.847Z,8.70
2022-11-27T12:24:04.583Z,8.90
2022-11-27T12:26:53.750Z,8.83
2022-11-27T12:29:54.995Z,8.03
2022-11-27T12:32:54.734Z,9.30
2022-11-27T12:35:39.283Z,10.37
2022-11-27T12:38:46.875Z,9.67
2022-11-27T12:41:52.384Z,9.83
2022-11-27T12:44:29.560Z,9.97
2022-11-27T12:47:04.847Z,10.67
2022-11-27T12:49:38.898Z,10.13
2022-11-27T12:52:17.626Z,11.33
2022-11-27T12:54:55.778Z,9.50
2022-11-27T12:57:38.180Z,10.90
2022-11-27T13:00:16.026Z,11.93
2022-11-27T13:02:57.584Z,10.60
2022-11-27T13:05:31.246Z,11.40
2022-11-27T13:08:07.843Z,10.50
2022-11-27T13:10:44.332Z,10.60
2022-11-27T13:13:23.171Z,10.00
2022-11-27T13:15:59.786Z,10.53
2022-11-27T13:18:35.123Z,10.17
2022-11-27T13:21:09.779Z,10.83
2022-11-27T13:23:38.667Z,10.03
2022-11-27T13:26:15.875Z,9.93
2022-11-27T13:28:48.483Z,9.67
2022-11-27T13:31:24.887Z,9.80
2022-11-27T13:34:00.294Z,9.03
2022-11-27T13:36:36.253Z,9.53
2022-11-27T13:39:07.745Z,8.97
2022-11-27T13:41:40.395Z,9.20
2022-11-27T13:44:26.118Z,9.10
2022-11-27T13:47:01.246Z,8.77
2022-11-27T13:49:33.697Z,9.63
2022-11-27T13:52:13.699Z,8.90
2022-11-27T13:54:54.518Z,8.70
2022-11-27T13:57:23.642Z,8.10
2022-11-27T14:00:02.461Z,8.90
2022-11-27T14:02:45.409Z,8.57
2022-11-27T14:05:15.836Z,8.67
2022-11-27T14:07:49.590Z,9.27
2022-11-27T14:10:23.950Z,9.90
2022-11-27T14:13:01.608Z,8.70
2022-11-27T14:15:32.591Z,9.37
2022-11-27T14:18:18.614Z,9.03
2022-11-27T14:20:49.903Z,9.33
2022-11-27T14:23:29.979Z,9.53
2022-11-27T14:26:20.125Z,9.40
2022-11-27T14:28:54.060Z,8.70
2022-11-27T14:31:30.863Z,8.83
2022-11-27T14:34:21.941Z,8.67
2022-11-27T14:36:53.901Z,8.57
2022-11-27T14:39:29.939Z,10.73
2022-11-27T14:42:00.424Z,9.53
2022-11-27T14:44:29.916Z,9.70
2022-11-27T14:47:01.726Z,9.47
2022-11-27T14:49:34.815Z,10.30
2022-11-27T14:52:08.732Z,10.13
2022-11-27T14:54:40.818Z,10.00
2022-11-27T14:57:18.972Z,9.97
2022-11-27T14:59:47.354Z,10.53
2022-11-27T15:02:24.567Z,9.93
2022-11-27T15:05:07.248Z,10.30
2022-11-27T15:07:45.366Z,9.87
2022-11-27T15:10:31.834Z,9.63
2022-11-27T15:13:02.699Z,9.70
2022-11-27T15:15:39.902Z,9.40
2022-11-27T15:18:19.462Z,9.50
2022-11-27T15:20:49.603Z,9.73
2022-11-27T15:23:21.474Z,9.70
2022-11-27T15:26:06.380Z,10.53
2022-11-27T15:28:40.609Z,10.83
2022-11-27T15:31:29.245Z,10.27
2022-11-27T15:34:07.819Z,10.07
2022-11-27T15:36:41.889Z,10.60
2022-11-27T15:39:23.491Z,10.70
2022-11-27T15:41:55.410Z,10.20
2022-11-27T15:44:25.999Z,11.07
2022-11-27T15:46:56.681Z,11.20
2022-11-27T15:49:25.262Z,10.80
2022-11-27T15:51:57.672Z,11.87
2022-11-27T15:54:26.717Z,10.53
2022-11-27T15:56:55.103Z,10.17
2022-11-27T15:59:24.745Z,10.40
2022-11-27T16:01:53.086Z,11.10
2022-11-27T16:04:21.480Z,10.07
2022-11-27T16:06:49.953Z,11.50
2022-11-27T16:09:19.813Z,11.47
2022-11-27T16:11:49.750Z,11.20
2022-11-27T16:14:18.122Z,11.03
2022-11-27T16:16:46.865Z,12.10
2022-11-27T16:19:15.250Z,10.77
2022-11-27T16:21:43.694Z,11.97
2022-11-27T16:24:15.439Z,11.67
2022-11-27T16:26:45.174Z,10.90
2022-11-27T16:29:14.159Z,10.20
2022-11-27T16:31:43.058Z,11.10
2022-11-27T16:34:11.914Z,10.57
2022-11-27T16:36:43.779Z,10.43
2022-11-27T16:39:14.144Z,10.03
2022-11-27T16:41:44.204Z,10.67
2022-11-27T16:44:15.669Z,11.03
2022-11-27T16:46:45.508Z,10.93
2022-11-27T16:49:14.975Z,11.27
2022-11-27T16:51:44.029Z,11.20
2022-11-27T16:54:14.867Z,11.50
2022-11-27T16:56:46.210Z,10.63
2022-11-27T16:59:16.376Z,11.03
2022-11-27T17:01:46.576Z,10.77
2022-11-27T17:04:19.561Z,10.70
2022-11-27T17:06:50.256Z,10.47
2022-11-27T17:09:19.078Z,11.00
2022-11-27T17:11:50.091Z,11.53
2022-11-27T17:14:20.746Z,13.10
2022-11-27T17:16:50.905Z,12.93
2022-11-27T17:19:20.181Z,12.23
2022-11-27T17:21:48.897Z,12.30
2022-11-27T17:24:18.294Z,12.60
2022-11-27T17:26:49.677Z,12.80
2022-11-27T17:29:20.897Z,12.97
2022-11-27T17:31:51.766Z,13.23
2022-11-27T17:34:21.471Z,12.53
2022-11-27T17:36:53.673Z,12.80
2022-11-27T17:39:22.674Z,12.90
2022-11-27T17:41:52.414Z,13.23
2022-11-27T17:44:21.171Z,12.77
2022-11-27T17:46:50.759Z,12.47
2022-11-27T17:49:22.155Z,12.47
2022-11-27T17:51:51.889Z,13.20
2022-11-27T17:54:21.738Z,12.77
2022-11-27T17:56:52.307Z,12.43
2022-11-27T17:59:22.032Z,13.17
2022-11-27T18:01:53.008Z,12.67
2022-11-27T18:04:22.193Z,12.13
2022-11-27T18:06:50.538Z,12.93
2022-11-27T18:09:18.989Z,12.87
2022-11-27T18:11:48.519Z,12.60
2022-11-27T18:14:18.634Z,12.53
2022-11-27T18:16:47.559Z,12.80
2022-11-27T18:19:15.984Z,12.80
2022-11-27T18:21:44.893Z,13.40
2022-11-27T18:24:28.695Z,13.97
2022-11-27T18:27:12.760Z,13.70
2022-11-27T18:29:45.503Z,13.67
2022-11-27T18:32:16.992Z,13.20
2022-11-27T18:34:46.731Z,13.90
2022-11-27T18:37:15.419Z,12.83
2022-11-27T18:39:45.441Z,13.70
2022-11-27T18:42:14.755Z,13.73
2022-11-27T18:44:45.823Z,13.23
2022-11-27T18:47:15.717Z,13.77
2022-11-27T18:49:48.587Z,14.43
2022-11-27T18:52:17.590Z,13.43
2022-11-27T18:54:46.176Z,13.10
2022-11-27T18:57:14.611Z,13.53
2022-11-27T18:59:45.603Z,13.00
2022-11-27T19:02:14.387Z,12.17
2022-11-27T19:04:44.797Z,12.83
2022-11-27T19:07:13.958Z,11.87
2022-11-27T19:09:42.944Z,12.17
2022-11-27T19:12:12.254Z,11.83
2022-11-27T19:14:41.247Z,11.83
2022-11-27T19:17:11.726Z,11.93
2022-11-27T19:19:55.753Z,11.43
2022-11-27T19:22:24.836Z,12.27
2022-11-27T19:24:55.002Z,12.07
2022-11-27T19:27:24.245Z,12.40
2022-11-27T19:29:53.076Z,12.37
2022-11-27T19:32:22.932Z,11.87
2022-11-27T19:34:53.006Z,11.60
2022-11-27T19:37:34.208Z,12.30
2022-11-27T19:40:06.543Z,11.93
2022-11-27T19:42:35.472Z,12.87
2022-11-27T19:45:03.972Z,12.47
2022-11-27T19:47:34.084Z,12.77
2022-11-27T19:50:02.933Z,12.43
2022-11-27T19:52:32.393Z,12.03
2022-11-27T19:55:01.232Z,13.43
2022-11-27T19:57:29.903Z,12.83
2022-11-27T19:59:58.503Z,12.53
2022-11-27T20:02:29.858Z,12.37
2022-11-27T20:04:59.820Z,12.80
2022-11-27T20:07:29.434Z,13.30
2022-11-27T20:09:58.531Z,13.07
2022-11-27T20:12:27.059Z,12.57
2022-11-27T20:14:57.565Z,14.27
2022-11-27T20:17:26.154Z,12.93
2022-11-27T20:19:54.543Z,13.20
2022-11-27T20:22:25.553Z,13.73
2022-11-27T20:25:17.814Z,13.40
2022-11-27T20:27:42.878Z,13.47
2022-11-27T20:30:13.387Z,13.30
2022-11-27T20:32:41.824Z,12.37
2022-11-27T20:35:11.363Z,13.70
2022-11-27T20:37:41.354Z,13.30
2022-11-27T20:40:11.915Z,14.13
2022-11-27T20:42:40.522Z,13.77
2022-11-27T20:45:09.996Z,13.83
2022-11-27T20:47:38.647Z,14.33
2022-11-27T20:50:09.061Z,14.33
2022-11-27T20:52:37.446Z,14.77
2022-11-27T20:55:08.899Z,14.40
2022-11-27T20:57:37.360Z,14.67
2022-11-27T21:00:09.830Z,17.23
2022-11-27T21:02:41.039Z,15.33
2022-11-27T21:05:10.689Z,15.03
2022-11-27T21:07:41.104Z,15.70
2022-11-27T21:10:16.482Z,15.03
2022-11-27T21:12:45.123Z,15.37
2022-11-27T21:15:14.260Z,16.23
2022-11-27T21:17:42.682Z,15.93
2022-11-27T21:20:12.517Z,16.37
2022-11-27T21:22:43.965Z,16.20
2022-11-27T21:25:14.011Z,15.27
2022-11-27T21:27:42.395Z,17.13
2022-11-27T21:30:11.658Z,16.93
2022-11-27T21:32:40.102Z,15.70
2022-11-27T21:35:10.469Z,16.13
2022-11-27T21:37:38.912Z,17.10
2022-11-27T21:40:09.293Z,16.63
2022-11-27T21:42:44.359Z,17.07
2022-11-27T21:45:13.322Z,17.77
2022-11-27T21:47:41.724Z,18.50
2022-11-27T21:50:11.711Z,17.33
2022-11-27T21:52:40.528Z,17.37
2022-11-27T21:55:12.233Z,17.97
2022-11-27T21:57:42.659Z,17.67
2022-11-27T22:00:11.951Z,17.83
2022-11-27T22:02:45.265Z,17.23
2022-11-27T22:05:14.104Z,17.03
2022-11-27T22:07:42.503Z,17.73
2022-11-27T22:10:12.612Z,18.53
2022-11-27T22:12:42.295Z,18.83
2022-11-27T22:15:12.366Z,18.43
2022-11-27T22:17:40.715Z,19.33
2022-11-27T22:20:10.666Z,19.53
2022-11-27T22:22:39.404Z,22.87
2022-11-27T22:25:08.497Z,19.47
2022-11-27T22:27:36.869Z,19.23
2022-11-27T22:30:09.191Z,19.13
2022-11-27T22:32:37.590Z,19.43
2022-11-27T22:35:07.105Z,20.33
2022-11-27T22:37:35.571Z,20.90
2022-11-27T22:40:05.028Z,19.03
2022-11-27T22:42:34.075Z,20.17
2022-11-27T22:45:02.804Z,19.10
2022-11-27T22:47:32.778Z,21.50
2022-11-27T22:50:01.782Z,20.23
2022-11-27T22:52:30.366Z,20.53
2022-11-27T22:54:59.952Z,20.93
2022-11-27T22:57:28.794Z,20.30
2022-11-27T22:59:57.581Z,21.57
2022-11-27T23:02:27.065Z,21.40
2022-11-27T23:04:56.957Z,20.93
2022-11-27T23:07:25.640Z,21.87
2022-11-27T23:09:54.328Z,21.40
2022-11-27T23:12:22.737Z,21.07
2022-11-27T23:14:51.360Z,22.47
2022-11-27T23:17:19.762Z,22.67
2022-11-27T23:19:48.432Z,21.47
2022-11-27T23:22:18.236Z,21.63
2022-11-27T23:24:46.665Z,23.20
2022-11-27T23:27:15.059Z,21.93
2022-11-27T23:29:43.410Z,23.07
2022-11-27T23:32:11.904Z,21.30
2022-11-27T23:34:40.466Z,22.47
2022-11-27T23:37:09.472Z,21.93
2022-11-27T23:39:40.081Z,21.03
2022-11-27T23:42:08.952Z,22.17
2022-11-27T23:44:37.628Z,21.60
2022-11-27T23:47:06.521Z,22.27
2022-11-27T23:49:35.253Z,21.47
2022-11-27T23:52:04.026Z,21.90
2022-11-27T23:54:32.716Z,21.67
2022-11-27T23:57:03.415Z,20.40
2022-11-27T23:59:32.130Z,20.40
