createdAt,value
2023-03-04T00:01:29.397Z,100215.41
2023-03-04T00:03:57.204Z,100216.41
2023-03-04T00:06:24.944Z,100210.00
2023-03-04T00:08:52.746Z,100212.69
2023-03-04T00:11:20.417Z,100215.59
2023-03-04T00:13:48.156Z,100211.03
2023-03-04T00:16:17.285Z,100206.69
2023-03-04T00:18:45.396Z,100204.81
2023-03-04T00:21:13.072Z,100205.66
2023-03-04T00:23:41.421Z,100203.81
2023-03-04T00:26:09.608Z,100201.94
2023-03-04T00:28:37.213Z,100207.31
2023-03-04T00:31:04.954Z,100196.56
2023-03-04T00:33:34.069Z,100203.59
2023-03-04T00:36:01.985Z,100199.88
2023-03-04T00:38:29.694Z,100197.19
2023-03-04T00:40:57.320Z,100193.47
2023-03-04T00:43:25.050Z,100185.81
2023-03-04T00:45:52.849Z,100181.25
2023-03-04T00:48:20.508Z,100179.59
2023-03-04T00:50:51.723Z,100186.00
2023-03-04T00:53:19.415Z,100177.94
2023-03-04T00:55:47.082Z,100177.94
2023-03-04T00:58:16.086Z,100175.47
2023-03-04T01:00:43.806Z,100175.47
2023-03-04T01:03:11.561Z,100170.09
2023-03-04T01:05:39.255Z,100178.16
2023-03-04T01:08:08.365Z,100175.47
2023-03-04T01:10:36.114Z,100174.59
2023-03-04T01:13:03.827Z,100172.78
2023-03-04T01:15:31.558Z,100184.53
2023-03-04T01:17:59.383Z,100174.81
2023-03-04T01:20:27.124Z,100172.13
2023-03-04T01:22:54.752Z,100172.13
2023-03-04T01:25:23.879Z,100182.91
2023-03-04T01:27:51.621Z,100171.31
2023-03-04T01:30:19.558Z,100170.50
2023-03-04T01:32:47.241Z,100168.63
2023-03-04T01:35:14.994Z,100172.13
2023-03-04T01:37:42.734Z,100170.28
2023-03-04T01:40:10.761Z,100168.41
2023-03-04T01:42:39.773Z,100179.16
2023-03-04T01:45:08.137Z,100175.47
2023-03-04T01:47:35.862Z,100177.09
2023-03-04T01:50:04.771Z,100170.09
2023-03-04T01:52:32.604Z,100176.28
2023-03-04T01:55:00.282Z,100175.47
2023-03-04T01:57:27.939Z,100173.78
2023-03-04T02:00:14.520Z,100183.72
2023-03-04T02:02:43.590Z,100175.03
2023-03-04T02:05:11.301Z,100181.25
2023-03-04T02:07:39.108Z,100178.56
2023-03-04T02:10:07.283Z,100178.56
2023-03-04T02:12:35.018Z,100179.56
2023-03-04T02:15:02.730Z,100166.13
2023-03-04T02:17:30.605Z,100164.47
2023-03-04T02:20:01.016Z,100167.19
2023-03-04T02:22:28.720Z,100167.19
2023-03-04T02:24:58.552Z,100161.78
2023-03-04T02:27:27.736Z,100161.78
2023-03-04T02:29:55.453Z,100167.19
2023-03-04T02:32:23.231Z,100159.09
2023-03-04T02:34:51.150Z,100158.28
2023-03-04T02:37:18.990Z,100161.78
2023-03-04T02:39:46.897Z,100167.19
2023-03-04T02:42:45.534Z,100168.81
2023-03-04T02:45:31.790Z,100157.03
2023-03-04T02:48:00.885Z,100160.56
2023-03-04T02:50:28.732Z,100156.81
2023-03-04T02:52:56.438Z,100149.56
2023-03-04T02:55:24.180Z,100158.47
2023-03-04T02:57:51.844Z,100147.72
2023-03-04T03:00:19.640Z,100151.44
2023-03-04T03:02:47.455Z,100150.63
2023-03-04T03:05:16.648Z,100151.66
2023-03-04T03:07:44.299Z,100151.66
2023-03-04T03:10:12.460Z,100152.69
2023-03-04T03:12:40.109Z,100152.69
2023-03-04T03:15:08.386Z,100151.03
2023-03-04T03:17:35.988Z,100154.56
2023-03-04T03:20:03.659Z,100145.66
2023-03-04T03:22:32.668Z,100143.97
2023-03-04T03:25:00.598Z,100147.53
2023-03-04T03:27:28.304Z,100143.97
2023-03-04T03:29:55.969Z,100147.72
2023-03-04T03:32:23.738Z,100150.22
2023-03-04T03:34:51.493Z,100150.41
2023-03-04T03:37:19.270Z,100147.72
2023-03-04T03:39:48.332Z,100154.75
2023-03-04T03:42:16.066Z,100151.44
2023-03-04T03:44:43.727Z,100142.34
2023-03-04T03:47:11.439Z,100145.84
2023-03-04T03:49:39.106Z,100146.06
2023-03-04T03:52:08.411Z,100146.91
2023-03-04T03:54:36.172Z,100143.16
2023-03-04T03:57:05.220Z,100148.34
2023-03-04T03:59:32.877Z,100139.47
2023-03-04T04:02:00.589Z,100138.22
2023-03-04T04:04:28.351Z,100141.94
2023-03-04T04:06:56.073Z,100140.28
2023-03-04T04:09:23.724Z,100148.53
2023-03-04T04:11:51.365Z,100143.97
2023-03-04T04:14:20.366Z,100135.91
2023-03-04T04:16:48.075Z,100131.59
2023-03-04T04:19:17.636Z,100136.97
2023-03-04T04:21:45.331Z,100136.97
2023-03-04T04:24:13.119Z,100136.13
2023-03-04T04:26:59.146Z,100135.31
2023-03-04T04:29:28.157Z,100129.94
2023-03-04T04:31:55.851Z,100132.63
2023-03-04T04:34:23.547Z,100138.00
2023-03-04T04:36:51.185Z,100136.31
2023-03-04T04:39:18.824Z,100134.69
2023-03-04T04:41:46.670Z,100141.72
2023-03-04T04:44:14.392Z,100122.88
2023-03-04T04:46:43.438Z,100132.00
2023-03-04T04:49:11.294Z,100121.25
2023-03-04T04:51:39.291Z,100139.25
2023-03-04T04:54:07.048Z,100126.63
2023-03-04T04:56:34.789Z,100127.44
2023-03-04T04:59:02.894Z,100133.63
2023-03-04T05:01:30.680Z,100128.25
2023-03-04T05:03:59.805Z,100128.88
2023-03-04T05:06:27.553Z,100130.75
2023-03-04T05:08:55.236Z,100129.53
2023-03-04T05:11:22.963Z,100129.53
2023-03-04T05:13:50.729Z,100131.38
2023-03-04T05:16:18.504Z,100125.16
2023-03-04T05:18:46.201Z,100122.47
2023-03-04T05:21:15.290Z,100127.03
2023-03-04T05:23:43.280Z,100124.56
2023-03-04T05:26:11.294Z,100124.56
2023-03-04T05:28:38.955Z,100129.94
2023-03-04T05:31:06.710Z,100129.09
2023-03-04T05:33:35.053Z,100122.88
2023-03-04T05:36:02.803Z,100126.41
2023-03-04T05:38:31.800Z,100125.56
2023-03-04T05:41:00.493Z,100128.25
2023-03-04T05:43:28.212Z,100125.56
2023-03-04T05:45:55.966Z,100128.25
2023-03-04T05:48:23.693Z,100133.63
2023-03-04T05:50:54.258Z,100132.00
2023-03-04T05:53:21.965Z,100136.31
2023-03-04T05:55:51.092Z,100140.88
2023-03-04T05:58:18.764Z,100152.47
2023-03-04T06:00:46.407Z,100148.75
2023-03-04T06:03:15.445Z,100142.34
2023-03-04T06:05:43.175Z,100142.16
2023-03-04T06:08:10.878Z,100145.66
2023-03-04T06:10:38.730Z,100148.13
2023-03-04T06:13:07.775Z,100151.66
2023-03-04T06:15:35.474Z,100152.50
2023-03-04T06:18:03.174Z,100152.28
2023-03-04T06:20:30.850Z,100151.25
2023-03-04T06:22:58.559Z,100153.94
2023-03-04T06:25:26.228Z,100154.75
2023-03-04T06:28:37.811Z,100160.97
2023-03-04T06:31:07.032Z,100155.59
2023-03-04T06:33:50.209Z,100166.34
2023-03-04T06:36:17.881Z,100157.47
2023-03-04T06:38:45.773Z,100160.97
2023-03-04T06:41:13.679Z,100160.97
2023-03-04T06:43:41.302Z,100157.22
2023-03-04T06:46:10.294Z,100169.66
2023-03-04T06:48:37.990Z,100163.47
2023-03-04T06:51:09.003Z,100160.78
2023-03-04T06:53:36.794Z,100166.97
2023-03-04T06:56:04.497Z,100159.72
2023-03-04T06:58:50.336Z,100165.09
2023-03-04T07:01:20.021Z,100165.09
2023-03-04T07:03:47.809Z,100170.28
2023-03-04T07:06:15.868Z,100170.28
2023-03-04T07:08:43.554Z,100171.13
2023-03-04T07:11:11.351Z,100165.75
2023-03-04T07:13:39.335Z,100173.00
2023-03-04T07:16:07.394Z,100170.06
2023-03-04T07:18:36.461Z,100170.91
2023-03-04T07:21:04.220Z,100168.00
2023-03-04T07:23:32.015Z,100157.25
2023-03-04T07:25:59.822Z,100167.81
2023-03-04T07:28:27.589Z,100155.63
2023-03-04T07:30:55.204Z,100168.41
2023-03-04T07:33:22.891Z,100157.66
2023-03-04T07:35:51.919Z,100160.34
2023-03-04T07:38:19.645Z,100165.72
2023-03-04T07:40:47.619Z,100165.97
2023-03-04T07:43:15.284Z,100162.22
2023-03-04T07:45:42.924Z,100166.78
2023-03-04T07:48:10.657Z,100168.41
2023-03-04T07:50:38.732Z,100165.13
2023-03-04T07:53:07.816Z,100163.03
2023-03-04T07:55:35.464Z,100164.72
2023-03-04T07:58:03.532Z,100170.09
2023-03-04T08:00:31.198Z,100163.03
2023-03-04T08:02:59.086Z,100159.34
2023-03-04T08:05:27.354Z,100162.03
2023-03-04T08:07:58.472Z,100162.03
2023-03-04T08:10:27.543Z,100159.34
2023-03-04T08:12:55.312Z,100157.47
2023-03-04T08:15:23.603Z,100156.44
2023-03-04T08:17:51.199Z,100155.59
2023-03-04T08:20:19.682Z,100151.03
2023-03-04T08:22:47.343Z,100163.47
2023-03-04T08:25:15.140Z,100154.56
2023-03-04T08:28:23.503Z,100157.25
2023-03-04T08:30:55.100Z,100148.97
2023-03-04T08:33:23.570Z,100143.59
2023-03-04T08:35:51.239Z,100143.41
2023-03-04T08:38:18.876Z,100144.22
2023-03-04T08:40:47.225Z,100148.56
2023-03-04T08:43:14.962Z,100144.00
2023-03-04T08:45:43.319Z,100147.75
2023-03-04T08:48:12.372Z,100145.69
2023-03-04T08:50:40.614Z,100144.84
2023-03-04T08:53:08.271Z,100145.69
2023-03-04T08:55:36.632Z,100137.59
2023-03-04T08:58:04.284Z,100134.91
2023-03-04T09:00:32.665Z,100141.31
2023-03-04T09:03:00.313Z,100136.78
2023-03-04T09:05:32.597Z,100142.38
2023-03-04T09:08:00.261Z,100135.34
2023-03-04T09:10:27.855Z,100140.72
2023-03-04T09:12:56.108Z,100139.88
2023-03-04T09:15:23.849Z,100135.34
2023-03-04T09:17:52.154Z,100134.50
2023-03-04T09:20:21.170Z,100133.66
2023-03-04T09:22:51.032Z,100128.28
2023-03-04T09:25:18.761Z,100133.66
2023-03-04T09:27:46.405Z,100135.34
2023-03-04T09:30:15.781Z,100132.41
2023-03-04T09:32:43.389Z,100126.22
2023-03-04T09:35:12.681Z,100130.56
2023-03-04T09:37:41.638Z,100131.19
2023-03-04T09:40:13.535Z,100122.91
2023-03-04T09:42:45.753Z,100117.31
2023-03-04T09:45:16.601Z,100120.00
2023-03-04T09:47:44.310Z,100117.13
2023-03-04T09:50:13.332Z,100128.69
2023-03-04T09:52:44.764Z,100124.13
2023-03-04T09:55:18.635Z,100124.13
2023-03-04T09:57:48.937Z,100117.94
2023-03-04T10:00:20.708Z,100117.94
2023-03-04T10:02:52.325Z,100113.59
2023-03-04T10:05:21.932Z,100116.28
2023-03-04T10:07:50.106Z,100111.75
2023-03-04T10:10:22.833Z,100108.22
2023-03-04T10:12:50.659Z,100107.19
2023-03-04T10:15:20.787Z,100110.69
2023-03-04T10:17:49.231Z,100103.47
2023-03-04T10:20:18.686Z,100096.22
2023-03-04T10:22:46.672Z,100101.38
2023-03-04T10:25:20.822Z,100091.66
2023-03-04T10:27:50.754Z,100090.59
2023-03-04T10:30:21.844Z,100085.03
2023-03-04T10:32:49.578Z,100083.97
2023-03-04T10:35:17.577Z,100075.72
2023-03-04T10:37:47.713Z,100075.72
2023-03-04T10:40:23.947Z,100070.97
2023-03-04T10:42:52.318Z,100067.41
2023-03-04T10:45:23.561Z,100063.72
2023-03-04T10:47:55.156Z,100056.44
2023-03-04T10:50:23.537Z,100059.78
2023-03-04T10:52:53.881Z,100057.69
2023-03-04T10:55:23.274Z,100053.97
2023-03-04T10:57:51.789Z,100062.66
2023-03-04T11:00:27.006Z,100049.22
2023-03-04T11:02:55.620Z,100045.47
2023-03-04T11:05:26.704Z,100045.47
2023-03-04T11:07:57.292Z,100040.91
2023-03-04T11:10:27.249Z,100034.69
2023-03-04T11:12:58.674Z,100028.50
2023-03-04T11:15:28.288Z,100024.75
2023-03-04T11:17:56.896Z,100015.03
2023-03-04T11:20:27.571Z,100014.00
2023-03-04T11:22:56.026Z,100008.59
2023-03-04T11:25:26.874Z,100007.78
2023-03-04T11:27:55.726Z,100002.41
2023-03-04T11:30:27.211Z,99997.00
2023-03-04T11:32:55.968Z,99991.63
2023-03-04T11:35:25.143Z,99987.31
2023-03-04T11:37:55.034Z,99986.25
2023-03-04T11:40:25.038Z,99981.69
2023-03-04T11:42:54.238Z,99981.69
2023-03-04T11:45:29.139Z,99974.66
2023-03-04T11:48:00.246Z,99976.53
2023-03-04T11:50:30.429Z,99973.84
2023-03-04T11:53:16.951Z,99963.06
2023-03-04T11:55:46.356Z,99969.28
2023-03-04T11:58:28.928Z,99964.72
2023-03-04T12:00:59.629Z,99960.97
2023-03-04T12:03:32.597Z,99961.81
2023-03-04T12:06:02.478Z,99962.66
2023-03-04T12:08:36.262Z,99963.47
2023-03-04T12:11:06.667Z,99964.28
2023-03-04T12:13:41.220Z,99957.25
2023-03-04T12:16:17.206Z,99957.47
2023-03-04T12:18:48.878Z,99948.56
2023-03-04T12:21:19.336Z,99951.25
2023-03-04T12:23:54.924Z,99945.88
2023-03-04T12:26:26.601Z,99944.00
2023-03-04T12:28:56.085Z,99942.13
2023-03-04T12:31:32.420Z,99942.13
2023-03-04T12:34:04.467Z,99929.72
2023-03-04T12:36:34.800Z,99932.41
2023-03-04T12:39:04.869Z,99932.41
2023-03-04T12:41:37.872Z,99930.78
2023-03-04T12:44:08.828Z,99924.34
2023-03-04T12:46:41.327Z,99925.41
2023-03-04T12:49:23.962Z,99925.41
2023-03-04T12:51:53.752Z,99920.00
2023-03-04T12:54:23.982Z,99915.66
2023-03-04T12:56:52.542Z,99911.94
2023-03-04T12:59:20.855Z,99913.78
2023-03-04T13:01:51.666Z,99900.31
2023-03-04T13:04:23.521Z,99897.63
2023-03-04T13:06:54.652Z,99900.13
2023-03-04T13:09:24.807Z,99892.06
2023-03-04T13:11:53.458Z,99885.63
2023-03-04T13:14:28.891Z,99888.31
2023-03-04T13:16:58.480Z,99884.59
2023-03-04T13:19:46.486Z,99888.31
2023-03-04T13:22:30.080Z,99883.78
2023-03-04T13:24:58.504Z,99882.09
2023-03-04T13:27:44.833Z,99883.97
2023-03-04T13:30:28.043Z,99878.59
2023-03-04T13:32:57.075Z,99879.41
2023-03-04T13:35:44.080Z,99876.94
2023-03-04T13:38:22.303Z,99876.94
2023-03-04T13:41:04.379Z,99871.56
2023-03-04T13:43:40.798Z,99863.69
2023-03-04T13:46:27.671Z,99861.81
2023-03-04T13:49:05.243Z,99857.50
2023-03-04T13:51:33.210Z,99855.84
2023-03-04T13:54:09.811Z,99853.16
2023-03-04T13:56:37.948Z,99851.50
2023-03-04T13:59:14.064Z,99847.78
2023-03-04T14:01:50.574Z,99847.16
2023-03-04T14:04:21.404Z,99840.72
2023-03-04T14:06:50.043Z,99845.09
2023-03-04T14:09:21.276Z,99845.91
2023-03-04T14:11:49.085Z,99843.22
2023-03-04T14:14:17.416Z,99843.00
2023-03-04T14:16:48.613Z,99833.91
2023-03-04T14:19:17.064Z,99832.22
2023-03-04T14:21:49.862Z,99833.91
2023-03-04T14:24:18.717Z,99828.50
2023-03-04T14:26:47.213Z,99827.91
2023-03-04T14:29:22.051Z,99821.69
2023-03-04T14:31:50.553Z,99814.88
2023-03-04T14:34:20.606Z,99818.38
2023-03-04T14:36:50.444Z,99821.91
2023-03-04T14:39:18.125Z,99818.59
2023-03-04T14:41:45.972Z,99811.56
2023-03-04T14:44:16.818Z,99813.44
2023-03-04T14:46:56.756Z,99818.81
2023-03-04T14:49:33.300Z,99811.56
2023-03-04T14:52:02.329Z,99800.81
2023-03-04T14:54:31.800Z,99806.19
2023-03-04T14:56:59.416Z,99808.25
2023-03-04T14:59:34.366Z,99804.53
2023-03-04T15:02:21.496Z,99799.16
2023-03-04T15:04:51.869Z,99802.88
2023-03-04T15:07:23.446Z,99793.97
2023-03-04T15:09:52.940Z,99793.97
2023-03-04T15:12:24.007Z,99794.81
2023-03-04T15:14:52.139Z,99790.25
2023-03-04T15:17:25.014Z,99783.03
2023-03-04T15:19:59.221Z,99778.47
2023-03-04T15:22:29.040Z,99787.97
2023-03-04T15:24:56.725Z,99777.19
2023-03-04T15:27:25.889Z,99778.84
2023-03-04T15:29:56.071Z,99781.53
2023-03-04T15:32:24.398Z,99782.13
2023-03-04T15:34:52.905Z,99781.09
2023-03-04T15:37:21.743Z,99778.19
2023-03-04T15:39:51.614Z,99768.25
2023-03-04T15:42:19.408Z,99775.06
2023-03-04T15:44:48.999Z,99768.88
2023-03-04T15:47:16.693Z,99766.16
2023-03-04T15:49:47.531Z,99764.28
2023-03-04T15:52:17.402Z,99765.34
2023-03-04T15:54:45.155Z,99759.97
2023-03-04T15:57:18.041Z,99769.88
2023-03-04T15:59:45.748Z,99771.75
2023-03-04T16:02:13.439Z,99770.13
2023-03-04T16:04:42.016Z,99764.94
2023-03-04T16:07:10.276Z,99770.31
2023-03-04T16:09:38.725Z,99759.56
2023-03-04T16:12:06.748Z,99766.00
2023-03-04T16:14:36.607Z,99778.63
2023-03-04T16:17:04.257Z,99770.75
2023-03-04T16:19:32.849Z,99767.25
2023-03-04T16:22:00.507Z,99769.13
2023-03-04T16:24:28.121Z,99759.38
2023-03-04T16:26:57.046Z,99766.44
2023-03-04T16:29:24.776Z,99767.47
2023-03-04T16:31:54.521Z,99765.63
2023-03-04T16:34:22.224Z,99766.44
2023-03-04T16:36:50.650Z,99771.00
2023-03-04T16:39:19.979Z,99770.16
2023-03-04T16:41:48.476Z,99773.91
2023-03-04T16:44:16.206Z,99766.88
2023-03-04T16:46:44.001Z,99775.97
2023-03-04T16:49:13.813Z,99768.13
2023-03-04T16:51:43.495Z,99768.94
2023-03-04T16:54:14.290Z,99767.28
2023-03-04T16:56:42.017Z,99769.16
2023-03-04T16:59:11.594Z,99764.81
2023-03-04T17:01:39.262Z,99769.38
2023-03-04T17:04:07.645Z,99763.16
2023-03-04T17:06:39.393Z,99761.50
2023-03-04T17:09:07.172Z,99765.03
2023-03-04T17:11:35.852Z,99763.38
2023-03-04T17:14:03.596Z,99759.88
2023-03-04T17:16:31.295Z,99766.09
2023-03-04T17:18:59.765Z,99757.19
2023-03-04T17:21:27.495Z,99764.44
2023-03-04T17:23:57.297Z,99754.69
2023-03-04T17:26:25.228Z,99755.75
2023-03-04T17:28:52.938Z,99751.19
2023-03-04T17:31:21.611Z,99745.81
2023-03-04T17:33:49.350Z,99750.38
2023-03-04T17:36:18.206Z,99758.44
2023-03-04T17:38:45.875Z,99756.78
2023-03-04T17:41:18.171Z,99748.69
2023-03-04T17:44:05.825Z,99747.06
2023-03-04T17:46:34.356Z,99754.09
2023-03-04T17:49:02.174Z,99747.88
2023-03-04T17:51:30.361Z,99750.81
2023-03-04T17:53:58.761Z,99761.56
2023-03-04T17:56:30.131Z,99756.19
2023-03-04T17:58:58.578Z,99751.63
2023-03-04T18:01:26.314Z,99743.75
2023-03-04T18:03:54.755Z,99756.19
2023-03-04T18:06:25.147Z,99753.50
2023-03-04T18:08:53.784Z,99752.66
2023-03-04T18:11:21.486Z,99752.88
2023-03-04T18:13:51.367Z,99754.53
2023-03-04T18:16:23.498Z,99749.13
2023-03-04T18:18:53.077Z,99748.13
2023-03-04T18:21:20.792Z,99752.44
2023-03-04T18:23:49.238Z,99755.97
2023-03-04T18:26:18.937Z,99753.28
2023-03-04T18:28:49.304Z,99755.13
2023-03-04T18:31:20.060Z,99750.56
2023-03-04T18:33:48.981Z,99757.81
2023-03-04T18:36:16.702Z,99754.94
2023-03-04T18:38:46.001Z,99754.09
2023-03-04T18:41:14.230Z,99752.44
2023-03-04T18:43:42.692Z,99752.44
2023-03-04T18:46:10.768Z,99753.28
2023-03-04T18:48:41.391Z,99757.00
2023-03-04T18:51:09.056Z,99754.53
2023-03-04T18:53:36.757Z,99757.22
2023-03-04T18:56:07.906Z,99748.53
2023-03-04T18:58:36.383Z,99753.91
2023-03-04T19:01:05.721Z,99759.91
2023-03-04T19:03:34.397Z,99761.56
2023-03-04T19:06:05.424Z,99758.88
2023-03-04T19:08:33.050Z,99762.38
2023-03-04T19:11:01.491Z,99759.47
2023-03-04T19:13:30.706Z,99756.19
2023-03-04T19:16:02.115Z,99757.00
2023-03-04T19:18:29.741Z,99760.53
2023-03-04T19:21:03.682Z,99757.81
2023-03-04T19:23:34.298Z,99757.81
2023-03-04T19:26:02.706Z,99758.66
2023-03-04T19:28:30.416Z,99757.81
2023-03-04T19:30:59.829Z,99757.81
2023-03-04T19:33:27.558Z,99756.19
2023-03-04T19:35:56.021Z,99761.56
2023-03-04T19:38:23.717Z,99758.66
2023-03-04T19:40:54.120Z,99771.91
2023-03-04T19:43:21.797Z,99766.50
2023-03-04T19:45:54.116Z,99777.28
2023-03-04T19:48:22.013Z,99770.03
2023-03-04T19:50:52.241Z,99774.59
2023-03-04T19:53:19.941Z,99771.66
2023-03-04T19:55:49.850Z,99781.59
2023-03-04T19:58:18.927Z,99778.09
2023-03-04T20:00:47.509Z,99782.44
2023-03-04T20:03:15.273Z,99777.28
2023-03-04T20:05:45.951Z,99782.66
2023-03-04T20:08:14.596Z,99781.84
2023-03-04T20:10:42.329Z,99786.38
2023-03-04T20:13:14.193Z,99787.22
2023-03-04T20:15:44.902Z,99790.72
2023-03-04T20:18:13.430Z,99796.09
2023-03-04T20:20:41.093Z,99795.28
2023-03-04T20:23:10.244Z,99805.00
2023-03-04T20:25:37.900Z,99797.13
2023-03-04T20:28:07.293Z,99797.13
2023-03-04T20:30:34.928Z,99808.75
2023-03-04T20:33:04.853Z,99793.41
2023-03-04T20:35:32.644Z,99802.50
2023-03-04T20:38:00.390Z,99799.00
2023-03-04T20:40:28.798Z,99796.31
2023-03-04T20:42:56.467Z,99797.13
2023-03-04T20:45:25.626Z,99792.59
2023-03-04T20:47:53.301Z,99791.75
2023-03-04T20:50:23.369Z,99794.44
2023-03-04T20:52:51.058Z,99800.44
2023-03-04T20:55:19.711Z,99795.06
2023-03-04T20:57:49.451Z,99793.41
2023-03-04T21:00:17.529Z,99792.38
2023-03-04T21:02:46.377Z,99796.72
2023-03-04T21:05:14.821Z,99797.53
2023-03-04T21:07:46.080Z,99800.25
2023-03-04T21:10:13.840Z,99797.75
2023-03-04T21:12:43.248Z,99795.06
2023-03-04T21:15:11.206Z,99801.25
2023-03-04T21:17:38.870Z,99811.19
2023-03-04T21:20:07.877Z,99809.56
2023-03-04T21:22:35.498Z,99806.88
2023-03-04T21:25:05.495Z,99797.97
2023-03-04T21:27:33.240Z,99801.50
2023-03-04T21:30:02.234Z,99804.19
2023-03-04T21:32:29.972Z,99801.50
2023-03-04T21:34:58.499Z,99805.00
2023-03-04T21:37:26.322Z,99797.13
2023-03-04T21:39:56.328Z,99793.41
2023-03-04T21:42:25.435Z,99797.13
2023-03-04T21:44:53.871Z,99797.13
2023-03-04T21:47:22.409Z,99801.69
2023-03-04T21:49:51.315Z,99803.38
2023-03-04T21:52:19.024Z,99798.81
2023-03-04T21:54:48.540Z,99799.81
2023-03-04T21:57:16.201Z,99795.28
2023-03-04T21:59:47.363Z,99799.63
2023-03-04T22:02:15.538Z,99793.41
2023-03-04T22:04:43.910Z,99791.75
2023-03-04T22:07:12.713Z,99789.06
2023-03-04T22:09:40.375Z,99790.13
2023-03-04T22:12:12.198Z,99786.59
2023-03-04T22:14:40.688Z,99783.91
2023-03-04T22:17:10.614Z,99792.19
2023-03-04T22:19:38.350Z,99796.75
2023-03-04T22:22:07.141Z,99801.31
2023-03-04T22:24:34.852Z,99796.13
2023-03-04T22:27:03.333Z,99803.38
2023-03-04T22:29:30.999Z,99803.38
2023-03-04T22:31:59.441Z,99797.38
2023-03-04T22:34:28.633Z,99798.19
2023-03-04T22:36:57.108Z,99794.69
2023-03-04T22:39:24.770Z,99793.06
2023-03-04T22:41:52.433Z,99800.31
2023-03-04T22:44:20.874Z,99795.94
2023-03-04T22:46:48.837Z,99799.47
2023-03-04T22:49:17.140Z,99795.13
2023-03-04T22:51:46.238Z,99792.44
2023-03-04T22:54:14.757Z,99798.88
2023-03-04T22:56:42.378Z,99794.50
2023-03-04T22:59:10.783Z,99792.66
2023-03-04T23:01:38.528Z,99804.25
2023-03-04T23:04:06.762Z,99794.50
2023-03-04T23:06:35.038Z,99796.19
2023-03-04T23:09:04.832Z,99797.19
2023-03-04T23:11:32.872Z,99795.34
2023-03-04T23:14:02.173Z,99796.78
2023-03-04T23:16:32.377Z,99797.63
2023-03-04T23:19:00.068Z,99801.13
2023-03-04T23:21:28.830Z,99791.38
2023-03-04T23:23:56.481Z,99795.94
2023-03-04T23:26:26.738Z,99795.94
2023-03-04T23:28:55.786Z,99798.06
2023-03-04T23:31:24.238Z,99803.63
2023-03-04T23:33:52.047Z,99803.63
2023-03-04T23:36:20.035Z,99800.13
2023-03-04T23:38:48.106Z,99804.69
2023-03-04T23:41:16.019Z,99796.00
2023-03-04T23:43:45.729Z,99806.75
2023-03-04T23:46:13.446Z,99802.41
2023-03-04T23:48:43.242Z,99805.09
2023-03-04T23:51:11.251Z,99805.09
2023-03-04T23:53:39.327Z,99802.41
2023-03-04T23:56:08.570Z,99805.09
2023-03-04T23:58:36.265Z,99807.19
