createdAt,value
2023-01-08T00:00:01.211Z,6.6
2023-01-08T00:01:02.270Z,6.6
2023-01-08T00:02:01.143Z,6.6
2023-01-08T00:03:01.271Z,6.7
2023-01-08T00:04:01.306Z,6.7
2023-01-08T00:05:02.610Z,6.7
2023-01-08T00:06:01.071Z,6.7
2023-01-08T00:07:01.439Z,6.7
2023-01-08T00:08:01.089Z,6.8
2023-01-08T00:09:01.107Z,6.8
2023-01-08T00:10:01.106Z,6.8
2023-01-08T00:11:01.127Z,6.8
2023-01-08T00:12:01.832Z,6.8
2023-01-08T00:13:01.056Z,6.8
2023-01-08T00:14:01.083Z,6.8
2023-01-08T00:15:01.165Z,6.8
2023-01-08T00:16:01.393Z,6.8
2023-01-08T00:17:02.015Z,6.8
2023-01-08T00:18:01.053Z,6.8
2023-01-08T00:19:01.175Z,6.8
2023-01-08T00:20:01.153Z,6.8
2023-01-08T00:21:01.199Z,6.8
2023-01-08T00:22:01.113Z,6.8
2023-01-08T00:23:01.338Z,6.8
2023-01-08T00:24:01.143Z,6.8
2023-01-08T00:25:01.114Z,6.8
2023-01-08T00:26:01.250Z,6.8
2023-01-08T00:27:01.047Z,6.8
2023-01-08T00:28:01.108Z,6.8
2023-01-08T00:29:01.063Z,6.8
2023-01-08T00:30:01.124Z,6.8
2023-01-08T00:31:03.462Z,6.8
2023-01-08T00:32:01.530Z,6.8
2023-01-08T00:33:01.437Z,6.8
2023-01-08T00:34:01.159Z,6.8
2023-01-08T00:35:01.165Z,6.8
2023-01-08T00:36:01.075Z,6.8
2023-01-08T00:37:00.745Z,6.8
2023-01-08T00:38:00.459Z,6.7
2023-01-08T00:39:00.146Z,6.7
2023-01-08T00:39:59.845Z,6.7
2023-01-08T00:41:01.784Z,6.7
2023-01-08T00:42:01.088Z,6.7
2023-01-08T00:43:01.104Z,6.7
2023-01-08T00:44:01.132Z,6.7
2023-01-08T00:45:01.049Z,6.7
2023-01-08T00:46:01.183Z,6.7
2023-01-08T00:47:01.114Z,6.7
2023-01-08T00:48:01.129Z,6.7
2023-01-08T00:49:01.143Z,6.7
2023-01-08T00:50:01.272Z,6.7
2023-01-08T00:51:01.165Z,6.7
2023-01-08T00:52:01.517Z,6.6
2023-01-08T00:53:01.112Z,6.6
2023-01-08T00:54:01.504Z,6.6
2023-01-08T00:55:01.110Z,6.6
2023-01-08T00:56:02.823Z,6.6
2023-01-08T00:57:01.088Z,6.6
2023-01-08T00:58:01.098Z,6.6
2023-01-08T00:59:01.100Z,6.6
2023-01-08T01:00:01.129Z,6.6
2023-01-08T01:01:05.956Z,6.6
2023-01-08T01:02:01.284Z,6.6
2023-01-08T01:03:02.133Z,6.6
2023-01-08T01:04:02.587Z,6.5
2023-01-08T01:05:01.061Z,6.5
2023-01-08T01:06:08.833Z,6.5
2023-01-08T01:07:01.445Z,6.5
2023-01-08T01:08:02.603Z,6.5
2023-01-08T01:09:03.015Z,6.5
2023-01-08T01:10:01.129Z,6.5
2023-01-08T01:11:11.117Z,6.5
2023-01-08T01:12:01.493Z,6.5
2023-01-08T01:13:00.892Z,6.5
2023-01-08T01:14:00.587Z,6.4
2023-01-08T01:15:00.286Z,6.5
2023-01-08T01:16:13.466Z,6.4
2023-01-08T01:17:01.516Z,6.4
2023-01-08T01:18:01.125Z,6.4
2023-01-08T01:19:01.135Z,6.4
2023-01-08T01:20:01.159Z,6.4
2023-01-08T01:21:16.825Z,6.4
2023-01-08T01:22:01.129Z,6.4
2023-01-08T01:23:01.215Z,6.4
2023-01-08T01:24:01.156Z,6.5
2023-01-08T01:25:01.176Z,6.4
2023-01-08T01:26:01.083Z,6.5
2023-01-08T01:27:01.363Z,6.5
2023-01-08T01:28:01.313Z,6.5
2023-01-08T01:29:01.510Z,6.4
2023-01-08T01:30:01.580Z,6.4
2023-01-08T01:31:01.565Z,6.4
2023-01-08T01:32:01.119Z,6.4
2023-01-08T01:33:01.108Z,6.3
2023-01-08T01:34:01.865Z,6.3
2023-01-08T01:35:01.111Z,6.3
2023-01-08T01:36:01.120Z,6.3
2023-01-08T01:37:01.128Z,6.3
2023-01-08T01:38:01.129Z,6.3
2023-01-08T01:39:01.064Z,6.3
2023-01-08T01:40:01.163Z,6.3
2023-01-08T01:41:01.183Z,6.4
2023-01-08T01:42:01.310Z,6.3
2023-01-08T01:43:01.328Z,6.3
2023-01-08T01:44:01.347Z,6.3
2023-01-08T01:45:01.135Z,6.3
2023-01-08T01:46:01.211Z,6.3
2023-01-08T01:47:01.113Z,6.3
2023-01-08T01:48:01.104Z,6.3
2023-01-08T01:49:01.066Z,6.3
2023-01-08T01:50:01.158Z,6.3
2023-01-08T01:51:01.125Z,6.3
2023-01-08T01:52:01.257Z,6.3
2023-01-08T01:53:01.362Z,6.3
2023-01-08T01:54:01.380Z,6.3
2023-01-08T01:55:02.069Z,6.3
2023-01-08T01:56:02.584Z,6.3
2023-01-08T01:57:01.146Z,6.3
2023-01-08T01:58:01.087Z,6.3
2023-01-08T01:59:01.088Z,6.3
2023-01-08T02:00:01.067Z,6.3
2023-01-08T02:01:01.192Z,6.3
2023-01-08T02:02:01.666Z,6.3
2023-01-08T02:03:01.533Z,6.3
2023-01-08T02:04:01.636Z,6.3
2023-01-08T02:05:01.194Z,6.3
2023-01-08T02:06:01.479Z,6.3
2023-01-08T02:07:01.144Z,6.3
2023-01-08T02:08:01.136Z,6.3
2023-01-08T02:09:01.085Z,6.3
2023-01-08T02:10:01.620Z,6.3
2023-01-08T02:11:01.531Z,6.3
2023-01-08T02:12:01.859Z,6.3
2023-01-08T02:13:02.389Z,6.3
2023-01-08T02:14:01.072Z,6.3
2023-01-08T02:15:01.817Z,6.3
2023-01-08T02:16:01.081Z,6.3
2023-01-08T02:17:02.239Z,6.3
2023-01-08T02:18:02.604Z,6.3
2023-01-08T02:19:02.850Z,6.3
2023-01-08T02:20:02.264Z,6.3
2023-01-08T02:21:02.304Z,6.3
2023-01-08T02:22:01.101Z,6.3
2023-01-08T02:23:01.143Z,6.3
2023-01-08T02:24:01.133Z,6.3
2023-01-08T02:25:01.164Z,6.3
2023-01-08T02:26:01.175Z,6.3
2023-01-08T02:27:01.261Z,6.3
2023-01-08T02:28:01.154Z,6.2
2023-01-08T02:29:01.168Z,6.2
2023-01-08T02:30:01.807Z,6.2
2023-01-08T02:31:02.054Z,6.1
2023-01-08T02:32:01.952Z,6.1
2023-01-08T02:33:01.082Z,6.1
2023-01-08T02:34:01.094Z,6.1
2023-01-08T02:35:01.489Z,6.1
2023-01-08T02:36:01.496Z,6.1
2023-01-08T02:37:01.111Z,6.1
2023-01-08T02:38:02.669Z,6.1
2023-01-08T02:39:01.149Z,6.1
2023-01-08T02:40:01.122Z,6.1
2023-01-08T02:41:01.149Z,6.1
2023-01-08T02:42:01.146Z,6.1
2023-01-08T02:43:01.244Z,6.1
2023-01-08T02:44:01.575Z,6.1
2023-01-08T02:45:01.863Z,6.1
2023-01-08T02:46:01.241Z,6.1
2023-01-08T02:47:04.274Z,6.1
2023-01-08T02:48:02.122Z,6.1
2023-01-08T02:49:01.875Z,6.1
2023-01-08T02:50:01.052Z,6.1
2023-01-08T02:51:01.107Z,6.2
2023-01-08T02:52:05.891Z,6.1
2023-01-08T02:53:01.809Z,6.2
2023-01-08T02:54:03.295Z,6.2
2023-01-08T02:55:01.499Z,6.3
2023-01-08T02:56:02.692Z,6.2
2023-01-08T02:57:10.032Z,6.2
2023-01-08T02:58:02.522Z,6.2
2023-01-08T02:59:01.165Z,6.2
2023-01-08T03:00:01.160Z,6.2
2023-01-08T03:01:01.181Z,6.1
2023-01-08T03:02:11.825Z,6.1
2023-01-08T03:03:02.289Z,6.1
2023-01-08T03:04:01.145Z,6.1
2023-01-08T03:05:01.183Z,6.1
2023-01-08T03:06:01.173Z,6.1
2023-01-08T03:07:12.210Z,6.1
2023-01-08T03:08:01.111Z,6.1
2023-01-08T03:09:01.110Z,6.1
2023-01-08T03:10:01.114Z,6.1
2023-01-08T03:11:01.122Z,6.1
2023-01-08T03:12:16.008Z,6.1
2023-01-08T03:13:01.554Z,6.1
2023-01-08T03:14:01.547Z,6.1
2023-01-08T03:15:02.008Z,6.1
2023-01-08T03:16:01.154Z,6.1
2023-01-08T03:17:01.335Z,6.2
2023-01-08T03:18:01.202Z,6.2
2023-01-08T03:19:01.968Z,6.1
2023-01-08T03:20:01.062Z,6.1
2023-01-08T03:21:01.099Z,6.1
2023-01-08T03:22:01.112Z,6.1
2023-01-08T03:23:01.449Z,6.1
2023-01-08T03:24:01.054Z,6.1
2023-01-08T03:25:01.060Z,6.1
2023-01-08T03:26:01.299Z,6.1
2023-01-08T03:27:01.113Z,6.1
2023-01-08T03:28:01.895Z,6.1
2023-01-08T03:29:01.824Z,6.1
2023-01-08T03:30:01.330Z,6.1
2023-01-08T03:31:01.075Z,6.1
2023-01-08T03:32:01.472Z,6.1
2023-01-08T03:33:01.395Z,6.1
2023-01-08T03:34:02.716Z,6.1
2023-01-08T03:35:01.187Z,6.1
2023-01-08T03:36:01.071Z,6.1
2023-01-08T03:37:01.113Z,6.1
2023-01-08T03:38:01.089Z,6.1
2023-01-08T03:39:01.080Z,6.1
2023-01-08T03:40:01.183Z,6.1
2023-01-08T03:41:01.108Z,6.1
2023-01-08T03:42:01.113Z,6.1
2023-01-08T03:43:01.525Z,6.1
2023-01-08T03:44:02.696Z,6.1
2023-01-08T03:45:01.119Z,6.1
2023-01-08T03:46:01.200Z,6.1
2023-01-08T03:47:01.141Z,6.1
2023-01-08T03:48:01.548Z,6.1
2023-01-08T03:49:01.267Z,6.1
2023-01-08T03:50:01.145Z,6.1
2023-01-08T03:51:01.065Z,6.1
2023-01-08T03:52:01.067Z,6.1
2023-01-08T03:53:01.266Z,6.1
2023-01-08T03:54:01.904Z,6.1
2023-01-08T03:55:02.145Z,6.1
2023-01-08T03:56:01.098Z,6.1
2023-01-08T03:57:01.206Z,6.1
2023-01-08T03:58:01.118Z,6.1
2023-01-08T03:59:00.807Z,6.1
2023-01-08T04:00:00.505Z,6.1
2023-01-08T04:01:00.200Z,6.1
2023-01-08T04:02:00.145Z,6.1
2023-01-08T04:03:00.001Z,6.1
2023-01-08T04:03:59.670Z,6.1
2023-01-08T04:05:01.490Z,6.1
2023-01-08T04:06:02.590Z,6.1
2023-01-08T04:07:02.168Z,6.1
2023-01-08T04:08:01.221Z,6.1
2023-01-08T04:09:01.885Z,6.1
2023-01-08T04:10:00.776Z,6.1
2023-01-08T04:11:00.441Z,6.1
2023-01-08T04:12:00.050Z,6.1
2023-01-08T04:12:59.750Z,6.1
2023-01-08T04:14:01.430Z,6.1
2023-01-08T04:15:01.370Z,6.2
2023-01-08T04:16:01.623Z,6.1
2023-01-08T04:17:02.471Z,6.1
2023-01-08T04:18:01.131Z,6.1
2023-01-08T04:19:01.201Z,6.1
2023-01-08T04:20:01.202Z,6.1
2023-01-08T04:21:01.322Z,6.1
2023-01-08T04:22:01.349Z,6.1
2023-01-08T04:23:01.559Z,6.1
2023-01-08T04:24:04.653Z,6.1
2023-01-08T04:25:01.301Z,6.1
2023-01-08T04:26:01.087Z,6.1
2023-01-08T04:27:01.109Z,6.2
2023-01-08T04:28:01.086Z,6.2
2023-01-08T04:29:01.107Z,6.1
2023-01-08T04:30:01.113Z,6.2
2023-01-08T04:31:02.058Z,6.2
2023-01-08T04:32:01.157Z,6.2
2023-01-08T04:33:01.129Z,6.2
2023-01-08T04:34:01.123Z,6.3
2023-01-08T04:35:00.718Z,6.3
2023-01-08T04:36:00.411Z,6.3
2023-01-08T04:37:00.001Z,6.3
2023-01-08T04:37:59.854Z,6.3
2023-01-08T04:40:02.603Z,6.3
2023-01-08T04:41:01.966Z,6.3
2023-01-08T04:42:01.303Z,6.3
2023-01-08T04:43:01.615Z,6.3
2023-01-08T04:44:12.436Z,6.3
2023-01-08T04:45:01.234Z,6.3
2023-01-08T04:46:02.310Z,6.3
2023-01-08T04:47:01.700Z,6.3
2023-01-08T04:48:02.025Z,6.3
2023-01-08T04:49:14.638Z,6.3
2023-01-08T04:50:02.495Z,6.3
2023-01-08T04:51:01.313Z,6.4
2023-01-08T04:52:01.133Z,6.4
2023-01-08T04:53:01.183Z,6.4
2023-01-08T04:54:16.703Z,6.4
2023-01-08T04:55:01.055Z,6.4
2023-01-08T04:56:01.159Z,6.4
2023-01-08T04:57:01.066Z,6.4
2023-01-08T04:58:00.996Z,6.4
2023-01-08T04:59:01.113Z,6.4
2023-01-08T05:00:01.089Z,6.4
2023-01-08T05:01:01.087Z,6.4
2023-01-08T05:02:01.588Z,6.4
2023-01-08T05:03:01.901Z,6.4
2023-01-08T05:04:01.476Z,6.4
2023-01-08T05:05:01.049Z,6.4
2023-01-08T05:06:01.135Z,6.4
2023-01-08T05:07:01.127Z,6.3
2023-01-08T05:08:01.139Z,6.3
2023-01-08T05:09:01.155Z,6.3
2023-01-08T05:10:01.652Z,6.3
2023-01-08T05:11:01.416Z,6.3
2023-01-08T05:12:01.430Z,6.3
2023-01-08T05:13:01.454Z,6.3
2023-01-08T05:14:01.085Z,6.3
2023-01-08T05:15:02.536Z,6.3
2023-01-08T05:16:01.245Z,6.3
2023-01-08T05:17:01.102Z,6.3
2023-01-08T05:18:01.137Z,6.3
2023-01-08T05:19:01.079Z,6.3
2023-01-08T05:20:01.528Z,6.3
2023-01-08T05:21:01.260Z,6.3
2023-01-08T05:22:01.130Z,6.3
2023-01-08T05:23:01.141Z,6.3
2023-01-08T05:24:01.129Z,6.3
2023-01-08T05:25:01.778Z,6.3
2023-01-08T05:26:01.153Z,6.3
2023-01-08T05:27:00.727Z,6.3
2023-01-08T05:28:00.358Z,6.3
2023-01-08T05:29:00.117Z,6.3
2023-01-08T05:29:59.722Z,6.3
2023-01-08T05:31:01.881Z,6.3
2023-01-08T05:32:01.097Z,6.3
2023-01-08T05:33:00.996Z,6.3
2023-01-08T05:34:01.090Z,6.3
2023-01-08T05:35:00.608Z,6.3
2023-01-08T05:36:00.461Z,6.3
2023-01-08T05:37:00.188Z,6.3
2023-01-08T05:37:59.750Z,6.3
2023-01-08T05:39:01.418Z,6.3
2023-01-08T05:40:01.040Z,6.3
2023-01-08T05:41:01.140Z,6.3
2023-01-08T05:42:01.053Z,6.3
2023-01-08T05:43:00.742Z,6.3
2023-01-08T05:44:00.452Z,6.3
2023-01-08T05:45:00.148Z,6.3
2023-01-08T05:45:59.806Z,6.3
2023-01-08T05:47:02.150Z,6.3
2023-01-08T05:48:03.202Z,6.3
2023-01-08T05:49:02.418Z,6.3
2023-01-08T05:50:01.114Z,6.3
2023-01-08T05:51:01.277Z,6.3
2023-01-08T05:52:01.230Z,6.3
2023-01-08T05:53:01.412Z,6.3
2023-01-08T05:54:01.123Z,6.3
2023-01-08T05:55:01.160Z,6.3
2023-01-08T05:56:01.516Z,6.3
2023-01-08T05:57:02.046Z,6.3
2023-01-08T05:58:02.625Z,6.4
2023-01-08T05:59:01.103Z,6.4
2023-01-08T06:00:01.054Z,6.4
2023-01-08T06:01:04.683Z,6.4
2023-01-08T06:02:02.189Z,6.4
2023-01-08T06:03:01.641Z,6.4
2023-01-08T06:04:01.037Z,6.4
2023-01-08T06:05:01.832Z,6.4
2023-01-08T06:06:01.777Z,6.4
2023-01-08T06:07:02.013Z,6.4
2023-01-08T06:08:01.512Z,6.5
2023-01-08T06:09:01.112Z,6.4
2023-01-08T06:10:01.158Z,6.4
2023-01-08T06:11:01.364Z,6.4
2023-01-08T06:12:01.124Z,6.4
2023-01-08T06:13:01.327Z,6.4
2023-01-08T06:14:01.156Z,6.5
2023-01-08T06:15:05.067Z,6.5
2023-01-08T06:16:01.277Z,6.5
2023-01-08T06:17:01.071Z,6.5
2023-01-08T06:18:01.080Z,6.5
2023-01-08T06:19:01.998Z,6.4
2023-01-08T06:20:06.367Z,6.4
2023-01-08T06:21:01.240Z,6.4
2023-01-08T06:22:02.040Z,6.4
2023-01-08T06:23:01.106Z,6.4
2023-01-08T06:24:01.119Z,6.4
2023-01-08T06:25:09.778Z,6.4
2023-01-08T06:26:01.784Z,6.4
2023-01-08T06:27:01.493Z,6.4
2023-01-08T06:28:01.125Z,6.5
2023-01-08T06:29:01.202Z,6.4
2023-01-08T06:30:14.029Z,6.4
2023-01-08T06:31:01.554Z,6.4
2023-01-08T06:32:01.170Z,6.4
2023-01-08T06:33:01.402Z,6.4
2023-01-08T06:34:02.179Z,6.4
2023-01-08T06:35:15.684Z,6.4
2023-01-08T06:36:01.452Z,6.4
2023-01-08T06:37:01.104Z,6.4
2023-01-08T06:38:01.099Z,6.4
2023-01-08T06:39:01.106Z,6.4
2023-01-08T06:40:01.088Z,6.4
2023-01-08T06:41:01.099Z,6.4
2023-01-08T06:42:01.123Z,6.3
2023-01-08T06:43:01.135Z,6.4
2023-01-08T06:44:01.537Z,6.4
2023-01-08T06:45:01.260Z,6.4
2023-01-08T06:46:01.137Z,6.4
2023-01-08T06:47:01.137Z,6.4
2023-01-08T06:48:01.188Z,6.4
2023-01-08T06:49:01.156Z,6.4
2023-01-08T06:50:01.309Z,6.5
2023-01-08T06:51:01.092Z,6.4
2023-01-08T06:52:01.065Z,6.4
2023-01-08T06:53:01.087Z,6.4
2023-01-08T06:54:01.090Z,6.5
2023-01-08T06:55:00.760Z,6.5
2023-01-08T06:56:00.391Z,6.5
2023-01-08T06:56:59.982Z,6.5
2023-01-08T06:57:59.574Z,6.5
2023-01-08T06:59:01.305Z,6.5
2023-01-08T07:00:01.156Z,6.5
2023-01-08T07:01:01.190Z,6.5
2023-01-08T07:02:01.289Z,6.5
2023-01-08T07:03:01.386Z,6.5
2023-01-08T07:04:01.168Z,6.5
2023-01-08T07:05:01.165Z,6.5
2023-01-08T07:06:01.263Z,6.5
2023-01-08T07:07:01.079Z,6.5
2023-01-08T07:08:01.069Z,6.5
2023-01-08T07:09:01.080Z,6.5
2023-01-08T07:10:01.061Z,6.5
2023-01-08T07:11:01.090Z,6.5
2023-01-08T07:12:01.629Z,6.5
2023-01-08T07:13:01.098Z,6.5
2023-01-08T07:14:01.051Z,6.5
2023-01-08T07:15:00.700Z,6.5
2023-01-08T07:16:00.666Z,6.5
2023-01-08T07:17:00.294Z,6.5
2023-01-08T07:17:59.889Z,6.5
2023-01-08T07:18:59.493Z,6.5
2023-01-08T07:20:01.158Z,6.5
2023-01-08T07:21:01.859Z,6.5
2023-01-08T07:22:01.496Z,6.5
2023-01-08T07:23:01.064Z,6.5
2023-01-08T07:24:01.063Z,6.5
2023-01-08T07:25:01.304Z,6.5
2023-01-08T07:26:02.429Z,6.5
2023-01-08T07:27:01.098Z,6.6
2023-01-08T07:28:01.089Z,6.5
2023-01-08T07:29:01.098Z,6.6
2023-01-08T07:30:01.125Z,6.6
2023-01-08T07:31:01.550Z,6.6
2023-01-08T07:32:01.243Z,6.6
2023-01-08T07:33:01.135Z,6.6
2023-01-08T07:34:01.181Z,6.6
2023-01-08T07:35:00.951Z,6.6
2023-01-08T07:36:01.149Z,6.6
2023-01-08T07:37:01.183Z,6.6
2023-01-08T07:38:01.056Z,6.6
2023-01-08T07:39:01.087Z,6.6
2023-01-08T07:40:01.348Z,6.6
2023-01-08T07:41:01.078Z,6.6
2023-01-08T07:42:01.047Z,6.6
2023-01-08T07:43:01.098Z,6.6
2023-01-08T07:44:01.239Z,6.6
2023-01-08T07:45:01.095Z,6.6
2023-01-08T07:46:01.107Z,6.6
2023-01-08T07:47:01.151Z,6.6
2023-01-08T07:48:01.162Z,6.6
2023-01-08T07:49:01.671Z,6.6
2023-01-08T07:50:01.201Z,6.7
2023-01-08T07:51:02.787Z,6.7
2023-01-08T07:52:01.163Z,6.7
2023-01-08T07:53:01.464Z,6.7
2023-01-08T07:54:01.063Z,6.7
2023-01-08T07:55:00.747Z,6.7
2023-01-08T07:56:05.514Z,6.7
2023-01-08T07:57:01.466Z,6.7
2023-01-08T07:58:01.477Z,6.7
2023-01-08T07:59:01.118Z,6.7
2023-01-08T08:00:01.105Z,6.8
2023-01-08T08:01:08.579Z,6.8
2023-01-08T08:02:01.294Z,6.7
2023-01-08T08:03:01.890Z,6.7
2023-01-08T08:04:02.564Z,6.8
2023-01-08T08:05:01.145Z,6.8
2023-01-08T08:06:11.782Z,6.8
2023-01-08T08:07:01.133Z,6.8
2023-01-08T08:08:01.272Z,6.8
2023-01-08T08:09:01.082Z,6.8
2023-01-08T08:10:01.051Z,6.8
2023-01-08T08:11:13.624Z,6.8
2023-01-08T08:12:01.424Z,6.8
2023-01-08T08:13:01.085Z,6.8
2023-01-08T08:14:01.796Z,6.8
2023-01-08T08:15:00.806Z,6.8
2023-01-08T08:16:15.027Z,6.8
2023-01-08T08:17:01.118Z,6.8
2023-01-08T08:18:01.485Z,6.9
2023-01-08T08:19:01.109Z,6.9
2023-01-08T08:20:01.114Z,6.9
2023-01-08T08:21:01.196Z,6.9
2023-01-08T08:22:01.163Z,6.9
2023-01-08T08:23:01.943Z,6.9
2023-01-08T08:24:01.201Z,6.9
2023-01-08T08:25:00.633Z,6.9
2023-01-08T08:26:00.182Z,6.9
2023-01-08T08:26:59.830Z,6.8
2023-01-08T08:28:01.891Z,6.9
2023-01-08T08:29:01.782Z,6.8
2023-01-08T08:30:01.439Z,6.8
2023-01-08T08:31:01.224Z,6.9
2023-01-08T08:32:01.135Z,6.8
2023-01-08T08:33:01.128Z,6.8
2023-01-08T08:34:01.115Z,6.8
2023-01-08T08:35:01.134Z,6.9
2023-01-08T08:36:00.785Z,6.9
2023-01-08T08:37:00.447Z,6.9
2023-01-08T08:38:00.235Z,6.9
2023-01-08T08:38:59.804Z,6.9
2023-01-08T08:40:02.240Z,6.9
2023-01-08T08:41:01.562Z,6.9
2023-01-08T08:42:01.156Z,6.9
2023-01-08T08:43:01.097Z,7
2023-01-08T08:44:01.072Z,7
2023-01-08T08:45:01.145Z,7
2023-01-08T08:46:01.124Z,7
2023-01-08T08:47:01.542Z,7
2023-01-08T08:48:01.483Z,7
2023-01-08T08:49:01.206Z,7
2023-01-08T08:50:01.125Z,7.1
2023-01-08T08:51:01.141Z,7.1
2023-01-08T08:52:01.139Z,7.1
2023-01-08T08:53:01.147Z,7.1
2023-01-08T08:54:01.132Z,7.1
2023-01-08T08:55:01.153Z,7.1
2023-01-08T08:56:01.143Z,7.1
2023-01-08T08:57:01.785Z,7.1
2023-01-08T08:58:01.459Z,7.2
2023-01-08T08:59:01.093Z,7.2
2023-01-08T09:00:01.594Z,7.2
2023-01-08T09:01:01.897Z,7.3
2023-01-08T09:02:02.110Z,7.3
2023-01-08T09:03:01.600Z,7.3
2023-01-08T09:04:02.692Z,7.3
2023-01-08T09:05:01.397Z,7.3
2023-01-08T09:06:01.397Z,7.3
2023-01-08T09:07:01.115Z,7.3
2023-01-08T09:08:01.325Z,7.4
2023-01-08T09:09:01.434Z,7.4
2023-01-08T09:10:01.162Z,7.4
2023-01-08T09:11:01.293Z,7.4
2023-01-08T09:12:01.135Z,7.4
2023-01-08T09:13:01.137Z,7.4
2023-01-08T09:14:01.062Z,7.5
2023-01-08T09:15:01.192Z,7.5
2023-01-08T09:16:00.865Z,7.5
2023-01-08T09:17:01.067Z,7.5
2023-01-08T09:18:01.363Z,7.5
2023-01-08T09:19:01.464Z,7.5
2023-01-08T09:20:01.168Z,7.5
2023-01-08T09:21:01.872Z,7.5
2023-01-08T09:22:00.606Z,7.5
2023-01-08T09:23:00.283Z,7.5
2023-01-08T09:23:59.880Z,7.6
2023-01-08T09:24:59.623Z,7.6
2023-01-08T09:26:01.207Z,7.6
2023-01-08T09:27:00.832Z,7.7
2023-01-08T09:28:00.845Z,7.7
2023-01-08T09:29:01.525Z,7.8
2023-01-08T09:30:01.158Z,7.8
2023-01-08T09:31:01.595Z,7.8
2023-01-08T09:32:03.859Z,7.8
2023-01-08T09:33:02.779Z,7.9
2023-01-08T09:34:01.285Z,7.9
2023-01-08T09:35:01.391Z,7.9
2023-01-08T09:36:02.014Z,8
2023-01-08T09:37:06.032Z,8
2023-01-08T09:38:01.538Z,8
2023-01-08T09:39:01.120Z,8
2023-01-08T09:40:03.119Z,8
2023-01-08T09:41:01.118Z,8
2023-01-08T09:42:09.698Z,8
2023-01-08T09:43:01.453Z,8
2023-01-08T09:44:01.045Z,8
2023-01-08T09:45:01.727Z,8
2023-01-08T09:46:01.539Z,8
2023-01-08T09:47:12.678Z,8
2023-01-08T09:48:02.675Z,8
2023-01-08T09:49:01.408Z,8
2023-01-08T09:50:02.065Z,8
2023-01-08T09:51:01.138Z,8.1
2023-01-08T09:52:15.195Z,8.1
2023-01-08T09:53:02.113Z,8.1
2023-01-08T09:54:01.491Z,8.1
2023-01-08T09:55:01.811Z,8.1
2023-01-08T09:56:10.002Z,8.1
2023-01-08T09:57:17.053Z,8.1
2023-01-08T09:58:03.177Z,8.1
2023-01-08T09:59:01.062Z,8.1
2023-01-08T10:00:01.164Z,8.1
2023-01-08T10:01:01.226Z,8.1
2023-01-08T10:02:01.258Z,8.1
2023-01-08T10:03:01.656Z,8.1
2023-01-08T10:04:01.867Z,8.1
2023-01-08T10:05:01.370Z,8.1
2023-01-08T10:06:04.346Z,8.1
2023-01-08T10:07:01.168Z,8.1
2023-01-08T10:08:01.816Z,8.1
2023-01-08T10:09:02.086Z,8.1
2023-01-08T10:10:01.113Z,8.2
2023-01-08T10:11:01.135Z,8.1
2023-01-08T10:12:01.149Z,8.2
2023-01-08T10:13:00.811Z,8.2
2023-01-08T10:14:00.607Z,8.2
2023-01-08T10:15:00.320Z,8.2
2023-01-08T10:16:00.276Z,8.3
2023-01-08T10:17:00.080Z,8.3
2023-01-08T10:17:59.799Z,8.3
2023-01-08T10:19:01.350Z,8.3
2023-01-08T10:20:02.076Z,8.3
2023-01-08T10:21:01.123Z,8.3
2023-01-08T10:22:01.073Z,8.3
2023-01-08T10:23:01.055Z,8.3
2023-01-08T10:24:01.452Z,8.3
2023-01-08T10:25:01.915Z,8.3
2023-01-08T10:26:01.208Z,8.3
2023-01-08T10:27:02.201Z,8.3
2023-01-08T10:28:02.016Z,8.3
2023-01-08T10:29:01.838Z,8.4
2023-01-08T10:30:01.074Z,8.4
2023-01-08T10:31:02.458Z,8.4
2023-01-08T10:32:02.440Z,8.3
2023-01-08T10:33:02.107Z,8.4
2023-01-08T10:34:01.242Z,8.3
2023-01-08T10:35:01.867Z,8.4
2023-01-08T10:36:02.182Z,8.3
2023-01-08T10:37:01.472Z,8.4
2023-01-08T10:38:01.074Z,8.3
2023-01-08T10:39:01.149Z,8.3
2023-01-08T10:40:01.111Z,8.4
2023-01-08T10:41:01.296Z,8.3
2023-01-08T10:42:01.192Z,8.4
2023-01-08T10:43:04.505Z,8.3
2023-01-08T10:44:01.939Z,8.4
2023-01-08T10:45:01.232Z,8.4
2023-01-08T10:46:01.904Z,8.4
2023-01-08T10:47:01.065Z,8.4
2023-01-08T10:48:01.151Z,8.4
2023-01-08T10:49:01.130Z,8.4
2023-01-08T10:50:01.457Z,8.4
2023-01-08T10:51:01.528Z,8.5
2023-01-08T10:52:01.279Z,8.5
2023-01-08T10:53:01.068Z,8.5
2023-01-08T10:54:01.727Z,8.5
2023-01-08T10:55:01.212Z,8.5
2023-01-08T10:56:02.056Z,8.5
2023-01-08T10:57:02.559Z,8.5
2023-01-08T10:58:01.784Z,8.5
2023-01-08T10:59:01.704Z,8.5
2023-01-08T11:00:02.319Z,8.5
2023-01-08T11:01:02.675Z,8.5
2023-01-08T11:02:01.284Z,8.5
2023-01-08T11:03:01.131Z,8.5
2023-01-08T11:04:00.813Z,8.5
2023-01-08T11:05:00.522Z,8.5
2023-01-08T11:06:00.237Z,8.5
2023-01-08T11:06:59.923Z,8.5
2023-01-08T11:08:00.890Z,8.5
2023-01-08T11:09:01.440Z,8.5
2023-01-08T11:10:02.085Z,8.5
2023-01-08T11:11:01.468Z,8.5
2023-01-08T11:12:02.134Z,8.5
2023-01-08T11:13:03.267Z,8.5
2023-01-08T11:14:01.135Z,8.5
2023-01-08T11:15:01.112Z,8.5
2023-01-08T11:16:01.388Z,8.6
2023-01-08T11:17:01.157Z,8.5
2023-01-08T11:18:05.295Z,8.6
2023-01-08T11:19:01.522Z,8.6
2023-01-08T11:20:01.143Z,8.6
2023-01-08T11:21:01.144Z,8.6
2023-01-08T11:22:01.165Z,8.6
2023-01-08T11:23:09.100Z,8.6
2023-01-08T11:24:01.156Z,8.6
2023-01-08T11:25:01.058Z,8.6
2023-01-08T11:26:01.095Z,8.6
2023-01-08T11:27:01.097Z,8.7
2023-01-08T11:28:11.060Z,8.8
2023-01-08T11:29:02.268Z,8.8
2023-01-08T11:30:01.128Z,8.8
2023-01-08T11:31:01.204Z,8.8
2023-01-08T11:32:02.353Z,8.9
2023-01-08T11:33:14.034Z,8.8
2023-01-08T11:34:01.788Z,8.9
2023-01-08T11:35:01.471Z,8.8
2023-01-08T11:36:02.058Z,8.8
2023-01-08T11:37:01.171Z,8.8
2023-01-08T11:38:01.158Z,8.8
2023-01-08T11:39:01.217Z,8.8
2023-01-08T11:40:01.416Z,8.8
2023-01-08T11:41:01.090Z,8.8
2023-01-08T11:42:01.104Z,8.8
2023-01-08T11:43:01.177Z,8.8
2023-01-08T11:44:04.292Z,8.8
2023-01-08T11:45:01.897Z,8.8
2023-01-08T11:46:02.553Z,8.8
2023-01-08T11:47:01.099Z,8.8
2023-01-08T11:48:01.092Z,8.8
2023-01-08T11:49:00.736Z,8.8
2023-01-08T11:50:00.509Z,8.8
2023-01-08T11:51:00.107Z,8.8
2023-01-08T11:51:59.747Z,8.8
2023-01-08T11:53:01.828Z,8.8
2023-01-08T11:54:01.159Z,8.8
2023-01-08T11:55:01.059Z,8.7
2023-01-08T11:56:00.745Z,8.7
2023-01-08T11:57:00.483Z,8.7
2023-01-08T11:58:01.288Z,8.7
2023-01-08T11:59:02.542Z,8.7
2023-01-08T12:00:01.110Z,8.7
2023-01-08T12:01:01.083Z,8.6
2023-01-08T12:02:01.147Z,8.6
2023-01-08T12:03:01.117Z,8.6
2023-01-08T12:04:01.065Z,8.6
2023-01-08T12:05:01.117Z,8.6
2023-01-08T12:06:01.114Z,8.6
2023-01-08T12:07:01.159Z,8.6
2023-01-08T12:08:01.140Z,8.6
2023-01-08T12:09:01.527Z,8.6
2023-01-08T12:10:01.524Z,8.6
2023-01-08T12:11:01.242Z,8.6
2023-01-08T12:12:00.900Z,8.6
2023-01-08T12:13:00.649Z,8.6
2023-01-08T12:14:00.349Z,8.6
2023-01-08T12:15:00.037Z,8.6
2023-01-08T12:15:59.754Z,8.6
2023-01-08T12:17:01.766Z,8.6
2023-01-08T12:18:01.056Z,8.6
2023-01-08T12:19:01.093Z,8.6
2023-01-08T12:20:01.111Z,8.6
2023-01-08T12:21:01.108Z,8.6
2023-01-08T12:22:01.120Z,8.6
2023-01-08T12:23:01.126Z,8.6
2023-01-08T12:24:00.724Z,8.6
2023-01-08T12:25:00.450Z,8.6
2023-01-08T12:25:59.797Z,8.6
2023-01-08T12:27:01.968Z,8.6
2023-01-08T12:28:01.980Z,8.6
2023-01-08T12:29:01.159Z,8.6
2023-01-08T12:30:02.998Z,8.6
2023-01-08T12:31:02.203Z,8.6
2023-01-08T12:32:04.200Z,8.6
2023-01-08T12:33:01.216Z,8.6
2023-01-08T12:34:01.078Z,8.6
2023-01-08T12:35:01.100Z,8.6
2023-01-08T12:36:00.804Z,8.6
2023-01-08T12:37:00.525Z,8.6
2023-01-08T12:38:00.272Z,8.6
2023-01-08T12:39:00.608Z,8.6
2023-01-08T12:40:00.194Z,8.6
2023-01-08T12:40:59.905Z,8.6
2023-01-08T12:41:59.615Z,8.6
2023-01-08T12:43:02.293Z,8.5
2023-01-08T12:44:01.215Z,8.5
2023-01-08T12:45:01.882Z,8.5
2023-01-08T12:46:01.652Z,8.5
2023-01-08T12:47:01.374Z,8.5
2023-01-08T12:48:02.046Z,8.5
2023-01-08T12:49:01.241Z,8.5
2023-01-08T12:50:01.093Z,8.5
2023-01-08T12:51:01.095Z,8.5
2023-01-08T12:52:01.104Z,8.5
2023-01-08T12:53:01.458Z,8.5
2023-01-08T12:54:02.150Z,8.5
2023-01-08T12:55:01.151Z,8.5
2023-01-08T12:56:00.820Z,8.5
2023-01-08T12:57:01.445Z,8.6
2023-01-08T12:58:01.566Z,8.5
2023-01-08T12:59:03.042Z,8.5
2023-01-08T13:00:01.179Z,8.5
2023-01-08T13:01:01.347Z,8.5
2023-01-08T13:02:00.483Z,8.5
2023-01-08T13:03:00.239Z,8.6
2023-01-08T13:04:06.332Z,8.6
2023-01-08T13:05:01.982Z,8.6
2023-01-08T13:06:01.347Z,8.6
2023-01-08T13:07:01.091Z,8.6
2023-01-08T13:08:01.166Z,8.6
2023-01-08T13:09:07.881Z,8.6
2023-01-08T13:10:02.586Z,8.6
2023-01-08T13:11:02.099Z,8.6
2023-01-08T13:12:01.361Z,8.6
2023-01-08T13:13:01.149Z,8.6
2023-01-08T13:14:10.599Z,8.6
2023-01-08T13:15:01.534Z,8.6
2023-01-08T13:16:01.361Z,8.6
2023-01-08T13:17:02.204Z,8.6
2023-01-08T13:18:01.127Z,8.6
2023-01-08T13:19:13.358Z,8.6
2023-01-08T13:20:02.235Z,8.5
2023-01-08T13:21:02.102Z,8.6
2023-01-08T13:22:01.783Z,8.6
2023-01-08T13:23:01.119Z,8.5
2023-01-08T13:24:15.507Z,8.5
2023-01-08T13:25:04.055Z,8.5
2023-01-08T13:26:01.431Z,8.5
2023-01-08T13:27:01.505Z,8.5
2023-01-08T13:28:02.110Z,8.5
2023-01-08T13:29:01.238Z,8.5
2023-01-08T13:30:01.991Z,8.5
2023-01-08T13:31:01.125Z,8.5
2023-01-08T13:32:01.123Z,8.5
2023-01-08T13:33:01.161Z,8.5
2023-01-08T13:34:01.271Z,8.5
2023-01-08T13:35:01.585Z,8.5
2023-01-08T13:36:00.979Z,8.5
2023-01-08T13:37:01.092Z,8.5
2023-01-08T13:38:01.791Z,8.5
2023-01-08T13:39:01.125Z,8.5
2023-01-08T13:40:01.089Z,8.5
2023-01-08T13:41:01.096Z,8.5
2023-01-08T13:42:01.189Z,8.5
2023-01-08T13:43:01.164Z,8.5
2023-01-08T13:44:03.955Z,8.5
2023-01-08T13:45:02.662Z,8.4
2023-01-08T13:46:02.134Z,8.5
2023-01-08T13:47:01.158Z,8.4
2023-01-08T13:48:01.144Z,8.4