createdAt,value
2018-04-11T00:00:31.987Z,24.53
2018-04-11T00:03:33.266Z,17.90
2018-04-11T00:06:34.602Z,14.93
2018-04-11T00:09:35.935Z,16.40
2018-04-11T00:12:37.933Z,15.53
2018-04-11T00:15:39.168Z,15.93
2018-04-11T00:18:41.212Z,14.07
2018-04-11T00:21:42.513Z,15.03
2018-04-11T00:24:43.864Z,14.60
2018-04-11T00:27:45.110Z,15.47
2018-04-11T00:30:46.387Z,14.40
2018-04-11T00:33:47.674Z,16.00
2018-04-11T00:36:50.143Z,15.03
2018-04-11T00:39:51.692Z,16.30
2018-04-11T00:42:53.004Z,14.97
2018-04-11T00:45:55.230Z,14.73
2018-04-11T00:48:56.530Z,14.20
2018-04-11T00:51:57.826Z,14.00
2018-04-11T00:54:59.851Z,14.00
2018-04-11T00:58:01.168Z,12.93
2018-04-11T01:01:03.243Z,13.70
2018-04-11T01:04:05.274Z,14.77
2018-04-11T01:07:06.614Z,14.13
2018-04-11T01:10:07.930Z,13.40
2018-04-11T01:13:09.239Z,13.23
2018-04-11T01:16:10.556Z,15.67
2018-04-11T01:19:11.839Z,13.20
2018-04-11T01:22:13.898Z,13.13
2018-04-11T01:25:15.242Z,13.73
2018-04-11T01:28:16.513Z,13.03
2018-04-11T01:31:17.770Z,14.53
2018-04-11T01:34:19.817Z,14.23
2018-04-11T01:37:21.487Z,14.80
2018-04-11T01:40:23.186Z,15.80
2018-04-11T01:43:24.535Z,13.87
2018-04-11T01:46:26.091Z,15.37
2018-04-11T01:49:27.400Z,14.40
2018-04-11T01:52:28.688Z,12.50
2018-04-11T01:55:30.003Z,13.40
2018-04-11T01:58:31.342Z,15.30
2018-04-11T02:01:33.392Z,17.60
2018-04-11T02:04:34.738Z,14.87
2018-04-11T02:07:36.042Z,15.40
2018-04-11T02:10:37.344Z,14.87
2018-04-11T02:13:38.618Z,14.77
2018-04-11T02:16:39.858Z,14.90
2018-04-11T02:19:41.084Z,15.67
2018-04-11T02:22:42.333Z,14.83
2018-04-11T02:25:43.571Z,16.33
2018-04-11T02:28:44.822Z,15.30
2018-04-11T02:31:46.063Z,15.30
2018-04-11T02:34:48.089Z,16.00
2018-04-11T02:37:49.794Z,16.60
2018-04-11T02:40:51.118Z,17.80
2018-04-11T02:43:52.765Z,17.67
2018-04-11T02:46:54.236Z,19.30
2018-04-11T02:49:56.009Z,19.97
2018-04-11T02:52:57.282Z,19.33
2018-04-11T02:55:58.670Z,21.77
2018-04-11T02:58:59.986Z,18.73
2018-04-11T03:02:01.285Z,19.57
2018-04-11T03:05:02.589Z,20.67
2018-04-11T03:08:03.893Z,18.20
2018-04-11T03:11:05.259Z,18.93
2018-04-11T03:14:06.621Z,22.77
2018-04-11T03:17:07.899Z,26.90
2018-04-11T03:20:09.131Z,28.70
2018-04-11T03:23:11.141Z,28.60
2018-04-11T03:26:12.390Z,26.33
2018-04-11T03:29:13.652Z,28.73
2018-04-11T03:32:14.912Z,26.67
2018-04-11T03:35:16.890Z,30.87
2018-04-11T03:38:19.455Z,30.87
2018-04-11T03:41:20.921Z,28.83
2018-04-11T03:44:22.255Z,29.30
2018-04-11T03:47:23.828Z,28.50
2018-04-11T03:50:25.172Z,27.93
2018-04-11T03:53:26.497Z,29.10
2018-04-11T03:56:27.781Z,28.20
2018-04-11T03:59:29.785Z,27.73
2018-04-11T04:02:31.673Z,28.50
2018-04-11T04:05:32.990Z,26.97
2018-04-11T04:08:34.990Z,26.40
2018-04-11T04:11:36.982Z,29.17
2018-04-11T04:14:56.777Z,27.17
2018-04-11T04:18:16.599Z,26.70
2018-04-11T04:21:17.904Z,27.40
2018-04-11T04:24:19.505Z,29.10
2018-04-11T04:27:21.041Z,27.77
2018-04-11T04:30:22.581Z,27.27
2018-04-11T04:33:24.036Z,31.33
2018-04-11T04:36:25.518Z,30.30
2018-04-11T04:39:26.821Z,27.77
2018-04-11T04:42:28.076Z,26.70
2018-04-11T04:45:29.333Z,25.53
2018-04-11T04:48:30.581Z,26.27
2018-04-11T04:51:32.450Z,29.27
2018-04-11T04:54:34.147Z,26.90
2018-04-11T04:57:36.174Z,27.83
2018-04-11T05:00:37.447Z,28.80
2018-04-11T05:03:38.731Z,27.77
2018-04-11T05:06:40.015Z,26.43
2018-04-11T05:09:41.269Z,28.33
2018-04-11T05:12:42.495Z,28.67
2018-04-11T05:15:43.786Z,29.77
2018-04-11T05:18:45.063Z,33.33
2018-04-11T05:21:46.374Z,33.10
2018-04-11T05:24:48.422Z,34.20
2018-04-11T05:27:50.434Z,33.40
2018-04-11T05:30:51.756Z,32.97
2018-04-11T05:33:53.092Z,37.13
2018-04-11T05:36:54.927Z,33.60
2018-04-11T05:39:56.949Z,35.57
2018-04-11T05:42:58.261Z,39.27
2018-04-11T05:45:59.563Z,38.30
2018-04-11T05:49:00.832Z,37.50
2018-04-11T05:52:02.141Z,37.57
2018-04-11T05:55:03.393Z,38.87
2018-04-11T05:58:04.657Z,38.20
2018-04-11T06:01:05.896Z,37.40
2018-04-11T06:04:07.142Z,37.50
2018-04-11T06:07:08.385Z,38.47
2018-04-11T06:10:10.382Z,37.03
2018-04-11T06:13:11.674Z,35.00
2018-04-11T06:16:12.950Z,36.13
2018-04-11T06:19:14.207Z,36.53
2018-04-11T06:22:15.891Z,38.57
2018-04-11T06:25:18.006Z,37.80
2018-04-11T06:28:20.262Z,39.30
2018-04-11T06:31:21.805Z,38.53
2018-04-11T06:34:23.236Z,39.33
2018-04-11T06:37:25.330Z,41.43
2018-04-11T06:40:26.643Z,43.07
2018-04-11T06:43:27.951Z,46.17
2018-04-11T06:46:29.995Z,43.60
2018-04-11T06:49:31.366Z,42.83
2018-04-11T06:52:32.691Z,43.80
2018-04-11T06:55:33.980Z,43.13
2018-04-11T06:58:35.459Z,42.73
2018-04-11T07:01:36.754Z,44.80
2018-04-11T07:04:38.821Z,47.63
2018-04-11T07:07:40.106Z,45.80
2018-04-11T07:10:42.148Z,43.93
2018-04-11T07:13:43.472Z,45.27
2018-04-11T07:16:44.790Z,51.20
2018-04-11T07:19:46.095Z,45.07
2018-04-11T07:22:47.432Z,53.50
2018-04-11T07:25:49.749Z,48.90
2018-04-11T07:28:51.088Z,51.20
2018-04-11T07:31:53.165Z,51.57
2018-04-11T07:34:55.294Z,47.30
2018-04-11T07:37:56.623Z,50.50
2018-04-11T07:40:58.007Z,51.43
2018-04-11T07:43:59.313Z,48.87
2018-04-11T07:47:00.632Z,52.23
2018-04-11T07:50:01.965Z,50.13
2018-04-11T07:53:03.306Z,50.70
2018-04-11T07:56:04.639Z,53.47
2018-04-11T07:59:05.948Z,53.03
2018-04-11T08:02:07.299Z,53.40
2018-04-11T08:05:08.665Z,53.30
2018-04-11T08:08:10.031Z,54.37
2018-04-11T08:11:11.369Z,53.70
2018-04-11T08:14:12.734Z,57.50
2018-04-11T08:17:14.174Z,55.67
2018-04-11T08:20:16.263Z,53.93
2018-04-11T08:23:17.637Z,55.20
2018-04-11T08:26:18.998Z,55.27
2018-04-11T08:29:20.320Z,56.20
2018-04-11T08:32:21.632Z,57.20
2018-04-11T08:35:23.191Z,58.67
2018-04-11T08:38:24.627Z,57.80
2018-04-11T08:41:25.994Z,63.70
2018-04-11T08:44:27.363Z,64.47
2018-04-11T08:47:28.704Z,65.80
2018-04-11T08:50:30.054Z,71.90
2018-04-11T08:53:31.395Z,75.30
2018-04-11T08:56:32.708Z,76.80
2018-04-11T08:59:34.049Z,77.47
2018-04-11T09:02:35.387Z,79.47
2018-04-11T09:05:36.771Z,72.10
2018-04-11T09:08:38.096Z,77.67
2018-04-11T09:11:40.151Z,70.20
2018-04-11T09:14:41.526Z,71.40
2018-04-11T09:17:42.862Z,71.23
2018-04-11T09:20:44.237Z,67.70
2018-04-11T09:23:45.537Z,65.67
2018-04-11T09:26:47.568Z,62.60
2018-04-11T09:29:48.875Z,57.47
2018-04-11T09:32:50.242Z,62.97
2018-04-11T09:35:51.607Z,65.13
2018-04-11T09:38:52.938Z,61.40
2018-04-11T09:41:54.554Z,61.00
2018-04-11T09:44:55.832Z,60.47
2018-04-11T09:47:57.962Z,59.30
2018-04-11T09:50:59.336Z,57.67
2018-04-11T09:54:00.672Z,57.57
2018-04-11T09:57:02.006Z,55.40
2018-04-11T10:00:04.134Z,53.20
2018-04-11T10:03:05.483Z,54.43
2018-04-11T10:06:06.825Z,53.60
2018-04-11T10:09:08.166Z,51.83
2018-04-11T10:12:09.526Z,51.87
2018-04-11T10:15:10.880Z,49.90
2018-04-11T10:18:12.269Z,103.80
2018-04-11T10:21:14.389Z,51.40
2018-04-11T10:24:15.700Z,50.37
2018-04-11T10:27:17.029Z,54.37
2018-04-11T10:30:18.341Z,50.97
2018-04-11T10:33:19.657Z,55.07
2018-04-11T10:36:21.010Z,52.80
2018-04-11T10:39:22.353Z,48.90
2018-04-11T10:42:24.401Z,49.37
2018-04-11T10:45:25.709Z,46.20
2018-04-11T10:48:27.062Z,48.43
2018-04-11T10:51:29.247Z,43.80
2018-04-11T10:54:31.353Z,42.20
2018-04-11T10:57:32.669Z,37.07
2018-04-11T11:00:34.017Z,33.77
2018-04-11T11:03:35.302Z,33.47
2018-04-11T11:06:36.672Z,30.50
2018-04-11T11:09:38.780Z,27.93
2018-04-11T11:12:40.244Z,28.33
2018-04-11T11:15:41.620Z,24.90
2018-04-11T11:18:43.010Z,22.57
2018-04-11T11:21:44.336Z,22.07
2018-04-11T11:24:46.424Z,21.90
2018-04-11T11:27:48.517Z,20.13
2018-04-11T11:30:49.849Z,19.87
2018-04-11T11:33:51.183Z,18.30
2018-04-11T11:36:52.566Z,17.23
2018-04-11T11:39:53.903Z,15.83
2018-04-11T11:42:55.259Z,13.63
2018-04-11T11:46:03.600Z,15.30
2018-04-11T11:49:04.944Z,15.37
2018-04-11T11:52:06.308Z,15.40
2018-04-11T11:55:08.434Z,14.83
2018-04-11T11:58:09.799Z,13.63
2018-04-11T12:01:11.126Z,14.47
2018-04-11T12:04:12.475Z,15.20
2018-04-11T12:07:13.846Z,15.67
2018-04-11T12:10:15.212Z,15.37
2018-04-11T12:13:16.812Z,17.87
2018-04-11T12:16:18.173Z,22.23
2018-04-11T12:19:19.637Z,23.67
2018-04-11T12:22:20.975Z,27.57
2018-04-11T12:25:22.360Z,27.57
2018-04-11T12:28:23.737Z,28.70
2018-04-11T12:31:25.074Z,28.60
2018-04-11T12:34:26.437Z,28.20
2018-04-11T12:37:28.515Z,59.07
2018-04-11T12:40:30.591Z,31.30
2018-04-11T12:43:32.658Z,29.07
2018-04-11T12:46:34.004Z,26.03
2018-04-11T12:49:35.353Z,26.60
2018-04-11T12:52:37.485Z,24.50
2018-04-11T12:55:38.875Z,25.10
2018-04-11T12:58:40.258Z,24.50
2018-04-11T13:01:41.631Z,23.87
2018-04-11T13:04:43.013Z,22.97
2018-04-11T13:07:44.371Z,22.30
2018-04-11T13:10:45.653Z,21.50
2018-04-11T13:13:47.070Z,23.70
2018-04-11T13:16:48.466Z,21.00
2018-04-11T13:19:49.872Z,19.47
2018-04-11T13:22:51.233Z,20.67
2018-04-11T13:25:52.574Z,20.27
2018-04-11T13:28:53.949Z,20.40
2018-04-11T13:31:55.379Z,18.80
2018-04-11T13:34:57.455Z,18.67
2018-04-11T13:38:00.274Z,17.40
2018-04-11T13:41:03.281Z,19.20
2018-04-11T13:44:04.690Z,21.60
2018-04-11T13:47:07.153Z,21.20
2018-04-11T13:50:09.630Z,19.93
2018-04-11T13:53:12.048Z,20.33
2018-04-11T13:56:16.267Z,19.57
2018-04-11T13:59:18.578Z,19.10
2018-04-11T14:02:20.160Z,17.70
2018-04-11T14:05:21.634Z,17.87
2018-04-11T14:08:23.755Z,17.50
2018-04-11T14:11:25.130Z,17.80
2018-04-11T14:14:26.580Z,14.10
2018-04-11T14:17:27.939Z,12.47
2018-04-11T14:20:29.309Z,12.30
2018-04-11T14:23:30.649Z,7.83
2018-04-11T14:26:32.767Z,11.13
2018-04-11T14:29:34.163Z,13.03
2018-04-11T14:32:35.591Z,13.03
2018-04-11T14:35:37.563Z,13.23
2018-04-11T14:38:38.985Z,11.67
2018-04-11T14:41:40.411Z,11.80
2018-04-11T14:44:41.802Z,9.93
2018-04-11T14:47:43.219Z,8.13
2018-04-11T14:50:45.302Z,9.20
2018-04-11T14:53:47.426Z,8.17
2018-04-11T14:56:48.774Z,7.23
2018-04-11T14:59:50.218Z,7.03
2018-04-11T15:02:52.378Z,7.10
2018-04-11T15:05:53.783Z,6.20
2018-04-11T15:08:55.208Z,5.10
2018-04-11T15:11:56.648Z,4.43
2018-04-11T15:14:58.033Z,4.07
2018-04-11T15:17:59.472Z,3.53
2018-04-11T15:21:00.848Z,2.20
2018-04-11T15:24:02.917Z,2.40
2018-04-11T15:27:04.343Z,1.93
2018-04-11T15:30:06.473Z,1.87
2018-04-11T15:33:07.871Z,2.43
2018-04-11T15:36:09.230Z,2.07
2018-04-11T15:39:11.010Z,2.43
2018-04-11T15:42:12.383Z,1.73
2018-04-11T15:45:13.727Z,2.10
2018-04-11T15:48:15.095Z,2.67
2018-04-11T15:51:16.473Z,2.40
2018-04-11T15:54:17.817Z,1.70
2018-04-11T15:57:19.180Z,1.87
2018-04-11T16:00:20.570Z,1.83
2018-04-11T16:03:21.984Z,2.20
2018-04-11T16:06:23.319Z,2.07
2018-04-11T16:09:24.696Z,1.90
2018-04-11T16:12:26.025Z,1.93
2018-04-11T16:15:27.406Z,1.73
2018-04-11T16:18:28.757Z,1.87
2018-04-11T16:21:30.113Z,1.30
2018-04-11T16:24:31.496Z,1.73
2018-04-11T16:27:32.901Z,1.47
2018-04-11T16:30:34.312Z,2.30
2018-04-11T16:33:35.643Z,1.80
2018-04-11T16:36:37.033Z,1.73
2018-04-11T16:39:39.117Z,2.00
2018-04-11T16:42:40.443Z,2.17
2018-04-11T16:45:41.779Z,1.93
2018-04-11T16:48:43.111Z,1.90
2018-04-11T16:51:44.460Z,2.07
2018-04-11T16:54:45.829Z,1.67
2018-04-11T16:57:47.127Z,2.47
2018-04-11T17:00:48.490Z,1.90
2018-04-11T17:03:49.887Z,2.33
2018-04-11T17:06:51.962Z,2.30
2018-04-11T17:09:53.368Z,1.97
2018-04-11T17:12:54.717Z,2.53
2018-04-11T17:15:56.089Z,2.50
2018-04-11T17:18:57.443Z,1.90
2018-04-11T17:22:18.135Z,2.40
2018-04-11T17:25:38.113Z,2.13
2018-04-11T17:28:57.891Z,2.40
2018-04-11T17:31:59.267Z,2.30
2018-04-11T17:35:00.554Z,3.00
2018-04-11T17:38:01.929Z,3.27
2018-04-11T17:41:03.305Z,2.60
2018-04-11T17:44:04.667Z,2.33
2018-04-11T17:47:05.999Z,2.10
2018-04-11T17:50:07.367Z,2.20
2018-04-11T17:53:08.688Z,2.40
2018-04-11T17:56:10.760Z,2.00
2018-04-11T17:59:12.820Z,2.10
2018-04-11T18:02:14.183Z,2.33
2018-04-11T18:05:15.529Z,1.63
2018-04-11T18:08:16.873Z,2.03
2018-04-11T18:11:18.203Z,2.27
2018-04-11T18:14:20.328Z,2.07
2018-04-11T18:17:21.699Z,2.10
2018-04-11T18:20:23.078Z,1.97
2018-04-11T18:23:24.494Z,2.23
2018-04-11T18:26:25.842Z,2.57
2018-04-11T18:29:27.140Z,1.80
2018-04-11T18:32:28.499Z,2.23
2018-04-11T18:35:29.832Z,2.40
2018-04-11T18:38:31.195Z,2.30
2018-04-11T18:41:39.520Z,2.80
2018-04-11T18:44:40.858Z,2.30
2018-04-11T18:47:42.141Z,2.50
2018-04-11T18:50:43.552Z,2.00
2018-04-11T18:53:44.871Z,2.70
2018-04-11T18:56:46.181Z,2.30
2018-04-11T18:59:47.598Z,2.40
2018-04-11T19:02:48.924Z,2.10
2018-04-11T19:05:50.343Z,4.50
2018-04-11T19:08:51.681Z,2.73
2018-04-11T19:11:53.037Z,3.23
2018-04-11T19:14:54.413Z,2.90
2018-04-11T19:17:55.794Z,2.80
2018-04-11T19:20:57.165Z,2.70
2018-04-11T19:23:58.530Z,3.37
2018-04-11T19:27:01.360Z,3.63
2018-04-11T19:30:03.513Z,3.83
2018-04-11T19:33:04.847Z,4.33
2018-04-11T19:36:06.189Z,3.83
2018-04-11T19:39:07.553Z,3.07
2018-04-11T19:42:08.935Z,3.20
2018-04-11T19:45:10.277Z,3.10
2018-04-11T19:48:12.393Z,3.40
2018-04-11T19:51:13.746Z,2.90
2018-04-11T19:54:15.038Z,2.80
2018-04-11T19:57:16.394Z,3.10
2018-04-11T20:00:17.717Z,3.10
2018-04-11T20:03:19.831Z,3.73
2018-04-11T20:06:21.263Z,3.60
2018-04-11T20:09:23.363Z,3.53
2018-04-11T20:12:24.719Z,3.50
2018-04-11T20:15:26.083Z,3.40
2018-04-11T20:18:28.188Z,3.60
2018-04-11T20:21:30.247Z,3.93
2018-04-11T20:24:32.352Z,4.20
2018-04-11T20:27:33.711Z,3.57
2018-04-11T20:30:35.051Z,3.20
2018-04-11T20:33:37.098Z,53.93
2018-04-11T20:36:39.160Z,17.50
2018-04-11T20:39:40.732Z,3.37
2018-04-11T20:42:42.189Z,3.90
2018-04-11T20:45:43.597Z,3.80
2018-04-11T20:48:45.036Z,4.10
2018-04-11T20:51:46.671Z,3.40
2018-04-11T20:54:47.979Z,3.80
2018-04-11T20:57:49.587Z,3.27
2018-04-11T21:00:50.914Z,4.33
2018-04-11T21:03:52.256Z,4.10
2018-04-11T21:06:53.600Z,3.77
2018-04-11T21:09:57.183Z,3.90
2018-04-11T21:12:59.602Z,3.67
2018-04-11T21:16:01.357Z,4.27
2018-04-11T21:19:03.426Z,3.97
2018-04-11T21:22:04.917Z,3.73
2018-04-11T21:25:06.996Z,4.50
2018-04-11T21:28:10.074Z,4.70
2018-04-11T21:31:11.662Z,4.33
2018-04-11T21:34:13.263Z,4.70
2018-04-11T21:37:14.959Z,4.67
2018-04-11T21:40:16.733Z,4.80
2018-04-11T21:43:18.676Z,4.97
2018-04-11T21:46:20.028Z,6.47
2018-04-11T21:49:21.381Z,6.27
2018-04-11T21:52:22.709Z,6.37
2018-04-11T21:55:24.075Z,6.97
2018-04-11T21:58:25.389Z,8.03
2018-04-11T22:01:33.768Z,8.07
2018-04-11T22:04:35.147Z,9.13
2018-04-11T22:07:36.495Z,9.23
2018-04-11T22:10:37.862Z,10.73
2018-04-11T22:13:39.163Z,10.67
2018-04-11T22:16:40.514Z,12.27
2018-04-11T22:19:41.829Z,11.57
2018-04-11T22:22:43.902Z,12.40
2018-04-11T22:25:45.207Z,13.80
2018-04-11T22:28:46.549Z,14.33
2018-04-11T22:31:47.869Z,16.97
2018-04-11T22:34:49.594Z,16.40
2018-04-11T22:37:50.950Z,16.93
2018-04-11T22:40:53.037Z,18.80
2018-04-11T22:43:54.402Z,16.97
2018-04-11T22:46:56.504Z,19.23
2018-04-11T22:49:57.833Z,20.67
2018-04-11T22:52:59.170Z,19.27
2018-04-11T22:56:00.492Z,21.20
2018-04-11T22:59:01.833Z,20.47
2018-04-11T23:02:03.900Z,21.93
2018-04-11T23:05:05.210Z,22.33
2018-04-11T23:08:06.560Z,24.00
2018-04-11T23:11:08.643Z,23.00
2018-04-11T23:14:10.729Z,24.83
2018-04-11T23:17:12.105Z,25.50
2018-04-11T23:20:13.441Z,28.20
2018-04-11T23:23:15.516Z,27.47
2018-04-11T23:26:17.585Z,32.03
2018-04-11T23:29:19.175Z,31.90
2018-04-11T23:32:21.325Z,31.43
2018-04-11T23:35:23.456Z,33.37
2018-04-11T23:38:25.610Z,34.50
2018-04-11T23:41:26.989Z,31.63
2018-04-11T23:44:28.636Z,35.80
2018-04-11T23:47:30.065Z,34.33
2018-04-11T23:50:31.422Z,37.17
2018-04-11T23:53:32.837Z,38.10
2018-04-11T23:56:34.265Z,36.47
2018-04-11T23:59:35.594Z,39.30
