createdAt,value
2023-04-16T00:00:02.631Z,0.57
2023-04-16T00:01:02.633Z,0.58
2023-04-16T00:02:02.697Z,0.57
2023-04-16T00:03:02.879Z,0.57
2023-04-16T00:04:03.256Z,0.58
2023-04-16T00:05:02.861Z,0.57
2023-04-16T00:06:02.721Z,0.58
2023-04-16T00:07:02.743Z,0.57
2023-04-16T00:08:02.809Z,0.57
2023-04-16T00:09:02.851Z,0.56
2023-04-16T00:10:02.876Z,0.56
2023-04-16T00:11:02.925Z,0.57
2023-04-16T00:12:02.938Z,0.57
2023-04-16T00:13:02.990Z,0.57
2023-04-16T00:14:03.050Z,0.57
2023-04-16T00:15:03.076Z,0.57
2023-04-16T00:16:03.153Z,0.57
2023-04-16T00:17:03.191Z,0.58
2023-04-16T00:18:03.379Z,0.56
2023-04-16T00:19:03.244Z,0.58
2023-04-16T00:20:03.266Z,0.57
2023-04-16T00:21:03.316Z,0.57
2023-04-16T00:22:03.385Z,0.58
2023-04-16T00:23:03.432Z,0.58
2023-04-16T00:24:03.463Z,0.58
2023-04-16T00:25:03.499Z,0.58
2023-04-16T00:26:03.529Z,0.58
2023-04-16T00:27:03.570Z,0.56
2023-04-16T00:28:03.616Z,0.57
2023-04-16T00:29:03.673Z,0.57
2023-04-16T00:30:03.700Z,0.57
2023-04-16T00:31:03.803Z,0.58
2023-04-16T00:32:03.825Z,0.58
2023-04-16T00:33:03.874Z,0.58
2023-04-16T00:34:03.903Z,0.58
2023-04-16T00:35:03.941Z,0.58
2023-04-16T00:36:03.958Z,0.58
2023-04-16T00:37:04.038Z,0.57
2023-04-16T00:38:04.034Z,0.58
2023-04-16T00:39:04.190Z,0.58
2023-04-16T00:40:04.167Z,0.57
2023-04-16T00:41:04.210Z,0.58
2023-04-16T00:42:04.237Z,0.58
2023-04-16T00:43:04.338Z,0.59
2023-04-16T00:44:04.342Z,0.59
2023-04-16T00:45:04.400Z,0.58
2023-04-16T00:46:04.493Z,0.58
2023-04-16T00:47:04.493Z,0.58
2023-04-16T00:48:04.570Z,0.59
2023-04-16T00:49:04.553Z,0.58
2023-04-16T00:50:04.644Z,0.58
2023-04-16T00:51:04.680Z,0.58
2023-04-16T00:52:04.709Z,0.58
2023-04-16T00:53:04.785Z,0.57
2023-04-16T00:54:04.795Z,0.59
2023-04-16T00:55:04.853Z,0.59
2023-04-16T00:56:04.893Z,0.59
2023-04-16T00:57:04.941Z,0.59
2023-04-16T00:58:05.001Z,0.59
2023-04-16T00:59:05.034Z,0.59
2023-04-16T01:00:05.073Z,0.58
2023-04-16T01:01:05.149Z,0.60
2023-04-16T01:02:05.359Z,0.60
2023-04-16T01:03:05.377Z,0.59
2023-04-16T01:04:05.319Z,0.58
2023-04-16T01:05:05.288Z,0.60
2023-04-16T01:06:05.330Z,0.60
2023-04-16T01:07:05.382Z,0.59
2023-04-16T01:08:05.412Z,0.60
2023-04-16T01:09:05.449Z,0.59
2023-04-16T01:10:05.491Z,0.59
2023-04-16T01:11:05.564Z,0.59
2023-04-16T01:12:05.598Z,0.60
2023-04-16T01:13:05.640Z,0.61
2023-04-16T01:14:05.656Z,0.61
2023-04-16T01:15:05.713Z,0.60
2023-04-16T01:16:05.819Z,0.59
2023-04-16T01:17:05.779Z,0.60
2023-04-16T01:18:05.888Z,0.61
2023-04-16T01:19:05.907Z,0.61
2023-04-16T01:20:05.922Z,0.60
2023-04-16T01:21:05.971Z,0.59
2023-04-16T01:22:06.034Z,0.61
2023-04-16T01:23:06.052Z,0.60
2023-04-16T01:24:06.072Z,0.60
2023-04-16T01:25:06.089Z,0.61
2023-04-16T01:26:06.152Z,0.61
2023-04-16T01:27:06.259Z,0.60
2023-04-16T01:28:06.238Z,0.61
2023-04-16T01:29:06.478Z,0.61
2023-04-16T01:30:06.316Z,0.61
2023-04-16T01:31:06.389Z,0.61
2023-04-16T01:32:06.394Z,0.61
2023-04-16T01:33:06.450Z,0.60
2023-04-16T01:34:06.480Z,0.61
2023-04-16T01:35:06.521Z,0.61
2023-04-16T01:36:06.544Z,0.61
2023-04-16T01:37:06.603Z,0.61
2023-04-16T01:38:06.632Z,0.61
2023-04-16T01:39:06.826Z,0.62
2023-04-16T01:40:06.740Z,0.61
2023-04-16T01:41:06.755Z,0.60
2023-04-16T01:42:06.806Z,0.62
2023-04-16T01:43:06.834Z,0.62
2023-04-16T01:44:06.893Z,0.62
2023-04-16T01:45:06.884Z,0.62
2023-04-16T01:46:06.994Z,0.63
2023-04-16T01:47:06.989Z,0.62
2023-04-16T01:48:07.024Z,0.63
2023-04-16T01:49:07.144Z,0.63
2023-04-16T01:50:07.142Z,0.63
2023-04-16T01:51:07.185Z,0.62
2023-04-16T01:52:07.203Z,0.63
2023-04-16T01:53:07.265Z,0.63
2023-04-16T01:54:07.311Z,0.62
2023-04-16T01:55:07.323Z,0.63
2023-04-16T01:56:07.404Z,0.63
2023-04-16T01:57:07.569Z,0.63
2023-04-16T01:58:07.436Z,0.62
2023-04-16T01:59:07.589Z,0.63
2023-04-16T02:00:07.537Z,0.62
2023-04-16T02:01:07.576Z,0.62
2023-04-16T02:02:07.678Z,0.62
2023-04-16T02:03:07.865Z,0.62
2023-04-16T02:04:07.723Z,0.63
2023-04-16T02:05:07.721Z,0.62
2023-04-16T02:06:07.775Z,0.63
2023-04-16T02:07:07.766Z,0.64
2023-04-16T02:08:07.854Z,0.63
2023-04-16T02:09:08.105Z,0.64
2023-04-16T02:10:07.913Z,0.61
2023-04-16T02:11:07.983Z,0.63
2023-04-16T02:12:07.991Z,0.63
2023-04-16T02:13:07.994Z,0.63
2023-04-16T02:14:08.073Z,0.63
2023-04-16T02:15:08.120Z,0.65
2023-04-16T02:16:08.196Z,0.63
2023-04-16T02:17:08.198Z,0.64
2023-04-16T02:18:08.319Z,0.64
2023-04-16T02:19:08.952Z,0.63
2023-04-16T02:20:08.312Z,0.64
2023-04-16T02:21:08.331Z,0.63
2023-04-16T02:22:08.401Z,0.64
2023-04-16T02:23:08.449Z,0.63
2023-04-16T02:24:08.472Z,0.63
2023-04-16T02:25:08.522Z,0.64
2023-04-16T02:26:08.561Z,0.63
2023-04-16T02:27:08.596Z,0.64
2023-04-16T02:28:08.639Z,0.64
2023-04-16T02:29:08.880Z,0.63
2023-04-16T02:30:08.750Z,0.65
2023-04-16T02:31:08.796Z,0.64
2023-04-16T02:32:08.929Z,0.65
2023-04-16T02:33:08.838Z,0.65
2023-04-16T02:34:08.936Z,0.64
2023-04-16T02:35:09.077Z,0.64
2023-04-16T02:36:09.016Z,0.65
2023-04-16T02:37:09.024Z,0.65
2023-04-16T02:38:09.089Z,0.65
2023-04-16T02:39:09.424Z,0.65
2023-04-16T02:40:09.187Z,0.66
2023-04-16T02:41:09.258Z,0.66
2023-04-16T02:42:09.252Z,0.65
2023-04-16T02:43:09.306Z,0.65
2023-04-16T02:44:09.347Z,0.64
2023-04-16T02:45:09.408Z,0.66
2023-04-16T02:46:09.474Z,0.64
2023-04-16T02:47:09.498Z,0.65
2023-04-16T02:48:09.549Z,0.65
2023-04-16T02:49:09.820Z,0.66
2023-04-16T02:50:09.644Z,0.66
2023-04-16T02:51:09.668Z,0.66
2023-04-16T02:52:09.681Z,0.66
2023-04-16T02:53:09.776Z,0.65
2023-04-16T02:54:09.811Z,0.66
2023-04-16T02:55:09.877Z,0.66
2023-04-16T02:56:09.890Z,0.66
2023-04-16T02:57:09.925Z,0.66
2023-04-16T02:58:09.984Z,0.66
2023-04-16T02:59:10.225Z,0.66
2023-04-16T03:00:10.119Z,0.66
2023-04-16T03:01:10.102Z,0.66
2023-04-16T03:02:10.127Z,0.66
2023-04-16T03:03:10.238Z,0.65
2023-04-16T03:04:10.275Z,0.66
2023-04-16T03:05:10.265Z,0.67
2023-04-16T03:06:10.312Z,0.66
2023-04-16T03:07:10.349Z,0.65
2023-04-16T03:08:10.410Z,0.66
2023-04-16T03:09:10.645Z,0.66
2023-04-16T03:10:10.502Z,0.67
2023-04-16T03:11:10.527Z,0.66
2023-04-16T03:12:10.584Z,0.66
2023-04-16T03:13:10.639Z,0.66
2023-04-16T03:14:10.672Z,0.67
2023-04-16T03:15:10.712Z,0.66
2023-04-16T03:16:10.774Z,0.66
2023-04-16T03:17:10.797Z,0.66
2023-04-16T03:18:10.862Z,0.67
2023-04-16T03:19:11.030Z,0.65
2023-04-16T03:20:10.943Z,0.67
2023-04-16T03:21:10.944Z,0.66
2023-04-16T03:22:11.017Z,0.65
2023-04-16T03:23:11.073Z,0.66
2023-04-16T03:24:11.126Z,0.66
2023-04-16T03:25:11.151Z,0.67
2023-04-16T03:26:11.175Z,0.66
2023-04-16T03:27:11.212Z,0.66
2023-04-16T03:28:11.261Z,0.67
2023-04-16T03:29:11.459Z,0.67
2023-04-16T03:30:11.368Z,0.68
2023-04-16T03:31:11.458Z,0.67
2023-04-16T03:32:11.441Z,0.67
2023-04-16T03:33:11.456Z,0.67
2023-04-16T03:34:11.541Z,0.67
2023-04-16T03:35:11.595Z,0.67
2023-04-16T03:36:11.597Z,0.66
2023-04-16T03:37:11.642Z,0.68
2023-04-16T03:38:11.687Z,0.66
2023-04-16T03:39:11.880Z,0.68
2023-04-16T03:40:11.780Z,0.68
2023-04-16T03:41:11.807Z,0.68
2023-04-16T03:42:11.889Z,0.68
2023-04-16T03:43:11.885Z,0.68
2023-04-16T03:44:11.976Z,0.67
2023-04-16T03:45:12.011Z,0.68
2023-04-16T03:46:12.045Z,0.67
2023-04-16T03:47:12.062Z,0.68
2023-04-16T03:48:12.113Z,0.68
2023-04-16T03:49:12.366Z,0.68
2023-04-16T03:50:12.210Z,0.69
2023-04-16T03:51:12.250Z,0.68
2023-04-16T03:52:12.303Z,0.67
2023-04-16T03:53:12.365Z,0.66
2023-04-16T03:54:12.411Z,0.68
2023-04-16T03:55:12.434Z,0.69
2023-04-16T03:56:12.498Z,0.68
2023-04-16T03:57:12.504Z,0.68
2023-04-16T03:58:12.521Z,0.69
2023-04-16T03:59:12.579Z,0.69
2023-04-16T04:00:12.647Z,0.68
2023-04-16T04:01:12.664Z,0.68
2023-04-16T04:02:12.885Z,0.68
2023-04-16T04:03:12.990Z,0.66
2023-04-16T04:04:12.933Z,0.68
2023-04-16T04:05:12.854Z,0.69
2023-04-16T04:06:12.957Z,0.68
2023-04-16T04:07:12.998Z,0.69
2023-04-16T04:08:13.012Z,0.68
2023-04-16T04:09:13.049Z,0.68
2023-04-16T04:10:13.094Z,0.69
2023-04-16T04:11:13.149Z,0.70
2023-04-16T04:12:13.155Z,0.69
2023-04-16T04:13:13.236Z,0.69
2023-04-16T04:14:13.275Z,0.69
2023-04-16T04:15:13.314Z,0.69
2023-04-16T04:16:13.350Z,0.68
2023-04-16T04:17:13.402Z,0.69
2023-04-16T04:18:13.458Z,0.70
2023-04-16T04:19:13.474Z,0.69
2023-04-16T04:20:13.534Z,0.69
2023-04-16T04:21:13.576Z,0.70
2023-04-16T04:22:13.597Z,0.68
2023-04-16T04:23:13.642Z,0.68
2023-04-16T04:24:13.700Z,0.70
2023-04-16T04:25:13.741Z,0.68
2023-04-16T04:26:13.794Z,0.69
2023-04-16T04:27:13.811Z,0.69
2023-04-16T04:28:13.847Z,0.69
2023-04-16T04:29:13.906Z,0.70
2023-04-16T04:30:13.948Z,0.69
2023-04-16T04:31:13.984Z,0.69
2023-04-16T04:32:14.026Z,0.69
2023-04-16T04:33:14.092Z,0.69
2023-04-16T04:34:14.112Z,0.68
2023-04-16T04:35:14.174Z,0.70
2023-04-16T04:36:14.221Z,0.69
2023-04-16T04:37:14.257Z,0.69
2023-04-16T04:38:16.153Z,0.69
2023-04-16T04:39:14.312Z,0.69
2023-04-16T04:40:14.371Z,0.69
2023-04-16T04:41:14.382Z,0.69
2023-04-16T04:42:14.464Z,0.69
2023-04-16T04:43:14.485Z,0.69
2023-04-16T04:44:14.522Z,0.69
2023-04-16T04:45:14.576Z,0.68
2023-04-16T04:46:14.644Z,0.69
2023-04-16T04:47:14.648Z,0.68
2023-04-16T04:48:14.679Z,0.69
2023-04-16T04:49:14.738Z,0.69
2023-04-16T04:50:14.761Z,0.69
2023-04-16T04:51:14.818Z,0.69
2023-04-16T04:52:14.866Z,0.67
2023-04-16T04:53:14.958Z,0.69
2023-04-16T04:54:14.920Z,0.70
2023-04-16T04:55:14.985Z,0.69
2023-04-16T04:56:15.013Z,0.69
2023-04-16T04:57:15.068Z,0.68
2023-04-16T04:58:15.117Z,0.68
2023-04-16T04:59:15.165Z,0.69
2023-04-16T05:00:15.196Z,0.68
2023-04-16T05:01:15.289Z,0.70
2023-04-16T05:02:15.329Z,0.70
2023-04-16T05:03:15.458Z,0.70
2023-04-16T05:04:15.464Z,0.69
2023-04-16T05:05:15.457Z,0.69
2023-04-16T05:06:15.481Z,0.69
2023-04-16T05:07:15.515Z,0.70
2023-04-16T05:08:15.541Z,0.69
2023-04-16T05:09:15.593Z,0.70
2023-04-16T05:10:15.677Z,0.69
2023-04-16T05:11:15.719Z,0.70
2023-04-16T05:12:16.388Z,0.69
2023-04-16T05:13:15.791Z,0.69
2023-04-16T05:14:15.829Z,0.70
2023-04-16T05:15:15.880Z,0.69
2023-04-16T05:16:15.949Z,0.69
2023-04-16T05:17:15.985Z,0.69
2023-04-16T05:18:16.036Z,0.68
2023-04-16T05:19:16.049Z,0.69
2023-04-16T05:20:16.229Z,0.69
2023-04-16T05:21:16.117Z,0.69
2023-04-16T05:22:16.175Z,0.69
2023-04-16T05:23:16.280Z,0.69
2023-04-16T05:24:16.256Z,0.69
2023-04-16T05:25:16.288Z,0.68
2023-04-16T05:26:16.361Z,0.69
2023-04-16T05:27:16.401Z,0.69
2023-04-16T05:28:16.461Z,0.68
2023-04-16T05:29:16.511Z,0.70
2023-04-16T05:30:16.567Z,0.68
2023-04-16T05:31:16.608Z,0.69
2023-04-16T05:32:16.729Z,0.70
2023-04-16T05:33:16.702Z,0.70
2023-04-16T05:34:16.744Z,0.69
2023-04-16T05:35:17.533Z,0.70
2023-04-16T05:36:16.876Z,0.69
2023-04-16T05:37:16.913Z,0.69
2023-04-16T05:38:16.947Z,0.70
2023-04-16T05:39:16.982Z,0.70
2023-04-16T05:40:17.038Z,0.70
2023-04-16T05:41:17.096Z,0.70
2023-04-16T05:42:17.137Z,0.68
2023-04-16T05:43:17.181Z,0.69
2023-04-16T05:44:17.234Z,0.69
2023-04-16T05:45:17.280Z,0.70
2023-04-16T05:46:17.385Z,0.69
2023-04-16T05:47:17.496Z,0.68
2023-04-16T05:48:17.427Z,0.69
2023-04-16T05:49:17.477Z,0.68
2023-04-16T05:50:17.551Z,0.69
2023-04-16T05:51:17.577Z,0.70
2023-04-16T05:52:17.626Z,0.69
2023-04-16T05:53:17.649Z,0.68
2023-04-16T05:54:17.731Z,0.69
2023-04-16T05:55:17.799Z,0.69
2023-04-16T05:56:17.831Z,0.70
2023-04-16T05:57:17.850Z,0.69
2023-04-16T05:58:17.945Z,0.70
2023-04-16T05:59:17.950Z,0.69
2023-04-16T06:00:18.034Z,0.68
2023-04-16T06:01:18.072Z,0.69
2023-04-16T06:02:18.206Z,0.68
2023-04-16T06:03:18.284Z,0.69
2023-04-16T06:04:18.355Z,0.68
2023-04-16T06:05:18.357Z,0.69
2023-04-16T06:06:18.314Z,0.70
2023-04-16T06:07:18.372Z,0.68
2023-04-16T06:08:18.426Z,0.70
2023-04-16T06:09:18.482Z,0.69
2023-04-16T06:10:18.558Z,0.69
2023-04-16T06:11:18.574Z,0.69
2023-04-16T06:12:18.644Z,0.69
2023-04-16T06:13:18.671Z,0.69
2023-04-16T06:14:18.764Z,0.69
2023-04-16T06:15:18.803Z,0.69
2023-04-16T06:16:18.859Z,0.67
2023-04-16T06:17:18.898Z,0.68
2023-04-16T06:18:18.927Z,0.69
2023-04-16T06:19:19.001Z,0.69
2023-04-16T06:20:19.049Z,0.68
2023-04-16T06:21:19.096Z,0.68
2023-04-16T06:22:19.154Z,0.67
2023-04-16T06:23:19.188Z,0.69
2023-04-16T06:24:19.252Z,0.69
2023-04-16T06:25:19.307Z,0.69
2023-04-16T06:26:19.386Z,0.69
2023-04-16T06:27:19.420Z,0.69
2023-04-16T06:28:19.455Z,0.68
2023-04-16T06:29:20.405Z,0.69
2023-04-16T06:30:19.592Z,0.69
2023-04-16T06:31:19.697Z,0.69
2023-04-16T06:32:19.710Z,0.69
2023-04-16T06:33:19.741Z,0.68
2023-04-16T06:34:19.782Z,0.67
2023-04-16T06:35:19.864Z,0.68
2023-04-16T06:36:19.895Z,0.68
2023-04-16T06:37:19.929Z,0.68
2023-04-16T06:38:20.026Z,0.69
2023-04-16T06:39:20.057Z,0.68
2023-04-16T06:40:20.131Z,0.70
2023-04-16T06:41:20.157Z,0.69
2023-04-16T06:42:20.211Z,0.69
2023-04-16T06:43:20.254Z,0.68
2023-04-16T06:44:20.306Z,0.69
2023-04-16T06:45:20.382Z,0.68
2023-04-16T06:46:20.464Z,0.68
2023-04-16T06:47:20.529Z,0.68
2023-04-16T06:48:20.495Z,0.68
2023-04-16T06:49:20.565Z,0.68
2023-04-16T06:50:20.685Z,0.68
2023-04-16T06:51:20.717Z,0.68
2023-04-16T06:52:20.739Z,0.68
2023-04-16T06:53:20.777Z,0.68
2023-04-16T06:54:20.841Z,0.69
2023-04-16T06:55:20.875Z,0.69
2023-04-16T06:56:20.937Z,0.67
2023-04-16T06:57:20.978Z,0.68
2023-04-16T06:58:21.019Z,0.69
2023-04-16T06:59:21.067Z,0.68
2023-04-16T07:00:21.114Z,0.67
2023-04-16T07:01:21.268Z,0.68
2023-04-16T07:02:21.304Z,0.68
2023-04-16T07:03:21.472Z,0.68
2023-04-16T07:04:21.417Z,0.68
2023-04-16T07:05:21.396Z,0.68
2023-04-16T07:06:21.446Z,0.68
2023-04-16T07:07:21.516Z,0.68
2023-04-16T07:08:21.556Z,0.68
2023-04-16T07:09:21.591Z,0.68
2023-04-16T07:10:21.621Z,0.68
2023-04-16T07:11:21.688Z,0.68
2023-04-16T07:12:22.751Z,0.68
2023-04-16T07:13:21.782Z,0.68
2023-04-16T07:14:21.853Z,0.67
2023-04-16T07:15:21.890Z,0.66
2023-04-16T07:16:21.991Z,0.68
2023-04-16T07:17:21.987Z,0.67
2023-04-16T07:18:22.034Z,0.68
2023-04-16T07:19:22.082Z,0.67
2023-04-16T07:20:22.142Z,0.68
2023-04-16T07:21:22.192Z,0.67
2023-04-16T07:22:22.233Z,0.69
2023-04-16T07:23:22.319Z,0.68
2023-04-16T07:24:22.323Z,0.67
2023-04-16T07:25:22.381Z,0.67
2023-04-16T07:26:22.455Z,0.69
2023-04-16T07:27:22.508Z,0.68
2023-04-16T07:28:22.562Z,0.67
2023-04-16T07:29:22.609Z,0.68
2023-04-16T07:30:22.655Z,0.68
2023-04-16T07:31:22.760Z,0.68
2023-04-16T07:32:22.905Z,0.68
2023-04-16T07:33:22.757Z,0.67
2023-04-16T07:34:22.837Z,0.66
2023-04-16T07:35:22.878Z,0.67
2023-04-16T07:36:22.917Z,0.67
2023-04-16T07:37:22.975Z,0.66
2023-04-16T07:38:23.042Z,0.67
2023-04-16T07:39:23.072Z,0.67
2023-04-16T07:40:23.146Z,0.67
2023-04-16T07:41:23.167Z,0.66
2023-04-16T07:42:23.184Z,0.67
2023-04-16T07:43:23.267Z,0.68
2023-04-16T07:44:23.308Z,0.68
2023-04-16T07:45:23.381Z,0.66
2023-04-16T07:46:24.934Z,0.67
2023-04-16T07:47:23.581Z,0.68
2023-04-16T07:48:23.420Z,0.66
2023-04-16T07:49:23.950Z,0.67
2023-04-16T07:50:23.468Z,0.67
2023-04-16T07:51:23.467Z,0.67
2023-04-16T07:52:23.472Z,0.67
2023-04-16T07:53:23.505Z,0.69
2023-04-16T07:54:23.507Z,0.67
2023-04-16T07:55:23.520Z,0.68
2023-04-16T07:56:23.519Z,0.68
2023-04-16T07:57:23.551Z,0.67
2023-04-16T07:58:23.586Z,0.67
2023-04-16T07:59:24.581Z,0.65
2023-04-16T08:00:23.602Z,0.67
2023-04-16T08:01:23.592Z,0.67
2023-04-16T08:02:23.746Z,0.67
2023-04-16T08:03:23.798Z,0.67
2023-04-16T08:04:23.855Z,0.67
2023-04-16T08:05:23.827Z,0.67
2023-04-16T08:06:23.651Z,0.67
2023-04-16T08:07:23.708Z,0.68
2023-04-16T08:08:23.679Z,0.67
2023-04-16T08:09:23.730Z,0.66
2023-04-16T08:10:23.727Z,0.68
2023-04-16T08:11:23.703Z,0.67
2023-04-16T08:12:23.693Z,0.66
2023-04-16T08:13:23.731Z,0.67
2023-04-16T08:14:23.745Z,0.67
2023-04-16T08:15:23.744Z,0.66
2023-04-16T08:16:23.849Z,0.67
2023-04-16T08:17:23.800Z,0.65
2023-04-16T08:18:23.781Z,0.66
2023-04-16T08:19:23.816Z,0.67
2023-04-16T08:20:23.844Z,0.67
2023-04-16T08:21:23.817Z,0.66
2023-04-16T08:22:23.825Z,0.66
2023-04-16T08:23:23.854Z,0.67
2023-04-16T08:24:23.869Z,0.67
2023-04-16T08:25:23.877Z,0.66
2023-04-16T08:26:23.915Z,0.67
2023-04-16T08:27:23.928Z,0.66
2023-04-16T08:28:23.945Z,0.65
2023-04-16T08:29:23.943Z,0.67
2023-04-16T08:30:23.947Z,0.67
2023-04-16T08:31:24.030Z,0.66
2023-04-16T08:32:24.057Z,0.67
2023-04-16T08:33:24.002Z,0.67
2023-04-16T08:34:24.009Z,0.67
2023-04-16T08:35:24.032Z,0.67
2023-04-16T08:36:24.049Z,0.67
2023-04-16T08:37:24.067Z,0.67
2023-04-16T08:38:24.091Z,0.67
2023-04-16T08:39:24.141Z,0.66
2023-04-16T08:40:24.164Z,0.66
2023-04-16T08:41:24.241Z,0.66
2023-04-16T08:42:24.247Z,0.66
2023-04-16T08:43:24.321Z,0.67
2023-04-16T08:44:24.325Z,0.66
2023-04-16T08:45:24.458Z,0.67
2023-04-16T08:46:24.494Z,0.67
2023-04-16T08:47:24.487Z,0.67
2023-04-16T08:48:24.550Z,0.67
2023-04-16T08:49:24.581Z,0.67
2023-04-16T08:50:24.633Z,0.67
2023-04-16T08:51:24.669Z,0.66
2023-04-16T08:52:25.479Z,0.66
2023-04-16T08:53:24.770Z,0.67
2023-04-16T08:54:24.815Z,0.66
2023-04-16T08:55:24.841Z,0.65
2023-04-16T08:56:24.894Z,0.67
2023-04-16T08:57:24.948Z,0.67
2023-04-16T08:58:24.980Z,0.66
2023-04-16T08:59:25.007Z,0.66
2023-04-16T09:00:25.089Z,0.65
2023-04-16T09:01:25.139Z,0.65
2023-04-16T09:02:25.309Z,0.66
2023-04-16T09:03:25.253Z,0.66
2023-04-16T09:04:25.443Z,0.66
2023-04-16T09:05:25.312Z,0.64
2023-04-16T09:06:25.369Z,0.67
2023-04-16T09:07:25.408Z,0.66
2023-04-16T09:08:25.449Z,0.66
2023-04-16T09:09:25.489Z,0.66
2023-04-16T09:10:25.582Z,0.66
2023-04-16T09:11:25.599Z,0.66
2023-04-16T09:12:25.632Z,0.65
2023-04-16T09:13:25.727Z,0.67
2023-04-16T09:14:25.741Z,0.65
2023-04-16T09:15:25.802Z,0.66
2023-04-16T09:16:25.863Z,0.66
2023-04-16T09:17:25.901Z,0.66
2023-04-16T09:18:25.942Z,0.66
2023-04-16T09:19:25.960Z,0.65
2023-04-16T09:20:26.044Z,0.64
2023-04-16T09:21:26.057Z,0.66
2023-04-16T09:22:26.132Z,0.66
2023-04-16T09:23:26.172Z,0.65
2023-04-16T09:24:26.202Z,0.65
2023-04-16T09:25:26.231Z,0.65
2023-04-16T09:26:26.299Z,0.65
2023-04-16T09:27:26.359Z,0.65
2023-04-16T09:28:26.402Z,0.67
2023-04-16T09:29:26.439Z,0.66
2023-04-16T09:30:26.542Z,0.65
2023-04-16T09:31:26.556Z,0.65
2023-04-16T09:32:26.636Z,0.66
2023-04-16T09:33:26.626Z,0.66
2023-04-16T09:34:26.691Z,0.66
2023-04-16T09:35:26.726Z,0.64
2023-04-16T09:36:26.787Z,0.65
2023-04-16T09:37:26.817Z,0.66
2023-04-16T09:38:26.854Z,0.65
2023-04-16T09:39:26.927Z,0.66
2023-04-16T09:40:26.970Z,0.66
2023-04-16T09:41:27.015Z,0.66
2023-04-16T09:42:27.071Z,0.66
2023-04-16T09:43:27.106Z,0.64
2023-04-16T09:44:27.129Z,0.64
2023-04-16T09:45:27.192Z,0.65
2023-04-16T09:46:27.237Z,0.64
2023-04-16T09:47:27.276Z,0.65
2023-04-16T09:48:27.313Z,0.66
2023-04-16T09:49:27.375Z,0.64
2023-04-16T09:50:27.398Z,0.66
2023-04-16T09:51:27.444Z,0.65
2023-04-16T09:52:27.475Z,0.65
2023-04-16T09:53:27.544Z,0.64
2023-04-16T09:54:27.544Z,0.64
2023-04-16T09:55:27.690Z,0.65
2023-04-16T09:56:27.666Z,0.64
2023-04-16T09:57:27.677Z,0.65
2023-04-16T09:58:27.709Z,0.65
2023-04-16T09:59:27.758Z,0.63
2023-04-16T10:00:27.805Z,0.65
2023-04-16T10:01:27.894Z,0.65
2023-04-16T10:02:27.946Z,0.65
2023-04-16T10:03:27.977Z,0.65
2023-04-16T10:04:27.953Z,0.64
2023-04-16T10:05:28.013Z,0.64
2023-04-16T10:06:28.037Z,0.63
2023-04-16T10:07:28.070Z,0.64
2023-04-16T10:08:28.110Z,0.63
2023-04-16T10:09:28.164Z,0.63
2023-04-16T10:10:28.275Z,0.65
2023-04-16T10:11:28.254Z,0.63
2023-04-16T10:12:28.304Z,0.64
2023-04-16T10:13:28.339Z,0.65
2023-04-16T10:14:28.354Z,0.63
2023-04-16T10:15:28.420Z,0.64
2023-04-16T10:16:28.470Z,0.62
2023-04-16T10:17:28.481Z,0.63
2023-04-16T10:18:28.529Z,0.65
2023-04-16T10:19:28.603Z,0.63
2023-04-16T10:20:28.609Z,0.65
2023-04-16T10:21:28.665Z,0.64
2023-04-16T10:22:28.727Z,0.62
2023-04-16T10:23:28.757Z,0.63
2023-04-16T10:24:28.790Z,0.62
2023-04-16T10:25:28.824Z,0.64
2023-04-16T10:26:28.904Z,0.62
2023-04-16T10:27:28.911Z,0.63
2023-04-16T10:28:28.942Z,0.64
2023-04-16T10:29:28.992Z,0.63
2023-04-16T10:30:28.999Z,0.62
2023-04-16T10:31:29.120Z,0.63
2023-04-16T10:32:29.124Z,0.63
2023-04-16T10:33:29.138Z,0.64
2023-04-16T10:34:29.157Z,0.63
2023-04-16T10:35:29.223Z,0.64
2023-04-16T10:36:29.214Z,0.64
2023-04-16T10:37:29.272Z,0.63
2023-04-16T10:38:29.331Z,0.64
2023-04-16T10:39:29.364Z,0.62
2023-04-16T10:40:29.425Z,0.64
2023-04-16T10:41:29.410Z,0.61
2023-04-16T10:42:29.476Z,0.63
2023-04-16T10:43:29.482Z,0.62
2023-04-16T10:44:29.499Z,0.63
2023-04-16T10:45:29.593Z,0.61
2023-04-16T10:46:29.640Z,0.62
2023-04-16T10:47:29.667Z,0.63
2023-04-16T10:48:42.065Z,0.64
2023-04-16T10:49:30.675Z,0.64
2023-04-16T10:50:29.694Z,0.63
2023-04-16T10:51:29.707Z,0.63
2023-04-16T10:52:29.709Z,0.62
2023-04-16T10:53:29.720Z,0.63
2023-04-16T10:54:29.760Z,0.63
2023-04-16T10:55:29.764Z,0.62
2023-04-16T10:56:29.780Z,0.62
2023-04-16T10:57:29.763Z,0.63
2023-04-16T10:58:29.768Z,0.61
2023-04-16T10:59:29.793Z,0.61
2023-04-16T11:00:29.797Z,0.62
2023-04-16T11:01:29.848Z,0.63
2023-04-16T11:02:29.904Z,0.62
2023-04-16T11:03:30.661Z,0.63
2023-04-16T11:04:29.891Z,0.63
2023-04-16T11:05:29.802Z,0.62
2023-04-16T11:06:29.794Z,0.62
2023-04-16T11:07:29.815Z,0.63
2023-04-16T11:08:30.242Z,0.62
2023-04-16T11:09:29.822Z,0.62
2023-04-16T11:10:29.858Z,0.61
2023-04-16T11:11:29.861Z,0.62
2023-04-16T11:12:29.911Z,0.62
2023-04-16T11:13:29.896Z,0.63
2023-04-16T11:14:29.943Z,0.62
2023-04-16T11:15:30.005Z,0.62
2023-04-16T11:16:30.083Z,0.62
2023-04-16T11:17:30.126Z,0.62
2023-04-16T11:18:30.096Z,0.62
2023-04-16T11:19:30.164Z,0.62
2023-04-16T11:20:30.170Z,0.61
2023-04-16T11:21:30.231Z,0.62
2023-04-16T11:22:30.254Z,0.61
2023-04-16T11:23:30.304Z,0.62
2023-04-16T11:24:30.323Z,0.62
2023-04-16T11:25:30.384Z,0.63
2023-04-16T11:26:30.384Z,0.63
2023-04-16T11:27:30.441Z,0.64
2023-04-16T11:28:30.477Z,0.63
2023-04-16T11:29:30.506Z,0.63
2023-04-16T11:30:30.586Z,0.63
2023-04-16T11:31:30.611Z,0.64
2023-04-16T11:32:30.639Z,0.63
2023-04-16T11:33:30.693Z,0.63
2023-04-16T11:34:30.716Z,0.64
2023-04-16T11:35:30.762Z,0.64
2023-04-16T11:36:30.806Z,0.62
2023-04-16T11:37:30.830Z,0.63
2023-04-16T11:38:30.872Z,0.63
2023-04-16T11:39:30.922Z,0.63
2023-04-16T11:40:30.973Z,0.63
2023-04-16T11:41:31.000Z,0.63
2023-04-16T11:42:31.051Z,0.64
2023-04-16T11:43:31.070Z,0.63
2023-04-16T11:44:31.125Z,0.63
2023-04-16T11:45:31.186Z,0.64
2023-04-16T11:46:31.197Z,0.62
2023-04-16T11:47:31.360Z,0.63
2023-04-16T11:48:31.266Z,0.64
2023-04-16T11:49:31.378Z,0.64
2023-04-16T11:50:31.393Z,0.63
2023-04-16T11:51:31.392Z,0.65
2023-04-16T11:52:31.449Z,0.63
2023-04-16T11:53:31.526Z,0.64
2023-04-16T11:54:31.562Z,0.62
2023-04-16T11:55:31.623Z,0.65
2023-04-16T11:56:31.680Z,0.64
2023-04-16T11:57:31.715Z,0.63
2023-04-16T11:58:31.728Z,0.65
2023-04-16T11:59:31.776Z,0.62
2023-04-16T12:00:31.843Z,0.64
2023-04-16T12:01:31.834Z,0.64
2023-04-16T12:02:32.042Z,0.64
2023-04-16T12:03:32.147Z,0.64
2023-04-16T12:04:32.081Z,0.64
2023-04-16T12:05:32.057Z,0.64
2023-04-16T12:06:32.087Z,0.65
2023-04-16T12:07:32.120Z,0.63
2023-04-16T12:08:32.194Z,0.64
2023-04-16T12:09:32.237Z,0.63
2023-04-16T12:10:32.306Z,0.63
2023-04-16T12:11:32.295Z,0.63
2023-04-16T12:12:32.612Z,0.64
2023-04-16T12:13:32.407Z,0.64
2023-04-16T12:14:32.459Z,0.64
2023-04-16T12:15:32.499Z,0.64
2023-04-16T12:16:33.273Z,0.62
2023-04-16T12:17:32.631Z,0.65
2023-04-16T12:18:32.653Z,0.63
2023-04-16T12:19:32.693Z,0.63
2023-04-16T12:20:32.720Z,0.65
2023-04-16T12:21:32.777Z,0.65
2023-04-16T12:22:34.729Z,0.64
2023-04-16T12:23:32.848Z,0.66
2023-04-16T12:24:32.892Z,0.64
2023-04-16T12:25:32.847Z,0.65
2023-04-16T12:26:32.861Z,0.65
2023-04-16T12:27:32.890Z,0.64
2023-04-16T12:28:32.905Z,0.64
2023-04-16T12:29:32.919Z,0.64
2023-04-16T12:30:32.954Z,0.64
2023-04-16T12:31:32.920Z,0.64
2023-04-16T12:32:32.964Z,0.64
2023-04-16T12:33:32.947Z,0.65
2023-04-16T12:34:48.844Z,0.66
2023-04-16T12:35:33.959Z,0.66
2023-04-16T12:36:32.951Z,0.66
2023-04-16T12:37:32.959Z,0.65
2023-04-16T12:38:33.002Z,0.66
2023-04-16T12:39:32.984Z,0.65
2023-04-16T12:40:33.021Z,0.64
2023-04-16T12:41:33.055Z,0.65
2023-04-16T12:42:33.056Z,0.66
2023-04-16T12:43:33.087Z,0.65
2023-04-16T12:44:33.066Z,0.64
2023-04-16T12:45:33.106Z,0.65
2023-04-16T12:46:33.149Z,0.64
2023-04-16T12:47:33.170Z,0.66
2023-04-16T12:48:33.111Z,0.63
2023-04-16T12:49:33.131Z,0.65
2023-04-16T12:50:33.174Z,0.64
2023-04-16T12:51:33.190Z,0.66
2023-04-16T12:52:33.224Z,0.65
2023-04-16T12:53:33.214Z,0.65
2023-04-16T12:54:33.249Z,0.65
2023-04-16T12:55:33.269Z,0.66
2023-04-16T12:56:33.313Z,0.64
2023-04-16T12:57:33.390Z,0.65
2023-04-16T12:58:33.419Z,0.65
2023-04-16T12:59:33.606Z,0.65
2023-04-16T13:00:33.524Z,0.65
2023-04-16T13:01:33.587Z,0.66
2023-04-16T13:02:33.930Z,0.65
2023-04-16T13:03:33.807Z,0.65
2023-04-16T13:04:33.792Z,0.65
2023-04-16T13:05:33.731Z,0.64
2023-04-16T13:06:33.797Z,0.65
2023-04-16T13:07:33.855Z,0.65
2023-04-16T13:08:33.904Z,0.65
2023-04-16T13:09:33.964Z,0.66
2023-04-16T13:10:33.987Z,0.66
2023-04-16T13:11:34.044Z,0.65
2023-04-16T13:12:34.078Z,0.66
2023-04-16T13:13:34.131Z,0.64
2023-04-16T13:14:34.201Z,0.64
2023-04-16T13:15:34.225Z,0.65
2023-04-16T13:16:34.316Z,0.64
2023-04-16T13:17:34.389Z,0.63
2023-04-16T13:18:34.384Z,0.65