createdAt,value
2023-11-28T00:00:34.662Z,99913.47
2023-11-28T00:03:01.376Z,99932.19
2023-11-28T00:05:28.132Z,99906.66
2023-11-28T00:07:54.784Z,99916.50
2023-11-28T00:10:21.630Z,99917.47
2023-11-28T00:12:48.075Z,99918.31
2023-11-28T00:15:15.742Z,99920.09
2023-11-28T00:17:42.444Z,99916.22
2023-11-28T00:20:09.515Z,99922.94
2023-11-28T00:22:36.024Z,99917.19
2023-11-28T00:25:02.585Z,99930.94
2023-11-28T00:27:29.071Z,99930.22
2023-11-28T00:29:55.564Z,99926.97
2023-11-28T00:32:21.998Z,99929.50
2023-11-28T00:34:48.535Z,99930.22
2023-11-28T00:37:15.033Z,99926.84
2023-11-28T00:39:41.806Z,99922.66
2023-11-28T00:42:08.249Z,99930.22
2023-11-28T00:44:34.773Z,99892.47
2023-11-28T00:47:01.426Z,99924.34
2023-11-28T00:49:28.028Z,99928.66
2023-11-28T00:51:54.922Z,99928.84
2023-11-28T00:54:21.922Z,99935.16
2023-11-28T00:56:48.693Z,99934.31
2023-11-28T00:59:15.163Z,99925.91
2023-11-28T01:01:41.710Z,99890.50
2023-11-28T01:04:08.352Z,99904.47
2023-11-28T01:06:34.984Z,99938.13
2023-11-28T01:09:01.966Z,99943.44
2023-11-28T01:11:28.497Z,99948.16
2023-11-28T01:13:55.501Z,99923.97
2023-11-28T01:16:22.505Z,99944.16
2023-11-28T01:18:50.539Z,99958.94
2023-11-28T01:21:16.976Z,99947.84
2023-11-28T01:23:43.421Z,99949.44
2023-11-28T01:26:09.862Z,99948.69
2023-11-28T01:28:36.516Z,99944.91
2023-11-28T01:31:03.126Z,99952.63
2023-11-28T01:33:29.576Z,99949.50
2023-11-28T01:35:56.021Z,99963.25
2023-11-28T01:38:22.515Z,99941.38
2023-11-28T01:40:51.955Z,99926.66
2023-11-28T01:43:30.299Z,99963.78
2023-11-28T01:45:58.342Z,99966.16
2023-11-28T01:48:25.142Z,99981.25
2023-11-28T01:50:52.321Z,99967.03
2023-11-28T01:53:20.660Z,99957.06
2023-11-28T01:55:47.810Z,99966.19
2023-11-28T01:58:14.644Z,99951.69
2023-11-28T02:00:41.120Z,99970.16
2023-11-28T02:03:10.654Z,99970.16
2023-11-28T02:05:38.690Z,99971.00
2023-11-28T02:08:07.136Z,99944.56
2023-11-28T02:10:35.832Z,99968.72
2023-11-28T02:13:02.758Z,99975.03
2023-11-28T02:15:43.762Z,99971.94
2023-11-28T02:18:11.134Z,99979.56
2023-11-28T02:20:38.865Z,99970.47
2023-11-28T02:23:06.452Z,99982.22
2023-11-28T02:25:41.319Z,99980.56
2023-11-28T02:28:07.810Z,99974.88
2023-11-28T02:30:34.244Z,99977.53
2023-11-28T02:33:00.712Z,99978.25
2023-11-28T02:35:27.164Z,99980.47
2023-11-28T02:37:53.721Z,99975.31
2023-11-28T02:40:20.235Z,99971.69
2023-11-28T02:42:46.803Z,99980.66
2023-11-28T02:45:13.312Z,99980.03
2023-11-28T02:47:39.790Z,99987.22
2023-11-28T02:50:06.939Z,99990.50
2023-11-28T02:52:33.395Z,99988.06
2023-11-28T02:54:59.949Z,99967.09
2023-11-28T02:57:26.461Z,99994.22
2023-11-28T02:59:52.892Z,99985.69
2023-11-28T03:02:19.385Z,99998.97
2023-11-28T03:04:46.036Z,99991.72
2023-11-28T03:07:12.494Z,99946.94
2023-11-28T03:09:38.965Z,99989.19
2023-11-28T03:12:05.556Z,100007.72
2023-11-28T03:14:31.988Z,100003.50
2023-11-28T03:16:58.548Z,99970.72
2023-11-28T03:19:25.654Z,100006.97
2023-11-28T03:21:52.116Z,100007.63
2023-11-28T03:24:18.782Z,99960.09
2023-11-28T03:26:45.383Z,100001.31
2023-11-28T03:29:11.984Z,99962.28
2023-11-28T03:31:38.820Z,99965.66
2023-11-28T03:34:06.283Z,100012.31
2023-11-28T03:36:32.728Z,99964.88
2023-11-28T03:38:59.193Z,100006.41
2023-11-28T03:41:25.874Z,100004.72
2023-11-28T03:43:52.433Z,100002.59
2023-11-28T03:46:19.247Z,99979.47
2023-11-28T03:48:45.807Z,100009.81
2023-11-28T03:51:12.301Z,100018.34
2023-11-28T03:53:38.840Z,99989.44
2023-11-28T03:56:09.354Z,100014.94
2023-11-28T03:58:36.622Z,100021.88
2023-11-28T04:01:06.081Z,100020.50
2023-11-28T04:03:33.290Z,100017.66
2023-11-28T04:06:00.395Z,100020.06
2023-11-28T04:08:26.891Z,99996.06
2023-11-28T04:10:53.482Z,100031.31
2023-11-28T04:13:20.015Z,100005.75
2023-11-28T04:15:46.446Z,100035.41
2023-11-28T04:18:13.119Z,100027.41
2023-11-28T04:20:39.989Z,100028.03
2023-11-28T04:23:07.862Z,100038.69
2023-11-28T04:25:35.047Z,100035.94
2023-11-28T04:28:02.364Z,100043.09
2023-11-28T04:30:28.904Z,100040.56
2023-11-28T04:32:55.511Z,100035.53
2023-11-28T04:35:21.983Z,100050.16
2023-11-28T04:37:48.818Z,100038.69
2023-11-28T04:40:15.366Z,100031.09
2023-11-28T04:42:41.855Z,100054.47
2023-11-28T04:45:12.609Z,100046.47
2023-11-28T04:47:39.367Z,100047.63
2023-11-28T04:50:06.488Z,100059.53
2023-11-28T04:52:33.247Z,100056.78
2023-11-28T04:54:59.724Z,100060.28
2023-11-28T04:57:26.330Z,100035.88
2023-11-28T04:59:52.794Z,100059.91
2023-11-28T05:02:19.533Z,100056.78
2023-11-28T05:04:46.159Z,100065.53
2023-11-28T05:07:14.905Z,100043.78
2023-11-28T05:09:41.333Z,100055.66
2023-11-28T05:12:09.789Z,100071.75
2023-11-28T05:14:37.335Z,100071.25
2023-11-28T05:17:05.658Z,100082.50
2023-11-28T05:19:33.054Z,100042.84
2023-11-28T05:21:59.560Z,100085.69
2023-11-28T05:24:26.042Z,100055.06
2023-11-28T05:26:52.778Z,100084.00
2023-11-28T05:29:19.248Z,100090.34
2023-11-28T05:31:45.770Z,100063.66
2023-11-28T05:34:12.772Z,100050.06
2023-11-28T05:36:39.294Z,100026.41
2023-11-28T05:39:06.052Z,100087.09
2023-11-28T05:41:32.502Z,100087.09
2023-11-28T05:43:59.150Z,100080.78
2023-11-28T05:46:25.798Z,100083.50
2023-11-28T05:48:52.271Z,100075.41
2023-11-28T05:51:18.990Z,100089.84
2023-11-28T05:53:45.404Z,100063.75
2023-11-28T05:56:13.415Z,100099.53
2023-11-28T05:58:40.304Z,100094.47
2023-11-28T06:01:07.226Z,100112.91
2023-11-28T06:03:34.134Z,100098.38
2023-11-28T06:06:01.022Z,100075.03
2023-11-28T06:08:27.664Z,100107.13
2023-11-28T06:10:54.126Z,100104.72
2023-11-28T06:13:20.557Z,100108.09
2023-11-28T06:15:47.188Z,100124.84
2023-11-28T06:18:13.709Z,100116.94
2023-11-28T06:20:40.260Z,100122.06
2023-11-28T06:23:06.771Z,100093.59
2023-11-28T06:25:33.684Z,100131.91
2023-11-28T06:28:00.246Z,100135.50
2023-11-28T06:30:28.377Z,100080.66
2023-11-28T06:32:54.992Z,100141.06
2023-11-28T06:35:21.513Z,100143.91
2023-11-28T06:37:49.448Z,100143.69
2023-11-28T06:40:17.210Z,100144.44
2023-11-28T06:42:44.809Z,100149.91
2023-11-28T06:45:12.808Z,100136.00
2023-11-28T06:47:40.206Z,100145.81
2023-11-28T06:50:07.202Z,100158.03
2023-11-28T06:52:37.901Z,100121.50
2023-11-28T06:55:08.610Z,100136.97
2023-11-28T06:57:36.211Z,100148.44
2023-11-28T07:00:02.844Z,100154.47
2023-11-28T07:02:29.595Z,100133.41
2023-11-28T07:04:56.447Z,100150.16
2023-11-28T07:07:22.921Z,100178.06
2023-11-28T07:09:49.495Z,100178.06
2023-11-28T07:12:15.987Z,100181.63
2023-11-28T07:14:42.573Z,100153.19
2023-11-28T07:17:09.100Z,100162.47
2023-11-28T07:19:35.750Z,100173.94
2023-11-28T07:22:02.228Z,100133.38
2023-11-28T07:24:28.674Z,100168.03
2023-11-28T07:26:55.289Z,100183.13
2023-11-28T07:29:21.749Z,100195.00
2023-11-28T07:31:48.280Z,100191.53
2023-11-28T07:34:15.086Z,100190.69
2023-11-28T07:36:46.195Z,100198.78
2023-11-28T07:39:15.391Z,100200.56
2023-11-28T07:41:41.963Z,100213.63
2023-11-28T07:44:08.585Z,100195.44
2023-11-28T07:46:35.237Z,100196.28
2023-11-28T07:49:01.999Z,100209.22
2023-11-28T07:51:28.506Z,100210.69
2023-11-28T07:53:54.997Z,100158.66
2023-11-28T07:56:21.719Z,100221.31
2023-11-28T07:58:48.328Z,100218.50
2023-11-28T08:01:14.786Z,100221.13
2023-11-28T08:03:41.370Z,100223.44
2023-11-28T08:06:08.143Z,100216.81
2023-11-28T08:08:35.513Z,100226.81
2023-11-28T08:11:02.112Z,100223.34
2023-11-28T08:13:29.214Z,100239.00
2023-11-28T08:15:59.164Z,100236.38
2023-11-28T08:18:32.740Z,100235.13
2023-11-28T08:21:03.706Z,100234.59
2023-11-28T08:23:30.230Z,100250.19
2023-11-28T08:25:56.766Z,100201.94
2023-11-28T08:28:25.059Z,100247.25
2023-11-28T08:30:51.909Z,100247.34
2023-11-28T08:33:19.538Z,100244.94
2023-11-28T08:35:48.480Z,100247.34
2023-11-28T08:38:15.134Z,100233.97
2023-11-28T08:40:41.782Z,100217.66
2023-11-28T08:43:08.290Z,100254.09
2023-11-28T08:45:34.893Z,100237.13
2023-11-28T08:48:01.408Z,100221.41
2023-11-28T08:50:27.941Z,100273.78
2023-11-28T08:52:54.537Z,100282.94
2023-11-28T08:55:21.088Z,100267.97
2023-11-28T08:57:47.835Z,100274.31
2023-11-28T09:00:15.674Z,100267.97
2023-11-28T09:02:44.000Z,100282.00
2023-11-28T09:05:10.591Z,100281.28
2023-11-28T09:07:38.622Z,100278.50
2023-11-28T09:10:06.689Z,100291.59
2023-11-28T09:12:33.202Z,100292.53
2023-11-28T09:14:59.804Z,100301.69
2023-11-28T09:17:26.398Z,100295.59
2023-11-28T09:19:53.328Z,100296.34
2023-11-28T09:22:19.928Z,100299.81
2023-11-28T09:24:46.920Z,100297.38
2023-11-28T09:27:14.133Z,100302.44
2023-11-28T09:29:40.940Z,100303.38
2023-11-28T09:32:08.091Z,100271.97
2023-11-28T09:34:34.925Z,100253.19
2023-11-28T09:37:02.533Z,100291.16
2023-11-28T09:39:29.369Z,100312.56
2023-11-28T09:42:02.117Z,100274.94
2023-11-28T09:44:33.875Z,100282.34
2023-11-28T09:47:09.283Z,100305.94
2023-11-28T09:49:41.813Z,100313.75
2023-11-28T09:52:09.894Z,100252.16
2023-11-28T09:54:40.473Z,100250.19
2023-11-28T09:57:08.695Z,100311.75
2023-11-28T09:59:44.733Z,100287.59
2023-11-28T10:02:16.569Z,100266.53
2023-11-28T10:04:44.066Z,100235.53
2023-11-28T10:07:12.648Z,100262.00
2023-11-28T10:09:42.282Z,100282.13
2023-11-28T10:12:11.346Z,100272.13
2023-11-28T10:14:40.426Z,100247.34
2023-11-28T10:17:09.904Z,100302.34
2023-11-28T10:19:36.698Z,100282.34
2023-11-28T10:22:07.417Z,100282.88
2023-11-28T10:24:35.128Z,100162.22
2023-11-28T10:27:02.804Z,100324.72
2023-11-28T10:29:29.955Z,100246.22
2023-11-28T10:31:57.242Z,100267.28
2023-11-28T10:34:24.082Z,100296.03
2023-11-28T10:36:50.760Z,100273.13
2023-11-28T10:39:20.977Z,100241.13
2023-11-28T10:41:51.001Z,100323.78
2023-11-28T10:44:17.975Z,100341.69
2023-11-28T10:46:45.139Z,100342.81
2023-11-28T10:49:11.869Z,100345.47
2023-11-28T10:51:38.609Z,100289.28
2023-11-28T10:54:12.535Z,100334.06
2023-11-28T10:56:49.454Z,100336.63
2023-11-28T10:59:22.442Z,100340.72
2023-11-28T11:01:51.444Z,100283.47
2023-11-28T11:04:18.904Z,100257.88
2023-11-28T11:06:45.793Z,100130.63
2023-11-28T11:09:12.760Z,100128.72
2023-11-28T11:11:41.624Z,100266.38
2023-11-28T11:14:21.114Z,100214.78
2023-11-28T11:16:55.686Z,100351.69
2023-11-28T11:19:24.198Z,100332.19
2023-11-28T11:21:50.705Z,100343.88
2023-11-28T11:24:19.533Z,100303.59
2023-11-28T11:26:47.588Z,100344.09
2023-11-28T11:29:20.947Z,100352.56
2023-11-28T11:31:49.368Z,100350.88
2023-11-28T11:34:38.072Z,100352.13
2023-11-28T11:37:09.811Z,100305.84
2023-11-28T11:39:38.891Z,100318.06
2023-11-28T11:42:10.520Z,100297.50
2023-11-28T11:44:41.678Z,100264.59
2023-11-28T11:47:19.747Z,100294.97
2023-11-28T11:49:47.860Z,100307.53
2023-11-28T11:52:15.967Z,100303.50
2023-11-28T11:54:44.019Z,100363.50
2023-11-28T11:57:12.720Z,100358.34
2023-11-28T11:59:42.835Z,100336.19
2023-11-28T12:02:10.552Z,100361.72
2023-11-28T12:04:45.173Z,100360.53
2023-11-28T12:07:13.934Z,100350.31
2023-11-28T12:09:42.385Z,100248.13
2023-11-28T12:12:14.152Z,100349.38
2023-11-28T12:14:41.905Z,100359.78
2023-11-28T12:17:08.870Z,100216.41
2023-11-28T12:19:35.630Z,100281.47
2023-11-28T12:22:05.143Z,100243.47
2023-11-28T12:24:32.921Z,100292.09
2023-11-28T12:27:04.277Z,100349.34
2023-11-28T12:29:37.523Z,100344.59
2023-11-28T12:32:05.224Z,100294.56
2023-11-28T12:34:36.127Z,100311.66
2023-11-28T12:37:04.547Z,100397.47
2023-11-28T12:39:31.266Z,100326.88
2023-11-28T12:41:58.557Z,100334.34
2023-11-28T12:44:26.835Z,100386.75
2023-11-28T12:46:54.124Z,100284.19
2023-11-28T12:49:22.078Z,100343.06
2023-11-28T12:51:49.365Z,100335.38
2023-11-28T12:54:18.676Z,100370.59
2023-11-28T12:56:54.624Z,100357.56
2023-11-28T12:59:24.475Z,100123.72
2023-11-28T13:01:57.142Z,100303.75
2023-11-28T13:04:24.981Z,100383.19
2023-11-28T13:07:05.818Z,100359.28
2023-11-28T13:09:41.939Z,100350.06
2023-11-28T13:12:10.737Z,100341.00
2023-11-28T13:14:38.432Z,100353.97
2023-11-28T13:17:08.018Z,100364.97
2023-11-28T13:19:39.203Z,100374.56
2023-11-28T13:22:07.036Z,100354.22
2023-11-28T13:24:33.681Z,100338.72
2023-11-28T13:27:00.393Z,100173.75
2023-11-28T13:29:26.972Z,100373.88
2023-11-28T13:31:54.580Z,100223.59
2023-11-28T13:34:21.421Z,100214.75
2023-11-28T13:36:49.683Z,100388.53
2023-11-28T13:39:17.756Z,100320.31
2023-11-28T13:41:44.923Z,100158.63
2023-11-28T13:44:11.725Z,100386.88
2023-11-28T13:46:38.454Z,100387.53
2023-11-28T13:49:05.161Z,100352.72
2023-11-28T13:51:32.005Z,100351.69
2023-11-28T13:53:58.589Z,100353.28
2023-11-28T13:56:25.439Z,100257.59
2023-11-28T13:58:52.279Z,100371.69
2023-11-28T14:01:19.105Z,100361.56
2023-11-28T14:03:45.815Z,100365.13
2023-11-28T14:06:16.063Z,100276.63
2023-11-28T14:08:42.599Z,100401.97
2023-11-28T14:11:09.402Z,100346.78
2023-11-28T14:13:36.455Z,100193.88
2023-11-28T14:16:06.290Z,100222.28
2023-11-28T14:18:33.303Z,100230.69
2023-11-28T14:21:04.281Z,100281.06
2023-11-28T14:23:32.226Z,100356.94
2023-11-28T14:25:59.181Z,100348.16
2023-11-28T14:28:25.992Z,100196.56
2023-11-28T14:30:52.755Z,100324.84
2023-11-28T14:33:19.572Z,100401.53
2023-11-28T14:35:46.423Z,100377.22
2023-11-28T14:38:13.128Z,100394.88
2023-11-28T14:40:40.401Z,100395.38
2023-11-28T14:43:07.954Z,100201.81
2023-11-28T14:45:34.667Z,100380.47
2023-11-28T14:48:02.095Z,100347.31
2023-11-28T14:50:29.052Z,100376.91
2023-11-28T14:52:55.836Z,100415.06
2023-11-28T14:55:22.642Z,100363.53
2023-11-28T14:57:49.473Z,100374.69
2023-11-28T15:00:20.856Z,100248.00
2023-11-28T15:02:47.789Z,100381.75
2023-11-28T15:05:14.997Z,100409.06
2023-11-28T15:07:43.225Z,100061.03
2023-11-28T15:10:10.227Z,100129.41
2023-11-28T15:12:37.048Z,100368.22
2023-11-28T15:15:03.917Z,100332.44
2023-11-28T15:17:30.769Z,100319.91
2023-11-28T15:19:59.360Z,100401.81
2023-11-28T15:22:27.691Z,100380.84
2023-11-28T15:24:56.020Z,100239.81
2023-11-28T15:27:23.381Z,100409.38
2023-11-28T15:29:53.951Z,100326.47
2023-11-28T15:32:21.297Z,100274.25
2023-11-28T15:34:49.566Z,100387.22
2023-11-28T15:37:16.600Z,100392.31
2023-11-28T15:39:43.371Z,100396.78
2023-11-28T15:42:10.997Z,100366.81
2023-11-28T15:44:37.537Z,100129.50
2023-11-28T15:47:04.520Z,100420.97
2023-11-28T15:49:40.017Z,100417.97
2023-11-28T15:52:14.973Z,100360.41
2023-11-28T15:54:41.824Z,100344.94
2023-11-28T15:57:11.923Z,100387.59
2023-11-28T15:59:39.381Z,100392.81
2023-11-28T16:02:07.383Z,100390.59
2023-11-28T16:04:34.958Z,100374.59
2023-11-28T16:07:01.488Z,100411.75
2023-11-28T16:09:28.029Z,100374.59
2023-11-28T16:11:54.578Z,100387.34
2023-11-28T16:14:21.192Z,100398.44
2023-11-28T16:16:47.961Z,100401.66
2023-11-28T16:19:14.692Z,100412.66
2023-11-28T16:21:41.782Z,100419.69
2023-11-28T16:24:10.161Z,100463.50
2023-11-28T16:26:40.118Z,100448.34
2023-11-28T16:29:06.809Z,100398.13
2023-11-28T16:31:33.439Z,100431.22
2023-11-28T16:34:00.146Z,100430.66
2023-11-28T16:36:26.728Z,100430.38
2023-11-28T16:38:53.353Z,100393.78
2023-11-28T16:41:19.800Z,100406.66
2023-11-28T16:43:46.999Z,100441.97
2023-11-28T16:46:13.549Z,100439.28
2023-11-28T16:48:40.012Z,100433.88
2023-11-28T16:51:11.409Z,100430.19
2023-11-28T16:53:38.457Z,100437.00
2023-11-28T16:56:06.914Z,100420.84
2023-11-28T16:58:36.270Z,100430.69
2023-11-28T17:01:03.682Z,100421.97
2023-11-28T17:03:30.669Z,100377.75
2023-11-28T17:05:57.337Z,100402.19
2023-11-28T17:08:24.077Z,100407.88
2023-11-28T17:10:50.960Z,100404.47
2023-11-28T17:13:17.577Z,100394.16
2023-11-28T17:15:44.072Z,100410.25
2023-11-28T17:18:10.849Z,100388.44
2023-11-28T17:20:37.478Z,100378.13
2023-11-28T17:23:04.097Z,100384.81
2023-11-28T17:25:30.705Z,100380.22
2023-11-28T17:27:57.203Z,100366.72
2023-11-28T17:30:23.634Z,100379.56
2023-11-28T17:32:50.276Z,100384.53
2023-11-28T17:35:18.606Z,100381.91
2023-11-28T17:37:45.342Z,100368.66
2023-11-28T17:40:12.330Z,100362.66
2023-11-28T17:42:38.757Z,100366.13
2023-11-28T17:45:05.836Z,100373.66
2023-11-28T17:50:04.240Z,100299.56
2023-11-28T17:52:30.800Z,100326.97
2023-11-28T17:54:59.489Z,100360.28
2023-11-28T17:57:26.800Z,100366.81
2023-11-28T17:59:53.829Z,100358.84
2023-11-28T18:02:20.558Z,100369.19
2023-11-28T18:04:47.234Z,100369.66
2023-11-28T18:07:14.200Z,100363.41
2023-11-28T18:09:40.860Z,100362.22
2023-11-28T18:12:07.939Z,100365.59
2023-11-28T18:14:35.736Z,100328.25
2023-11-28T18:17:03.102Z,100353.31
2023-11-28T18:19:30.781Z,100352.56
2023-11-28T18:21:57.536Z,100351.59
2023-11-28T18:24:23.988Z,100360.31
2023-11-28T18:26:50.488Z,100367.50
2023-11-28T18:29:17.292Z,100357.03
2023-11-28T18:31:43.992Z,100342.38
2023-11-28T18:34:10.548Z,100360.28
2023-11-28T18:36:39.987Z,100364.00
2023-11-28T18:39:07.262Z,100343.34
2023-11-28T18:41:41.190Z,100314.19
2023-11-28T18:44:12.079Z,100326.84
2023-11-28T18:46:45.713Z,100346.00
2023-11-28T18:49:12.439Z,100343.31
2023-11-28T18:51:39.454Z,100353.47
2023-11-28T18:54:07.933Z,100306.78
2023-11-28T18:56:34.642Z,100345.38
2023-11-28T18:59:01.268Z,100342.66
2023-11-28T19:01:29.294Z,100341.72
2023-11-28T19:03:57.595Z,100331.22
2023-11-28T19:06:30.780Z,100329.44
2023-11-28T19:08:58.606Z,100314.50
2023-11-28T19:11:27.396Z,100327.66
2023-11-28T19:13:55.777Z,100315.84
2023-11-28T19:16:29.372Z,100289.59
2023-11-28T19:18:57.185Z,100321.56
2023-11-28T19:21:25.031Z,100312.84
2023-11-28T19:23:52.205Z,100311.06
2023-11-28T19:26:20.479Z,100301.41
2023-11-28T19:28:47.382Z,100277.59
2023-11-28T19:31:15.111Z,100298.88
2023-11-28T19:33:42.957Z,100301.41
2023-11-28T19:36:12.833Z,100300.56
2023-11-28T19:38:42.145Z,100315.88
2023-11-28T19:41:11.748Z,100305.28
2023-11-28T19:43:39.528Z,100290.38
2023-11-28T19:46:08.138Z,100297.00
2023-11-28T19:48:35.045Z,100272.25
2023-11-28T19:51:01.769Z,100283.69
2023-11-28T19:53:30.124Z,100294.47
2023-11-28T19:55:57.284Z,100295.16
2023-11-28T19:58:23.734Z,100245.34
2023-11-28T20:00:51.631Z,100262.59
2023-11-28T20:03:19.401Z,100250.41
2023-11-28T20:05:46.830Z,100247.78
2023-11-28T20:08:13.989Z,100257.25
2023-11-28T20:10:40.539Z,100248.34
2023-11-28T20:13:07.387Z,100211.75
2023-11-28T20:15:35.866Z,100236.22
2023-11-28T20:18:03.322Z,100215.78
2023-11-28T20:20:30.144Z,100195.13
2023-11-28T20:22:57.460Z,100203.25
2023-11-28T20:25:24.270Z,100206.31
2023-11-28T20:27:50.900Z,100229.53
2023-11-28T20:30:18.027Z,100209.41
2023-11-28T20:32:45.717Z,100229.16
2023-11-28T20:35:12.496Z,100184.06
2023-11-28T20:37:39.952Z,100198.22
2023-11-28T20:40:09.032Z,100206.09
2023-11-28T20:42:35.522Z,100205.25
2023-11-28T20:45:02.184Z,100193.31
2023-11-28T20:47:29.841Z,100211.03
2023-11-28T20:49:56.359Z,100208.41
2023-11-28T20:52:22.946Z,100177.94
2023-11-28T20:54:49.607Z,100209.44
2023-11-28T20:57:16.041Z,100181.88
2023-11-28T20:59:42.510Z,100183.56
2023-11-28T21:02:09.093Z,100191.78
2023-11-28T21:04:35.854Z,100193.19
2023-11-28T21:07:02.479Z,100185.69
2023-11-28T21:09:29.049Z,100192.34
2023-11-28T21:11:55.571Z,100182.88
2023-11-28T21:14:23.938Z,100177.22
2023-11-28T21:16:50.531Z,100161.25
2023-11-28T21:19:18.117Z,100136.50
2023-11-28T21:21:44.732Z,100152.31
2023-11-28T21:24:11.870Z,100118.75
2023-11-28T21:26:42.673Z,100131.19
2023-11-28T21:29:09.351Z,100093.78
2023-11-28T21:31:36.129Z,100134.34
2023-11-28T21:34:02.686Z,100096.03
2023-11-28T21:36:31.372Z,100118.59
2023-11-28T21:38:58.198Z,100094.63
2023-11-28T21:41:25.244Z,100071.25
2023-11-28T21:43:51.765Z,100083.78
2023-11-28T21:46:19.312Z,100092.50
2023-11-28T21:48:46.928Z,100069.03
2023-11-28T21:51:14.376Z,100087.91
2023-11-28T21:53:41.058Z,100082.53
2023-11-28T21:56:07.663Z,100085.06
2023-11-28T21:58:34.583Z,100090.97
2023-11-28T22:01:01.591Z,100091.28
2023-11-28T22:03:28.338Z,100090.34
2023-11-28T22:05:55.050Z,100088.34
2023-11-28T22:08:23.352Z,100087.28
2023-11-28T22:10:50.688Z,100095.91
2023-11-28T22:13:18.705Z,100060.97
2023-11-28T22:15:46.208Z,100082.84
2023-11-28T22:18:13.727Z,100065.19
2023-11-28T22:20:40.437Z,100057.09
2023-11-28T22:23:06.978Z,100039.53
2023-11-28T22:25:33.420Z,100039.41
2023-11-28T22:27:59.970Z,99981.59
2023-11-28T22:30:26.572Z,99994.94
2023-11-28T22:32:53.057Z,100014.06
2023-11-28T22:35:19.638Z,100001.66
2023-11-28T22:37:47.954Z,99970.00
2023-11-28T22:40:16.183Z,99971.03
2023-11-28T22:42:43.814Z,99970.09
2023-11-28T22:45:12.610Z,99941.09
2023-11-28T22:47:39.991Z,99950.94
2023-11-28T22:50:10.109Z,99926.47
2023-11-28T22:52:36.838Z,99904.16
2023-11-28T22:55:06.199Z,99927.47
2023-11-28T22:57:33.890Z,99913.84
2023-11-28T23:00:01.637Z,99913.50
2023-11-28T23:02:29.370Z,99903.81
2023-11-28T23:04:56.198Z,99900.25
2023-11-28T23:07:23.595Z,99868.72
2023-11-28T23:09:50.594Z,99894.88
2023-11-28T23:12:18.772Z,99901.09
2023-11-28T23:14:46.248Z,99876.47
2023-11-28T23:17:13.039Z,99858.50
2023-11-28T23:19:39.508Z,99860.78
2023-11-28T23:22:06.063Z,99831.69
2023-11-28T23:24:32.511Z,99839.38
2023-11-28T23:27:00.322Z,99855.31
2023-11-28T23:29:26.924Z,99807.75
2023-11-28T23:31:54.611Z,99860.47
2023-11-28T23:34:21.401Z,99844.78
2023-11-28T23:36:48.803Z,99847.00
2023-11-28T23:39:19.270Z,99831.13
2023-11-28T23:41:46.082Z,99846.28
2023-11-28T23:44:12.830Z,99849.63
2023-11-28T23:46:39.608Z,99843.06
2023-11-28T23:49:06.143Z,99827.81
2023-11-28T23:51:33.112Z,99824.28
2023-11-28T23:54:00.260Z,99817.28
2023-11-28T23:56:27.213Z,99807.50
2023-11-28T23:58:53.710Z,99806.66
