createdAt,value
2023-04-09T00:00:02.519Z,84.20
2023-04-09T00:03:00.473Z,84.21
2023-04-09T00:05:28.749Z,84.26
2023-04-09T00:07:57.351Z,84.95
2023-04-09T00:10:25.466Z,85.09
2023-04-09T00:12:53.599Z,85.18
2023-04-09T00:15:30.753Z,85.10
2023-04-09T00:18:00.568Z,85.26
2023-04-09T00:20:28.797Z,85.19
2023-04-09T00:22:58.274Z,84.91
2023-04-09T00:25:26.518Z,84.64
2023-04-09T00:27:59.240Z,84.66
2023-04-09T00:30:31.165Z,84.88
2023-04-09T00:32:59.329Z,85.09
2023-04-09T00:35:27.603Z,85.32
2023-04-09T00:37:56.122Z,85.22
2023-04-09T00:40:24.308Z,85.38
2023-04-09T00:42:52.567Z,85.56
2023-04-09T00:45:20.779Z,85.88
2023-04-09T00:47:49.050Z,85.73
2023-04-09T00:50:17.272Z,85.96
2023-04-09T00:52:45.989Z,85.70
2023-04-09T00:55:14.218Z,85.87
2023-04-09T00:57:42.597Z,85.87
2023-04-09T01:00:13.196Z,85.90
2023-04-09T01:02:42.060Z,86.00
2023-04-09T01:05:12.915Z,86.09
2023-04-09T01:08:16.973Z,86.00
2023-04-09T01:11:03.016Z,86.32
2023-04-09T01:13:48.127Z,86.14
2023-04-09T01:16:20.237Z,86.27
2023-04-09T01:19:12.031Z,86.08
2023-04-09T01:21:42.234Z,86.07
2023-04-09T01:24:29.830Z,86.06
2023-04-09T01:27:01.697Z,86.06
2023-04-09T01:29:45.757Z,86.05
2023-04-09T01:32:18.846Z,86.19
2023-04-09T01:34:48.452Z,86.59
2023-04-09T01:37:18.323Z,86.57
2023-04-09T01:39:47.364Z,86.51
2023-04-09T01:42:16.411Z,86.53
2023-04-09T01:44:46.550Z,86.43
2023-04-09T01:47:14.861Z,86.29
2023-04-09T01:49:43.880Z,86.36
2023-04-09T01:52:12.639Z,86.36
2023-04-09T01:54:42.568Z,86.27
2023-04-09T01:57:10.804Z,86.19
2023-04-09T01:59:38.930Z,86.24
2023-04-09T02:02:12.535Z,86.45
2023-04-09T02:04:46.158Z,86.57
2023-04-09T02:07:31.032Z,86.51
2023-04-09T02:10:01.544Z,86.82
2023-04-09T02:12:32.109Z,86.91
2023-04-09T02:15:02.403Z,87.04
2023-04-09T02:17:30.638Z,87.17
2023-04-09T02:19:58.907Z,87.03
2023-04-09T02:22:26.994Z,87.03
2023-04-09T02:24:55.216Z,87.13
2023-04-09T02:27:23.314Z,87.30
2023-04-09T02:29:51.411Z,87.36
2023-04-09T02:32:20.236Z,87.48
2023-04-09T02:34:48.692Z,87.84
2023-04-09T02:37:18.376Z,87.99
2023-04-09T02:39:48.695Z,88.06
2023-04-09T02:42:16.849Z,87.86
2023-04-09T02:44:44.939Z,88.01
2023-04-09T02:47:13.715Z,88.17
2023-04-09T02:49:41.926Z,87.95
2023-04-09T02:52:11.496Z,87.69
2023-04-09T02:54:39.723Z,87.57
2023-04-09T02:57:07.953Z,87.63
2023-04-09T02:59:36.264Z,87.88
2023-04-09T03:02:04.690Z,87.74
2023-04-09T03:04:33.108Z,87.93
2023-04-09T03:07:02.109Z,88.13
2023-04-09T03:09:30.871Z,87.97
2023-04-09T03:11:58.984Z,87.84
2023-04-09T03:14:27.070Z,87.84
2023-04-09T03:16:55.785Z,87.77
2023-04-09T03:19:23.970Z,87.67
2023-04-09T03:21:52.225Z,87.92
2023-04-09T03:24:23.146Z,87.84
2023-04-09T03:26:52.005Z,87.83
2023-04-09T03:29:20.280Z,87.82
2023-04-09T03:31:48.712Z,87.65
2023-04-09T03:34:16.935Z,87.76
2023-04-09T03:36:46.101Z,88.11
2023-04-09T03:39:24.292Z,88.15
2023-04-09T03:41:53.263Z,87.98
2023-04-09T03:44:21.639Z,87.90
2023-04-09T03:47:08.750Z,87.82
2023-04-09T03:49:37.327Z,87.94
2023-04-09T03:52:12.591Z,88.02
2023-04-09T03:54:44.456Z,88.10
2023-04-09T03:57:16.513Z,88.11
2023-04-09T03:59:45.582Z,88.26
2023-04-09T04:02:14.563Z,88.32
2023-04-09T04:04:46.433Z,88.46
2023-04-09T04:07:14.785Z,88.49
2023-04-09T04:09:49.966Z,88.56
2023-04-09T04:12:19.780Z,88.56
2023-04-09T04:14:56.005Z,88.58
2023-04-09T04:17:33.035Z,88.96
2023-04-09T04:20:01.693Z,89.10
2023-04-09T04:22:30.902Z,88.88
2023-04-09T04:25:00.050Z,88.64
2023-04-09T04:27:28.248Z,88.33
2023-04-09T04:29:58.915Z,88.02
2023-04-09T04:32:53.277Z,87.92
2023-04-09T04:35:22.203Z,87.80
2023-04-09T04:37:52.650Z,87.84
2023-04-09T04:40:21.388Z,87.61
2023-04-09T04:42:52.650Z,87.44
2023-04-09T04:45:20.976Z,87.45
2023-04-09T04:47:54.442Z,87.56
2023-04-09T04:50:22.639Z,87.57
2023-04-09T04:53:03.554Z,87.49
2023-04-09T04:55:39.739Z,87.37
2023-04-09T04:58:08.633Z,87.19
2023-04-09T05:00:44.021Z,87.13
2023-04-09T05:03:13.118Z,87.07
2023-04-09T05:05:54.946Z,87.03
2023-04-09T05:08:23.774Z,87.04
2023-04-09T05:10:56.264Z,87.00
2023-04-09T05:13:27.617Z,87.01
2023-04-09T05:15:56.472Z,86.86
2023-04-09T05:18:25.170Z,86.84
2023-04-09T05:20:53.292Z,86.88
2023-04-09T05:23:21.843Z,86.93
2023-04-09T05:25:51.126Z,86.86
2023-04-09T05:28:57.556Z,86.72
2023-04-09T05:31:26.765Z,86.69
2023-04-09T05:33:58.458Z,86.60
2023-04-09T05:36:37.299Z,86.46
2023-04-09T05:39:05.586Z,86.35
2023-04-09T05:41:33.814Z,86.36
2023-04-09T05:44:16.531Z,86.35
2023-04-09T05:46:47.354Z,86.34
2023-04-09T05:49:17.913Z,86.36
2023-04-09T05:51:47.325Z,86.32
2023-04-09T05:54:18.140Z,86.27
2023-04-09T05:56:46.362Z,85.42
2023-04-09T05:59:14.650Z,84.73
2023-04-09T06:01:42.937Z,84.60
2023-04-09T06:04:11.359Z,84.85
2023-04-09T06:06:40.202Z,84.54
2023-04-09T06:09:08.378Z,83.98
2023-04-09T06:11:38.933Z,82.88
2023-04-09T06:14:07.190Z,82.31
2023-04-09T06:16:36.206Z,82.30
2023-04-09T06:19:04.404Z,81.90
2023-04-09T06:21:33.432Z,81.01
2023-04-09T06:24:01.874Z,80.72
2023-04-09T06:26:30.031Z,80.35
2023-04-09T06:28:58.130Z,79.78
2023-04-09T06:31:26.562Z,79.77
2023-04-09T06:33:55.404Z,79.31
2023-04-09T06:36:23.793Z,79.32
2023-04-09T06:38:51.848Z,78.21
2023-04-09T06:41:23.882Z,78.25
2023-04-09T06:43:52.745Z,77.92
2023-04-09T06:46:21.707Z,77.66
2023-04-09T06:48:51.901Z,77.50
2023-04-09T06:51:20.066Z,75.34
2023-04-09T06:53:48.515Z,75.72
2023-04-09T06:56:16.879Z,75.14
2023-04-09T06:58:45.136Z,74.40
2023-04-09T07:01:13.492Z,72.74
2023-04-09T07:03:43.811Z,73.21
2023-04-09T07:06:12.083Z,72.07
2023-04-09T07:08:40.146Z,71.18
2023-04-09T07:11:08.630Z,70.86
2023-04-09T07:13:36.849Z,69.89
2023-04-09T07:16:05.315Z,68.31
2023-04-09T07:18:33.450Z,68.33
2023-04-09T07:21:02.160Z,67.43
2023-04-09T07:23:36.390Z,66.73
2023-04-09T07:26:05.533Z,66.23
2023-04-09T07:28:35.002Z,64.88
2023-04-09T07:31:05.584Z,65.11
2023-04-09T07:33:34.015Z,63.20
2023-04-09T07:36:02.543Z,61.36
2023-04-09T07:38:30.814Z,59.44
2023-04-09T07:40:59.178Z,55.75
2023-04-09T07:43:27.486Z,55.81
2023-04-09T07:45:56.044Z,54.98
2023-04-09T07:48:24.247Z,54.20
2023-04-09T07:50:52.918Z,51.82
2023-04-09T07:53:21.466Z,48.83
2023-04-09T07:55:51.948Z,48.64
2023-04-09T07:58:20.112Z,49.54
2023-04-09T08:00:48.673Z,47.96
2023-04-09T08:03:17.797Z,48.67
2023-04-09T08:05:46.861Z,47.79
2023-04-09T08:08:15.081Z,46.63
2023-04-09T08:10:43.324Z,48.17
2023-04-09T08:13:12.120Z,49.17
2023-04-09T08:15:40.668Z,49.31
2023-04-09T08:18:09.470Z,50.38
2023-04-09T08:20:37.975Z,50.73
2023-04-09T08:23:06.132Z,50.08
2023-04-09T08:25:34.348Z,50.02
2023-04-09T08:28:02.491Z,49.31
2023-04-09T08:30:30.761Z,48.04
2023-04-09T08:32:59.145Z,47.41
2023-04-09T08:35:28.596Z,47.51
2023-04-09T08:37:56.977Z,47.15
2023-04-09T08:40:25.400Z,44.78
2023-04-09T08:42:58.322Z,43.48
2023-04-09T08:45:26.479Z,44.12
2023-04-09T08:47:54.816Z,43.43
2023-04-09T08:50:23.131Z,42.95
2023-04-09T08:52:51.297Z,42.12
2023-04-09T08:55:19.552Z,42.72
2023-04-09T08:57:47.848Z,43.75
2023-04-09T09:00:15.957Z,43.62
2023-04-09T09:03:04.816Z,43.62
2023-04-09T09:05:41.436Z,42.46
2023-04-09T09:08:12.055Z,42.97
2023-04-09T09:10:45.669Z,43.26
2023-04-09T09:13:27.617Z,42.65
2023-04-09T09:16:12.970Z,41.20
2023-04-09T09:18:43.314Z,41.02
2023-04-09T09:21:16.582Z,41.27
2023-04-09T09:23:46.145Z,41.36
2023-04-09T09:26:18.640Z,41.74
2023-04-09T09:28:48.403Z,41.94
2023-04-09T09:31:18.921Z,40.83
2023-04-09T09:33:48.484Z,39.93
2023-04-09T09:36:31.803Z,38.54
2023-04-09T09:39:10.192Z,38.01
2023-04-09T09:41:40.027Z,39.20
2023-04-09T09:44:10.464Z,39.39
2023-04-09T09:46:41.468Z,40.16
2023-04-09T09:49:10.069Z,40.86
2023-04-09T09:51:40.873Z,40.34
2023-04-09T09:54:10.835Z,39.90
2023-04-09T09:56:39.831Z,39.36
2023-04-09T09:59:22.102Z,38.30
2023-04-09T10:02:03.821Z,38.63
2023-04-09T10:04:38.449Z,37.84
2023-04-09T10:07:08.381Z,38.12
2023-04-09T10:09:38.595Z,38.85
2023-04-09T10:12:09.067Z,38.87
2023-04-09T10:14:38.342Z,39.00
2023-04-09T10:17:06.931Z,39.25
2023-04-09T10:19:41.604Z,38.83
2023-04-09T10:22:17.143Z,38.36
2023-04-09T10:24:47.296Z,39.00
2023-04-09T10:27:17.484Z,39.36
2023-04-09T10:29:47.660Z,39.43
2023-04-09T10:32:21.793Z,39.37
2023-04-09T10:34:50.869Z,39.38
2023-04-09T10:37:25.268Z,37.76
2023-04-09T10:39:53.938Z,38.17
2023-04-09T10:42:40.793Z,38.92
2023-04-09T10:45:14.678Z,38.00
2023-04-09T10:47:44.251Z,37.03
2023-04-09T10:50:25.815Z,37.03
2023-04-09T10:52:59.764Z,37.57
2023-04-09T10:55:42.567Z,36.01
2023-04-09T10:58:13.548Z,34.97
2023-04-09T11:00:43.992Z,34.72
2023-04-09T11:03:24.031Z,35.10
2023-04-09T11:06:06.235Z,35.42
2023-04-09T11:08:35.524Z,33.28
2023-04-09T11:11:04.179Z,33.06
2023-04-09T11:13:34.193Z,33.20
2023-04-09T11:16:07.153Z,33.17
2023-04-09T11:18:37.213Z,33.54
2023-04-09T11:21:05.960Z,33.49
2023-04-09T11:23:34.629Z,33.16
2023-04-09T11:26:02.918Z,32.75
2023-04-09T11:28:31.182Z,32.54
2023-04-09T11:30:59.445Z,33.40
2023-04-09T11:33:34.393Z,34.07
2023-04-09T11:36:06.129Z,34.58
2023-04-09T11:38:34.417Z,34.75
2023-04-09T11:41:02.457Z,33.75
2023-04-09T11:43:30.886Z,34.11
2023-04-09T11:45:59.656Z,35.10
2023-04-09T11:48:28.015Z,35.43
2023-04-09T11:50:57.373Z,35.94
2023-04-09T11:53:31.304Z,35.78
2023-04-09T11:55:59.738Z,36.22
2023-04-09T11:58:28.350Z,36.26
2023-04-09T12:00:59.295Z,36.68
2023-04-09T12:03:35.000Z,37.17
2023-04-09T12:06:05.794Z,37.28
2023-04-09T12:08:37.626Z,36.90
2023-04-09T12:11:13.599Z,36.73
2023-04-09T12:13:44.937Z,37.06
2023-04-09T12:16:14.002Z,36.99
2023-04-09T12:18:42.407Z,37.13
2023-04-09T12:21:10.901Z,36.16
2023-04-09T12:23:39.042Z,36.61
2023-04-09T12:26:07.219Z,37.76
2023-04-09T12:28:35.544Z,38.67
2023-04-09T12:31:03.811Z,39.01
2023-04-09T12:33:32.579Z,38.93
2023-04-09T12:36:00.893Z,38.93
2023-04-09T12:38:29.080Z,38.68
2023-04-09T12:40:57.312Z,38.75
2023-04-09T12:43:25.478Z,38.62
2023-04-09T12:45:53.597Z,38.91
2023-04-09T12:48:21.807Z,38.33
2023-04-09T12:50:49.947Z,38.07
2023-04-09T12:53:18.532Z,37.99
2023-04-09T12:55:47.241Z,37.53
2023-04-09T12:58:15.518Z,37.60
2023-04-09T13:00:43.807Z,37.76
2023-04-09T13:03:12.312Z,37.10
2023-04-09T13:05:40.724Z,37.50
2023-04-09T13:08:08.927Z,37.26
2023-04-09T13:10:37.022Z,37.34
2023-04-09T13:13:06.279Z,37.25
2023-04-09T13:15:34.544Z,36.19
2023-04-09T13:18:03.300Z,35.75
2023-04-09T13:20:31.793Z,35.82
2023-04-09T13:22:59.920Z,35.87
2023-04-09T13:25:28.200Z,35.16
2023-04-09T13:27:56.398Z,35.07
2023-04-09T13:30:24.674Z,35.58
2023-04-09T13:32:53.004Z,35.08
2023-04-09T13:35:21.216Z,34.18
2023-04-09T13:37:49.378Z,34.47
2023-04-09T13:40:17.848Z,34.25
2023-04-09T13:42:46.030Z,34.91
2023-04-09T13:45:14.182Z,35.29
2023-04-09T13:47:43.213Z,35.58
2023-04-09T13:50:13.257Z,35.35
2023-04-09T13:52:41.422Z,35.49
2023-04-09T13:55:09.844Z,35.94
2023-04-09T13:57:38.034Z,36.39
2023-04-09T14:00:08.239Z,36.30
2023-04-09T14:02:36.496Z,36.52
2023-04-09T14:05:05.090Z,36.72
2023-04-09T14:07:33.328Z,36.75
2023-04-09T14:10:02.386Z,36.52
2023-04-09T14:12:30.568Z,36.61
2023-04-09T14:14:58.702Z,37.01
2023-04-09T14:17:26.894Z,37.15
2023-04-09T14:19:55.068Z,37.28
2023-04-09T14:22:23.212Z,37.45
2023-04-09T14:24:51.664Z,37.17
2023-04-09T14:27:19.732Z,37.11
2023-04-09T14:29:48.113Z,36.92
2023-04-09T14:32:17.302Z,37.11
2023-04-09T14:34:45.726Z,36.92
2023-04-09T14:37:14.016Z,36.85
2023-04-09T14:39:42.165Z,37.33
2023-04-09T14:42:10.524Z,37.28
2023-04-09T14:44:39.218Z,37.46
2023-04-09T14:47:07.406Z,37.75
2023-04-09T14:49:35.659Z,38.04
2023-04-09T14:52:03.948Z,38.54
2023-04-09T14:54:32.224Z,39.16
2023-04-09T14:57:02.732Z,39.75
2023-04-09T14:59:31.192Z,39.94
2023-04-09T15:01:59.719Z,40.13
2023-04-09T15:04:28.180Z,39.98
2023-04-09T15:06:56.782Z,40.14
2023-04-09T15:09:25.087Z,39.90
2023-04-09T15:11:54.506Z,39.93
2023-04-09T15:14:23.959Z,39.92
2023-04-09T15:16:55.898Z,40.25
2023-04-09T15:19:24.199Z,40.50
2023-04-09T15:21:52.457Z,40.64
2023-04-09T15:24:20.647Z,40.74
2023-04-09T15:26:49.840Z,40.84
2023-04-09T15:29:18.141Z,41.20
2023-04-09T15:31:46.405Z,41.22
2023-04-09T15:34:14.644Z,41.44
2023-04-09T15:36:42.864Z,41.68
2023-04-09T15:39:12.312Z,41.80
2023-04-09T15:41:40.689Z,41.96
2023-04-09T15:44:08.843Z,42.14
2023-04-09T15:46:40.071Z,42.42
2023-04-09T15:49:08.331Z,42.32
2023-04-09T15:51:36.546Z,42.00
2023-04-09T15:54:04.803Z,42.27
2023-04-09T15:56:33.221Z,42.27
2023-04-09T15:59:05.200Z,42.16
2023-04-09T16:01:34.352Z,42.06
2023-04-09T16:04:03.722Z,41.90
2023-04-09T16:06:32.017Z,41.94
2023-04-09T16:09:00.225Z,42.09
2023-04-09T16:11:28.538Z,42.40
2023-04-09T16:13:57.355Z,42.81
2023-04-09T16:16:25.556Z,42.97
2023-04-09T16:18:54.776Z,43.16
2023-04-09T16:21:23.275Z,43.58
2023-04-09T16:23:51.791Z,43.78
2023-04-09T16:26:19.993Z,43.91
2023-04-09T16:28:50.084Z,44.17
2023-04-09T16:31:18.511Z,44.45
2023-04-09T16:33:48.278Z,44.83
2023-04-09T16:36:16.582Z,45.21
2023-04-09T16:38:44.820Z,45.47
2023-04-09T16:41:13.035Z,45.79
2023-04-09T16:43:41.200Z,46.10
2023-04-09T16:46:10.887Z,46.53
2023-04-09T16:48:41.886Z,46.90
2023-04-09T16:51:10.430Z,47.36
2023-04-09T16:53:39.029Z,47.69
2023-04-09T16:56:08.022Z,48.27
2023-04-09T16:58:36.215Z,48.64
2023-04-09T17:01:05.485Z,49.04
2023-04-09T17:03:33.668Z,49.13
2023-04-09T17:06:02.764Z,49.66
2023-04-09T17:08:31.024Z,50.49
2023-04-09T17:11:02.453Z,51.63
2023-04-09T17:13:33.001Z,51.89
2023-04-09T17:16:02.764Z,52.77
2023-04-09T17:18:31.013Z,53.07
2023-04-09T17:20:59.909Z,53.39
2023-04-09T17:23:28.135Z,53.95
2023-04-09T17:25:57.024Z,54.39
2023-04-09T17:28:25.172Z,54.64
2023-04-09T17:30:53.382Z,55.74
2023-04-09T17:33:22.040Z,56.26
2023-04-09T17:35:50.377Z,57.33
2023-04-09T17:38:21.504Z,58.01
2023-04-09T17:40:50.726Z,58.47
2023-04-09T17:43:19.050Z,58.83
2023-04-09T17:45:47.105Z,59.18
2023-04-09T17:48:15.823Z,59.12
2023-04-09T17:50:43.922Z,59.79
2023-04-09T17:53:12.119Z,59.70
2023-04-09T17:55:46.703Z,59.89
2023-04-09T17:58:15.539Z,60.15
2023-04-09T18:00:44.390Z,60.35
2023-04-09T18:03:12.851Z,60.87
2023-04-09T18:05:41.422Z,61.35
2023-04-09T18:08:10.174Z,61.75
2023-04-09T18:10:38.370Z,62.24
2023-04-09T18:13:06.551Z,62.24
2023-04-09T18:15:34.846Z,62.54
2023-04-09T18:18:03.186Z,62.71
2023-04-09T18:20:31.337Z,62.59
2023-04-09T18:22:59.483Z,63.06
2023-04-09T18:25:29.922Z,63.55
2023-04-09T18:27:58.150Z,63.55
2023-04-09T18:30:26.494Z,63.87
2023-04-09T18:32:56.073Z,64.19
2023-04-09T18:35:25.326Z,64.60
2023-04-09T18:37:54.616Z,65.06
2023-04-09T18:40:22.913Z,65.14
2023-04-09T18:42:54.282Z,65.04
2023-04-09T18:45:22.768Z,65.17
2023-04-09T18:47:51.020Z,64.93
2023-04-09T18:50:19.336Z,64.95
2023-04-09T18:52:49.574Z,65.35
2023-04-09T18:55:20.473Z,65.85
2023-04-09T18:57:48.616Z,65.75
2023-04-09T19:00:17.765Z,65.91
2023-04-09T19:02:46.665Z,65.60
2023-04-09T19:05:14.874Z,65.51
2023-04-09T19:07:43.522Z,65.66
2023-04-09T19:10:13.222Z,65.65
2023-04-09T19:12:49.784Z,66.25
2023-04-09T19:15:18.016Z,66.30
2023-04-09T19:17:46.466Z,66.00
2023-04-09T19:20:18.615Z,66.25
2023-04-09T19:22:51.041Z,66.23
2023-04-09T19:25:20.504Z,66.73
2023-04-09T19:27:58.718Z,67.01
2023-04-09T19:30:47.170Z,67.28
2023-04-09T19:33:15.709Z,67.41
2023-04-09T19:35:54.820Z,67.49
2023-04-09T19:38:23.556Z,67.64
2023-04-09T19:40:52.465Z,67.80
2023-04-09T19:43:21.184Z,67.93
2023-04-09T19:45:49.588Z,67.72
2023-04-09T19:48:18.609Z,67.49
2023-04-09T19:50:48.584Z,67.82
2023-04-09T19:53:31.259Z,68.03
2023-04-09T19:56:04.544Z,68.37
2023-04-09T19:59:50.673Z,68.63
2023-04-09T20:02:20.486Z,69.24
2023-04-09T20:04:52.454Z,69.93
2023-04-09T20:07:22.382Z,70.93
2023-04-09T20:09:51.769Z,70.65
2023-04-09T20:12:21.881Z,70.45
2023-04-09T20:14:58.985Z,70.29
2023-04-09T20:17:27.377Z,70.81
2023-04-09T20:19:56.139Z,71.10
2023-04-09T20:22:24.524Z,70.98
2023-04-09T20:24:52.804Z,71.07
2023-04-09T20:27:22.167Z,70.95
2023-04-09T20:29:50.284Z,71.07
2023-04-09T20:32:18.812Z,71.25
2023-04-09T20:34:47.303Z,71.46
2023-04-09T20:37:15.576Z,71.73
2023-04-09T20:39:43.772Z,72.39
2023-04-09T20:42:11.947Z,72.48
2023-04-09T20:44:40.368Z,72.53
2023-04-09T20:47:08.438Z,72.65
2023-04-09T20:49:36.850Z,73.27
2023-04-09T20:52:04.925Z,73.24
2023-04-09T20:54:33.100Z,73.44
2023-04-09T20:57:01.898Z,73.87
2023-04-09T20:59:30.082Z,73.91
2023-04-09T21:01:58.474Z,73.86
2023-04-09T21:04:27.673Z,73.86
2023-04-09T21:06:56.039Z,73.81
2023-04-09T21:09:25.240Z,73.98
2023-04-09T21:11:53.898Z,74.14
2023-04-09T21:14:22.049Z,74.48
2023-04-09T21:16:51.954Z,75.32
2023-04-09T21:19:20.463Z,75.86
2023-04-09T21:21:48.802Z,76.33
2023-04-09T21:24:18.454Z,76.71
2023-04-09T21:26:51.745Z,76.75
2023-04-09T21:29:26.179Z,76.51
2023-04-09T21:31:54.682Z,76.71
2023-04-09T21:34:22.900Z,77.59
2023-04-09T21:36:51.371Z,77.56
2023-04-09T21:39:19.709Z,77.68
2023-04-09T21:41:47.938Z,77.69
2023-04-09T21:44:16.190Z,78.86
2023-04-09T21:46:44.353Z,78.65
2023-04-09T21:49:13.540Z,78.83
2023-04-09T21:51:41.804Z,78.72
2023-04-09T21:54:10.357Z,78.97
2023-04-09T21:56:38.784Z,78.94
2023-04-09T21:59:07.285Z,78.50
2023-04-09T22:01:35.664Z,78.23
2023-04-09T22:04:04.582Z,77.99
2023-04-09T22:06:33.031Z,77.56
2023-04-09T22:09:02.140Z,77.42
2023-04-09T22:11:31.206Z,77.61
2023-04-09T22:13:59.330Z,77.66
2023-04-09T22:16:27.862Z,77.74
2023-04-09T22:18:56.898Z,78.29
2023-04-09T22:21:31.741Z,78.16
2023-04-09T22:23:59.923Z,78.16
2023-04-09T22:26:28.222Z,77.92
2023-04-09T22:28:56.691Z,77.65
2023-04-09T22:31:28.563Z,77.32
2023-04-09T22:34:19.224Z,77.27
2023-04-09T22:36:50.862Z,77.19
2023-04-09T22:39:18.934Z,77.21
2023-04-09T22:41:47.271Z,77.30
2023-04-09T22:44:15.558Z,77.57
2023-04-09T22:46:43.829Z,77.80
2023-04-09T22:49:12.383Z,78.12
2023-04-09T22:51:41.658Z,78.26
2023-04-09T22:54:10.528Z,78.05
2023-04-09T22:56:38.688Z,77.79
2023-04-09T22:59:06.845Z,77.52
2023-04-09T23:01:35.233Z,77.58
2023-04-09T23:04:03.558Z,77.85
2023-04-09T23:06:32.092Z,77.82
2023-04-09T23:09:00.577Z,77.61
2023-04-09T23:11:29.005Z,77.35
2023-04-09T23:13:57.146Z,77.30
2023-04-09T23:16:26.455Z,77.13
2023-04-09T23:18:54.894Z,76.90
2023-04-09T23:21:23.173Z,76.79
2023-04-09T23:23:51.463Z,76.78
2023-04-09T23:26:19.735Z,76.79
2023-04-09T23:28:47.887Z,76.92
2023-04-09T23:31:16.345Z,77.41
2023-04-09T23:33:44.458Z,77.94
2023-04-09T23:36:12.548Z,78.57
2023-04-09T23:38:43.637Z,78.59
2023-04-09T23:41:14.290Z,78.80
2023-04-09T23:43:46.100Z,78.42
2023-04-09T23:46:14.302Z,78.72
2023-04-09T23:48:42.421Z,78.77
2023-04-09T23:51:17.485Z,78.91
2023-04-09T23:53:45.845Z,78.95
2023-04-09T23:56:14.634Z,79.22
2023-04-09T23:58:43.328Z,79.49
