createdAt,value
2022-09-05T00:02:51.381Z,100.00
2022-09-05T00:06:05.430Z,100.00
2022-09-05T00:09:14.453Z,100.00
2022-09-05T00:12:19.276Z,100.00
2022-09-05T00:15:31.018Z,100.00
2022-09-05T00:21:17.720Z,100.00
2022-09-05T00:24:21.706Z,100.00
2022-09-05T00:26:09.275Z,100.00
2022-09-05T00:30:43.917Z,100.00
2022-09-05T00:33:16.753Z,100.00
2022-09-05T00:36:31.934Z,100.00
2022-09-05T00:39:37.042Z,100.00
2022-09-05T00:42:40.099Z,100.00
2022-09-05T00:45:47.770Z,100.00
2022-09-05T00:48:56.366Z,100.00
2022-09-05T00:52:06.055Z,100.00
2022-09-05T00:55:22.227Z,100.00
2022-09-05T00:58:59.631Z,100.00
2022-09-05T01:02:13.088Z,100.00
2022-09-05T01:05:39.345Z,100.00
2022-09-05T01:08:55.655Z,100.00
2022-09-05T01:12:20.431Z,100.00
2022-09-05T01:15:32.695Z,100.00
2022-09-05T01:18:47.976Z,100.00
2022-09-05T01:22:26.675Z,100.00
2022-09-05T01:25:47.056Z,100.00
2022-09-05T01:29:15.939Z,100.00
2022-09-05T01:32:34.421Z,100.00
2022-09-05T01:36:04.196Z,100.00
2022-09-05T01:40:10.759Z,100.00
2022-09-05T01:42:49.004Z,100.00
2022-09-05T01:45:58.497Z,100.00
2022-09-05T01:49:08.807Z,100.00
2022-09-05T01:52:27.800Z,100.00
2022-09-05T01:56:03.949Z,100.00
2022-09-05T01:59:26.450Z,100.00
2022-09-05T02:02:50.725Z,100.00
2022-09-05T02:06:12.237Z,100.00
2022-09-05T02:09:37.526Z,100.00
2022-09-05T02:12:58.436Z,100.00
2022-09-05T02:16:13.573Z,100.00
2022-09-05T02:19:22.686Z,100.00
2022-09-05T02:22:34.504Z,100.00
2022-09-05T02:26:01.612Z,100.00
2022-09-05T02:29:28.412Z,100.00
2022-09-05T02:32:43.232Z,100.00
2022-09-05T02:35:57.095Z,100.00
2022-09-05T02:43:42.380Z,100.00
2022-09-05T02:45:19.570Z,100.00
2022-09-05T02:46:04.154Z,100.00
2022-09-05T02:49:14.015Z,100.00
2022-09-05T02:57:28.763Z,100.00
2022-09-05T02:57:35.413Z,100.00
2022-09-05T03:00:08.221Z,100.00
2022-09-05T03:03:24.621Z,100.00
2022-09-05T03:06:35.591Z,100.00
2022-09-05T03:09:56.748Z,100.00
2022-09-05T03:13:28.610Z,100.00
2022-09-05T03:17:14.971Z,100.00
2022-09-05T03:20:46.958Z,100.00
2022-09-05T03:24:24.073Z,100.00
2022-09-05T03:28:13.127Z,100.00
2022-09-05T03:31:40.853Z,100.00
2022-09-05T03:35:21.371Z,100.00
2022-09-05T03:38:54.617Z,100.00
2022-09-05T03:42:19.482Z,100.00
2022-09-05T03:45:45.085Z,100.00
2022-09-05T03:51:07.925Z,100.00
2022-09-05T03:57:13.435Z,100.00
2022-09-05T03:57:14.631Z,100.00
2022-09-05T04:00:08.307Z,100.00
2022-09-05T04:08:10.571Z,100.00
2022-09-05T04:08:14.138Z,100.00
2022-09-05T04:10:27.726Z,100.00
2022-09-05T04:13:35.124Z,100.00
2022-09-05T04:16:51.072Z,100.00
2022-09-05T04:20:00.252Z,100.00
2022-09-05T04:23:13.991Z,100.00
2022-09-05T04:26:53.038Z,100.00
2022-09-05T04:30:00.890Z,100.00
2022-09-05T04:33:09.496Z,100.00
2022-09-05T04:36:21.088Z,100.00
2022-09-05T04:39:28.497Z,100.00
2022-09-05T04:42:31.734Z,100.00
2022-09-05T04:45:41.037Z,100.00
2022-09-05T04:48:51.135Z,100.00
2022-09-05T04:52:31.613Z,100.00
2022-09-05T04:55:42.493Z,100.00
2022-09-05T05:01:22.700Z,100.00
2022-09-05T05:06:11.746Z,100.00
2022-09-05T05:06:17.936Z,100.00
2022-09-05T05:09:27.119Z,100.00
2022-09-05T05:18:00.361Z,100.00
2022-09-05T05:18:09.262Z,100.00
2022-09-05T05:20:40.091Z,100.00
2022-09-05T05:23:14.976Z,100.00
2022-09-05T05:26:24.140Z,100.00
2022-09-05T05:29:40.022Z,100.00
2022-09-05T05:32:46.774Z,100.00
2022-09-05T05:35:51.143Z,100.00
2022-09-05T05:38:59.367Z,100.00
2022-09-05T05:42:20.022Z,100.00
2022-09-05T05:45:29.059Z,100.00
2022-09-05T05:48:37.537Z,100.00
2022-09-05T05:52:02.022Z,100.00
2022-09-05T05:55:50.319Z,100.00
2022-09-05T05:58:59.677Z,100.00
2022-09-05T06:02:34.668Z,100.00
2022-09-05T06:05:59.636Z,100.00
2022-09-05T06:14:50.494Z,100.00
2022-09-05T06:14:57.994Z,100.00
2022-09-05T06:17:30.355Z,100.00
2022-09-05T06:22:09.392Z,100.00
2022-09-05T06:25:18.814Z,100.00
2022-09-05T06:28:32.834Z,100.00
2022-09-05T06:31:49.576Z,100.00
2022-09-05T06:35:17.989Z,100.00
2022-09-05T06:38:29.865Z,100.00
2022-09-05T06:41:44.178Z,100.00
2022-09-05T06:45:15.911Z,100.00
2022-09-05T06:48:45.616Z,100.00
2022-09-05T06:52:28.847Z,100.00
2022-09-05T06:55:50.226Z,100.00
2022-09-05T06:59:35.835Z,100.00
2022-09-05T07:02:58.811Z,100.00
2022-09-05T07:06:09.188Z,100.00
2022-09-05T07:09:31.800Z,100.00
2022-09-05T07:12:45.785Z,100.00
2022-09-05T07:15:57.431Z,100.00
2022-09-05T07:19:10.276Z,100.00
2022-09-05T07:22:47.010Z,100.00
2022-09-05T07:25:54.430Z,100.00
2022-09-05T07:29:03.632Z,100.00
2022-09-05T07:32:10.891Z,100.00
2022-09-05T07:35:18.926Z,100.00
2022-09-05T07:38:35.306Z,100.00
2022-09-05T07:41:54.162Z,100.00
2022-09-05T07:45:00.030Z,100.00
2022-09-05T07:48:06.232Z,100.00
2022-09-05T07:55:26.254Z,100.00
2022-09-05T07:57:09.635Z,100.00
2022-09-05T07:58:11.671Z,100.00
2022-09-05T08:01:15.877Z,100.00
2022-09-05T08:04:26.470Z,100.00
2022-09-05T08:07:48.949Z,100.00
2022-09-05T08:11:22.090Z,100.00
2022-09-05T08:14:44.584Z,100.00
2022-09-05T08:17:58.617Z,100.00
2022-09-05T08:21:09.302Z,100.00
2022-09-05T08:24:21.159Z,100.00
2022-09-05T08:27:26.798Z,100.00
2022-09-05T08:30:39.248Z,100.00
2022-09-05T08:33:43.483Z,100.00
2022-09-05T08:36:49.141Z,100.00
2022-09-05T08:39:57.576Z,100.00
2022-09-05T08:46:36.041Z,100.00
2022-09-05T08:47:00.617Z,100.00
2022-09-05T08:50:27.067Z,100.00
2022-09-05T08:53:48.996Z,100.00
2022-09-05T08:56:58.187Z,100.00
2022-09-05T09:00:20.699Z,100.00
2022-09-05T09:03:33.592Z,100.00
2022-09-05T09:07:36.763Z,100.00
2022-09-05T09:10:40.392Z,100.00
2022-09-05T09:13:53.221Z,100.00
2022-09-05T09:17:06.760Z,100.00
2022-09-05T09:20:30.965Z,100.00
2022-09-05T09:23:46.003Z,100.00
2022-09-05T09:26:56.438Z,100.00
2022-09-05T09:30:05.741Z,99.09
2022-09-05T09:33:11.219Z,97.41
2022-09-05T09:36:42.612Z,98.56
2022-09-05T09:40:13.773Z,100.00
2022-09-05T09:43:27.293Z,96.58
2022-09-05T09:46:39.602Z,91.76
2022-09-05T09:50:09.512Z,87.24
2022-09-05T09:53:23.633Z,87.32
2022-09-05T09:57:01.217Z,91.08
2022-09-05T10:00:09.660Z,85.65
2022-09-05T10:06:52.528Z,85.01
2022-09-05T10:10:49.914Z,90.15
2022-09-05T10:15:01.905Z,80.05
2022-09-05T10:18:39.826Z,81.52
2022-09-05T10:25:28.985Z,78.65
2022-09-05T10:28:40.725Z,81.86
2022-09-05T10:34:52.152Z,78.40
2022-09-05T10:35:26.704Z,84.64
2022-09-05T10:38:40.411Z,84.72
2022-09-05T10:41:50.953Z,81.89
2022-09-05T10:44:56.734Z,83.43
2022-09-05T10:48:13.247Z,84.97
2022-09-05T10:51:27.852Z,80.44
2022-09-05T10:54:41.243Z,80.73
2022-09-05T10:57:57.300Z,79.67
2022-09-05T11:02:23.328Z,79.30
2022-09-05T11:04:49.843Z,82.64
2022-09-05T11:08:02.903Z,84.88
2022-09-05T11:11:26.045Z,83.83
2022-09-05T11:14:50.424Z,79.05
2022-09-05T11:17:59.030Z,79.99
2022-09-05T11:21:08.852Z,78.43
2022-09-05T11:24:27.531Z,78.80
2022-09-05T11:27:35.511Z,83.98
2022-09-05T11:30:44.173Z,84.25
2022-09-05T11:39:46.113Z,84.53
2022-09-05T11:40:06.456Z,84.59
2022-09-05T11:42:30.337Z,84.84
2022-09-05T11:46:08.771Z,85.50
2022-09-05T11:49:41.062Z,83.86
2022-09-05T11:53:11.989Z,84.25
2022-09-05T11:56:54.107Z,85.45
2022-09-05T12:00:32.590Z,86.16
2022-09-05T12:07:31.781Z,84.33
2022-09-05T12:10:51.686Z,85.60
2022-09-05T12:14:21.419Z,83.99
2022-09-05T12:17:35.120Z,85.67
2022-09-05T12:20:50.034Z,84.29
2022-09-05T12:25:15.227Z,85.80
2022-09-05T12:27:42.379Z,91.24
2022-09-05T12:31:07.052Z,86.20
2022-09-05T12:36:08.056Z,86.00
2022-09-05T12:40:43.395Z,83.34
2022-09-05T12:41:35.460Z,84.01
2022-09-05T12:41:44.903Z,79.70
2022-09-05T12:44:51.746Z,82.43
2022-09-05T12:48:05.642Z,84.34
2022-09-05T12:51:11.877Z,84.56
2022-09-05T12:54:42.795Z,83.33
2022-09-05T13:00:20.127Z,86.25
2022-09-05T13:03:05.548Z,85.23
2022-09-05T13:05:02.024Z,87.08
2022-09-05T13:08:05.706Z,85.08
2022-09-05T13:14:46.573Z,85.46
2022-09-05T13:14:55.028Z,82.80
2022-09-05T13:18:07.669Z,86.47
2022-09-05T13:21:23.262Z,86.59
2022-09-05T13:24:30.799Z,85.06
2022-09-05T13:27:40.746Z,86.01
2022-09-05T13:34:16.170Z,85.86
2022-09-05T13:38:13.810Z,81.87
2022-09-05T13:38:30.548Z,84.54
2022-09-05T13:41:28.374Z,84.26
2022-09-05T13:44:40.434Z,86.92
2022-09-05T13:48:05.014Z,86.09
2022-09-05T13:51:27.602Z,87.92
2022-09-05T13:54:39.258Z,88.06
2022-09-05T13:57:47.411Z,84.96
2022-09-05T14:01:15.088Z,84.19
2022-09-05T14:05:14.824Z,86.46
2022-09-05T14:09:35.012Z,81.86
2022-09-05T14:12:29.701Z,82.09
2022-09-05T14:15:43.640Z,86.98
2022-09-05T14:19:03.116Z,81.46
2022-09-05T14:22:08.776Z,83.95
2022-09-05T14:25:34.631Z,86.79
2022-09-05T14:28:58.199Z,82.28
2022-09-05T14:37:46.700Z,88.28
2022-09-05T14:37:51.595Z,86.82
2022-09-05T14:39:53.545Z,84.84
2022-09-05T14:43:14.145Z,85.92
2022-09-05T14:46:33.581Z,87.42
2022-09-05T14:49:55.198Z,86.25
2022-09-05T14:59:35.403Z,87.00
2022-09-05T15:02:53.441Z,88.57
2022-09-05T15:03:23.628Z,88.41
2022-09-05T15:06:32.772Z,91.19
2022-09-05T15:11:25.413Z,90.31
2022-09-05T15:13:04.198Z,93.75
2022-09-05T15:16:10.389Z,89.80
2022-09-05T15:20:04.951Z,91.49
2022-09-05T15:23:16.762Z,91.65
2022-09-05T15:26:25.809Z,91.33
2022-09-05T15:29:31.799Z,93.28
2022-09-05T15:32:38.094Z,91.75
2022-09-05T15:35:44.297Z,91.15
2022-09-05T15:38:55.318Z,92.40
2022-09-05T15:42:12.533Z,93.89
2022-09-05T15:45:21.460Z,96.40
2022-09-05T15:48:26.536Z,95.68
2022-09-05T15:51:48.083Z,97.50
2022-09-05T15:54:53.865Z,98.45
2022-09-05T15:58:01.498Z,100.00
2022-09-05T16:01:17.059Z,100.00
2022-09-05T16:10:27.442Z,100.00
2022-09-05T16:10:46.155Z,100.00
2022-09-05T16:15:23.136Z,100.00
2022-09-05T16:23:20.433Z,100.00
2022-09-05T16:23:29.336Z,100.00
2022-09-05T16:25:17.590Z,100.00
2022-09-05T16:28:24.596Z,100.00
2022-09-05T16:31:39.466Z,100.00
2022-09-05T16:34:49.825Z,100.00
2022-09-05T16:37:56.280Z,100.00
2022-09-05T16:41:07.333Z,100.00
2022-09-05T16:44:23.742Z,100.00
2022-09-05T16:47:36.440Z,100.00
2022-09-05T16:50:50.099Z,100.00
2022-09-05T16:53:58.630Z,100.00
2022-09-05T16:57:07.089Z,100.00
2022-09-05T17:00:11.462Z,100.00
2022-09-05T17:03:33.619Z,100.00
2022-09-05T17:06:45.832Z,100.00
2022-09-05T17:09:48.805Z,100.00
2022-09-05T17:12:54.137Z,100.00
2022-09-05T17:16:00.404Z,100.00
2022-09-05T17:19:04.159Z,100.00
2022-09-05T17:29:11.442Z,100.00
2022-09-05T17:29:30.887Z,100.00
2022-09-05T17:29:49.405Z,100.00
2022-09-05T17:32:47.124Z,100.00
2022-09-05T17:36:09.971Z,100.00
2022-09-05T17:39:32.962Z,100.00
2022-09-05T17:42:56.507Z,100.00
2022-09-05T17:46:16.827Z,100.00
2022-09-05T17:49:42.911Z,100.00
2022-09-05T17:53:26.819Z,100.00
2022-09-05T17:56:36.070Z,100.00
2022-09-05T17:59:38.980Z,100.00
2022-09-05T18:02:56.235Z,100.00
2022-09-05T18:06:03.895Z,100.00
2022-09-05T18:09:11.967Z,100.00
2022-09-05T18:13:14.101Z,100.00
2022-09-05T18:16:14.265Z,100.00
2022-09-05T18:19:57.715Z,100.00
2022-09-05T18:23:37.494Z,100.00
2022-09-05T18:26:41.971Z,100.00
2022-09-05T18:29:57.974Z,100.00
2022-09-05T18:33:55.808Z,100.00
2022-09-05T18:36:45.622Z,100.00
2022-09-05T18:40:06.107Z,100.00
2022-09-05T18:43:19.461Z,100.00
2022-09-05T18:46:26.512Z,100.00
2022-09-05T18:50:22.064Z,100.00
2022-09-05T18:53:09.586Z,100.00
2022-09-05T18:56:27.263Z,100.00
2022-09-05T18:59:34.884Z,100.00
2022-09-05T19:02:51.512Z,100.00
2022-09-05T19:06:37.082Z,100.00
2022-09-05T19:09:32.904Z,100.00
2022-09-05T19:12:53.240Z,100.00
2022-09-05T19:16:21.195Z,100.00
2022-09-05T19:19:24.772Z,100.00
2022-09-05T19:23:08.732Z,100.00
2022-09-05T19:25:57.302Z,100.00
2022-09-05T19:36:47.152Z,100.00
2022-09-05T19:37:04.775Z,100.00
2022-09-05T19:37:06.618Z,100.00
2022-09-05T19:44:11.090Z,100.00
2022-09-05T19:47:26.163Z,100.00
2022-09-05T19:47:44.915Z,100.00
2022-09-05T19:49:40.040Z,100.00
2022-09-05T19:52:42.941Z,100.00
2022-09-05T19:55:46.924Z,100.00
2022-09-05T19:58:51.892Z,100.00
2022-09-05T20:01:54.762Z,100.00
2022-09-05T20:05:01.226Z,100.00
2022-09-05T20:08:14.131Z,100.00
2022-09-05T20:11:37.238Z,100.00
2022-09-05T20:14:50.600Z,100.00
2022-09-05T20:17:55.092Z,100.00
2022-09-05T20:21:02.169Z,100.00
2022-09-05T20:24:05.597Z,100.00
2022-09-05T20:27:10.107Z,100.00
2022-09-05T20:30:27.190Z,100.00
2022-09-05T20:33:35.177Z,100.00
2022-09-05T20:43:11.840Z,100.00
2022-09-05T20:43:22.838Z,100.00
2022-09-05T20:43:53.732Z,100.00
2022-09-05T20:51:36.546Z,100.00
2022-09-05T20:54:12.985Z,100.00
2022-09-05T20:54:18.046Z,100.00
2022-09-05T20:57:22.897Z,100.00
2022-09-05T21:00:29.129Z,100.00
2022-09-05T21:03:40.729Z,100.00
2022-09-05T21:06:44.634Z,100.00
2022-09-05T21:09:52.901Z,100.00
2022-09-05T21:12:58.109Z,100.00
2022-09-05T21:16:01.697Z,100.00
2022-09-05T21:19:06.168Z,100.00
2022-09-05T21:22:21.215Z,100.00
2022-09-05T21:25:28.271Z,100.00
2022-09-05T21:29:04.555Z,100.00
2022-09-05T21:32:11.840Z,100.00
2022-09-05T21:35:34.591Z,100.00
2022-09-05T21:38:41.665Z,100.00
2022-09-05T21:41:48.889Z,100.00
2022-09-05T21:47:49.090Z,100.00
2022-09-05T21:48:20.651Z,100.00
2022-09-05T21:51:27.503Z,100.00
2022-09-05T21:59:13.827Z,100.00
2022-09-05T21:59:24.925Z,100.00
2022-09-05T22:01:19.866Z,100.00
2022-09-05T22:04:42.696Z,100.00
2022-09-05T22:07:48.571Z,100.00
2022-09-05T22:10:52.871Z,100.00
2022-09-05T22:13:57.036Z,100.00
2022-09-05T22:17:01.428Z,100.00
2022-09-05T22:20:07.076Z,100.00
2022-09-05T22:23:11.925Z,100.00
2022-09-05T22:26:16.703Z,100.00
2022-09-05T22:29:19.488Z,100.00
2022-09-05T22:32:34.610Z,100.00
2022-09-05T22:35:40.252Z,100.00
2022-09-05T22:38:44.385Z,100.00
2022-09-05T22:41:47.146Z,100.00
2022-09-05T22:44:49.908Z,100.00
2022-09-05T22:47:52.946Z,100.00
2022-09-05T22:50:55.807Z,100.00
2022-09-05T22:53:59.958Z,100.00
2022-09-05T22:57:03.154Z,100.00
2022-09-05T23:00:07.311Z,100.00
2022-09-05T23:03:10.333Z,100.00
2022-09-05T23:06:13.463Z,100.00
2022-09-05T23:09:17.731Z,100.00
2022-09-05T23:12:20.487Z,100.00
2022-09-05T23:15:23.550Z,100.00
2022-09-05T23:18:26.560Z,100.00
2022-09-05T23:21:29.556Z,100.00
2022-09-05T23:24:33.690Z,100.00
2022-09-05T23:27:37.247Z,100.00
2022-09-05T23:30:40.712Z,100.00
2022-09-05T23:33:43.549Z,100.00
2022-09-05T23:36:46.607Z,100.00
2022-09-05T23:39:50.754Z,100.00
2022-09-05T23:42:55.627Z,100.00
2022-09-05T23:45:58.598Z,100.00
2022-09-05T23:49:01.397Z,100.00
2022-09-05T23:52:04.530Z,100.00
2022-09-05T23:55:09.827Z,100.00
2022-09-05T23:58:13.398Z,100.00
