createdAt,value
2019-03-03T00:01:24.970Z,5.30
2019-03-03T00:03:53.752Z,4.33
2019-03-03T00:06:22.405Z,5.40
2019-03-03T00:08:51.078Z,3.90
2019-03-03T00:11:19.804Z,5.13
2019-03-03T00:13:48.516Z,3.40
2019-03-03T00:16:17.382Z,4.30
2019-03-03T00:18:46.432Z,3.70
2019-03-03T00:21:15.182Z,2.90
2019-03-03T00:23:44.052Z,3.07
2019-03-03T00:26:13.362Z,3.83
2019-03-03T00:28:42.067Z,3.50
2019-03-03T00:31:10.868Z,3.27
2019-03-03T00:33:39.588Z,3.07
2019-03-03T00:36:08.344Z,3.57
2019-03-03T00:38:56.440Z,3.43
2019-03-03T00:41:53.402Z,7.70
2019-03-03T00:44:40.336Z,5.30
2019-03-03T00:47:24.259Z,5.40
2019-03-03T00:50:18.012Z,4.70
2019-03-03T00:53:00.702Z,5.87
2019-03-03T00:55:38.627Z,5.40
2019-03-03T00:58:13.555Z,7.57
2019-03-03T01:01:10.208Z,5.73
2019-03-03T01:03:47.977Z,5.23
2019-03-03T01:06:35.826Z,5.50
2019-03-03T01:09:19.614Z,4.10
2019-03-03T01:12:07.523Z,3.47
2019-03-03T01:14:53.755Z,3.13
2019-03-03T01:17:31.023Z,4.80
2019-03-03T01:20:07.763Z,3.33
2019-03-03T01:22:49.664Z,3.07
2019-03-03T01:25:18.379Z,3.30
2019-03-03T01:27:47.239Z,2.80
2019-03-03T01:30:16.195Z,2.70
2019-03-03T01:32:45.136Z,3.40
2019-03-03T01:35:13.823Z,3.73
2019-03-03T01:37:42.624Z,4.70
2019-03-03T01:40:12.205Z,5.33
2019-03-03T01:42:40.995Z,7.97
2019-03-03T01:45:10.539Z,6.90
2019-03-03T01:47:39.433Z,7.37
2019-03-03T01:50:08.895Z,7.07
2019-03-03T01:52:37.976Z,6.73
2019-03-03T01:55:07.206Z,7.03
2019-03-03T01:57:35.873Z,7.77
2019-03-03T02:00:07.534Z,9.10
2019-03-03T02:02:36.330Z,9.47
2019-03-03T02:05:05.925Z,9.00
2019-03-03T02:07:34.613Z,9.53
2019-03-03T02:10:03.489Z,8.53
2019-03-03T02:12:32.579Z,9.90
2019-03-03T02:15:01.337Z,7.83
2019-03-03T02:17:30.100Z,10.83
2019-03-03T02:19:58.803Z,9.73
2019-03-03T02:22:27.789Z,8.27
2019-03-03T02:24:56.820Z,10.87
2019-03-03T02:27:25.619Z,8.13
2019-03-03T02:29:54.251Z,8.87
2019-03-03T02:32:22.887Z,9.47
2019-03-03T02:34:51.753Z,9.43
2019-03-03T02:37:20.602Z,9.03
2019-03-03T02:39:49.285Z,9.00
2019-03-03T02:42:18.043Z,9.50
2019-03-03T02:44:46.840Z,10.47
2019-03-03T02:47:15.492Z,11.03
2019-03-03T02:49:44.406Z,10.70
2019-03-03T02:52:13.253Z,10.17
2019-03-03T02:54:42.004Z,10.67
2019-03-03T02:57:11.246Z,10.27
2019-03-03T02:59:40.064Z,10.23
2019-03-03T03:02:16.214Z,9.73
2019-03-03T03:04:44.938Z,10.83
2019-03-03T03:07:22.522Z,10.30
2019-03-03T03:10:16.179Z,10.40
2019-03-03T03:13:07.015Z,9.37
2019-03-03T03:15:43.849Z,9.57
2019-03-03T03:18:34.395Z,10.30
2019-03-03T03:21:18.124Z,8.83
2019-03-03T03:24:05.856Z,8.50
2019-03-03T03:26:59.752Z,8.60
2019-03-03T03:29:47.457Z,8.83
2019-03-03T03:32:53.465Z,10.10
2019-03-03T03:35:44.183Z,10.57
2019-03-03T03:38:19.643Z,9.63
2019-03-03T03:41:08.944Z,8.83
2019-03-03T03:43:48.275Z,9.20
2019-03-03T03:46:28.410Z,10.30
2019-03-03T03:49:08.966Z,10.33
2019-03-03T03:52:02.328Z,10.67
2019-03-03T03:54:58.214Z,10.90
2019-03-03T03:57:44.300Z,11.17
2019-03-03T04:00:32.011Z,10.80
2019-03-03T04:03:22.674Z,9.17
2019-03-03T04:06:13.320Z,8.33
2019-03-03T04:08:50.558Z,10.33
2019-03-03T04:11:30.540Z,9.43
2019-03-03T04:14:21.513Z,8.13
2019-03-03T04:17:08.216Z,7.63
2019-03-03T04:19:44.001Z,8.23
2019-03-03T04:22:27.408Z,7.83
2019-03-03T04:25:13.306Z,7.33
2019-03-03T04:28:07.064Z,8.30
2019-03-03T04:30:45.891Z,8.17
2019-03-03T04:33:36.491Z,7.63
2019-03-03T04:36:20.446Z,8.37
2019-03-03T04:39:06.306Z,8.37
2019-03-03T04:41:54.307Z,7.27
2019-03-03T04:44:34.293Z,7.67
2019-03-03T04:47:15.110Z,7.43
2019-03-03T04:49:49.996Z,7.57
2019-03-03T04:52:26.605Z,7.17
2019-03-03T04:55:12.798Z,7.40
2019-03-03T04:58:10.052Z,7.00
2019-03-03T05:01:03.812Z,7.83
2019-03-03T05:04:00.344Z,7.00
2019-03-03T05:06:46.948Z,6.27
2019-03-03T05:09:22.404Z,8.07
2019-03-03T05:12:30.504Z,7.10
2019-03-03T05:15:10.140Z,8.57
2019-03-03T05:17:46.997Z,6.30
2019-03-03T05:20:15.762Z,8.07
2019-03-03T05:22:44.599Z,6.97
2019-03-03T05:25:13.286Z,6.80
2019-03-03T05:27:42.063Z,7.00
2019-03-03T05:30:10.803Z,8.20
2019-03-03T05:32:39.559Z,7.13
2019-03-03T05:35:08.327Z,7.47
2019-03-03T05:37:36.957Z,7.77
2019-03-03T05:40:05.779Z,7.23
2019-03-03T05:42:34.627Z,7.67
2019-03-03T05:45:03.382Z,8.73
2019-03-03T05:47:32.084Z,8.73
2019-03-03T05:50:00.751Z,8.53
2019-03-03T05:52:29.423Z,8.10
2019-03-03T05:54:58.141Z,7.60
2019-03-03T05:57:26.909Z,7.03
2019-03-03T05:59:55.593Z,7.60
2019-03-03T06:02:24.503Z,7.37
2019-03-03T06:04:53.516Z,7.83
2019-03-03T06:07:22.388Z,6.87
2019-03-03T06:09:51.053Z,6.40
2019-03-03T06:12:19.743Z,6.70
2019-03-03T06:14:48.744Z,6.07
2019-03-03T06:17:17.571Z,6.83
2019-03-03T06:19:46.291Z,6.50
2019-03-03T06:22:15.266Z,6.33
2019-03-03T06:24:43.985Z,6.20
2019-03-03T06:27:12.762Z,6.50
2019-03-03T06:29:41.467Z,6.37
2019-03-03T06:32:10.255Z,6.83
2019-03-03T06:34:39.243Z,6.20
2019-03-03T06:37:08.021Z,6.30
2019-03-03T06:39:36.922Z,5.63
2019-03-03T06:42:05.609Z,6.20
2019-03-03T06:44:34.602Z,6.07
2019-03-03T06:47:03.571Z,6.20
2019-03-03T06:49:32.219Z,5.67
2019-03-03T06:52:01.639Z,5.90
2019-03-03T06:54:30.484Z,5.53
2019-03-03T06:56:59.561Z,6.33
2019-03-03T06:59:28.279Z,5.60
2019-03-03T07:01:57.229Z,5.73
2019-03-03T07:04:26.041Z,6.07
2019-03-03T07:06:54.705Z,5.00
2019-03-03T07:09:23.474Z,5.30
2019-03-03T07:11:52.233Z,5.53
2019-03-03T07:14:21.177Z,5.80
2019-03-03T07:16:49.821Z,5.90
2019-03-03T07:19:18.495Z,6.47
2019-03-03T07:21:47.183Z,5.30
2019-03-03T07:24:16.061Z,5.20
2019-03-03T07:26:44.834Z,5.70
2019-03-03T07:29:13.437Z,5.70
2019-03-03T07:31:42.180Z,5.20
2019-03-03T07:34:11.143Z,5.23
2019-03-03T07:36:39.825Z,5.00
2019-03-03T07:39:16.384Z,5.50
2019-03-03T07:41:45.057Z,5.43
2019-03-03T07:44:13.794Z,6.27
2019-03-03T07:46:42.492Z,5.33
2019-03-03T07:49:11.109Z,6.17
2019-03-03T07:51:39.879Z,5.23
2019-03-03T07:54:08.873Z,4.67
2019-03-03T07:56:37.731Z,4.77
2019-03-03T07:59:06.481Z,5.17
2019-03-03T08:01:35.424Z,7.73
2019-03-03T08:04:04.089Z,5.40
2019-03-03T08:06:32.799Z,5.10
2019-03-03T08:09:01.463Z,4.60
2019-03-03T08:11:30.257Z,4.33
2019-03-03T08:13:58.982Z,3.87
2019-03-03T08:16:27.826Z,3.80
2019-03-03T08:18:56.892Z,4.40
2019-03-03T08:21:25.613Z,4.80
2019-03-03T08:23:54.645Z,3.93
2019-03-03T08:26:23.397Z,3.70
2019-03-03T08:28:52.178Z,4.57
2019-03-03T08:31:21.898Z,3.43
2019-03-03T08:33:50.580Z,2.87
2019-03-03T08:36:19.667Z,2.93
2019-03-03T08:38:48.295Z,3.00
2019-03-03T08:41:17.002Z,3.37
2019-03-03T08:43:50.963Z,3.43
2019-03-03T08:46:47.027Z,3.40
2019-03-03T08:49:38.138Z,3.93
2019-03-03T08:52:18.560Z,3.53
2019-03-03T08:55:21.640Z,3.63
2019-03-03T08:58:24.561Z,4.57
2019-03-03T09:01:02.782Z,4.40
2019-03-03T09:03:40.553Z,3.80
2019-03-03T09:06:37.356Z,4.37
2019-03-03T09:09:24.531Z,4.30
2019-03-03T09:12:23.425Z,4.23
2019-03-03T09:15:23.157Z,4.20
2019-03-03T09:18:09.290Z,5.07
2019-03-03T09:20:47.832Z,4.40
2019-03-03T09:23:37.259Z,4.27
2019-03-03T09:26:31.136Z,4.00
2019-03-03T09:29:10.184Z,4.50
2019-03-03T09:32:13.233Z,4.83
2019-03-03T09:35:03.896Z,4.53
2019-03-03T09:37:51.563Z,4.17
2019-03-03T09:40:37.756Z,4.40
2019-03-03T09:43:18.610Z,4.23
2019-03-03T09:46:05.155Z,3.93
2019-03-03T09:48:59.079Z,4.50
2019-03-03T09:51:56.646Z,4.47
2019-03-03T09:54:42.445Z,5.27
2019-03-03T09:57:37.380Z,5.20
2019-03-03T10:00:27.566Z,4.40
2019-03-03T10:03:03.770Z,5.17
2019-03-03T10:06:03.744Z,4.50
2019-03-03T10:08:45.144Z,6.30
2019-03-03T10:11:39.490Z,4.20
2019-03-03T10:14:22.761Z,4.87
2019-03-03T10:17:10.444Z,4.93
2019-03-03T10:19:58.152Z,4.40
2019-03-03T10:22:44.675Z,5.10
2019-03-03T10:25:35.415Z,6.10
2019-03-03T10:28:38.770Z,4.93
2019-03-03T10:31:32.742Z,6.17
2019-03-03T10:34:20.606Z,4.67
2019-03-03T10:37:08.495Z,4.30
2019-03-03T10:39:52.669Z,3.83
2019-03-03T10:42:46.202Z,4.33
2019-03-03T10:45:43.204Z,4.63
2019-03-03T10:48:31.197Z,4.43
2019-03-03T10:51:28.102Z,4.87
2019-03-03T10:54:27.888Z,2.73
2019-03-03T10:57:15.647Z,5.23
2019-03-03T10:59:55.102Z,4.53
2019-03-03T11:02:28.521Z,3.40
2019-03-03T11:05:17.170Z,3.27
2019-03-03T11:08:19.937Z,5.77
2019-03-03T11:10:58.616Z,4.43
2019-03-03T11:13:39.379Z,5.20
2019-03-03T11:16:22.466Z,5.00
2019-03-03T11:19:09.104Z,6.57
2019-03-03T11:22:15.376Z,6.63
2019-03-03T11:25:05.427Z,7.17
2019-03-03T11:27:49.821Z,5.20
2019-03-03T11:30:39.431Z,4.63
2019-03-03T11:33:21.898Z,5.23
2019-03-03T11:36:12.725Z,3.47
2019-03-03T11:39:07.257Z,4.40
2019-03-03T11:42:01.192Z,4.07
2019-03-03T11:44:47.359Z,3.73
2019-03-03T11:47:41.157Z,3.97
2019-03-03T11:50:32.367Z,5.47
2019-03-03T11:53:29.055Z,2.67
2019-03-03T11:56:15.683Z,3.73
2019-03-03T11:59:09.297Z,2.60
2019-03-03T12:01:57.053Z,2.77
2019-03-03T12:04:48.728Z,2.40
2019-03-03T12:07:36.641Z,3.73
2019-03-03T12:10:24.363Z,3.67
2019-03-03T12:13:08.865Z,2.20
2019-03-03T12:16:03.973Z,1.13
2019-03-03T12:18:43.044Z,1.43
2019-03-03T12:21:30.944Z,2.93
2019-03-03T12:24:15.682Z,1.60
2019-03-03T12:27:19.023Z,1.87
2019-03-03T12:30:04.353Z,1.93
2019-03-03T12:32:39.293Z,1.57
2019-03-03T12:35:39.331Z,1.80
2019-03-03T12:38:30.399Z,2.47
2019-03-03T12:41:27.127Z,2.40
2019-03-03T12:44:14.906Z,2.73
2019-03-03T12:47:11.749Z,3.67
2019-03-03T12:50:02.576Z,2.50
2019-03-03T12:52:46.221Z,1.93
2019-03-03T12:55:36.879Z,2.67
2019-03-03T12:58:42.743Z,2.40
2019-03-03T13:01:31.187Z,4.10
2019-03-03T13:04:24.575Z,2.33
2019-03-03T13:07:03.457Z,2.17
2019-03-03T13:09:42.251Z,2.43
2019-03-03T13:12:35.854Z,2.53
2019-03-03T13:15:24.207Z,1.90
2019-03-03T13:17:58.811Z,2.87
2019-03-03T13:20:34.602Z,2.07
2019-03-03T13:23:37.622Z,3.70
2019-03-03T13:26:34.289Z,2.30
2019-03-03T13:29:37.195Z,1.80
2019-03-03T13:32:23.924Z,2.93
2019-03-03T13:35:10.297Z,1.50
2019-03-03T13:38:04.074Z,2.70
2019-03-03T13:40:56.613Z,2.80
2019-03-03T13:43:25.413Z,1.60
2019-03-03T13:45:54.209Z,1.80
2019-03-03T13:48:22.976Z,2.70
2019-03-03T13:50:51.713Z,2.70
2019-03-03T13:53:20.939Z,2.13
2019-03-03T13:55:49.612Z,1.87
2019-03-03T13:58:18.341Z,3.37
2019-03-03T14:00:46.999Z,3.40
2019-03-03T14:03:15.907Z,2.10
2019-03-03T14:05:44.799Z,2.50
2019-03-03T14:08:13.515Z,3.17
2019-03-03T14:10:42.337Z,2.47
2019-03-03T14:13:11.054Z,2.70
2019-03-03T14:15:40.206Z,2.50
2019-03-03T14:18:09.160Z,2.10
2019-03-03T14:20:37.877Z,1.10
2019-03-03T14:23:06.796Z,2.13
2019-03-03T14:25:35.755Z,1.20
2019-03-03T14:28:04.932Z,1.53
2019-03-03T14:30:33.666Z,1.57
2019-03-03T14:33:02.728Z,1.03
2019-03-03T14:35:31.840Z,1.00
2019-03-03T14:38:00.771Z,0.90
2019-03-03T14:40:29.452Z,0.93
2019-03-03T14:42:58.430Z,1.57
2019-03-03T14:45:27.448Z,1.10
2019-03-03T14:47:56.095Z,1.07
2019-03-03T14:50:24.979Z,0.90
2019-03-03T14:52:53.924Z,0.97
2019-03-03T14:55:22.632Z,0.73
2019-03-03T14:57:51.420Z,1.30
2019-03-03T15:00:25.877Z,1.50
2019-03-03T15:02:55.136Z,1.50
2019-03-03T15:05:24.389Z,2.07
2019-03-03T15:07:53.439Z,1.40
2019-03-03T15:10:22.446Z,1.37
2019-03-03T15:12:51.254Z,1.83
2019-03-03T15:15:20.442Z,3.03
2019-03-03T15:17:49.091Z,2.80
2019-03-03T15:20:17.986Z,1.20
2019-03-03T15:22:46.945Z,1.30
2019-03-03T15:25:16.032Z,3.03
2019-03-03T15:27:44.748Z,2.00
2019-03-03T15:30:14.946Z,1.30
2019-03-03T15:32:43.958Z,1.27
2019-03-03T15:35:12.644Z,1.00
2019-03-03T15:37:41.445Z,1.93
2019-03-03T15:40:10.632Z,0.80
2019-03-03T15:42:39.540Z,1.90
2019-03-03T15:45:09.276Z,1.37
2019-03-03T15:47:38.258Z,1.00
2019-03-03T15:50:07.739Z,0.90
2019-03-03T15:52:36.666Z,1.53
2019-03-03T15:55:05.759Z,1.63
2019-03-03T15:57:34.930Z,1.37
2019-03-03T16:00:03.715Z,2.20
2019-03-03T16:02:32.660Z,2.27
2019-03-03T16:05:01.336Z,1.87
2019-03-03T16:07:30.202Z,1.87
2019-03-03T16:09:59.238Z,1.30
2019-03-03T16:12:28.018Z,1.73
2019-03-03T16:14:56.722Z,1.10
2019-03-03T16:17:25.755Z,2.00
2019-03-03T16:19:54.485Z,1.80
2019-03-03T16:22:23.366Z,1.37
2019-03-03T16:24:52.073Z,1.73
2019-03-03T16:27:20.944Z,1.80
2019-03-03T16:29:49.630Z,1.33
2019-03-03T16:32:18.318Z,1.20
2019-03-03T16:34:47.005Z,1.40
2019-03-03T16:37:15.768Z,1.70
2019-03-03T16:39:44.607Z,1.67
2019-03-03T16:42:13.219Z,2.30
2019-03-03T16:44:41.907Z,1.33
2019-03-03T16:47:10.900Z,2.10
2019-03-03T16:49:39.755Z,1.40
2019-03-03T16:52:08.671Z,1.47
2019-03-03T16:54:37.573Z,1.40
2019-03-03T16:57:06.558Z,1.83
2019-03-03T16:59:35.619Z,1.63
2019-03-03T17:02:04.616Z,2.00
2019-03-03T17:04:34.852Z,1.50
2019-03-03T17:07:03.752Z,2.00
2019-03-03T17:09:32.714Z,1.63
2019-03-03T17:12:01.383Z,1.67
2019-03-03T17:14:30.211Z,2.00
2019-03-03T17:16:58.940Z,1.97
2019-03-03T17:19:27.590Z,2.50
2019-03-03T17:21:56.340Z,3.00
2019-03-03T17:24:25.204Z,2.03
2019-03-03T17:26:53.866Z,2.20
2019-03-03T17:29:22.764Z,1.50
2019-03-03T17:31:51.656Z,1.43
2019-03-03T17:34:20.373Z,1.63
2019-03-03T17:36:49.477Z,1.70
2019-03-03T17:39:18.436Z,1.30
2019-03-03T17:41:47.240Z,1.93
2019-03-03T17:44:16.166Z,1.53
2019-03-03T17:46:45.144Z,1.93
2019-03-03T17:49:13.928Z,1.30
2019-03-03T17:51:42.569Z,2.40
2019-03-03T17:54:11.295Z,3.17
2019-03-03T17:56:40.105Z,1.30
2019-03-03T17:59:08.812Z,2.90
2019-03-03T18:01:37.519Z,1.50
2019-03-03T18:04:06.174Z,2.00
2019-03-03T18:06:38.753Z,2.30
2019-03-03T18:09:07.595Z,2.10
2019-03-03T18:11:36.383Z,1.77
2019-03-03T18:14:05.018Z,2.73
2019-03-03T18:16:33.947Z,1.37
2019-03-03T18:19:02.963Z,2.27
2019-03-03T18:21:32.001Z,2.27
2019-03-03T18:24:01.147Z,2.47
2019-03-03T18:26:29.931Z,2.00
2019-03-03T18:28:58.992Z,2.17
2019-03-03T18:31:27.699Z,1.93
2019-03-03T18:33:56.359Z,2.13
2019-03-03T18:36:25.046Z,2.70
2019-03-03T18:38:53.933Z,1.87
2019-03-03T18:41:22.695Z,2.20
2019-03-03T18:43:51.443Z,2.10
2019-03-03T18:46:20.198Z,2.40
2019-03-03T18:48:48.963Z,3.73
2019-03-03T18:51:18.049Z,1.87
2019-03-03T18:53:46.800Z,2.10
2019-03-03T18:56:15.582Z,1.70
2019-03-03T18:58:44.314Z,1.97
2019-03-03T19:01:13.013Z,1.40
2019-03-03T19:03:41.808Z,1.40
2019-03-03T19:06:10.493Z,2.47
2019-03-03T19:08:39.179Z,2.53
2019-03-03T19:11:08.022Z,3.30
2019-03-03T19:13:36.773Z,2.90
2019-03-03T19:16:05.483Z,3.67
2019-03-03T19:18:34.881Z,2.30
2019-03-03T19:21:03.831Z,1.83
2019-03-03T19:23:32.573Z,2.13
2019-03-03T19:26:01.401Z,2.10
2019-03-03T19:28:30.145Z,1.80
2019-03-03T19:30:58.775Z,2.70
2019-03-03T19:33:33.089Z,2.00
2019-03-03T19:36:02.165Z,2.90
2019-03-03T19:38:30.915Z,2.53
2019-03-03T19:40:59.546Z,2.20
2019-03-03T19:43:28.312Z,3.03
2019-03-03T19:45:57.091Z,2.47
2019-03-03T19:48:25.841Z,2.70
2019-03-03T19:50:54.635Z,2.43
2019-03-03T19:53:23.556Z,2.40
2019-03-03T19:55:52.281Z,3.13
2019-03-03T19:58:21.299Z,3.93
2019-03-03T20:00:49.967Z,2.90
2019-03-03T20:03:18.751Z,3.03
2019-03-03T20:05:47.381Z,3.27
2019-03-03T20:08:16.279Z,3.20
2019-03-03T20:10:44.879Z,4.10
2019-03-03T20:13:13.583Z,3.70
2019-03-03T20:15:42.412Z,2.40
2019-03-03T20:18:11.191Z,3.80
2019-03-03T20:20:39.935Z,3.80
2019-03-03T20:23:08.892Z,2.87
2019-03-03T20:25:37.795Z,3.67
2019-03-03T20:28:06.787Z,3.40
2019-03-03T20:30:35.627Z,4.33
2019-03-03T20:33:04.706Z,4.10
2019-03-03T20:35:33.421Z,5.37
2019-03-03T20:38:02.091Z,5.97
2019-03-03T20:40:30.804Z,3.93
2019-03-03T20:42:59.495Z,3.80
2019-03-03T20:45:28.596Z,3.73
2019-03-03T20:47:57.338Z,3.33
2019-03-03T20:50:26.202Z,3.90
2019-03-03T20:52:55.287Z,3.70
2019-03-03T20:55:24.132Z,3.40
2019-03-03T20:57:52.871Z,3.37
2019-03-03T21:00:22.976Z,6.10
2019-03-03T21:02:51.686Z,5.07
2019-03-03T21:05:20.549Z,4.53
2019-03-03T21:07:51.773Z,4.40
2019-03-03T21:10:20.147Z,4.37
2019-03-03T21:12:49.000Z,4.10
2019-03-03T21:15:17.745Z,3.80
2019-03-03T21:17:46.626Z,4.00
2019-03-03T21:20:16.756Z,3.53
2019-03-03T21:22:46.003Z,3.40
2019-03-03T21:25:14.979Z,4.17
2019-03-03T21:27:44.398Z,3.80
2019-03-03T21:30:16.976Z,3.33
2019-03-03T21:32:46.026Z,4.63
2019-03-03T21:35:15.008Z,3.30
2019-03-03T21:37:45.482Z,4.67
2019-03-03T21:40:15.240Z,4.20
2019-03-03T21:42:43.930Z,3.60
2019-03-03T21:45:13.703Z,3.70
2019-03-03T21:47:42.539Z,4.80
2019-03-03T21:50:13.073Z,4.87
2019-03-03T21:52:41.755Z,4.13
2019-03-03T21:55:11.509Z,4.43
2019-03-03T21:57:40.363Z,4.00
2019-03-03T22:00:12.135Z,4.40
2019-03-03T22:02:40.793Z,5.10
2019-03-03T22:05:09.663Z,3.80
2019-03-03T22:07:38.771Z,3.87
2019-03-03T22:10:07.409Z,4.23
2019-03-03T22:12:36.265Z,3.63
2019-03-03T22:15:05.479Z,6.00
2019-03-03T22:17:34.161Z,3.70
2019-03-03T22:20:03.235Z,4.97
2019-03-03T22:22:32.117Z,3.23
2019-03-03T22:25:00.873Z,4.40
2019-03-03T22:27:29.893Z,3.70
2019-03-03T22:29:58.971Z,3.97
2019-03-03T22:32:28.256Z,3.30
2019-03-03T22:34:57.033Z,4.03
2019-03-03T22:37:25.850Z,5.37
2019-03-03T22:39:54.897Z,3.77
2019-03-03T22:42:23.953Z,3.50
2019-03-03T22:44:52.754Z,3.23
2019-03-03T22:47:21.365Z,3.70
2019-03-03T22:49:50.092Z,3.60
2019-03-03T22:52:18.981Z,3.40
2019-03-03T22:54:47.688Z,4.97
2019-03-03T22:57:16.358Z,3.20
2019-03-03T22:59:45.124Z,3.20
2019-03-03T23:02:14.768Z,4.20
2019-03-03T23:04:59.538Z,4.00
2019-03-03T23:07:42.789Z,4.60
2019-03-03T23:10:42.761Z,2.93
2019-03-03T23:13:29.253Z,3.23
2019-03-03T23:16:17.054Z,3.90
2019-03-03T23:18:52.102Z,4.33
2019-03-03T23:21:32.020Z,4.13
2019-03-03T23:24:18.614Z,3.10
2019-03-03T23:26:47.465Z,3.13
2019-03-03T23:29:16.213Z,3.23
2019-03-03T23:31:45.023Z,3.10
2019-03-03T23:34:13.784Z,4.30
2019-03-03T23:36:42.591Z,3.10
2019-03-03T23:39:11.739Z,2.60
2019-03-03T23:41:40.422Z,3.10
2019-03-03T23:44:09.060Z,3.50
2019-03-03T23:46:37.852Z,3.50
2019-03-03T23:49:06.680Z,3.30
2019-03-03T23:51:35.608Z,3.43
2019-03-03T23:54:04.464Z,2.90
2019-03-03T23:56:33.298Z,2.93
2019-03-03T23:59:02.478Z,4.33
