createdAt,value
2019-06-25T00:00:34.003Z,2.10
2019-06-25T00:03:00.163Z,1.97
2019-06-25T00:05:26.198Z,2.10
2019-06-25T00:07:52.303Z,2.10
2019-06-25T00:10:21.076Z,2.37
2019-06-25T00:12:47.142Z,2.50
2019-06-25T00:15:13.554Z,2.20
2019-06-25T00:17:40.033Z,2.37
2019-06-25T00:20:06.474Z,2.63
2019-06-25T00:22:32.554Z,2.30
2019-06-25T00:24:58.774Z,2.23
2019-06-25T00:27:24.929Z,2.53
2019-06-25T00:29:56.032Z,2.50
2019-06-25T00:32:18.902Z,2.80
2019-06-25T00:34:44.888Z,3.03
2019-06-25T00:37:10.926Z,4.70
2019-06-25T00:39:36.910Z,2.63
2019-06-25T00:42:03.145Z,3.43
2019-06-25T00:44:29.154Z,2.20
2019-06-25T00:46:55.159Z,2.90
2019-06-25T00:49:21.202Z,2.50
2019-06-25T00:51:47.195Z,2.90
2019-06-25T00:54:13.233Z,2.53
2019-06-25T00:56:39.199Z,2.13
2019-06-25T00:59:05.172Z,2.40
2019-06-25T01:01:31.191Z,2.40
2019-06-25T01:03:57.223Z,2.13
2019-06-25T01:06:23.321Z,2.30
2019-06-25T01:08:49.316Z,2.40
2019-06-25T01:11:15.340Z,2.37
2019-06-25T01:13:41.332Z,2.57
2019-06-25T01:16:07.565Z,2.70
2019-06-25T01:18:33.587Z,2.70
2019-06-25T01:20:59.624Z,2.33
2019-06-25T01:23:25.728Z,2.57
2019-06-25T01:25:52.108Z,2.70
2019-06-25T01:28:18.310Z,2.30
2019-06-25T01:30:44.337Z,2.70
2019-06-25T01:33:10.396Z,3.20
2019-06-25T01:35:36.469Z,2.73
2019-06-25T01:38:02.553Z,2.50
2019-06-25T01:40:28.564Z,2.77
2019-06-25T01:42:54.645Z,2.77
2019-06-25T01:45:20.645Z,2.87
2019-06-25T01:47:46.707Z,2.53
2019-06-25T01:50:12.872Z,2.73
2019-06-25T01:52:38.852Z,2.70
2019-06-25T01:55:05.785Z,2.93
2019-06-25T01:57:31.878Z,3.23
2019-06-25T01:59:57.860Z,3.10
2019-06-25T02:02:24.004Z,2.50
2019-06-25T02:04:50.004Z,3.37
2019-06-25T02:07:16.027Z,2.60
2019-06-25T02:09:42.004Z,2.73
2019-06-25T02:12:08.239Z,2.40
2019-06-25T02:14:34.326Z,2.53
2019-06-25T02:17:00.349Z,2.70
2019-06-25T02:19:26.402Z,2.77
2019-06-25T02:21:52.461Z,2.47
2019-06-25T02:24:18.484Z,2.40
2019-06-25T02:26:44.486Z,3.10
2019-06-25T02:29:10.512Z,2.80
2019-06-25T02:31:36.545Z,3.23
2019-06-25T02:34:03.331Z,2.97
2019-06-25T02:36:29.316Z,2.60
2019-06-25T02:38:55.432Z,2.50
2019-06-25T02:41:21.450Z,2.67
2019-06-25T02:43:47.549Z,3.17
2019-06-25T02:46:13.582Z,3.10
2019-06-25T02:48:39.567Z,3.70
2019-06-25T02:51:05.593Z,2.70
2019-06-25T02:53:31.695Z,3.13
2019-06-25T02:55:57.687Z,2.67
2019-06-25T02:58:23.717Z,3.27
2019-06-25T03:00:49.723Z,3.47
2019-06-25T03:03:16.089Z,3.50
2019-06-25T03:05:42.235Z,2.97
2019-06-25T03:08:08.312Z,3.77
2019-06-25T03:10:34.345Z,3.40
2019-06-25T03:13:00.894Z,3.10
2019-06-25T03:15:27.004Z,3.47
2019-06-25T03:17:53.014Z,3.60
2019-06-25T03:20:23.945Z,3.43
2019-06-25T03:22:50.037Z,3.40
2019-06-25T03:25:16.124Z,3.70
2019-06-25T03:27:42.145Z,4.13
2019-06-25T03:30:08.329Z,3.50
2019-06-25T03:32:34.384Z,4.50
2019-06-25T03:35:00.834Z,3.63
2019-06-25T03:37:26.848Z,3.20
2019-06-25T03:39:52.873Z,3.10
2019-06-25T03:42:18.867Z,3.53
2019-06-25T03:44:44.908Z,3.33
2019-06-25T03:47:10.928Z,3.20
2019-06-25T03:49:36.921Z,3.63
2019-06-25T03:52:02.977Z,3.10
2019-06-25T03:54:29.080Z,3.43
2019-06-25T03:56:55.073Z,3.50
2019-06-25T03:59:21.083Z,3.27
2019-06-25T04:01:47.218Z,3.70
2019-06-25T04:04:13.201Z,3.17
2019-06-25T04:06:39.427Z,3.30
2019-06-25T04:09:05.529Z,3.80
2019-06-25T04:11:31.524Z,4.37
2019-06-25T04:13:57.569Z,3.60
2019-06-25T04:16:25.474Z,3.23
2019-06-25T04:18:51.557Z,3.43
2019-06-25T04:21:17.681Z,3.63
2019-06-25T04:23:43.738Z,3.53
2019-06-25T04:26:09.728Z,3.80
2019-06-25T04:28:35.836Z,4.10
2019-06-25T04:31:01.879Z,3.50
2019-06-25T04:33:28.022Z,4.13
2019-06-25T04:35:54.048Z,3.13
2019-06-25T04:38:20.029Z,3.70
2019-06-25T04:40:46.149Z,3.73
2019-06-25T04:43:12.211Z,5.87
2019-06-25T04:45:38.231Z,3.30
2019-06-25T04:48:04.364Z,3.60
2019-06-25T04:50:30.388Z,3.90
2019-06-25T04:52:56.416Z,3.30
2019-06-25T04:55:22.509Z,3.40
2019-06-25T04:57:48.758Z,3.60
2019-06-25T05:00:16.468Z,3.70
2019-06-25T05:02:49.607Z,3.53
2019-06-25T05:05:10.566Z,3.20
2019-06-25T05:07:36.790Z,3.50
2019-06-25T05:10:05.406Z,3.70
2019-06-25T05:12:31.506Z,3.60
2019-06-25T05:14:57.738Z,3.47
2019-06-25T05:17:24.428Z,3.57
2019-06-25T05:19:50.455Z,3.70
2019-06-25T05:22:16.682Z,4.00
2019-06-25T05:24:43.066Z,3.63
2019-06-25T05:27:09.105Z,3.70
2019-06-25T05:29:35.235Z,4.23
2019-06-25T05:32:01.248Z,3.60
2019-06-25T05:34:27.274Z,3.90
2019-06-25T05:37:03.952Z,4.13
2019-06-25T05:39:30.158Z,4.07
2019-06-25T05:41:56.374Z,4.10
2019-06-25T05:44:22.441Z,3.70
2019-06-25T05:46:48.520Z,3.70
2019-06-25T05:49:14.511Z,3.60
2019-06-25T05:51:40.609Z,3.90
2019-06-25T05:54:06.595Z,3.80
2019-06-25T05:56:32.565Z,3.93
2019-06-25T05:58:58.578Z,3.30
2019-06-25T06:01:24.625Z,4.67
2019-06-25T06:03:50.627Z,3.70
2019-06-25T06:06:16.629Z,4.40
2019-06-25T06:08:42.755Z,4.07
2019-06-25T06:11:08.792Z,4.57
2019-06-25T06:13:34.973Z,4.00
2019-06-25T06:16:00.998Z,3.70
2019-06-25T06:18:30.787Z,4.33
2019-06-25T06:20:57.010Z,3.93
2019-06-25T06:23:23.085Z,4.30
2019-06-25T06:25:49.219Z,4.23
2019-06-25T06:28:15.222Z,4.37
2019-06-25T06:30:41.211Z,4.97
2019-06-25T06:33:07.258Z,4.47
2019-06-25T06:35:33.351Z,4.17
2019-06-25T06:37:59.428Z,4.57
2019-06-25T06:40:25.530Z,4.90
2019-06-25T06:42:51.793Z,5.60
2019-06-25T06:45:17.891Z,4.00
2019-06-25T06:47:43.995Z,4.90
2019-06-25T06:50:10.306Z,4.20
2019-06-25T06:52:36.398Z,5.17
2019-06-25T06:55:04.223Z,4.57
2019-06-25T06:57:30.206Z,4.67
2019-06-25T06:59:56.246Z,4.97
2019-06-25T07:02:22.336Z,4.93
2019-06-25T07:04:48.354Z,4.33
2019-06-25T07:07:14.390Z,4.50
2019-06-25T07:09:40.497Z,4.57
2019-06-25T07:12:06.587Z,4.30
2019-06-25T07:14:32.614Z,5.70
2019-06-25T07:16:58.619Z,5.27
2019-06-25T07:19:24.684Z,5.17
2019-06-25T07:21:50.832Z,4.97
2019-06-25T07:24:16.932Z,4.70
2019-06-25T07:26:42.954Z,4.73
2019-06-25T07:29:08.997Z,5.33
2019-06-25T07:31:35.104Z,5.23
2019-06-25T07:34:09.191Z,4.20
2019-06-25T07:36:29.140Z,5.07
2019-06-25T07:38:55.276Z,4.43
2019-06-25T07:41:21.274Z,5.30
2019-06-25T07:43:47.722Z,4.23
2019-06-25T07:46:13.746Z,4.30
2019-06-25T07:48:39.741Z,4.53
2019-06-25T07:51:05.758Z,5.20
2019-06-25T07:53:31.960Z,4.70
2019-06-25T07:55:57.980Z,3.73
2019-06-25T07:58:24.034Z,5.17
2019-06-25T08:00:50.038Z,4.90
2019-06-25T08:03:16.057Z,4.57
2019-06-25T08:05:42.394Z,5.50
2019-06-25T08:08:08.438Z,4.30
2019-06-25T08:10:34.609Z,4.93
2019-06-25T08:13:00.765Z,4.53
2019-06-25T08:15:26.823Z,5.50
2019-06-25T08:17:52.835Z,5.10
2019-06-25T08:20:19.285Z,5.27
2019-06-25T08:22:45.298Z,5.00
2019-06-25T08:25:12.110Z,4.93
2019-06-25T08:27:38.261Z,4.80
2019-06-25T08:30:05.868Z,5.30
2019-06-25T08:32:31.874Z,5.10
2019-06-25T08:34:57.947Z,4.93
2019-06-25T08:37:23.998Z,5.17
2019-06-25T08:39:49.989Z,5.30
2019-06-25T08:42:16.060Z,5.03
2019-06-25T08:44:42.075Z,5.33
2019-06-25T08:47:08.089Z,5.50
2019-06-25T08:49:34.070Z,5.33
2019-06-25T08:52:00.637Z,4.60
2019-06-25T08:54:26.761Z,5.03
2019-06-25T08:56:52.892Z,5.20
2019-06-25T08:59:18.906Z,5.13
2019-06-25T09:01:44.891Z,4.43
2019-06-25T09:04:10.907Z,4.67
2019-06-25T09:06:36.909Z,4.80
2019-06-25T09:09:05.757Z,4.70
2019-06-25T09:11:31.756Z,4.87
2019-06-25T09:13:57.944Z,4.67
2019-06-25T09:16:23.945Z,4.47
2019-06-25T09:18:50.161Z,4.93
2019-06-25T09:21:16.189Z,4.53
2019-06-25T09:23:43.418Z,4.90
2019-06-25T09:26:09.433Z,5.00
2019-06-25T09:28:35.464Z,4.50
2019-06-25T09:31:01.946Z,4.50
2019-06-25T09:33:28.038Z,4.53
2019-06-25T09:35:54.048Z,4.20
2019-06-25T09:38:20.078Z,4.60
2019-06-25T09:40:45.857Z,3.80
2019-06-25T09:43:11.699Z,4.13
2019-06-25T09:45:38.269Z,4.50
2019-06-25T09:48:06.101Z,4.70
2019-06-25T09:50:32.924Z,4.30
2019-06-25T09:52:59.101Z,4.80
2019-06-25T09:55:25.258Z,4.90
2019-06-25T09:57:51.254Z,4.90
2019-06-25T10:00:35.960Z,4.47
2019-06-25T10:03:01.985Z,3.90
2019-06-25T10:05:31.917Z,4.30
2019-06-25T10:07:55.967Z,4.23
2019-06-25T10:10:22.016Z,4.40
2019-06-25T10:12:48.022Z,4.30
2019-06-25T10:15:14.093Z,4.10
2019-06-25T10:17:40.181Z,4.30
2019-06-25T10:20:06.616Z,3.67
2019-06-25T10:22:32.713Z,4.07
2019-06-25T10:24:58.696Z,4.37
2019-06-25T10:27:24.709Z,4.20
2019-06-25T10:29:50.788Z,4.60
2019-06-25T10:32:16.946Z,4.70
2019-06-25T10:34:43.050Z,4.87
2019-06-25T10:37:09.104Z,4.67
2019-06-25T10:39:35.349Z,4.17
2019-06-25T10:42:01.440Z,4.23
2019-06-25T10:44:27.466Z,4.27
2019-06-25T10:46:53.679Z,4.33
2019-06-25T10:49:19.805Z,4.90
2019-06-25T10:51:45.890Z,4.23
2019-06-25T10:54:11.879Z,5.03
2019-06-25T10:56:37.909Z,4.50
2019-06-25T10:59:03.993Z,5.23
2019-06-25T11:01:30.152Z,4.90
2019-06-25T11:03:56.187Z,4.40
2019-06-25T11:06:22.310Z,3.97
2019-06-25T11:08:48.300Z,4.83
2019-06-25T11:11:14.404Z,4.17
2019-06-25T11:13:40.407Z,4.53
2019-06-25T11:16:06.775Z,4.60
2019-06-25T11:18:33.040Z,4.43
2019-06-25T11:20:59.033Z,4.70
2019-06-25T11:23:25.194Z,4.80
2019-06-25T11:26:16.339Z,5.30
2019-06-25T11:28:19.209Z,4.30
2019-06-25T11:30:45.241Z,4.87
2019-06-25T11:33:11.270Z,4.80
2019-06-25T11:35:37.271Z,4.60
2019-06-25T11:38:03.371Z,4.63
2019-06-25T11:40:36.210Z,4.90
2019-06-25T11:43:03.216Z,4.80
2019-06-25T11:45:29.197Z,4.93
2019-06-25T11:47:55.221Z,4.90
2019-06-25T11:50:21.462Z,5.20
2019-06-25T11:52:47.517Z,4.73
2019-06-25T11:55:13.943Z,4.93
2019-06-25T11:57:39.958Z,4.77
2019-06-25T12:00:10.458Z,5.30
2019-06-25T12:02:36.788Z,5.23
2019-06-25T12:05:04.591Z,5.17
2019-06-25T12:07:30.601Z,5.33
2019-06-25T12:09:56.712Z,5.20
2019-06-25T12:12:22.715Z,5.17
2019-06-25T12:14:48.865Z,4.67
2019-06-25T12:17:14.872Z,4.70
2019-06-25T12:19:48.337Z,5.63
2019-06-25T12:22:09.104Z,5.90
2019-06-25T12:24:35.111Z,6.57
2019-06-25T12:27:01.199Z,6.10
2019-06-25T12:29:27.250Z,5.30
2019-06-25T12:31:53.223Z,6.00
2019-06-25T12:34:19.277Z,5.80
2019-06-25T12:36:45.364Z,6.37
2019-06-25T12:39:11.356Z,5.37
2019-06-25T12:41:38.240Z,6.00
2019-06-25T12:44:04.407Z,5.50
2019-06-25T12:46:30.445Z,5.43
2019-06-25T12:48:56.432Z,6.00
2019-06-25T12:51:22.468Z,5.83
2019-06-25T12:53:48.527Z,6.00
2019-06-25T12:56:14.591Z,5.60
2019-06-25T12:58:40.575Z,6.37
2019-06-25T13:01:06.884Z,5.67
2019-06-25T13:03:32.908Z,5.87
2019-06-25T13:05:58.924Z,5.97
2019-06-25T13:08:24.905Z,5.70
2019-06-25T13:10:50.943Z,5.80
2019-06-25T13:13:16.953Z,5.53
2019-06-25T13:15:43.074Z,6.60
2019-06-25T13:18:09.106Z,6.30
2019-06-25T13:20:35.122Z,6.50
2019-06-25T13:23:01.250Z,6.87
2019-06-25T13:25:27.316Z,9.40
2019-06-25T13:27:53.609Z,6.53
2019-06-25T13:30:20.709Z,6.27
2019-06-25T13:32:46.845Z,9.50
2019-06-25T13:35:13.658Z,8.53
2019-06-25T13:37:43.210Z,7.30
2019-06-25T13:40:13.032Z,7.20
2019-06-25T13:42:39.058Z,7.07
2019-06-25T13:45:06.718Z,7.23
2019-06-25T13:47:33.055Z,6.17
2019-06-25T13:49:59.060Z,7.20
2019-06-25T13:52:25.104Z,6.80
2019-06-25T13:54:51.100Z,6.60
2019-06-25T13:57:17.122Z,7.43
2019-06-25T13:59:43.107Z,6.83
2019-06-25T14:02:09.147Z,6.27
2019-06-25T14:04:35.281Z,7.60
2019-06-25T14:07:01.271Z,7.07
2019-06-25T14:09:27.348Z,6.70
2019-06-25T14:11:53.372Z,7.47
2019-06-25T14:14:19.362Z,8.23
2019-06-25T14:16:45.413Z,7.77
2019-06-25T14:19:11.422Z,7.47
2019-06-25T14:21:37.462Z,7.40
2019-06-25T14:24:03.725Z,7.67
2019-06-25T14:26:29.750Z,8.20
2019-06-25T14:28:55.862Z,8.43
2019-06-25T14:31:21.983Z,7.00
2019-06-25T14:33:48.114Z,7.63
2019-06-25T14:36:14.223Z,7.90
2019-06-25T14:38:40.253Z,7.57
2019-06-25T14:41:06.216Z,7.47
2019-06-25T14:43:32.241Z,7.60
2019-06-25T14:45:58.473Z,7.83
2019-06-25T14:48:24.493Z,7.70
2019-06-25T14:50:50.624Z,6.97
2019-06-25T14:53:16.700Z,8.33
2019-06-25T14:55:43.424Z,7.10
2019-06-25T14:58:09.453Z,6.97
2019-06-25T15:00:35.678Z,6.90
2019-06-25T15:03:01.789Z,7.10
2019-06-25T15:05:27.900Z,7.70
2019-06-25T15:07:53.941Z,7.87
2019-06-25T15:10:20.177Z,7.90
2019-06-25T15:12:46.205Z,6.60
2019-06-25T15:15:12.831Z,7.10
2019-06-25T15:17:38.990Z,5.93
2019-06-25T15:20:05.806Z,6.93
2019-06-25T15:22:32.143Z,7.10
2019-06-25T15:24:58.277Z,5.80
2019-06-25T15:27:24.550Z,6.30
2019-06-25T15:29:50.577Z,6.10
2019-06-25T15:32:16.602Z,6.33
2019-06-25T15:34:42.610Z,6.10
2019-06-25T15:37:08.664Z,6.20
2019-06-25T15:39:35.061Z,6.50
2019-06-25T15:42:01.314Z,6.43
2019-06-25T15:44:27.456Z,6.43
2019-06-25T15:46:53.467Z,6.90
2019-06-25T15:49:19.627Z,6.90
2019-06-25T15:51:45.718Z,6.70
2019-06-25T15:54:12.045Z,6.80
2019-06-25T15:56:38.218Z,6.83
2019-06-25T15:59:04.230Z,5.93
2019-06-25T16:01:30.655Z,5.90
2019-06-25T16:03:56.726Z,6.67
2019-06-25T16:06:22.792Z,6.50
2019-06-25T16:09:02.698Z,6.80
2019-06-25T16:11:20.289Z,6.60
2019-06-25T16:13:47.611Z,6.07
2019-06-25T16:16:13.689Z,5.73
2019-06-25T16:18:39.718Z,5.73
2019-06-25T16:21:07.307Z,6.17
2019-06-25T16:23:33.317Z,6.00
2019-06-25T16:29:23.173Z,7.07
2019-06-25T16:31:49.254Z,5.70
2019-06-25T16:34:15.412Z,5.10
2019-06-25T16:36:41.489Z,5.87
2019-06-25T16:39:18.585Z,6.10
2019-06-25T16:41:35.744Z,6.50
2019-06-25T16:44:01.877Z,6.57
2019-06-25T16:46:28.079Z,7.03
2019-06-25T16:48:54.097Z,5.60
2019-06-25T16:51:20.146Z,6.53
2019-06-25T16:53:46.201Z,7.03
2019-06-25T16:56:12.682Z,6.00
2019-06-25T16:58:38.821Z,6.10
2019-06-25T17:01:04.832Z,5.20
2019-06-25T17:03:30.993Z,5.97
2019-06-25T17:05:57.288Z,5.93
2019-06-25T17:08:23.299Z,5.73
2019-06-25T17:10:49.441Z,6.00
2019-06-25T17:13:15.433Z,5.97
2019-06-25T17:15:43.201Z,5.43
2019-06-25T17:18:09.404Z,5.40
2019-06-25T17:20:35.556Z,5.90
2019-06-25T17:23:07.875Z,6.23
2019-06-25T17:25:29.585Z,6.17
2019-06-25T17:27:55.604Z,6.03
2019-06-25T17:30:21.676Z,5.83
2019-06-25T17:32:47.918Z,5.83
2019-06-25T17:35:14.195Z,6.23
2019-06-25T17:37:40.228Z,5.60
2019-06-25T17:40:07.041Z,6.10
2019-06-25T17:42:35.600Z,6.47
2019-06-25T17:45:01.211Z,6.13
2019-06-25T17:47:27.199Z,6.20
2019-06-25T17:49:53.336Z,5.20
2019-06-25T17:52:19.451Z,6.20
2019-06-25T17:54:45.464Z,6.60
2019-06-25T17:57:11.496Z,6.10
2019-06-25T17:59:37.658Z,5.90
2019-06-25T18:02:04.176Z,5.27
2019-06-25T18:04:31.405Z,6.30
2019-06-25T18:06:57.593Z,6.30
2019-06-25T18:09:38.932Z,6.37
2019-06-25T18:11:51.743Z,6.77
2019-06-25T18:14:21.685Z,6.57
2019-06-25T18:16:49.099Z,5.80
2019-06-25T18:19:15.110Z,6.00
2019-06-25T18:21:41.173Z,6.00
2019-06-25T18:24:07.247Z,5.70
2019-06-25T18:26:33.248Z,6.77
2019-06-25T18:28:59.432Z,6.60
2019-06-25T18:31:25.512Z,6.60
2019-06-25T18:33:51.600Z,6.43
2019-06-25T18:36:17.630Z,6.67
2019-06-25T18:38:43.737Z,5.97
2019-06-25T18:41:09.859Z,5.83
2019-06-25T18:43:35.855Z,5.77
2019-06-25T18:46:01.901Z,5.70
2019-06-25T18:48:28.383Z,7.00
2019-06-25T18:50:54.527Z,6.10
2019-06-25T18:53:20.668Z,6.40
2019-06-25T18:55:46.674Z,5.53
2019-06-25T18:58:12.698Z,5.70
2019-06-25T19:00:38.763Z,5.63
2019-06-25T19:03:04.841Z,5.57
2019-06-25T19:05:32.881Z,5.83
2019-06-25T19:07:58.877Z,6.43
2019-06-25T19:10:39.307Z,6.50
2019-06-25T19:12:52.928Z,6.97
2019-06-25T19:15:19.068Z,7.30
2019-06-25T19:17:45.237Z,6.00
2019-06-25T19:20:11.649Z,7.00
2019-06-25T19:22:37.805Z,6.40
2019-06-25T19:25:04.927Z,7.13
2019-06-25T19:27:30.982Z,5.97
2019-06-25T19:29:57.204Z,5.63
2019-06-25T19:32:26.749Z,6.50
2019-06-25T19:34:56.748Z,5.93
2019-06-25T19:37:22.803Z,5.93
2019-06-25T19:39:48.857Z,6.40
2019-06-25T19:42:14.860Z,6.10
2019-06-25T19:44:40.922Z,6.37
2019-06-25T19:47:12.553Z,6.17
2019-06-25T19:49:38.544Z,6.37
2019-06-25T19:52:04.677Z,7.00
2019-06-25T19:54:30.745Z,7.40
2019-06-25T19:56:56.978Z,7.20
2019-06-25T19:59:23.102Z,8.57
2019-06-25T20:01:49.271Z,6.20
2019-06-25T20:04:15.361Z,6.87
2019-06-25T20:06:41.357Z,6.10
2019-06-25T20:09:07.896Z,5.90
2019-06-25T20:11:33.936Z,6.50
2019-06-25T20:14:00.000Z,6.50
2019-06-25T20:16:28.740Z,6.03
2019-06-25T20:18:54.990Z,7.73
2019-06-25T20:21:21.107Z,8.53
2019-06-25T20:23:47.268Z,6.67
2019-06-25T20:26:13.343Z,6.13
2019-06-25T20:28:39.389Z,7.53
2019-06-25T20:31:05.453Z,6.00
2019-06-25T20:33:31.502Z,6.50
2019-06-25T20:35:57.555Z,6.80
2019-06-25T20:38:23.673Z,6.67
2019-06-25T20:40:53.446Z,5.97
2019-06-25T20:43:19.527Z,6.47
2019-06-25T20:45:45.764Z,6.30
2019-06-25T20:48:11.972Z,6.60
2019-06-25T20:50:40.978Z,6.33
2019-06-25T20:53:06.490Z,7.33
2019-06-25T20:55:32.733Z,8.33
2019-06-25T20:57:58.899Z,9.97
2019-06-25T21:00:25.226Z,7.03
2019-06-25T21:02:51.257Z,6.50
2019-06-25T21:05:17.399Z,7.20
2019-06-25T21:07:43.810Z,8.67
2019-06-25T21:10:10.576Z,9.03
2019-06-25T21:12:36.673Z,6.73
2019-06-25T21:15:05.362Z,7.30
2019-06-25T21:17:31.520Z,7.43
2019-06-25T21:19:57.677Z,6.03
2019-06-25T21:22:23.818Z,5.70
2019-06-25T21:24:50.208Z,6.30
2019-06-25T21:27:16.448Z,6.23
2019-06-25T21:29:43.000Z,6.27
2019-06-25T21:32:09.101Z,5.83
2019-06-25T21:34:35.165Z,5.87
2019-06-25T21:37:01.513Z,5.53
2019-06-25T21:39:27.533Z,6.20
2019-06-25T21:42:04.084Z,6.30
2019-06-25T21:44:21.590Z,6.60
2019-06-25T21:46:47.751Z,6.57
2019-06-25T21:49:13.937Z,6.83
2019-06-25T21:51:40.072Z,5.60
2019-06-25T21:54:06.079Z,5.97
2019-06-25T21:56:32.208Z,5.93
2019-06-25T21:59:01.053Z,6.00
2019-06-25T22:01:29.353Z,5.70
2019-06-25T22:03:55.392Z,5.80
2019-06-25T22:06:21.498Z,7.03
2019-06-25T22:08:47.472Z,6.90
2019-06-25T22:11:13.485Z,6.17
2019-06-25T22:13:47.359Z,5.73
2019-06-25T22:16:14.171Z,6.07
2019-06-25T22:18:40.219Z,6.10
2019-06-25T22:21:06.217Z,5.73
2019-06-25T22:23:32.236Z,6.43
2019-06-25T22:25:58.220Z,6.00
2019-06-25T22:28:24.454Z,5.77
2019-06-25T22:30:50.609Z,6.67
2019-06-25T22:33:16.690Z,6.00
2019-06-25T22:35:42.783Z,6.80
2019-06-25T22:38:09.009Z,6.10
2019-06-25T22:40:35.088Z,6.97
2019-06-25T22:43:01.210Z,5.80
2019-06-25T22:45:31.468Z,5.90
2019-06-25T22:47:57.504Z,5.83
2019-06-25T22:50:23.555Z,6.10
2019-06-25T22:52:49.581Z,6.87
2019-06-25T22:55:15.688Z,6.00
2019-06-25T22:57:41.668Z,5.80
2019-06-25T23:00:08.088Z,6.40
2019-06-25T23:02:34.110Z,6.43
2019-06-25T23:05:00.173Z,6.13
2019-06-25T23:10:38.127Z,6.67
2019-06-25T23:13:04.145Z,6.50
2019-06-25T23:15:30.309Z,6.93
2019-06-25T23:17:56.441Z,6.00
2019-06-25T23:20:24.327Z,7.00
2019-06-25T23:22:50.402Z,6.03
2019-06-25T23:25:16.390Z,6.20
2019-06-25T23:27:42.528Z,6.87
2019-06-25T23:30:08.993Z,5.80
2019-06-25T23:32:35.065Z,6.47
2019-06-25T23:35:01.164Z,6.30
2019-06-25T23:37:27.217Z,5.90
2019-06-25T23:39:53.534Z,5.90
2019-06-25T23:42:19.538Z,7.00
2019-06-25T23:44:45.540Z,6.20
2019-06-25T23:47:11.729Z,6.17
2019-06-25T23:49:37.730Z,6.10
2019-06-25T23:52:04.040Z,6.03
2019-06-25T23:54:30.091Z,7.10
2019-06-25T23:56:56.116Z,6.03
2019-06-25T23:59:22.140Z,6.23
