createdAt,value
2017-05-06T00:00:31.633Z,93.80
2017-05-06T00:02:59.559Z,94.10
2017-05-06T00:05:27.886Z,94.20
2017-05-06T00:07:55.838Z,94.30
2017-05-06T00:10:23.768Z,95.00
2017-05-06T00:12:52.123Z,94.80
2017-05-06T00:15:20.084Z,95.00
2017-05-06T00:17:48.004Z,94.80
2017-05-06T00:20:15.931Z,95.00
2017-05-06T00:22:43.884Z,95.20
2017-05-06T00:25:11.813Z,95.50
2017-05-06T00:27:39.338Z,95.50
2017-05-06T00:30:07.287Z,95.90
2017-05-06T00:32:35.216Z,95.70
2017-05-06T00:35:03.144Z,95.90
2017-05-06T00:37:31.095Z,96.00
2017-05-06T00:39:59.023Z,96.30
2017-05-06T00:42:26.956Z,96.50
2017-05-06T00:44:54.909Z,96.10
2017-05-06T00:47:22.836Z,96.10
2017-05-06T00:49:50.760Z,96.80
2017-05-06T00:52:18.321Z,96.80
2017-05-06T00:54:46.247Z,97.50
2017-05-06T00:57:14.180Z,97.00
2017-05-06T00:59:42.513Z,96.80
2017-05-06T01:02:10.439Z,96.90
2017-05-06T01:04:38.739Z,96.70
2017-05-06T01:07:06.693Z,97.00
2017-05-06T01:09:34.991Z,97.00
2017-05-06T01:12:02.916Z,97.20
2017-05-06T01:14:30.890Z,97.40
2017-05-06T01:16:58.419Z,97.30
2017-05-06T01:19:26.344Z,97.10
2017-05-06T01:21:54.300Z,97.50
2017-05-06T01:24:22.595Z,97.90
2017-05-06T01:26:50.523Z,97.60
2017-05-06T01:29:18.480Z,97.50
2017-05-06T01:31:46.412Z,97.30
2017-05-06T01:34:14.344Z,97.60
2017-05-06T01:36:42.343Z,97.20
2017-05-06T01:39:10.623Z,97.30
2017-05-06T01:41:38.542Z,97.10
2017-05-06T01:44:06.499Z,97.70
2017-05-06T01:46:34.431Z,97.80
2017-05-06T01:49:02.351Z,97.90
2017-05-06T01:51:30.317Z,97.40
2017-05-06T01:53:58.243Z,97.60
2017-05-06T01:56:25.770Z,97.60
2017-05-06T01:58:53.326Z,97.00
2017-05-06T02:01:21.261Z,97.80
2017-05-06T02:03:49.182Z,98.10
2017-05-06T02:06:17.515Z,98.40
2017-05-06T02:08:45.444Z,98.30
2017-05-06T02:11:13.376Z,98.70
2017-05-06T02:13:40.950Z,98.70
2017-05-06T02:16:08.867Z,98.80
2017-05-06T02:18:36.839Z,98.30
2017-05-06T02:21:04.792Z,98.00
2017-05-06T02:23:32.724Z,97.90
2017-05-06T02:26:00.652Z,98.20
2017-05-06T02:28:28.604Z,98.60
2017-05-06T02:30:56.531Z,98.60
2017-05-06T02:33:24.068Z,98.60
2017-05-06T02:35:52.019Z,99.30
2017-05-06T02:38:19.954Z,98.50
2017-05-06T02:40:47.892Z,98.40
2017-05-06T02:43:16.056Z,98.10
2017-05-06T02:45:43.980Z,97.90
2017-05-06T02:48:11.912Z,98.60
2017-05-06T02:50:39.472Z,98.60
2017-05-06T02:53:07.412Z,97.80
2017-05-06T02:55:35.381Z,98.20
2017-05-06T02:58:02.928Z,98.20
2017-05-06T03:00:30.869Z,98.50
2017-05-06T03:02:58.799Z,98.70
2017-05-06T03:05:26.772Z,99.10
2017-05-06T03:07:54.700Z,99.00
2017-05-06T03:10:22.658Z,99.00
2017-05-06T03:12:50.612Z,99.10
2017-05-06T03:15:18.152Z,99.10
2017-05-06T03:17:46.084Z,99.90
2017-05-06T03:20:13.744Z,99.90
2017-05-06T03:22:41.674Z,99.90
2017-05-06T03:25:09.985Z,99.30
2017-05-06T03:27:37.939Z,99.30
2017-05-06T03:30:05.869Z,99.20
2017-05-06T03:32:33.800Z,99.40
2017-05-06T03:35:01.756Z,99.20
2017-05-06T03:37:29.713Z,99.50
2017-05-06T03:39:57.663Z,99.80
2017-05-06T03:42:26.120Z,99.90
2017-05-06T03:44:54.055Z,99.10
2017-05-06T03:47:21.993Z,99.80
2017-05-06T03:49:50.320Z,99.70
2017-05-06T03:52:18.259Z,99.70
2017-05-06T03:54:46.192Z,99.90
2017-05-06T03:57:13.768Z,99.90
2017-05-06T03:59:42.064Z,99.80
2017-05-06T04:02:10.004Z,99.90
2017-05-06T04:04:37.568Z,99.90
2017-05-06T04:07:05.504Z,99.80
2017-05-06T04:09:33.442Z,99.90
2017-05-06T04:12:01.406Z,99.60
2017-05-06T04:14:28.969Z,99.60
2017-05-06T04:16:56.905Z,99.70
2017-05-06T04:19:24.845Z,99.90
2017-05-06T04:21:52.803Z,99.90
2017-05-06T04:24:20.737Z,99.70
2017-05-06T04:26:48.668Z,99.90
2017-05-06T04:29:16.628Z,99.80
2017-05-06T04:31:44.564Z,99.30
2017-05-06T04:34:12.498Z,99.50
2017-05-06T04:36:40.800Z,99.60
2017-05-06T04:39:08.732Z,99.60
2017-05-06T04:41:36.637Z,99.90
2017-05-06T04:44:04.628Z,99.50
2017-05-06T04:46:32.559Z,99.20
2017-05-06T04:49:00.483Z,98.60
2017-05-06T04:51:28.448Z,98.50
2017-05-06T04:53:56.384Z,98.80
2017-05-06T04:56:24.314Z,99.00
2017-05-06T04:58:52.264Z,98.70
2017-05-06T05:01:20.187Z,98.00
2017-05-06T05:03:48.483Z,97.10
2017-05-06T05:06:16.436Z,97.30
2017-05-06T05:08:43.971Z,97.30
2017-05-06T05:11:11.896Z,96.80
2017-05-06T05:13:39.851Z,96.10
2017-05-06T05:16:07.775Z,96.20
2017-05-06T05:18:35.699Z,95.10
2017-05-06T05:21:03.255Z,95.10
2017-05-06T05:23:31.183Z,94.60
2017-05-06T05:25:59.107Z,94.30
2017-05-06T05:28:27.065Z,94.10
2017-05-06T05:30:54.988Z,93.70
2017-05-06T05:33:22.912Z,94.10
2017-05-06T05:35:50.480Z,94.10
2017-05-06T05:38:18.407Z,95.30
2017-05-06T05:40:46.707Z,93.90
2017-05-06T05:43:14.664Z,92.60
2017-05-06T05:45:42.962Z,92.00
2017-05-06T05:48:10.896Z,91.00
2017-05-06T05:50:38.851Z,90.50
2017-05-06T05:53:06.784Z,90.30
2017-05-06T05:55:34.322Z,90.30
2017-05-06T05:58:02.276Z,89.70
2017-05-06T06:00:30.582Z,89.80
2017-05-06T06:02:58.515Z,90.20
2017-05-06T06:05:26.092Z,90.20
2017-05-06T06:07:53.619Z,89.50
2017-05-06T06:10:21.551Z,87.70
2017-05-06T06:12:49.504Z,87.60
2017-05-06T06:15:17.459Z,87.40
2017-05-06T06:17:45.774Z,87.30
2017-05-06T06:20:13.727Z,86.90
2017-05-06T06:22:41.664Z,86.70
2017-05-06T06:25:09.216Z,86.70
2017-05-06T06:27:37.164Z,86.40
2017-05-06T06:30:05.107Z,86.30
2017-05-06T06:32:33.040Z,86.90
2017-05-06T06:35:01.003Z,85.90
2017-05-06T06:37:28.543Z,85.90
2017-05-06T06:39:56.476Z,86.00
2017-05-06T06:42:24.435Z,85.30
2017-05-06T06:44:52.363Z,85.20
2017-05-06T06:47:20.295Z,85.00
2017-05-06T06:49:48.252Z,86.30
2017-05-06T06:52:16.180Z,84.30
2017-05-06T06:54:44.112Z,82.40
2017-05-06T06:57:12.071Z,82.10
2017-05-06T06:59:40.000Z,83.10
2017-05-06T07:02:08.298Z,83.00
2017-05-06T07:04:35.860Z,83.00
2017-05-06T07:07:03.352Z,82.30
2017-05-06T07:09:31.319Z,81.60
2017-05-06T07:11:59.279Z,82.30
2017-05-06T07:14:27.211Z,82.20
2017-05-06T07:16:55.512Z,80.80
2017-05-06T07:19:23.077Z,80.80
2017-05-06T07:21:51.003Z,80.00
2017-05-06T07:24:18.940Z,80.90
2017-05-06T07:26:46.900Z,83.20
2017-05-06T07:29:14.440Z,83.10
2017-05-06T07:31:42.371Z,80.60
2017-05-06T07:34:10.328Z,81.60
2017-05-06T07:36:38.261Z,80.60
2017-05-06T07:39:06.190Z,81.30
2017-05-06T07:41:33.751Z,81.30
2017-05-06T07:44:01.693Z,78.80
2017-05-06T07:46:29.615Z,78.80
2017-05-06T07:48:57.584Z,79.20
2017-05-06T07:51:25.520Z,79.80
2017-05-06T07:53:53.055Z,79.80
2017-05-06T07:56:21.012Z,79.00
2017-05-06T07:58:48.935Z,79.90
2017-05-06T08:01:17.235Z,79.00
2017-05-06T08:03:45.612Z,77.80
2017-05-06T08:06:13.539Z,77.70
2017-05-06T08:08:41.527Z,77.60
2017-05-06T08:11:09.471Z,77.50
2017-05-06T08:13:37.399Z,76.70
2017-05-06T08:16:05.324Z,75.80
2017-05-06T08:18:33.224Z,75.80
2017-05-06T08:21:01.530Z,75.80
2017-05-06T08:23:29.466Z,74.10
2017-05-06T08:25:57.791Z,76.00
2017-05-06T08:28:25.728Z,75.20
2017-05-06T08:30:53.662Z,73.70
2017-05-06T08:33:21.615Z,73.80
2017-05-06T08:35:49.548Z,73.60
2017-05-06T08:38:17.479Z,73.60
2017-05-06T08:40:45.435Z,73.30
2017-05-06T08:43:13.363Z,74.30
2017-05-06T08:45:41.295Z,73.10
2017-05-06T08:48:09.624Z,72.80
2017-05-06T08:50:37.557Z,74.00
2017-05-06T08:53:05.851Z,71.90
2017-05-06T08:55:33.803Z,70.60
2017-05-06T08:58:01.331Z,70.60
2017-05-06T09:00:29.259Z,68.20
2017-05-06T09:02:57.210Z,69.20
2017-05-06T09:05:25.503Z,68.90
2017-05-06T09:07:53.428Z,68.90
2017-05-06T09:10:20.979Z,68.90
2017-05-06T09:12:48.547Z,68.20
2017-05-06T09:15:16.556Z,68.30
2017-05-06T09:17:44.500Z,66.30
2017-05-06T09:20:12.419Z,65.80
2017-05-06T09:22:40.347Z,65.10
2017-05-06T09:25:08.672Z,62.70
2017-05-06T09:27:36.602Z,62.30
2017-05-06T09:30:04.899Z,62.70
2017-05-06T09:32:32.452Z,62.70
2017-05-06T09:35:00.395Z,62.60
2017-05-06T09:37:28.327Z,61.00
2017-05-06T09:39:55.871Z,61.00
2017-05-06T09:42:23.787Z,63.10
2017-05-06T09:44:51.336Z,63.10
2017-05-06T09:47:19.293Z,59.50
2017-05-06T09:49:47.212Z,57.80
2017-05-06T09:52:15.513Z,59.40
2017-05-06T09:54:43.472Z,58.40
2017-05-06T09:57:11.400Z,60.50
2017-05-06T09:59:38.927Z,60.40
2017-05-06T10:02:06.876Z,60.30
2017-05-06T10:04:34.813Z,57.10
2017-05-06T10:07:02.731Z,59.00
2017-05-06T10:09:30.684Z,56.20
2017-05-06T10:11:58.607Z,55.20
2017-05-06T10:14:26.139Z,55.20
2017-05-06T10:16:54.088Z,55.40
2017-05-06T10:19:22.007Z,56.30
2017-05-06T10:21:49.936Z,56.10
2017-05-06T10:24:17.884Z,55.10
2017-05-06T10:26:45.803Z,51.70
2017-05-06T10:29:13.728Z,52.80
2017-05-06T10:31:41.675Z,53.40
2017-05-06T10:34:09.972Z,55.60
2017-05-06T10:36:37.507Z,55.60
2017-05-06T10:39:05.451Z,53.20
2017-05-06T10:41:33.388Z,52.10
2017-05-06T10:44:00.917Z,52.10
2017-05-06T10:46:29.236Z,54.70
2017-05-06T10:48:57.159Z,53.60
2017-05-06T10:51:25.087Z,55.80
2017-05-06T10:53:53.030Z,51.80
2017-05-06T10:56:20.555Z,51.80
2017-05-06T10:58:48.863Z,51.30
2017-05-06T11:01:16.408Z,51.30
2017-05-06T11:03:44.705Z,50.80
2017-05-06T11:06:12.623Z,50.30
2017-05-06T11:08:40.575Z,51.30
2017-05-06T11:11:08.500Z,50.50
2017-05-06T11:13:36.793Z,49.70
2017-05-06T11:16:04.860Z,49.70
2017-05-06T11:18:32.853Z,51.90
2017-05-06T11:21:00.776Z,53.70
2017-05-06T11:23:28.331Z,53.70
2017-05-06T11:25:56.251Z,48.60
2017-05-06T11:28:24.179Z,49.20
2017-05-06T11:30:52.503Z,50.90
2017-05-06T11:33:20.423Z,51.60
2017-05-06T11:35:48.351Z,50.60
2017-05-06T11:38:16.303Z,51.40
2017-05-06T11:40:44.230Z,49.50
2017-05-06T11:43:12.159Z,50.60
2017-05-06T11:45:39.712Z,50.60
2017-05-06T11:48:07.646Z,49.70
2017-05-06T11:50:35.939Z,50.40
2017-05-06T11:53:03.896Z,52.00
2017-05-06T11:55:32.222Z,50.70
2017-05-06T11:58:00.147Z,48.90
2017-05-06T12:00:28.124Z,51.80
2017-05-06T12:02:56.043Z,51.80
2017-05-06T12:05:23.971Z,51.90
2017-05-06T12:07:51.921Z,50.90
2017-05-06T12:10:20.215Z,51.50
2017-05-06T12:12:48.165Z,51.10
2017-05-06T12:15:16.511Z,53.20
2017-05-06T12:17:44.459Z,52.00
2017-05-06T12:20:12.443Z,52.40
2017-05-06T12:22:40.327Z,50.30
2017-05-06T12:25:08.313Z,51.00
2017-05-06T12:27:35.855Z,51.00
2017-05-06T12:30:03.783Z,50.60
2017-05-06T12:32:31.731Z,50.60
2017-05-06T12:34:59.654Z,50.20
2017-05-06T12:37:27.594Z,49.80
2017-05-06T12:39:55.539Z,51.90
2017-05-06T12:42:23.487Z,49.10
2017-05-06T12:44:51.424Z,49.80
2017-05-06T12:47:19.348Z,49.80
2017-05-06T12:49:47.676Z,50.20
2017-05-06T12:52:15.600Z,50.40
2017-05-06T12:54:43.144Z,50.40
2017-05-06T12:57:11.463Z,51.50
2017-05-06T12:59:39.388Z,50.10
2017-05-06T13:02:07.684Z,51.80
2017-05-06T13:04:35.631Z,53.50
2017-05-06T13:07:03.567Z,51.30
2017-05-06T13:09:31.494Z,51.10
2017-05-06T13:11:59.815Z,50.00
2017-05-06T13:14:27.744Z,49.10
2017-05-06T13:16:55.668Z,50.40
2017-05-06T13:19:23.619Z,50.50
2017-05-06T13:21:51.157Z,50.50
2017-05-06T13:24:19.081Z,50.10
2017-05-06T13:26:46.635Z,50.10
2017-05-06T13:29:14.176Z,49.70
2017-05-06T13:31:42.095Z,52.00
2017-05-06T13:34:10.428Z,49.70
2017-05-06T13:36:38.355Z,50.40
2017-05-06T13:39:06.278Z,50.90
2017-05-06T13:41:34.236Z,48.30
2017-05-06T13:44:02.159Z,49.70
2017-05-06T13:46:30.084Z,50.90
2017-05-06T13:48:58.026Z,50.40
2017-05-06T13:51:25.955Z,49.20
2017-05-06T13:53:53.482Z,49.20
2017-05-06T13:56:21.439Z,47.90
2017-05-06T13:58:48.972Z,47.80
2017-05-06T14:01:16.904Z,49.80
2017-05-06T14:03:44.463Z,49.80
2017-05-06T14:06:12.388Z,52.10
2017-05-06T14:08:40.312Z,53.10
2017-05-06T14:11:08.639Z,48.80
2017-05-06T14:13:36.568Z,52.50
2017-05-06T14:16:04.864Z,48.10
2017-05-06T14:18:32.427Z,48.10
2017-05-06T14:21:00.365Z,50.70
2017-05-06T14:23:27.895Z,50.70
2017-05-06T14:25:55.853Z,49.20
2017-05-06T14:28:23.777Z,50.00
2017-05-06T14:30:52.067Z,48.80
2017-05-06T14:33:20.029Z,47.60
2017-05-06T14:35:47.956Z,48.80
2017-05-06T14:38:15.883Z,48.10
2017-05-06T14:40:43.838Z,50.10
2017-05-06T14:43:12.132Z,47.40
2017-05-06T14:45:40.060Z,50.80
2017-05-06T14:48:07.624Z,50.80
2017-05-06T14:50:35.571Z,51.00
2017-05-06T14:53:03.508Z,52.20
2017-05-06T14:55:31.472Z,52.60
2017-05-06T14:57:59.407Z,52.50
2017-05-06T15:00:26.937Z,52.50
2017-05-06T15:02:54.888Z,53.50
2017-05-06T15:05:22.411Z,53.50
2017-05-06T15:07:49.956Z,52.50
2017-05-06T15:10:17.512Z,52.80
2017-05-06T15:12:45.439Z,54.00
2017-05-06T15:15:13.376Z,55.50
2017-05-06T15:17:41.704Z,56.30
2017-05-06T15:20:09.596Z,55.40
2017-05-06T15:22:37.736Z,54.20
2017-05-06T15:25:05.699Z,55.90
2017-05-06T15:27:33.624Z,57.30
2017-05-06T15:30:01.572Z,56.10
2017-05-06T15:32:29.528Z,57.30
2017-05-06T15:34:57.461Z,58.90
2017-05-06T15:37:25.415Z,57.80
2017-05-06T15:39:53.740Z,58.50
2017-05-06T15:42:21.670Z,58.00
2017-05-06T15:44:49.224Z,58.00
2017-05-06T15:47:16.751Z,58.80
2017-05-06T15:49:44.700Z,60.30
2017-05-06T15:52:12.627Z,61.70
2017-05-06T15:54:40.156Z,61.70
2017-05-06T15:57:08.103Z,63.50
2017-05-06T15:59:36.031Z,63.00
2017-05-06T16:02:03.975Z,62.70
2017-05-06T16:04:32.039Z,63.80
2017-05-06T16:06:59.952Z,64.60
2017-05-06T16:09:27.913Z,65.40
2017-05-06T16:11:55.861Z,65.70
2017-05-06T16:14:24.184Z,66.60
2017-05-06T16:16:52.136Z,65.80
2017-05-06T16:19:20.084Z,66.30
2017-05-06T16:21:48.020Z,66.80
2017-05-06T16:24:15.971Z,66.90
2017-05-06T16:26:43.923Z,67.20
2017-05-06T16:29:11.835Z,67.10
2017-05-06T16:31:39.792Z,67.70
2017-05-06T16:34:07.723Z,67.70
2017-05-06T16:36:35.682Z,68.00
2017-05-06T16:39:03.612Z,68.00
2017-05-06T16:41:31.531Z,68.40
2017-05-06T16:43:59.489Z,68.80
2017-05-06T16:46:27.041Z,68.80
2017-05-06T16:48:55.334Z,68.90
2017-05-06T16:51:23.665Z,69.20
2017-05-06T16:53:51.606Z,70.20
2017-05-06T16:56:19.528Z,69.60
2017-05-06T16:58:47.476Z,69.90
2017-05-06T17:01:15.400Z,70.30
2017-05-06T17:03:43.327Z,70.90
2017-05-06T17:06:11.254Z,70.30
2017-05-06T17:08:39.227Z,70.10
2017-05-06T17:11:07.159Z,71.00
2017-05-06T17:13:35.495Z,71.10
2017-05-06T17:16:03.425Z,71.80
2017-05-06T17:18:31.356Z,71.60
2017-05-06T17:20:59.308Z,72.20
2017-05-06T17:23:27.229Z,73.50
2017-05-06T17:25:55.527Z,74.10
2017-05-06T17:28:23.479Z,74.50
2017-05-06T17:30:51.404Z,74.90
2017-05-06T17:33:19.341Z,75.70
2017-05-06T17:35:47.289Z,76.40
2017-05-06T17:38:15.216Z,76.30
2017-05-06T17:40:43.141Z,76.70
2017-05-06T17:43:11.109Z,77.00
2017-05-06T17:45:39.060Z,78.10
2017-05-06T17:48:06.583Z,78.10
2017-05-06T17:50:34.557Z,78.40
2017-05-06T17:53:02.486Z,78.60
2017-05-06T17:55:30.407Z,79.30
2017-05-06T17:57:58.365Z,78.90
2017-05-06T18:00:26.292Z,79.80
2017-05-06T18:02:54.227Z,80.20
2017-05-06T18:05:22.186Z,80.10
2017-05-06T18:07:50.110Z,80.90
2017-05-06T18:10:18.040Z,80.80
2017-05-06T18:12:46.393Z,80.60
2017-05-06T18:15:14.325Z,80.90
2017-05-06T18:17:42.256Z,81.50
2017-05-06T18:20:10.603Z,81.30
2017-05-06T18:22:38.586Z,81.40
2017-05-06T18:25:06.154Z,81.40
2017-05-06T18:27:34.143Z,82.30
2017-05-06T18:30:02.187Z,81.80
2017-05-06T18:32:30.207Z,81.20
2017-05-06T18:34:58.231Z,81.20
2017-05-06T18:37:26.281Z,81.10
2017-05-06T18:39:54.300Z,81.10
2017-05-06T18:42:22.798Z,82.10
2017-05-06T18:44:50.776Z,82.10
2017-05-06T18:47:18.869Z,82.40
2017-05-06T18:49:47.099Z,83.20
2017-05-06T18:52:14.967Z,83.20
2017-05-06T18:54:43.057Z,82.70
2017-05-06T18:57:11.419Z,83.00
2017-05-06T18:59:39.680Z,83.50
2017-05-06T19:02:08.475Z,83.90
2017-05-06T19:04:36.916Z,83.50
2017-05-06T19:07:05.418Z,83.60
2017-05-06T19:09:33.818Z,83.70
2017-05-06T19:12:02.505Z,84.20
2017-05-06T19:14:30.945Z,84.20
2017-05-06T19:16:59.827Z,84.20
2017-05-06T19:19:29.289Z,83.20
2017-05-06T19:21:58.478Z,83.90
2017-05-06T19:24:27.675Z,84.50
2017-05-06T19:26:56.291Z,84.50
2017-05-06T19:29:25.341Z,85.20
2017-05-06T19:31:54.351Z,86.70
2017-05-06T19:34:23.294Z,85.90
2017-05-06T19:36:52.700Z,87.40
2017-05-06T19:39:21.464Z,89.20
2017-05-06T19:41:50.379Z,90.20
2017-05-06T19:44:19.741Z,90.10
2017-05-06T19:46:48.613Z,90.20
2017-05-06T19:49:17.547Z,91.50
2017-05-06T19:51:46.551Z,92.50
2017-05-06T19:54:15.486Z,93.30
2017-05-06T19:56:44.448Z,94.70
2017-05-06T19:59:13.886Z,93.80
2017-05-06T20:01:42.410Z,93.80
2017-05-06T20:04:11.274Z,94.60
2017-05-06T20:06:40.289Z,94.20
2017-05-06T20:09:09.193Z,95.10
2017-05-06T20:11:37.718Z,95.10
2017-05-06T20:14:07.381Z,94.90
2017-05-06T20:16:36.470Z,95.10
2017-05-06T20:19:05.421Z,95.50
2017-05-06T20:21:34.499Z,94.70
2017-05-06T20:24:03.787Z,96.00
2017-05-06T20:26:32.772Z,95.40
2017-05-06T20:29:01.944Z,95.60
2017-05-06T20:31:30.871Z,96.10
2017-05-06T20:33:59.402Z,96.10
2017-05-06T20:36:28.514Z,97.60
2017-05-06T20:38:57.470Z,97.60
2017-05-06T20:41:26.758Z,98.50
2017-05-06T20:43:57.101Z,97.80
2017-05-06T20:46:26.408Z,98.50
2017-05-06T20:48:55.687Z,99.30
2017-05-06T20:51:25.056Z,99.30
2017-05-06T20:53:53.923Z,99.80
2017-05-06T20:56:22.734Z,99.90
2017-05-06T20:58:51.616Z,99.90
2017-05-06T21:01:19.997Z,99.90
2017-05-06T21:03:48.567Z,99.90
2017-05-06T21:06:17.679Z,99.90
2017-05-06T21:08:46.297Z,99.90
2017-05-06T21:11:14.937Z,99.90
2017-05-06T21:13:43.548Z,99.90
2017-05-06T21:16:11.834Z,99.90
2017-05-06T21:18:39.961Z,99.90
2017-05-06T21:21:08.070Z,99.90
2017-05-06T21:23:35.859Z,99.90
2017-05-06T21:26:03.822Z,99.90
2017-05-06T21:28:32.198Z,99.90
2017-05-06T21:30:59.844Z,99.90
2017-05-06T21:33:27.946Z,99.90
2017-05-06T21:35:56.127Z,99.90
2017-05-06T21:38:24.366Z,99.90
2017-05-06T21:40:51.912Z,99.90
2017-05-06T21:43:19.861Z,99.90
2017-05-06T21:45:47.827Z,99.90
2017-05-06T21:48:15.774Z,99.90
2017-05-06T21:50:44.076Z,99.90
2017-05-06T21:53:12.042Z,99.90
2017-05-06T21:55:39.592Z,99.90
2017-05-06T21:58:07.125Z,99.90
2017-05-06T22:00:35.467Z,99.90
2017-05-06T22:03:03.412Z,99.90
2017-05-06T22:05:30.947Z,99.90
2017-05-06T22:07:59.272Z,99.90
2017-05-06T22:10:27.205Z,99.90
2017-05-06T22:12:55.306Z,99.90
2017-05-06T22:15:22.862Z,99.90
2017-05-06T22:17:50.788Z,99.90
2017-05-06T22:20:18.334Z,99.90
2017-05-06T22:22:46.303Z,99.90
2017-05-06T22:25:14.249Z,99.90
2017-05-06T22:27:42.175Z,99.90
2017-05-06T22:30:10.133Z,99.90
2017-05-06T22:32:38.439Z,99.90
2017-05-06T22:35:06.375Z,99.90
2017-05-06T22:37:33.936Z,99.90
2017-05-06T22:40:01.872Z,99.90
2017-05-06T22:42:29.801Z,99.90
2017-05-06T22:44:57.359Z,99.90
2017-05-06T22:47:25.291Z,99.90
2017-05-06T22:49:52.839Z,99.90
2017-05-06T22:52:20.797Z,99.90
2017-05-06T22:54:49.234Z,99.90
2017-05-06T22:57:17.532Z,99.90
2017-05-06T22:59:45.489Z,99.90
2017-05-06T23:02:13.420Z,99.90
2017-05-06T23:04:41.358Z,99.90
2017-05-06T23:07:09.312Z,99.90
2017-05-06T23:09:37.262Z,99.90
2017-05-06T23:12:05.560Z,99.90
2017-05-06T23:14:33.533Z,99.90
2017-05-06T23:17:01.463Z,99.90
2017-05-06T23:19:29.769Z,99.90
2017-05-06T23:21:57.730Z,99.90
2017-05-06T23:24:25.661Z,99.90
2017-05-06T23:26:53.588Z,99.90
2017-05-06T23:29:21.166Z,99.90
2017-05-06T23:31:49.101Z,99.90
2017-05-06T23:34:17.032Z,99.90
2017-05-06T23:36:44.600Z,99.90
2017-05-06T23:39:12.532Z,99.90
2017-05-06T23:41:40.068Z,99.90
2017-05-06T23:44:08.145Z,99.90
2017-05-06T23:46:36.080Z,99.90
2017-05-06T23:49:04.026Z,99.90
2017-05-06T23:51:31.979Z,99.90
2017-05-06T23:53:59.520Z,99.90
2017-05-06T23:56:27.447Z,99.90
2017-05-06T23:58:55.007Z,99.90
