createdAt,value
2018-05-04T00:00:30.199Z,0.00
2018-05-04T00:01:30.134Z,0.00
2018-05-04T00:02:30.054Z,0.00
2018-05-04T00:03:29.990Z,0.00
2018-05-04T00:04:29.912Z,0.00
2018-05-04T00:05:29.839Z,0.00
2018-05-04T00:06:29.760Z,0.00
2018-05-04T00:07:29.695Z,0.00
2018-05-04T00:08:29.613Z,0.00
2018-05-04T00:09:29.543Z,0.00
2018-05-04T00:10:29.465Z,0.00
2018-05-04T00:11:29.399Z,0.00
2018-05-04T00:12:29.319Z,0.00
2018-05-04T00:13:29.254Z,0.00
2018-05-04T00:14:29.175Z,0.00
2018-05-04T00:15:29.107Z,0.00
2018-05-04T00:16:29.025Z,0.00
2018-05-04T00:17:28.965Z,0.00
2018-05-04T00:18:28.878Z,0.00
2018-05-04T00:19:28.819Z,0.00
2018-05-04T00:20:28.730Z,0.00
2018-05-04T00:21:28.665Z,0.00
2018-05-04T00:22:28.583Z,0.00
2018-05-04T00:23:28.523Z,0.00
2018-05-04T00:24:28.440Z,0.00
2018-05-04T00:25:28.374Z,0.00
2018-05-04T00:26:28.293Z,0.00
2018-05-04T00:27:29.227Z,0.00
2018-05-04T00:28:28.144Z,0.00
2018-05-04T00:29:28.080Z,0.00
2018-05-04T00:30:27.996Z,0.00
2018-05-04T00:31:27.931Z,0.00
2018-05-04T00:32:27.851Z,0.00
2018-05-04T00:33:27.786Z,0.00
2018-05-04T00:34:27.704Z,0.00
2018-05-04T00:35:27.637Z,0.00
2018-05-04T00:36:27.564Z,0.00
2018-05-04T00:37:27.487Z,0.00
2018-05-04T00:38:27.413Z,0.00
2018-05-04T00:39:27.341Z,0.00
2018-05-04T00:40:27.261Z,0.00
2018-05-04T00:41:27.196Z,0.00
2018-05-04T00:42:27.114Z,0.00
2018-05-04T00:43:27.047Z,0.00
2018-05-04T00:44:26.967Z,0.00
2018-05-04T00:45:26.905Z,0.00
2018-05-04T00:46:26.816Z,0.00
2018-05-04T00:47:26.763Z,0.00
2018-05-04T00:48:26.672Z,0.00
2018-05-04T00:49:26.608Z,0.00
2018-05-04T00:50:26.527Z,0.00
2018-05-04T00:51:26.459Z,0.00
2018-05-04T00:52:26.376Z,0.00
2018-05-04T00:53:26.312Z,0.00
2018-05-04T00:54:26.231Z,0.00
2018-05-04T00:55:26.163Z,0.00
2018-05-04T00:56:26.082Z,0.00
2018-05-04T00:57:26.024Z,0.00
2018-05-04T00:58:25.935Z,0.00
2018-05-04T00:59:25.871Z,0.00
2018-05-04T01:00:25.785Z,0.00
2018-05-04T01:01:25.722Z,0.00
2018-05-04T01:02:25.640Z,0.00
2018-05-04T01:03:25.575Z,0.00
2018-05-04T01:04:25.506Z,0.00
2018-05-04T01:05:25.423Z,0.00
2018-05-04T01:06:25.349Z,0.00
2018-05-04T01:07:25.272Z,0.00
2018-05-04T01:08:25.190Z,0.00
2018-05-04T01:09:25.125Z,0.00
2018-05-04T01:10:25.048Z,0.00
2018-05-04T01:11:24.988Z,0.00
2018-05-04T01:12:24.900Z,0.00
2018-05-04T01:13:24.832Z,0.00
2018-05-04T01:14:24.751Z,0.00
2018-05-04T01:15:24.686Z,0.00
2018-05-04T01:16:24.601Z,0.00
2018-05-04T01:17:24.537Z,0.00
2018-05-04T01:18:24.459Z,0.00
2018-05-04T01:19:24.387Z,0.00
2018-05-04T01:20:24.305Z,0.00
2018-05-04T01:21:24.243Z,0.00
2018-05-04T01:22:24.158Z,0.00
2018-05-04T01:23:24.092Z,0.00
2018-05-04T01:24:24.032Z,0.00
2018-05-04T01:25:23.944Z,0.00
2018-05-04T01:26:23.858Z,0.00
2018-05-04T01:27:23.798Z,0.00
2018-05-04T01:28:23.713Z,0.00
2018-05-04T01:29:23.644Z,0.00
2018-05-04T01:30:23.560Z,0.00
2018-05-04T01:31:23.496Z,0.00
2018-05-04T01:32:23.416Z,0.00
2018-05-04T01:33:23.352Z,0.00
2018-05-04T01:34:23.264Z,0.00
2018-05-04T01:35:23.198Z,0.00
2018-05-04T01:36:23.116Z,0.00
2018-05-04T01:37:23.055Z,0.00
2018-05-04T01:38:22.965Z,0.00
2018-05-04T01:39:22.900Z,0.00
2018-05-04T01:40:22.815Z,0.00
2018-05-04T01:41:22.755Z,0.00
2018-05-04T01:42:22.672Z,0.00
2018-05-04T01:43:22.604Z,0.00
2018-05-04T01:44:23.353Z,0.00
2018-05-04T01:45:22.453Z,0.00
2018-05-04T01:46:22.377Z,0.00
2018-05-04T01:47:22.306Z,0.00
2018-05-04T01:48:22.219Z,0.00
2018-05-04T01:49:22.159Z,0.00
2018-05-04T01:50:22.071Z,0.00
2018-05-04T01:51:23.006Z,0.00
2018-05-04T01:52:21.924Z,0.00
2018-05-04T01:53:21.857Z,0.00
2018-05-04T01:54:21.778Z,0.00
2018-05-04T01:55:21.708Z,0.00
2018-05-04T01:56:21.626Z,0.00
2018-05-04T01:57:21.556Z,0.00
2018-05-04T01:58:21.477Z,0.00
2018-05-04T01:59:21.408Z,0.00
2018-05-04T02:00:21.326Z,0.00
2018-05-04T02:01:21.261Z,0.00
2018-05-04T02:02:21.177Z,0.00
2018-05-04T02:03:21.110Z,0.00
2018-05-04T02:04:21.027Z,0.00
2018-05-04T02:05:20.958Z,0.00
2018-05-04T02:06:20.878Z,0.00
2018-05-04T02:07:20.809Z,0.00
2018-05-04T02:08:20.730Z,0.00
2018-05-04T02:09:20.655Z,0.00
2018-05-04T02:10:20.578Z,0.00
2018-05-04T02:11:20.513Z,0.00
2018-05-04T02:12:20.427Z,0.00
2018-05-04T02:13:20.359Z,0.00
2018-05-04T02:14:20.278Z,0.00
2018-05-04T02:15:20.214Z,0.00
2018-05-04T02:16:20.132Z,0.00
2018-05-04T02:17:20.059Z,0.00
2018-05-04T02:18:19.983Z,0.00
2018-05-04T02:19:19.908Z,0.00
2018-05-04T02:20:19.832Z,0.00
2018-05-04T02:21:19.760Z,0.00
2018-05-04T02:22:19.678Z,0.00
2018-05-04T02:23:19.612Z,0.00
2018-05-04T02:24:19.531Z,0.00
2018-05-04T02:25:19.464Z,0.00
2018-05-04T02:26:19.389Z,0.00
2018-05-04T02:27:19.309Z,0.00
2018-05-04T02:28:19.229Z,0.00
2018-05-04T02:29:19.161Z,0.00
2018-05-04T02:30:19.078Z,0.00
2018-05-04T02:31:19.015Z,0.00
2018-05-04T02:32:18.928Z,0.00
2018-05-04T02:33:18.863Z,0.00
2018-05-04T02:34:18.775Z,0.00
2018-05-04T02:35:18.714Z,0.00
2018-05-04T02:36:18.627Z,0.00
2018-05-04T02:37:18.560Z,0.00
2018-05-04T02:38:18.477Z,0.00
2018-05-04T02:39:18.416Z,0.00
2018-05-04T02:40:18.325Z,0.00
2018-05-04T02:41:18.260Z,0.00
2018-05-04T02:42:18.175Z,0.00
2018-05-04T02:43:18.120Z,0.00
2018-05-04T02:44:18.029Z,0.00
2018-05-04T02:45:17.959Z,0.00
2018-05-04T02:46:17.876Z,0.00
2018-05-04T02:47:17.805Z,0.00
2018-05-04T02:48:17.721Z,0.00
2018-05-04T02:49:17.654Z,0.00
2018-05-04T02:50:17.573Z,0.00
2018-05-04T02:51:17.507Z,0.00
2018-05-04T02:52:17.432Z,0.00
2018-05-04T02:53:17.354Z,0.00
2018-05-04T02:54:17.273Z,0.00
2018-05-04T02:55:17.208Z,0.00
2018-05-04T02:56:17.121Z,0.00
2018-05-04T02:57:17.060Z,0.00
2018-05-04T02:58:16.971Z,0.00
2018-05-04T02:59:16.905Z,0.00
2018-05-04T03:00:16.820Z,0.00
2018-05-04T03:01:16.754Z,0.00
2018-05-04T03:02:16.674Z,0.00
2018-05-04T03:03:16.605Z,0.00
2018-05-04T03:04:16.519Z,0.00
2018-05-04T03:05:16.453Z,0.00
2018-05-04T03:06:16.372Z,0.00
2018-05-04T03:07:16.304Z,0.00
2018-05-04T03:08:16.219Z,0.00
2018-05-04T03:09:16.158Z,0.00
2018-05-04T03:10:16.076Z,0.00
2018-05-04T03:11:16.006Z,0.00
2018-05-04T03:12:15.919Z,0.00
2018-05-04T03:13:15.855Z,0.00
2018-05-04T03:14:15.767Z,0.00
2018-05-04T03:15:15.715Z,0.00
2018-05-04T03:16:15.614Z,0.00
2018-05-04T03:17:15.552Z,0.00
2018-05-04T03:18:15.476Z,0.00
2018-05-04T03:19:16.407Z,0.00
2018-05-04T03:20:15.323Z,0.00
2018-05-04T03:21:15.249Z,0.00
2018-05-04T03:22:15.166Z,0.00
2018-05-04T03:23:15.109Z,0.00
2018-05-04T03:24:15.015Z,0.00
2018-05-04T03:25:14.951Z,0.00
2018-05-04T03:26:14.870Z,0.00
2018-05-04T03:27:14.795Z,0.00
2018-05-04T03:28:14.723Z,0.00
2018-05-04T03:29:15.657Z,0.00
2018-05-04T03:30:14.571Z,0.00
2018-05-04T03:31:14.499Z,0.00
2018-05-04T03:32:14.415Z,4.00
2018-05-04T03:33:14.348Z,0.00
2018-05-04T03:34:14.263Z,0.00
2018-05-04T03:35:14.194Z,4.00
2018-05-04T03:36:14.113Z,0.00
2018-05-04T03:37:14.047Z,4.00
2018-05-04T03:38:13.960Z,0.00
2018-05-04T03:39:13.895Z,4.00
2018-05-04T03:40:13.814Z,4.00
2018-05-04T03:41:13.826Z,4.00
2018-05-04T03:42:13.662Z,4.00
2018-05-04T03:43:13.634Z,8.00
2018-05-04T03:44:13.514Z,4.00
2018-05-04T03:45:13.545Z,4.00
2018-05-04T03:46:13.362Z,4.00
2018-05-04T03:47:13.356Z,8.00
2018-05-04T03:48:13.215Z,8.00
2018-05-04T03:49:13.165Z,8.00
2018-05-04T03:50:13.061Z,8.00
2018-05-04T03:51:13.076Z,12.00
2018-05-04T03:52:12.908Z,8.00
2018-05-04T03:53:12.885Z,12.00
2018-05-04T03:54:12.763Z,12.00
2018-05-04T03:55:12.794Z,12.00
2018-05-04T03:56:12.608Z,16.00
2018-05-04T03:57:12.602Z,12.00
2018-05-04T03:58:12.463Z,16.00
2018-05-04T03:59:12.412Z,16.00
2018-05-04T04:00:12.310Z,20.00
2018-05-04T04:01:12.324Z,24.00
2018-05-04T04:02:12.161Z,24.00
2018-05-04T04:03:12.129Z,24.00
2018-05-04T04:04:12.007Z,24.00
2018-05-04T04:05:12.043Z,28.00
2018-05-04T04:06:11.859Z,28.00
2018-05-04T04:07:11.849Z,32.00
2018-05-04T04:08:11.708Z,36.00
2018-05-04T04:09:11.640Z,40.00
2018-05-04T04:10:11.558Z,40.00
2018-05-04T04:11:11.569Z,44.00
2018-05-04T04:12:11.407Z,44.00
2018-05-04T04:13:11.377Z,48.00
2018-05-04T04:14:11.318Z,52.00
2018-05-04T04:15:11.291Z,52.00
2018-05-04T04:16:11.108Z,56.00
2018-05-04T04:17:11.043Z,60.00
2018-05-04T04:18:10.963Z,60.00
2018-05-04T04:19:10.904Z,60.00
2018-05-04T04:20:10.807Z,64.00
2018-05-04T04:21:10.818Z,64.00
2018-05-04T04:22:10.659Z,72.00
2018-05-04T04:23:10.590Z,72.00
2018-05-04T04:24:10.504Z,72.00
2018-05-04T04:25:10.533Z,76.00
2018-05-04T04:26:10.366Z,80.00
2018-05-04T04:27:10.345Z,76.00
2018-05-04T04:28:10.287Z,76.00
2018-05-04T04:29:10.139Z,80.00
2018-05-04T04:30:10.062Z,80.00
2018-05-04T04:31:09.988Z,80.00
2018-05-04T04:32:09.907Z,84.00
2018-05-04T04:33:09.870Z,84.00
2018-05-04T04:34:09.755Z,92.00
2018-05-04T04:35:09.690Z,92.00
2018-05-04T04:36:09.609Z,92.00
2018-05-04T04:37:09.595Z,96.00
2018-05-04T04:38:09.459Z,100.00
2018-05-04T04:39:09.392Z,104.00
2018-05-04T04:40:09.306Z,108.00
2018-05-04T04:41:09.315Z,116.00
2018-05-04T04:42:09.158Z,120.00
2018-05-04T04:43:09.096Z,128.00
2018-05-04T04:44:09.010Z,132.00
2018-05-04T04:45:09.032Z,140.00
2018-05-04T04:46:08.857Z,144.00
2018-05-04T04:47:08.837Z,152.00
2018-05-04T04:48:08.710Z,160.00
2018-05-04T04:49:08.644Z,164.00
2018-05-04T04:50:08.565Z,176.00
2018-05-04T04:51:08.489Z,184.00
2018-05-04T04:52:08.408Z,196.00
2018-05-04T04:53:08.341Z,204.00
2018-05-04T04:54:08.260Z,216.00
2018-05-04T04:55:08.199Z,224.00
2018-05-04T04:56:08.107Z,232.00
2018-05-04T04:57:08.086Z,232.00
2018-05-04T04:58:07.960Z,236.00
2018-05-04T04:59:07.994Z,236.00
2018-05-04T05:00:07.812Z,236.00
2018-05-04T05:01:07.801Z,232.00
2018-05-04T05:02:07.670Z,228.00
2018-05-04T05:03:07.590Z,228.00
2018-05-04T05:04:07.513Z,228.00
2018-05-04T05:05:07.442Z,232.00
2018-05-04T05:06:07.363Z,232.00
2018-05-04T05:07:07.335Z,244.00
2018-05-04T05:08:07.219Z,248.00
2018-05-04T05:09:07.246Z,256.00
2018-05-04T05:10:07.062Z,268.00
2018-05-04T05:11:06.997Z,272.00
2018-05-04T05:12:06.915Z,280.00
2018-05-04T05:13:06.851Z,276.00
2018-05-04T05:14:06.766Z,280.00
2018-05-04T05:15:06.772Z,276.00
2018-05-04T05:16:06.775Z,276.00
2018-05-04T05:17:06.541Z,280.00
2018-05-04T05:18:06.469Z,276.00
2018-05-04T05:19:06.421Z,276.00
2018-05-04T05:20:06.314Z,276.00
2018-05-04T05:21:06.300Z,276.00
2018-05-04T05:22:06.190Z,276.00
2018-05-04T05:23:06.880Z,284.00
2018-05-04T05:24:06.015Z,280.00
2018-05-04T05:25:06.014Z,292.00
2018-05-04T05:26:05.869Z,296.00
2018-05-04T05:27:05.828Z,300.00
2018-05-04T05:28:05.722Z,300.00
2018-05-04T05:29:05.649Z,304.00
2018-05-04T05:30:05.569Z,308.00
2018-05-04T05:31:05.504Z,308.00
2018-05-04T05:32:05.418Z,308.00
2018-05-04T05:33:05.359Z,312.00
2018-05-04T05:34:05.273Z,308.00
2018-05-04T05:35:05.205Z,308.00
2018-05-04T05:36:05.125Z,308.00
2018-05-04T05:37:05.053Z,316.00
2018-05-04T05:38:04.975Z,320.00
2018-05-04T05:39:04.905Z,328.00
2018-05-04T05:40:04.821Z,332.00
2018-05-04T05:41:04.756Z,336.00
2018-05-04T05:42:04.674Z,332.00
2018-05-04T05:43:04.607Z,332.00
2018-05-04T05:44:04.523Z,328.00
2018-05-04T05:45:05.455Z,304.00
2018-05-04T05:46:04.376Z,296.00
2018-05-04T05:47:04.310Z,304.00
2018-05-04T05:48:04.228Z,292.00
2018-05-04T05:49:04.156Z,276.00
2018-05-04T05:50:04.076Z,272.00
2018-05-04T05:51:04.012Z,272.00
2018-05-04T05:52:03.930Z,276.00
2018-05-04T05:53:03.855Z,280.00
2018-05-04T05:54:03.777Z,288.00
2018-05-04T05:55:03.719Z,296.00
2018-05-04T05:56:03.625Z,312.00
2018-05-04T05:57:03.569Z,308.00
2018-05-04T05:58:03.502Z,320.00
2018-05-04T05:59:03.424Z,348.00
2018-05-04T06:00:03.330Z,356.00
2018-05-04T06:01:03.266Z,384.00
2018-05-04T06:02:03.195Z,396.00
2018-05-04T06:03:03.116Z,396.00
2018-05-04T06:04:03.036Z,404.00
2018-05-04T06:05:02.965Z,408.00
2018-05-04T06:06:02.888Z,408.00
2018-05-04T06:07:02.817Z,384.00
2018-05-04T06:08:02.734Z,384.00
2018-05-04T06:09:02.669Z,388.00
2018-05-04T06:10:02.588Z,392.00
2018-05-04T06:11:02.521Z,432.00
2018-05-04T06:12:02.441Z,436.00
2018-05-04T06:13:02.369Z,436.00
2018-05-04T06:14:02.293Z,440.00
2018-05-04T06:15:02.296Z,444.00
2018-05-04T06:16:02.143Z,452.00
2018-05-04T06:17:02.075Z,456.00
2018-05-04T06:18:01.993Z,464.00
2018-05-04T06:19:01.928Z,468.00
2018-05-04T06:20:01.847Z,476.00
2018-05-04T06:21:01.779Z,476.00
2018-05-04T06:22:01.700Z,480.00
2018-05-04T06:23:01.630Z,484.00
2018-05-04T06:24:01.544Z,488.00
2018-05-04T06:25:01.486Z,492.00
2018-05-04T06:26:01.401Z,500.00
2018-05-04T06:27:01.332Z,508.00
2018-05-04T06:28:01.252Z,516.00
2018-05-04T06:29:01.182Z,520.00
2018-05-04T06:30:01.101Z,524.00
2018-05-04T06:31:01.036Z,528.00
2018-05-04T06:32:00.948Z,528.00
2018-05-04T06:33:00.886Z,532.00
2018-05-04T06:34:00.804Z,536.00
2018-05-04T06:35:00.730Z,536.00
2018-05-04T06:36:00.669Z,540.00
2018-05-04T06:37:00.578Z,544.00
2018-05-04T06:38:00.625Z,548.00
2018-05-04T06:39:00.431Z,552.00
2018-05-04T06:40:00.435Z,556.00
2018-05-04T06:41:00.286Z,560.00
2018-05-04T06:42:00.239Z,564.00
2018-05-04T06:43:00.136Z,568.00
2018-05-04T06:44:00.151Z,576.00
2018-05-04T06:45:00.319Z,584.00
2018-05-04T06:46:00.005Z,588.00
2018-05-04T06:46:59.841Z,600.00
2018-05-04T06:47:59.816Z,604.00
2018-05-04T06:48:59.696Z,616.00
2018-05-04T06:49:59.725Z,620.00
2018-05-04T06:50:59.552Z,628.00
2018-05-04T06:51:59.539Z,636.00
2018-05-04T06:52:59.402Z,644.00
2018-05-04T06:53:59.342Z,656.00
2018-05-04T06:55:00.209Z,664.00
2018-05-04T06:55:59.250Z,672.00
2018-05-04T06:56:59.104Z,676.00
2018-05-04T06:57:59.061Z,684.00
2018-05-04T06:58:58.953Z,692.00
2018-05-04T06:59:58.979Z,696.00
2018-05-04T07:00:58.805Z,664.00
2018-05-04T07:01:58.785Z,528.00
2018-05-04T07:02:58.659Z,520.00
2018-05-04T07:03:58.693Z,516.00
2018-05-04T07:04:58.514Z,748.00
2018-05-04T07:05:58.498Z,740.00
2018-05-04T07:06:58.363Z,644.00
2018-05-04T07:07:58.306Z,828.00
2018-05-04T07:08:58.254Z,864.00
2018-05-04T07:09:58.219Z,904.00
2018-05-04T07:10:58.075Z,968.00
2018-05-04T07:11:58.026Z,996.00
2018-05-04T07:12:57.923Z,1020.00
2018-05-04T07:13:57.937Z,1056.00
2018-05-04T07:14:57.847Z,1068.00
2018-05-04T07:15:57.753Z,1096.00
2018-05-04T07:16:57.636Z,1108.00
2018-05-04T07:17:57.655Z,1132.00
2018-05-04T07:18:57.482Z,1152.00
2018-05-04T07:19:57.466Z,1180.00
2018-05-04T07:20:57.334Z,1220.00
2018-05-04T07:21:57.406Z,1260.00
2018-05-04T07:22:57.190Z,1304.00
2018-05-04T07:23:57.192Z,1340.00
2018-05-04T07:24:57.044Z,1380.00
2018-05-04T07:25:56.995Z,1416.00
2018-05-04T07:26:56.896Z,1448.00
2018-05-04T07:27:56.907Z,1472.00
2018-05-04T07:28:56.750Z,1480.00
2018-05-04T07:29:56.719Z,1564.00
2018-05-04T07:30:56.599Z,1616.00
2018-05-04T07:31:56.627Z,1692.00
2018-05-04T07:32:56.462Z,1744.00
2018-05-04T07:33:56.433Z,1808.00
2018-05-04T07:34:56.314Z,1840.00
2018-05-04T07:35:56.362Z,1908.00
2018-05-04T07:36:56.171Z,1964.00
2018-05-04T07:37:56.152Z,1996.00
2018-05-04T07:38:56.028Z,2012.00
2018-05-04T07:39:56.074Z,2064.00
2018-05-04T07:40:55.877Z,2116.00
2018-05-04T07:41:55.873Z,2140.00
2018-05-04T07:42:55.733Z,2140.00
2018-05-04T07:43:56.704Z,2164.00
2018-05-04T07:44:55.589Z,2168.00
2018-05-04T07:45:55.595Z,2240.00
2018-05-04T07:46:55.451Z,2276.00
2018-05-04T07:47:55.397Z,2240.00
2018-05-04T07:48:55.299Z,2312.00
2018-05-04T07:49:55.315Z,2340.00
2018-05-04T07:50:55.158Z,2296.00
2018-05-04T07:51:55.120Z,2296.00
2018-05-04T07:52:55.015Z,2392.00
2018-05-04T07:53:55.044Z,2404.00
2018-05-04T07:54:54.870Z,2424.00
2018-05-04T07:55:54.839Z,2512.00
2018-05-04T07:56:54.728Z,2344.00
2018-05-04T07:57:54.753Z,2424.00
2018-05-04T07:58:54.586Z,2536.00
2018-05-04T07:59:54.559Z,2496.00
2018-05-04T08:00:54.440Z,2520.00
2018-05-04T08:01:54.469Z,2548.00
2018-05-04T08:02:54.353Z,2564.00
2018-05-04T08:03:54.278Z,2596.00
2018-05-04T08:04:54.158Z,2636.00
2018-05-04T08:05:54.189Z,2652.00
2018-05-04T08:06:54.018Z,2704.00
2018-05-04T08:07:53.999Z,2688.00
2018-05-04T08:08:53.875Z,2668.00
2018-05-04T08:09:53.901Z,2720.00
2018-05-04T08:10:53.736Z,2676.00
2018-05-04T08:11:53.713Z,2656.00
2018-05-04T08:12:53.589Z,2716.00
2018-05-04T08:13:53.628Z,2732.00
2018-05-04T08:14:53.451Z,2716.00
2018-05-04T08:15:53.439Z,2728.00
2018-05-04T08:16:53.317Z,2756.00
2018-05-04T08:17:53.351Z,2784.00
2018-05-04T08:18:53.173Z,2752.00
2018-05-04T08:19:53.159Z,2700.00
2018-05-04T08:20:53.029Z,2652.00
2018-05-04T08:21:53.071Z,2640.00
2018-05-04T08:22:52.888Z,2604.00
2018-05-04T08:23:52.877Z,2676.00
2018-05-04T08:24:52.747Z,2736.00
2018-05-04T08:25:52.789Z,2724.00
2018-05-04T08:26:52.609Z,2756.00
2018-05-04T08:27:52.602Z,2732.00
2018-05-04T08:28:52.468Z,2776.00
2018-05-04T08:29:52.512Z,2788.00
2018-05-04T08:30:52.333Z,2792.00
2018-05-04T08:31:52.317Z,2748.00
2018-05-04T08:32:52.191Z,2824.00
2018-05-04T08:33:52.229Z,2848.00
2018-05-04T08:34:52.055Z,2848.00
2018-05-04T08:35:52.035Z,2792.00
2018-05-04T08:36:51.909Z,2860.00
2018-05-04T08:37:51.947Z,2772.00
2018-05-04T08:38:51.773Z,2708.00
2018-05-04T08:39:51.759Z,2580.00
2018-05-04T08:40:51.685Z,2752.00
2018-05-04T08:41:51.670Z,3028.00
2018-05-04T08:42:51.545Z,2904.00
2018-05-04T08:43:51.477Z,2956.00
2018-05-04T08:44:51.356Z,2884.00
2018-05-04T08:45:51.383Z,1836.00
2018-05-04T08:46:51.380Z,3088.00
2018-05-04T08:47:51.186Z,2812.00
2018-05-04T08:48:51.079Z,2820.00
2018-05-04T08:49:51.103Z,3072.00
2018-05-04T08:50:50.980Z,1384.00
2018-05-04T08:51:50.911Z,1520.00
2018-05-04T08:52:50.803Z,1476.00
2018-05-04T08:53:52.768Z,2216.00
2018-05-04T08:54:50.673Z,2364.00
2018-05-04T08:55:50.636Z,2124.00
2018-05-04T08:56:50.530Z,1972.00
2018-05-04T08:57:50.543Z,1780.00
2018-05-04T08:58:50.392Z,3148.00
2018-05-04T08:59:50.352Z,3124.00
2018-05-04T09:00:50.255Z,3224.00
2018-05-04T09:01:50.260Z,1428.00
2018-05-04T09:02:50.117Z,1308.00
2018-05-04T09:03:50.071Z,1184.00
2018-05-04T09:04:49.979Z,1216.00
2018-05-04T09:05:49.982Z,1280.00
2018-05-04T09:06:49.848Z,1184.00
2018-05-04T09:07:49.789Z,1456.00
2018-05-04T09:08:49.721Z,2768.00
2018-05-04T09:09:49.701Z,3088.00
2018-05-04T09:10:49.565Z,3080.00
2018-05-04T09:11:49.607Z,1380.00
2018-05-04T09:12:49.499Z,2296.00
2018-05-04T09:13:49.421Z,1320.00
2018-05-04T09:14:49.297Z,3004.00
2018-05-04T09:15:49.333Z,3016.00
2018-05-04T09:16:49.156Z,1340.00
2018-05-04T09:17:49.143Z,2952.00
2018-05-04T09:18:49.018Z,2900.00
2018-05-04T09:19:49.132Z,2900.00
2018-05-04T09:20:48.884Z,2888.00
2018-05-04T09:21:48.857Z,2928.00
2018-05-04T09:22:48.745Z,2900.00
2018-05-04T09:23:48.771Z,2820.00
2018-05-04T09:24:48.610Z,2856.00
2018-05-04T09:25:48.579Z,2752.00
2018-05-04T09:26:48.477Z,2832.00
2018-05-04T09:27:48.490Z,2908.00
2018-05-04T09:28:48.338Z,1736.00
2018-05-04T09:29:48.298Z,2880.00
2018-05-04T09:30:48.273Z,1868.00
2018-05-04T09:31:48.213Z,2944.00
2018-05-04T09:32:48.068Z,2968.00
2018-05-04T09:33:48.017Z,2944.00
2018-05-04T09:34:47.932Z,2660.00
2018-05-04T09:35:47.863Z,2808.00
2018-05-04T09:36:47.797Z,2852.00
2018-05-04T09:37:47.844Z,2876.00
2018-05-04T09:38:47.657Z,2872.00
2018-05-04T09:39:47.649Z,2872.00
2018-05-04T09:40:47.516Z,2892.00
2018-05-04T09:41:47.462Z,2828.00
2018-05-04T09:42:47.387Z,2492.00
2018-05-04T09:43:47.376Z,2776.00
2018-05-04T09:44:47.250Z,2792.00
2018-05-04T09:45:47.282Z,2812.00
2018-05-04T09:46:47.114Z,2748.00
2018-05-04T09:47:47.092Z,2676.00
2018-05-04T09:48:46.979Z,2600.00
2018-05-04T09:49:51.609Z,2732.00
2018-05-04T09:50:46.844Z,2704.00
2018-05-04T09:51:46.808Z,2604.00
2018-05-04T09:52:46.713Z,2712.00
2018-05-04T09:53:57.575Z,2656.00
2018-05-04T09:54:47.467Z,2316.00
2018-05-04T09:55:46.529Z,2732.00
2018-05-04T09:56:46.444Z,2672.00
2018-05-04T09:57:46.441Z,2568.00
2018-05-04T09:58:46.309Z,2692.00
2018-05-04T09:59:46.345Z,1836.00
2018-05-04T10:00:46.170Z,2688.00
2018-05-04T10:01:46.160Z,2636.00
2018-05-04T10:02:46.037Z,2652.00
2018-05-04T10:03:46.077Z,2648.00
2018-05-04T10:04:45.916Z,2668.00
2018-05-04T10:05:45.882Z,2668.00
2018-05-04T10:06:45.786Z,2712.00
2018-05-04T10:07:45.794Z,2692.00
2018-05-04T10:08:45.631Z,2708.00
2018-05-04T10:09:45.599Z,2684.00
2018-05-04T10:10:45.502Z,2692.00
2018-05-04T10:11:45.509Z,2700.00
2018-05-04T10:12:45.362Z,2656.00
2018-05-04T10:13:45.317Z,2620.00
2018-05-04T10:14:45.232Z,2620.00
2018-05-04T10:15:45.224Z,2616.00
2018-05-04T10:16:45.094Z,2604.00
2018-05-04T10:17:45.140Z,2620.00
2018-05-04T10:18:44.963Z,2652.00
2018-05-04T10:19:44.943Z,2576.00
2018-05-04T10:20:44.827Z,2564.00
2018-05-04T10:21:45.782Z,2588.00
2018-05-04T10:22:44.704Z,2608.00
2018-05-04T10:23:44.667Z,2560.00
2018-05-04T10:24:44.556Z,2552.00
2018-05-04T10:25:44.577Z,2496.00
2018-05-04T10:26:44.424Z,2492.00
2018-05-04T10:27:44.389Z,2508.00
2018-05-04T10:28:44.297Z,2524.00
2018-05-04T10:29:44.297Z,2548.00
2018-05-04T10:30:44.159Z,2504.00
2018-05-04T10:31:44.206Z,2488.00
2018-05-04T10:32:44.025Z,2484.00
2018-05-04T10:33:44.018Z,2492.00
2018-05-04T10:34:43.893Z,2516.00
2018-05-04T10:35:43.929Z,2492.00
2018-05-04T10:36:43.757Z,2512.00
2018-05-04T10:37:43.738Z,2332.00
2018-05-04T10:38:43.690Z,2560.00
2018-05-04T10:39:43.650Z,2604.00
2018-05-04T10:40:43.490Z,2204.00
2018-05-04T10:41:43.456Z,2532.00
2018-05-04T10:42:43.356Z,2548.00
2018-05-04T10:43:43.366Z,2460.00
2018-05-04T10:44:43.228Z,1416.00
2018-05-04T10:45:43.175Z,2368.00
2018-05-04T10:46:43.088Z,2504.00
2018-05-04T10:47:43.085Z,2528.00
2018-05-04T10:48:42.955Z,2540.00
2018-05-04T10:49:42.997Z,1780.00
2018-05-04T10:50:42.819Z,2532.00
2018-05-04T10:51:42.809Z,2416.00
2018-05-04T10:52:42.686Z,1668.00
2018-05-04T10:53:42.719Z,1468.00
2018-05-04T10:54:42.556Z,2008.00
2018-05-04T10:55:42.525Z,1928.00
2018-05-04T10:56:42.424Z,1288.00
2018-05-04T10:57:42.443Z,1200.00
2018-05-04T10:58:42.293Z,1240.00
2018-05-04T10:59:42.245Z,1284.00
2018-05-04T11:00:42.161Z,1280.00
2018-05-04T11:01:42.156Z,2548.00
2018-05-04T11:02:42.027Z,2256.00
2018-05-04T11:03:42.069Z,1472.00
2018-05-04T11:04:41.891Z,1612.00
2018-05-04T11:05:41.877Z,2600.00
2018-05-04T11:06:41.757Z,2488.00
2018-05-04T11:07:41.787Z,2448.00
2018-05-04T11:08:41.625Z,2380.00
2018-05-04T11:09:41.593Z,2632.00
2018-05-04T11:10:41.496Z,2516.00
2018-05-04T11:11:41.508Z,1248.00
2018-05-04T11:12:41.366Z,2352.00
2018-05-04T11:13:41.315Z,1456.00
2018-05-04T11:14:41.231Z,2620.00
2018-05-04T11:15:41.225Z,1624.00
2018-05-04T11:16:41.104Z,1324.00
2018-05-04T11:17:41.136Z,1412.00
2018-05-04T11:18:40.966Z,1304.00
2018-05-04T11:19:40.948Z,1160.00
2018-05-04T11:20:40.830Z,1080.00
2018-05-04T11:21:40.860Z,1052.00
2018-05-04T11:22:40.710Z,1040.00
2018-05-04T11:23:40.666Z,1060.00
2018-05-04T11:24:40.576Z,1112.00
2018-05-04T11:25:40.577Z,1576.00
2018-05-04T11:26:40.441Z,1176.00
2018-05-04T11:27:40.484Z,1040.00
2018-05-04T11:28:40.309Z,1060.00
2018-05-04T11:29:40.294Z,1188.00
2018-05-04T11:30:40.177Z,1444.00
2018-05-04T11:31:40.204Z,1244.00
2018-05-04T11:32:40.045Z,1124.00
2018-05-04T11:33:40.016Z,1092.00
2018-05-04T11:34:39.914Z,1080.00
2018-05-04T11:35:39.924Z,1012.00
2018-05-04T11:36:39.779Z,980.00
2018-05-04T11:37:39.735Z,964.00
2018-05-04T11:38:39.648Z,968.00
2018-05-04T11:39:39.645Z,1000.00
2018-05-04T11:40:39.517Z,1252.00
2018-05-04T11:41:39.556Z,2352.00
2018-05-04T11:42:39.384Z,2176.00
2018-05-04T11:43:39.364Z,2352.00
2018-05-04T11:44:39.252Z,2324.00
2018-05-04T11:45:39.281Z,1732.00
2018-05-04T11:46:39.122Z,1816.00
2018-05-04T11:47:39.080Z,1540.00
2018-05-04T11:48:38.987Z,1444.00
2018-05-04T11:49:39.059Z,2360.00
2018-05-04T11:50:38.861Z,2360.00
2018-05-04T11:51:38.907Z,2392.00
2018-05-04T11:52:38.723Z,2360.00
2018-05-04T11:53:38.714Z,1740.00
2018-05-04T11:54:38.590Z,1092.00
2018-05-04T11:55:38.624Z,1220.00
2018-05-04T11:56:38.457Z,2364.00
2018-05-04T11:57:38.443Z,2360.00
2018-05-04T11:58:38.327Z,2444.00
2018-05-04T11:59:38.341Z,1532.00
2018-05-04T12:00:38.196Z,1124.00
2018-05-04T12:01:38.153Z,1044.00
2018-05-04T12:02:38.063Z,1032.00
2018-05-04T12:03:38.061Z,988.00
2018-05-04T12:04:37.929Z,1008.00
2018-05-04T12:05:37.978Z,1736.00
2018-05-04T12:06:37.798Z,2432.00
2018-05-04T12:07:37.787Z,2312.00
2018-05-04T12:08:37.669Z,2496.00
2018-05-04T12:09:37.702Z,2196.00
2018-05-04T12:10:37.542Z,1596.00
2018-05-04T12:11:37.505Z,1128.00
2018-05-04T12:12:37.409Z,1032.00
2018-05-04T12:13:37.416Z,1068.00
2018-05-04T12:14:37.273Z,2188.00
2018-05-04T12:15:37.329Z,2136.00
2018-05-04T12:16:37.156Z,2252.00
2018-05-04T12:17:37.136Z,1172.00
2018-05-04T12:18:37.016Z,1864.00
2018-05-04T12:19:37.047Z,1576.00
2018-05-04T12:20:36.882Z,2048.00
2018-05-04T12:21:36.853Z,1072.00
2018-05-04T12:22:36.750Z,2316.00
2018-05-04T12:23:36.764Z,2360.00
2018-05-04T12:24:36.623Z,2272.00
2018-05-04T12:25:36.579Z,2364.00
2018-05-04T12:26:36.490Z,1144.00
2018-05-04T12:27:36.492Z,1060.00
2018-05-04T12:28:36.357Z,1084.00
2018-05-04T12:29:36.396Z,996.00
2018-05-04T12:30:36.233Z,1004.00
2018-05-04T12:31:36.225Z,936.00
2018-05-04T12:32:36.097Z,912.00
2018-05-04T12:33:36.114Z,992.00