createdAt,value
2023-03-11T00:00:17.146Z,29.742
2023-03-11T00:05:16.706Z,29.743
2023-03-11T00:10:16.547Z,29.744
2023-03-11T00:15:16.669Z,29.741
2023-03-11T00:20:16.409Z,29.738
2023-03-11T00:25:16.662Z,29.737
2023-03-11T00:30:16.634Z,29.737
2023-03-11T00:35:16.658Z,29.735
2023-03-11T00:40:16.485Z,29.737
2023-03-11T00:45:16.598Z,29.740
2023-03-11T00:50:16.476Z,29.745
2023-03-11T00:55:16.622Z,29.744
2023-03-11T01:00:16.841Z,29.744
2023-03-11T01:05:16.636Z,29.745
2023-03-11T01:10:16.709Z,29.742
2023-03-11T01:15:17.148Z,29.740
2023-03-11T01:20:16.543Z,29.738
2023-03-11T01:25:16.676Z,29.738
2023-03-11T01:30:16.753Z,29.737
2023-03-11T01:35:16.833Z,29.735
2023-03-11T01:40:16.786Z,29.735
2023-03-11T01:45:17.072Z,29.734
2023-03-11T01:50:16.632Z,29.736
2023-03-11T01:55:16.760Z,29.739
2023-03-11T02:00:16.748Z,29.737
2023-03-11T02:05:16.804Z,29.736
2023-03-11T02:10:17.077Z,29.734
2023-03-11T02:15:16.792Z,29.735
2023-03-11T02:20:16.873Z,29.735
2023-03-11T02:25:16.720Z,29.731
2023-03-11T02:30:17.163Z,29.731
2023-03-11T02:35:16.810Z,29.729
2023-03-11T02:40:16.974Z,29.727
2023-03-11T02:45:17.052Z,29.723
2023-03-11T02:50:16.852Z,29.720
2023-03-11T02:55:17.101Z,29.718
2023-03-11T03:00:16.929Z,29.718
2023-03-11T03:05:17.046Z,29.717
2023-03-11T03:10:17.028Z,29.716
2023-03-11T03:15:17.508Z,29.715
2023-03-11T03:20:17.064Z,29.716
2023-03-11T03:25:17.053Z,29.715
2023-03-11T03:30:16.988Z,29.716
2023-03-11T03:35:17.033Z,29.716
2023-03-11T03:40:16.978Z,29.716
2023-03-11T03:45:17.784Z,29.716
2023-03-11T03:50:17.154Z,29.716
2023-03-11T03:55:17.326Z,29.717
2023-03-11T04:00:17.054Z,29.716
2023-03-11T04:05:17.316Z,29.715
2023-03-11T04:10:17.093Z,29.712
2023-03-11T04:15:17.233Z,29.708
2023-03-11T04:20:17.061Z,29.705
2023-03-11T04:25:17.810Z,29.704
2023-03-11T04:30:17.210Z,29.700
2023-03-11T04:35:17.132Z,29.697
2023-03-11T04:40:17.188Z,29.696
2023-03-11T04:45:17.318Z,29.696
2023-03-11T04:50:17.117Z,29.696
2023-03-11T04:55:17.141Z,29.692
2023-03-11T05:00:19.353Z,29.690
2023-03-11T05:05:16.264Z,29.693
2023-03-11T05:10:16.288Z,29.689
2023-03-11T05:15:16.640Z,29.688
2023-03-11T05:20:16.610Z,29.687
2023-03-11T05:25:16.535Z,29.685
2023-03-11T05:30:16.613Z,29.685
2023-03-11T05:35:16.521Z,29.687
2023-03-11T05:40:16.260Z,29.686
2023-03-11T05:45:16.455Z,29.687
2023-03-11T05:50:16.329Z,29.688
2023-03-11T05:55:16.347Z,29.690
2023-03-11T06:00:16.688Z,29.695
2023-03-11T06:05:16.543Z,29.692
2023-03-11T06:10:16.538Z,29.683
2023-03-11T06:15:17.068Z,29.681
2023-03-11T06:20:16.480Z,29.679
2023-03-11T06:25:16.721Z,29.680
2023-03-11T06:30:16.498Z,29.680
2023-03-11T06:35:16.576Z,29.669
2023-03-11T06:40:16.574Z,29.667
2023-03-11T06:45:18.904Z,29.669
2023-03-11T06:50:16.494Z,29.674
2023-03-11T06:55:16.544Z,29.680
2023-03-11T07:00:16.534Z,29.679
2023-03-11T07:05:16.642Z,29.676
2023-03-11T07:10:16.806Z,29.674
2023-03-11T07:15:20.206Z,29.676
2023-03-11T07:20:16.640Z,29.665
2023-03-11T07:25:16.622Z,29.667
2023-03-11T07:30:17.093Z,29.670
2023-03-11T07:35:16.792Z,29.670
2023-03-11T07:40:16.620Z,29.671
2023-03-11T07:45:16.838Z,29.669
2023-03-11T07:50:17.136Z,29.661
2023-03-11T07:55:16.799Z,29.661
2023-03-11T08:00:16.770Z,29.659
2023-03-11T08:05:16.712Z,29.660
2023-03-11T08:10:16.724Z,29.660
2023-03-11T08:15:16.918Z,29.659
2023-03-11T08:20:16.669Z,29.662
2023-03-11T08:25:16.920Z,29.661
2023-03-11T08:30:16.804Z,29.666
2023-03-11T08:35:16.901Z,29.665
2023-03-11T08:40:19.200Z,29.664
2023-03-11T08:45:17.345Z,29.663
2023-03-11T08:50:16.834Z,29.659
2023-03-11T08:55:16.863Z,29.654
2023-03-11T09:00:17.185Z,29.654
2023-03-11T09:05:16.989Z,29.654
2023-03-11T09:10:16.906Z,29.654
2023-03-11T09:15:18.556Z,29.658
2023-03-11T09:20:16.975Z,29.658
2023-03-11T09:25:17.045Z,29.659
2023-03-11T09:30:16.938Z,29.659
2023-03-11T09:35:17.194Z,29.658
2023-03-11T09:40:17.042Z,29.657
2023-03-11T09:45:16.911Z,29.661
2023-03-11T09:50:16.996Z,29.666
2023-03-11T09:55:17.503Z,29.669
2023-03-11T10:00:17.530Z,29.674
2023-03-11T10:05:17.360Z,29.675
2023-03-11T10:10:17.173Z,29.675
2023-03-11T10:15:17.241Z,29.678
2023-03-11T10:20:17.040Z,29.680
2023-03-11T10:25:17.131Z,29.676
2023-03-11T10:30:17.122Z,29.676
2023-03-11T10:35:17.169Z,29.672
2023-03-11T10:40:17.061Z,29.669
2023-03-11T10:45:17.791Z,29.672
2023-03-11T10:50:17.128Z,29.671
2023-03-11T10:55:17.224Z,29.670
2023-03-11T11:00:17.533Z,29.670
2023-03-11T11:05:17.391Z,29.669
2023-03-11T11:10:17.160Z,29.666
2023-03-11T11:15:17.753Z,29.668
2023-03-11T11:20:17.411Z,29.670
2023-03-11T11:25:17.222Z,29.669
2023-03-11T11:30:17.486Z,29.674
2023-03-11T11:35:17.612Z,29.675
2023-03-11T11:40:17.216Z,29.675
2023-03-11T11:45:17.416Z,29.680
2023-03-11T11:50:17.299Z,29.680
2023-03-11T11:55:17.941Z,29.682
2023-03-11T12:00:17.391Z,29.682
2023-03-11T12:05:17.893Z,29.682
2023-03-11T12:10:23.395Z,29.682
2023-03-11T12:15:17.793Z,29.683
2023-03-11T12:20:17.384Z,29.679
2023-03-11T12:25:17.658Z,29.678
2023-03-11T12:30:18.415Z,29.685
2023-03-11T12:35:17.532Z,29.688
2023-03-11T12:40:17.621Z,29.689
2023-03-11T12:45:17.594Z,29.687
2023-03-11T12:50:17.417Z,29.689
2023-03-11T12:55:17.538Z,29.690
2023-03-11T13:00:17.591Z,29.691
2023-03-11T13:05:18.083Z,29.690
2023-03-11T13:10:17.756Z,29.691
2023-03-11T13:15:17.674Z,29.689
2023-03-11T13:20:17.711Z,29.689
2023-03-11T13:25:18.492Z,29.689
2023-03-11T13:30:17.758Z,29.692
2023-03-11T13:35:18.293Z,29.691
2023-03-11T13:40:17.889Z,29.691
2023-03-11T13:45:18.565Z,29.690
2023-03-11T13:50:17.744Z,29.691
2023-03-11T14:05:18.144Z,29.695
2023-03-11T14:10:18.280Z,29.694
2023-03-11T14:15:18.435Z,29.696
2023-03-11T14:20:18.029Z,29.692
2023-03-11T14:25:18.158Z,29.692
2023-03-11T14:30:18.081Z,29.690
2023-03-11T14:35:18.503Z,29.691
2023-03-11T14:40:17.827Z,29.689
2023-03-11T14:45:18.736Z,29.692
2023-03-11T14:50:18.444Z,29.690
2023-03-11T14:55:18.217Z,29.692
2023-03-11T15:00:18.333Z,29.694
2023-03-11T15:05:18.443Z,29.694
2023-03-11T15:10:18.306Z,29.698
2023-03-11T15:15:18.452Z,29.698
2023-03-11T15:20:18.791Z,29.698
2023-03-11T15:25:18.437Z,29.699
2023-03-11T15:30:18.503Z,29.694
2023-03-11T15:35:18.450Z,29.693
2023-03-11T15:40:18.172Z,29.693
2023-03-11T15:45:18.897Z,29.695
2023-03-11T15:50:24.701Z,29.696
2023-03-11T15:55:18.605Z,29.697
2023-03-11T16:00:18.434Z,29.698
2023-03-11T16:05:18.592Z,29.699
2023-03-11T16:10:18.397Z,29.699
2023-03-11T16:15:18.916Z,29.702
2023-03-11T16:20:18.318Z,29.703
2023-03-11T16:25:18.472Z,29.704
2023-03-11T16:30:18.981Z,29.704
2023-03-11T16:35:18.581Z,29.701
2023-03-11T16:40:18.432Z,29.703
2023-03-11T16:45:18.691Z,29.705
2023-03-11T16:50:18.517Z,29.705
2023-03-11T16:55:18.906Z,29.703
2023-03-11T17:00:18.589Z,29.701
2023-03-11T17:05:19.032Z,29.699
2023-03-11T17:10:19.879Z,29.700
2023-03-11T17:15:16.310Z,29.700
2023-03-11T17:20:16.165Z,29.699
2023-03-11T17:25:16.280Z,29.698
2023-03-11T17:30:27.202Z,29.696
2023-03-11T17:35:16.288Z,29.695
2023-03-11T17:40:16.563Z,29.696
2023-03-11T17:45:16.473Z,29.693
2023-03-11T17:50:16.292Z,29.694
2023-03-11T17:55:16.343Z,29.693
2023-03-11T18:00:16.420Z,29.692
2023-03-11T18:05:18.659Z,29.694
2023-03-11T18:10:16.358Z,29.691
2023-03-11T18:15:16.735Z,29.693
2023-03-11T18:20:16.405Z,29.694
2023-03-11T18:25:16.537Z,29.695
2023-03-11T18:30:16.480Z,29.694
2023-03-11T18:35:16.587Z,29.696
2023-03-11T18:40:16.541Z,29.695
2023-03-11T18:45:17.354Z,29.694
2023-03-11T18:50:16.652Z,29.694
2023-03-11T18:55:16.570Z,29.694
2023-03-11T19:00:16.664Z,29.696
2023-03-11T19:05:16.749Z,29.698
2023-03-11T19:10:16.520Z,29.701
2023-03-11T19:15:17.006Z,29.703
2023-03-11T19:20:16.617Z,29.704
2023-03-11T19:25:16.631Z,29.703
2023-03-11T19:30:16.654Z,29.708
2023-03-11T19:35:16.680Z,29.709
2023-03-11T19:40:16.636Z,29.711
2023-03-11T19:45:16.760Z,29.715
2023-03-11T19:50:16.641Z,29.719
2023-03-11T19:55:16.888Z,29.720
2023-03-11T20:00:17.028Z,29.721
2023-03-11T20:05:16.772Z,29.721
2023-03-11T20:10:17.672Z,29.720
2023-03-11T20:15:16.780Z,29.721
2023-03-11T20:20:16.794Z,29.722
2023-03-11T20:25:17.039Z,29.722
2023-03-11T20:30:17.110Z,29.721
2023-03-11T20:35:16.852Z,29.722
2023-03-11T20:40:16.948Z,29.720
2023-03-11T20:45:16.943Z,29.723
2023-03-11T20:50:16.835Z,29.723
2023-03-11T20:55:17.300Z,29.721
2023-03-11T21:00:17.152Z,29.723
2023-03-11T21:05:17.219Z,29.725
2023-03-11T21:10:17.094Z,29.726
2023-03-11T21:15:17.924Z,29.724
2023-03-11T21:20:17.003Z,29.726
2023-03-11T21:25:17.120Z,29.729
2023-03-11T21:30:19.280Z,29.730
2023-03-11T21:35:19.125Z,29.731
2023-03-11T21:40:18.514Z,29.732
2023-03-11T21:45:18.597Z,29.733
2023-03-11T21:50:18.622Z,29.735
2023-03-11T21:55:18.552Z,29.738
2023-03-11T22:00:18.318Z,29.741
2023-03-11T22:05:19.202Z,29.748
2023-03-11T22:10:18.929Z,29.751
2023-03-11T22:15:18.851Z,29.752
2023-03-11T22:20:18.610Z,29.752
2023-03-11T22:25:18.482Z,29.755
2023-03-11T22:30:18.587Z,29.756
2023-03-11T22:35:18.585Z,29.756
2023-03-11T22:40:18.446Z,29.755
2023-03-11T22:45:19.221Z,29.755
2023-03-11T22:50:18.511Z,29.758
2023-03-11T22:55:18.596Z,29.755
2023-03-11T23:00:18.729Z,29.756
2023-03-11T23:05:18.729Z,29.755
2023-03-11T23:10:16.169Z,29.760
2023-03-11T23:15:16.314Z,29.759
2023-03-11T23:20:16.535Z,29.759
2023-03-11T23:25:16.276Z,29.763
2023-03-11T23:30:16.502Z,29.763
2023-03-11T23:35:16.302Z,29.763
2023-03-11T23:40:16.241Z,29.766
2023-03-11T23:45:16.383Z,29.765
2023-03-11T23:50:16.347Z,29.769
2023-03-11T23:55:16.869Z,29.769
