createdAt,value
2022-09-01T00:03:27.546Z,14.23
2022-09-01T00:08:53.673Z,14.16
2022-09-01T00:14:29.666Z,14.05
2022-09-01T00:19:52.456Z,13.99
2022-09-01T00:25:14.319Z,13.97
2022-09-01T00:30:36.182Z,13.92
2022-09-01T00:35:58.382Z,13.85
2022-09-01T00:41:23.425Z,13.88
2022-09-01T00:46:50.358Z,13.78
2022-09-01T00:52:17.272Z,13.68
2022-09-01T00:57:40.024Z,13.54
2022-09-01T01:03:01.951Z,13.69
2022-09-01T01:08:28.502Z,13.60
2022-09-01T01:14:09.210Z,13.57
2022-09-01T01:19:43.977Z,13.49
2022-09-01T01:25:07.961Z,13.42
2022-09-01T01:30:29.841Z,13.27
2022-09-01T01:35:53.370Z,13.31
2022-09-01T01:41:18.096Z,13.19
2022-09-01T01:46:49.240Z,13.03
2022-09-01T01:52:12.811Z,13.04
2022-09-01T01:57:34.680Z,13.01
2022-09-01T02:02:56.720Z,12.98
2022-09-01T02:08:20.246Z,12.99
2022-09-01T02:13:42.223Z,12.96
2022-09-01T02:19:06.880Z,12.83
2022-09-01T02:24:28.750Z,12.78
2022-09-01T02:29:50.617Z,12.75
2022-09-01T02:35:12.545Z,12.67
2022-09-01T02:40:34.419Z,12.57
2022-09-01T02:45:59.671Z,12.61
2022-09-01T02:51:24.333Z,12.43
2022-09-01T02:56:46.917Z,12.39
2022-09-01T03:02:09.582Z,12.31
2022-09-01T03:07:32.171Z,12.42
2022-09-01T03:12:54.846Z,12.41
2022-09-01T03:18:17.477Z,12.28
2022-09-01T03:23:39.596Z,12.12
2022-09-01T03:29:01.515Z,12.15
2022-09-01T03:34:23.407Z,12.10
2022-09-01T03:39:45.330Z,12.15
2022-09-01T03:45:08.519Z,11.89
2022-09-01T03:50:30.335Z,12.01
2022-09-01T03:55:52.184Z,12.02
2022-09-01T04:01:14.689Z,12.09
2022-09-01T04:06:37.360Z,12.50
2022-09-01T04:11:59.182Z,13.59
2022-09-01T04:17:20.976Z,14.91
2022-09-01T04:22:42.988Z,19.33
2022-09-01T04:28:05.830Z,22.49
2022-09-01T04:33:29.057Z,25.48
2022-09-01T04:38:53.528Z,26.56
2022-09-01T04:44:17.633Z,28.47
2022-09-01T04:49:39.493Z,29.35
2022-09-01T04:55:01.417Z,31.36
2022-09-01T05:00:25.917Z,31.56
2022-09-01T05:05:47.782Z,29.17
2022-09-01T05:11:09.611Z,28.59
2022-09-01T05:16:31.572Z,25.07
2022-09-01T05:21:53.434Z,24.65
2022-09-01T05:27:15.302Z,24.69
2022-09-01T05:32:38.250Z,26.34
2022-09-01T05:38:00.089Z,29.99
2022-09-01T05:43:21.924Z,33.94
2022-09-01T05:48:44.813Z,35.29
2022-09-01T05:54:06.774Z,36.34
2022-09-01T05:59:29.367Z,34.91
2022-09-01T06:04:51.207Z,37.60
2022-09-01T06:10:13.368Z,38.77
2022-09-01T06:15:36.837Z,38.29
2022-09-01T06:20:58.760Z,37.66
2022-09-01T06:26:26.470Z,39.02
2022-09-01T06:31:48.488Z,39.13
2022-09-01T06:37:11.787Z,38.40
2022-09-01T06:42:33.607Z,38.24
2022-09-01T06:47:59.455Z,38.59
2022-09-01T06:53:38.957Z,39.91
2022-09-01T06:59:02.749Z,37.81
2022-09-01T07:04:25.213Z,36.75
2022-09-01T07:09:50.025Z,38.60
2022-09-01T07:21:38.897Z,35.29
2022-09-01T07:26:52.100Z,34.85
2022-09-01T07:43:37.522Z,33.86
2022-09-01T07:49:02.903Z,33.84
2022-09-01T07:54:43.085Z,32.66
2022-09-01T08:00:06.409Z,33.78
2022-09-01T08:05:28.319Z,33.97
2022-09-01T08:10:50.325Z,33.68
2022-09-01T08:16:19.573Z,30.95
2022-09-01T08:21:41.753Z,31.64
2022-09-01T08:27:03.632Z,32.60
2022-09-01T08:32:25.470Z,31.78
2022-09-01T08:37:47.313Z,33.93
2022-09-01T08:43:43.758Z,28.41
2022-09-01T08:49:26.136Z,25.55
2022-09-01T08:54:53.843Z,31.46
2022-09-01T09:00:19.373Z,29.18
2022-09-01T09:06:10.164Z,25.58
2022-09-01T09:11:59.594Z,27.20
2022-09-01T09:17:25.034Z,29.28
2022-09-01T09:22:48.615Z,31.02
2022-09-01T09:28:10.516Z,28.88
2022-09-01T09:33:51.808Z,28.02
2022-09-01T09:39:18.102Z,27.85
2022-09-01T09:44:45.203Z,27.65
2022-09-01T09:50:34.930Z,28.58
2022-09-01T09:55:56.694Z,28.66
2022-09-01T10:01:21.210Z,28.31
2022-09-01T10:06:46.816Z,27.38
2022-09-01T10:12:11.008Z,26.67
2022-09-01T10:17:38.398Z,26.94
2022-09-01T10:23:03.791Z,25.36
2022-09-01T10:28:27.952Z,23.41
2022-09-01T10:33:50.279Z,23.58
2022-09-01T10:39:14.859Z,23.25
2022-09-01T10:44:55.115Z,22.75
2022-09-01T10:50:35.957Z,22.96
2022-09-01T10:56:35.439Z,21.62
2022-09-01T11:02:34.654Z,22.21
2022-09-01T11:08:01.133Z,22.22
2022-09-01T11:13:49.937Z,21.78
2022-09-01T11:19:18.057Z,21.89
2022-09-01T11:24:39.804Z,22.19
2022-09-01T11:30:09.683Z,22.87
2022-09-01T11:35:32.087Z,21.95
2022-09-01T11:40:58.108Z,21.73
2022-09-01T11:46:29.077Z,21.49
2022-09-01T11:51:51.322Z,21.40
2022-09-01T11:57:40.809Z,21.99
2022-09-01T12:03:02.763Z,22.45
2022-09-01T12:08:26.017Z,22.61
2022-09-01T12:13:56.640Z,22.76
2022-09-01T12:19:28.785Z,22.02
2022-09-01T12:24:54.588Z,22.06
2022-09-01T12:30:16.728Z,22.13
2022-09-01T12:35:38.549Z,21.92
2022-09-01T12:41:00.419Z,21.55
2022-09-01T12:46:43.922Z,21.03
2022-09-01T12:52:21.530Z,21.12
2022-09-01T12:57:50.823Z,21.31
2022-09-01T13:03:16.226Z,21.09
2022-09-01T13:08:38.103Z,21.43
2022-09-01T13:13:59.941Z,21.84
2022-09-01T13:19:27.706Z,22.07
2022-09-01T13:24:50.881Z,22.54
2022-09-01T13:30:15.066Z,22.79
2022-09-01T13:35:36.897Z,22.26
2022-09-01T13:40:59.896Z,21.88
2022-09-01T13:46:21.727Z,21.48
2022-09-01T13:51:43.530Z,20.79
2022-09-01T13:57:05.569Z,20.74
2022-09-01T14:02:27.470Z,20.93
2022-09-01T14:07:50.046Z,21.04
2022-09-01T14:13:12.712Z,20.78
2022-09-01T14:18:35.478Z,21.04
2022-09-01T14:23:57.504Z,21.06
2022-09-01T14:29:19.488Z,21.37
2022-09-01T14:34:41.313Z,21.76
2022-09-01T14:40:03.651Z,21.59
2022-09-01T14:45:27.758Z,21.43
2022-09-01T14:50:49.652Z,21.44
2022-09-01T14:56:11.462Z,21.63
2022-09-01T15:01:34.932Z,21.51
2022-09-01T15:06:57.435Z,21.27
2022-09-01T15:12:19.304Z,21.20
2022-09-01T15:17:44.596Z,20.98
2022-09-01T15:23:08.641Z,20.69
2022-09-01T15:28:30.484Z,20.82
2022-09-01T15:33:55.266Z,20.70
2022-09-01T15:39:17.100Z,20.98
2022-09-01T15:44:38.921Z,20.85
2022-09-01T15:50:00.811Z,20.75
2022-09-01T15:55:27.468Z,20.50
2022-09-01T16:00:49.323Z,20.35
2022-09-01T16:06:11.157Z,20.20
2022-09-01T16:11:33.073Z,20.09
2022-09-01T16:17:15.643Z,20.01
2022-09-01T16:23:17.949Z,20.00
2022-09-01T16:28:43.483Z,19.86
2022-09-01T16:34:14.283Z,19.65
2022-09-01T16:39:55.418Z,19.59
2022-09-01T16:45:32.481Z,19.49
2022-09-01T16:51:02.181Z,19.39
2022-09-01T16:56:23.956Z,19.34
2022-09-01T17:02:16.903Z,19.16
2022-09-01T17:08:15.965Z,18.81
2022-09-01T17:13:42.880Z,18.82
2022-09-01T17:19:09.335Z,18.56
2022-09-01T17:24:42.328Z,18.48
2022-09-01T17:30:05.922Z,18.29
2022-09-01T17:36:05.894Z,18.17
2022-09-01T17:41:38.874Z,18.04
2022-09-01T17:47:22.796Z,17.79
2022-09-01T17:52:52.919Z,17.79
2022-09-01T17:58:47.400Z,17.69
2022-09-01T18:05:06.380Z,17.51
2022-09-01T18:10:39.924Z,17.47
2022-09-01T18:16:05.388Z,17.38
2022-09-01T18:21:34.870Z,17.26
2022-09-01T18:26:56.713Z,17.01
2022-09-01T18:32:40.405Z,16.94
2022-09-01T18:38:08.102Z,16.82
2022-09-01T18:43:48.734Z,16.78
2022-09-01T18:49:32.404Z,16.55
2022-09-01T18:54:58.189Z,16.52
2022-09-01T19:00:25.627Z,16.42
2022-09-01T19:05:55.438Z,16.26
2022-09-01T19:11:22.269Z,16.19
2022-09-01T19:17:24.921Z,15.98
2022-09-01T19:23:12.228Z,15.94
2022-09-01T19:28:36.751Z,15.84
2022-09-01T19:34:03.292Z,15.72
2022-09-01T19:39:35.517Z,15.64
2022-09-01T19:45:09.307Z,15.50
2022-09-01T19:50:44.429Z,15.56
2022-09-01T19:56:06.306Z,15.44
2022-09-01T20:01:40.513Z,15.34
2022-09-01T20:07:07.781Z,15.25
2022-09-01T20:12:45.477Z,15.02
2022-09-01T20:18:19.404Z,14.87
2022-09-01T20:24:20.336Z,14.92
2022-09-01T20:30:03.197Z,14.87
2022-09-01T20:36:05.222Z,14.75
2022-09-01T20:41:39.397Z,14.82
2022-09-01T20:47:03.684Z,14.68
2022-09-01T20:52:28.498Z,14.58
2022-09-01T20:58:09.079Z,14.56
2022-09-01T21:03:41.009Z,14.47
2022-09-01T21:09:15.291Z,14.31
2022-09-01T21:15:02.785Z,14.27
2022-09-01T21:20:43.797Z,14.19
2022-09-01T21:26:05.745Z,14.00
2022-09-01T21:31:27.559Z,13.93
2022-09-01T21:36:49.405Z,13.85
2022-09-01T21:42:15.519Z,13.80
2022-09-01T21:47:38.321Z,13.87
2022-09-01T21:53:00.502Z,13.61
2022-09-01T21:58:22.650Z,13.47
2022-09-01T22:03:44.471Z,13.45
2022-09-01T22:09:07.599Z,13.39
2022-09-01T22:14:43.294Z,13.10
2022-09-01T22:20:08.019Z,13.04
2022-09-01T22:25:32.149Z,12.98
2022-09-01T22:30:54.099Z,12.87
2022-09-01T22:36:31.560Z,12.88
2022-09-01T22:41:54.144Z,12.76
2022-09-01T22:47:16.027Z,12.78
2022-09-01T22:52:37.980Z,12.61
2022-09-01T22:57:59.782Z,12.57
2022-09-01T23:03:22.796Z,12.55
2022-09-01T23:08:44.809Z,12.41
2022-09-01T23:14:06.888Z,12.36
2022-09-01T23:19:28.863Z,12.33
2022-09-01T23:24:50.719Z,12.27
2022-09-01T23:30:14.697Z,12.14
2022-09-01T23:35:36.527Z,12.12
2022-09-01T23:40:58.369Z,11.90
2022-09-01T23:46:26.226Z,11.86
2022-09-01T23:51:49.141Z,11.82
2022-09-01T23:57:11.020Z,11.73
