createdAt,value
2022-10-18T00:02:38.975Z,12.40
2022-10-18T00:05:06.843Z,12.50
2022-10-18T00:08:01.904Z,12.50
2022-10-18T00:10:28.039Z,12.50
2022-10-18T00:13:00.211Z,12.60
2022-10-18T00:15:33.326Z,12.60
2022-10-18T00:18:14.811Z,12.80
2022-10-18T00:20:45.518Z,12.70
2022-10-18T00:23:12.897Z,12.90
2022-10-18T00:25:39.943Z,12.90
2022-10-18T00:28:11.402Z,13.00
2022-10-18T00:30:41.537Z,13.00
2022-10-18T00:33:09.159Z,13.00
2022-10-18T00:35:36.342Z,13.10
2022-10-18T00:38:06.630Z,13.20
2022-10-18T00:40:36.612Z,13.20
2022-10-18T00:43:06.500Z,13.30
2022-10-18T00:45:33.741Z,13.30
2022-10-18T00:48:05.380Z,13.40
2022-10-18T00:50:37.349Z,13.50
2022-10-18T00:53:12.562Z,13.50
2022-10-18T00:55:40.328Z,13.50
2022-10-18T00:58:08.347Z,13.60
2022-10-18T01:00:39.587Z,13.70
2022-10-18T01:03:08.323Z,13.70
2022-10-18T01:05:46.243Z,13.80
2022-10-18T01:08:48.762Z,13.90
2022-10-18T01:11:33.785Z,13.90
2022-10-18T01:14:26.139Z,14.00
2022-10-18T01:17:11.867Z,14.00
2022-10-18T01:20:07.444Z,14.00
2022-10-18T01:22:58.084Z,14.00
2022-10-18T01:25:47.497Z,14.20
2022-10-18T01:28:30.301Z,14.20
2022-10-18T01:31:02.177Z,14.20
2022-10-18T01:33:44.138Z,14.30
2022-10-18T01:36:36.623Z,14.30
2022-10-18T01:39:09.042Z,14.30
2022-10-18T01:41:39.264Z,14.40
2022-10-18T01:44:15.532Z,14.40
2022-10-18T01:46:45.660Z,14.40
2022-10-18T01:49:12.911Z,14.50
2022-10-18T01:51:40.700Z,14.60
2022-10-18T01:54:07.903Z,14.60
2022-10-18T01:56:47.054Z,14.60
2022-10-18T01:59:25.935Z,14.70
2022-10-18T02:01:58.792Z,14.70
2022-10-18T02:05:14.572Z,14.70
2022-10-18T02:08:12.159Z,14.70
2022-10-18T02:11:05.525Z,14.70
2022-10-18T02:13:57.985Z,14.80
2022-10-18T02:19:43.189Z,14.80
2022-10-18T02:22:13.044Z,14.90
2022-10-18T02:24:49.773Z,14.90
2022-10-18T02:27:24.701Z,14.90
2022-10-18T02:29:52.605Z,15.00
2022-10-18T02:32:53.203Z,15.00
2022-10-18T02:35:40.234Z,15.00
2022-10-18T02:38:09.756Z,14.90
2022-10-18T02:40:40.498Z,15.10
2022-10-18T02:43:11.005Z,15.20
2022-10-18T02:45:38.618Z,15.20
2022-10-18T02:48:06.785Z,15.20
2022-10-18T02:50:33.977Z,15.20
2022-10-18T02:53:00.966Z,15.20
2022-10-18T02:57:55.739Z,15.30
2022-10-18T03:00:28.334Z,15.40
2022-10-18T03:02:56.899Z,15.40
2022-10-18T03:05:28.254Z,15.40
2022-10-18T03:07:58.012Z,15.50
2022-10-18T03:10:26.199Z,15.50
2022-10-18T03:12:53.748Z,15.50
2022-10-18T03:15:23.589Z,15.60
2022-10-18T03:17:50.779Z,15.60
2022-10-18T03:20:19.857Z,15.60
2022-10-18T03:22:54.601Z,15.70
2022-10-18T03:25:22.681Z,15.70
2022-10-18T03:27:53.057Z,15.70
2022-10-18T03:30:21.436Z,15.70
2022-10-18T03:32:50.056Z,15.80
2022-10-18T03:35:26.762Z,15.80
2022-10-18T03:38:07.094Z,15.80
2022-10-18T03:40:36.527Z,15.80
2022-10-18T03:43:05.523Z,15.90
2022-10-18T03:45:32.713Z,15.90
2022-10-18T03:48:07.899Z,15.90
2022-10-18T03:50:35.329Z,16.00
2022-10-18T03:53:02.566Z,15.90
2022-10-18T03:55:35.094Z,15.90
2022-10-18T03:58:06.506Z,15.90
2022-10-18T04:00:36.482Z,15.90
2022-10-18T04:03:04.388Z,16.00
2022-10-18T04:05:37.118Z,15.80
2022-10-18T04:08:06.710Z,15.90
2022-10-18T04:10:36.995Z,15.80
2022-10-18T04:13:04.392Z,15.70
2022-10-18T04:15:34.850Z,15.70
2022-10-18T04:18:14.746Z,15.80
2022-10-18T04:20:42.112Z,15.80
2022-10-18T04:23:15.103Z,15.70
2022-10-18T04:25:58.349Z,15.70
2022-10-18T04:28:26.110Z,15.70
2022-10-18T04:30:54.043Z,15.70
2022-10-18T04:33:25.648Z,15.60
2022-10-18T04:35:56.123Z,15.60
2022-10-18T04:38:24.312Z,15.50
2022-10-18T04:40:51.821Z,15.50
2022-10-18T04:43:19.193Z,15.60
2022-10-18T04:45:48.328Z,15.50
2022-10-18T04:48:20.119Z,15.50
2022-10-18T04:50:51.097Z,15.60
2022-10-18T04:53:32.897Z,15.50
2022-10-18T04:56:02.939Z,15.50
2022-10-18T04:58:33.708Z,15.50
2022-10-18T05:01:05.969Z,15.50
2022-10-18T05:03:36.610Z,15.40
2022-10-18T05:06:11.308Z,15.40
2022-10-18T05:08:44.554Z,15.50
2022-10-18T05:11:14.750Z,15.40
2022-10-18T05:13:47.187Z,15.40
2022-10-18T05:16:20.820Z,15.40
2022-10-18T05:18:56.786Z,15.40
2022-10-18T05:21:27.029Z,15.30
2022-10-18T05:24:00.732Z,15.40
2022-10-18T05:26:34.450Z,15.40
2022-10-18T05:29:05.058Z,15.40
2022-10-18T05:31:33.426Z,15.50
2022-10-18T05:34:10.477Z,15.40
2022-10-18T05:36:41.462Z,15.50
2022-10-18T05:39:22.041Z,15.50
2022-10-18T05:41:51.814Z,15.50
2022-10-18T05:44:22.537Z,15.50
2022-10-18T05:46:58.960Z,15.50
2022-10-18T05:49:27.634Z,15.50
2022-10-18T05:51:56.696Z,15.40
2022-10-18T05:54:30.087Z,15.50
2022-10-18T05:57:00.155Z,15.50
2022-10-18T05:59:37.766Z,15.50
2022-10-18T06:02:19.832Z,15.50
2022-10-18T06:04:47.891Z,15.40
2022-10-18T06:07:18.343Z,15.50
2022-10-18T06:09:46.942Z,15.40
2022-10-18T06:12:14.700Z,15.40
2022-10-18T06:14:44.458Z,15.50
2022-10-18T06:17:26.796Z,15.50
2022-10-18T06:20:08.684Z,15.40
2022-10-18T06:22:37.020Z,15.40
2022-10-18T06:25:07.247Z,15.50
2022-10-18T06:27:38.789Z,15.50
2022-10-18T06:30:18.938Z,15.40
2022-10-18T06:32:46.336Z,15.50
2022-10-18T06:35:19.125Z,15.40
2022-10-18T06:37:57.759Z,15.50
2022-10-18T06:40:25.538Z,15.50
2022-10-18T06:43:20.211Z,15.50
2022-10-18T06:45:51.429Z,15.50
2022-10-18T06:48:23.322Z,15.50
2022-10-18T06:51:02.068Z,15.50
2022-10-18T06:53:32.236Z,15.50
2022-10-18T06:56:08.089Z,15.50
2022-10-18T06:58:43.542Z,15.50
2022-10-18T07:01:28.149Z,15.60
2022-10-18T07:04:07.210Z,15.60
2022-10-18T07:06:44.154Z,15.60
2022-10-18T07:09:18.230Z,15.70
2022-10-18T07:11:49.086Z,15.80
2022-10-18T07:14:22.308Z,15.80
2022-10-18T07:16:55.973Z,15.90
2022-10-18T07:19:26.331Z,15.90
2022-10-18T07:22:21.181Z,16.00
2022-10-18T07:24:48.939Z,16.20
2022-10-18T07:27:32.277Z,16.10
2022-10-18T07:30:19.575Z,16.00
2022-10-18T07:32:54.488Z,16.10
2022-10-18T07:35:28.619Z,16.20
2022-10-18T07:38:08.157Z,16.30
2022-10-18T07:40:40.825Z,16.30
2022-10-18T07:43:21.803Z,16.50
2022-10-18T07:45:57.916Z,16.40
2022-10-18T07:48:33.465Z,16.50
2022-10-18T07:51:04.929Z,16.60
2022-10-18T07:53:38.631Z,16.60
2022-10-18T07:56:18.517Z,16.70
2022-10-18T07:59:06.348Z,16.80
2022-10-18T08:01:45.238Z,16.90
2022-10-18T08:04:23.676Z,17.40
2022-10-18T08:06:52.763Z,18.30
2022-10-18T08:09:31.776Z,19.00
2022-10-18T08:12:06.854Z,19.40
2022-10-18T08:17:17.958Z,20.20
2022-10-18T08:20:12.065Z,21.10
2022-10-18T08:23:00.899Z,22.30
2022-10-18T08:25:38.691Z,23.60
2022-10-18T08:28:09.462Z,24.70
2022-10-18T08:30:55.397Z,25.40
2022-10-18T08:36:20.462Z,26.40
2022-10-18T08:39:25.668Z,26.80
2022-10-18T08:42:07.416Z,26.90
2022-10-18T08:45:30.046Z,26.90
2022-10-18T08:49:03.676Z,26.70
2022-10-18T08:51:43.058Z,27.00
2022-10-18T08:54:18.935Z,27.20
2022-10-18T08:57:15.910Z,27.50
2022-10-18T08:59:53.967Z,27.90
2022-10-18T09:06:06.638Z,28.30
2022-10-18T09:09:17.219Z,28.50
2022-10-18T09:12:01.960Z,28.40
2022-10-18T09:14:55.476Z,28.10
2022-10-18T09:18:34.530Z,27.80
2022-10-18T09:25:48.418Z,27.60
2022-10-18T09:28:17.819Z,27.40
2022-10-18T09:31:26.678Z,27.40
2022-10-18T09:34:08.780Z,27.10
2022-10-18T09:36:42.155Z,27.00
2022-10-18T09:39:38.772Z,26.90
2022-10-18T09:42:19.477Z,26.50
2022-10-18T09:44:56.479Z,25.90
2022-10-18T09:47:41.606Z,25.30
2022-10-18T09:50:35.592Z,24.80
2022-10-18T09:53:46.540Z,24.20
2022-10-18T09:56:18.077Z,23.40
2022-10-18T09:58:52.903Z,22.90
2022-10-18T10:01:29.583Z,23.10
2022-10-18T10:04:02.536Z,23.30
2022-10-18T10:06:37.798Z,23.50
2022-10-18T10:09:24.721Z,23.80
2022-10-18T10:11:52.917Z,23.50
2022-10-18T10:14:26.141Z,22.90
2022-10-18T10:17:23.227Z,22.30
2022-10-18T10:20:05.656Z,21.70
2022-10-18T10:22:44.708Z,21.40
2022-10-18T10:25:27.232Z,21.40
2022-10-18T10:27:56.361Z,21.40
2022-10-18T10:30:37.301Z,21.20
2022-10-18T10:33:06.010Z,20.80
2022-10-18T10:35:56.576Z,20.70
2022-10-18T10:38:36.032Z,20.70
2022-10-18T10:41:03.343Z,20.50
2022-10-18T10:43:40.667Z,20.40
2022-10-18T10:46:19.789Z,20.30
2022-10-18T10:49:34.910Z,20.10
2022-10-18T10:52:26.344Z,20.00
2022-10-18T10:54:55.759Z,19.90
2022-10-18T10:57:44.782Z,19.80
2022-10-18T11:00:45.174Z,19.80
2022-10-18T11:03:29.080Z,19.80
2022-10-18T11:06:01.186Z,19.90
2022-10-18T11:08:36.488Z,19.90
2022-10-18T11:11:28.247Z,20.10
2022-10-18T11:14:27.126Z,20.10
2022-10-18T11:17:16.907Z,20.00
2022-10-18T11:19:51.789Z,19.90
2022-10-18T11:22:42.037Z,19.70
2022-10-18T11:25:18.100Z,19.70
2022-10-18T11:28:12.609Z,19.70
2022-10-18T11:31:04.130Z,19.60
2022-10-18T11:34:09.855Z,19.60
2022-10-18T11:37:34.856Z,19.50
2022-10-18T11:40:46.273Z,19.40
2022-10-18T11:43:38.918Z,19.40
2022-10-18T11:46:47.647Z,19.20
2022-10-18T11:50:15.450Z,19.20
2022-10-18T11:53:20.788Z,19.20
2022-10-18T11:56:16.949Z,19.40
2022-10-18T11:59:08.237Z,19.40
2022-10-18T12:01:47.266Z,19.60
2022-10-18T12:04:28.121Z,19.70
2022-10-18T12:06:57.427Z,19.60
2022-10-18T12:09:43.177Z,19.50
2022-10-18T12:12:32.007Z,19.30
2022-10-18T12:15:29.451Z,19.20
2022-10-18T12:18:00.933Z,19.10
2022-10-18T12:20:51.611Z,19.00
2022-10-18T12:23:19.360Z,18.80
2022-10-18T12:25:59.871Z,18.70
2022-10-18T12:28:40.776Z,18.70
2022-10-18T12:31:39.113Z,18.60
2022-10-18T12:34:24.127Z,18.60
2022-10-18T12:37:30.458Z,18.70
2022-10-18T12:40:44.274Z,18.80
2022-10-18T12:43:19.252Z,18.70
2022-10-18T12:46:19.433Z,18.60
2022-10-18T12:49:10.889Z,18.60
2022-10-18T12:52:08.639Z,18.70
2022-10-18T12:55:10.351Z,18.80
2022-10-18T12:57:55.754Z,18.60
2022-10-18T13:01:07.135Z,18.70
2022-10-18T13:04:11.508Z,18.60
2022-10-18T13:07:18.550Z,18.50
2022-10-18T13:10:15.428Z,18.40
2022-10-18T13:13:38.169Z,18.20
2022-10-18T13:16:41.048Z,18.10
2022-10-18T13:19:35.551Z,17.90
2022-10-18T13:22:27.354Z,17.70
2022-10-18T13:25:07.330Z,17.60
2022-10-18T13:27:51.895Z,17.40
2022-10-18T13:30:27.653Z,17.30
2022-10-18T13:36:22.816Z,17.20
2022-10-18T13:38:56.691Z,17.20
2022-10-18T13:41:57.478Z,17.00
2022-10-18T13:47:36.421Z,17.00
2022-10-18T13:50:43.686Z,17.00
2022-10-18T13:53:42.533Z,16.80
2022-10-18T13:56:45.856Z,16.70
2022-10-18T13:59:50.463Z,16.50
2022-10-18T14:02:52.965Z,16.50
2022-10-18T14:06:22.555Z,16.30
2022-10-18T14:08:54.206Z,16.30
2022-10-18T14:11:47.282Z,16.30
2022-10-18T14:14:27.625Z,16.10
2022-10-18T14:17:07.128Z,16.00
2022-10-18T14:19:46.816Z,15.90
2022-10-18T14:23:02.215Z,15.70
2022-10-18T14:25:51.334Z,15.60
2022-10-18T14:28:31.487Z,15.50
2022-10-18T14:31:20.165Z,15.40
2022-10-18T14:33:58.893Z,15.20
2022-10-18T14:36:30.649Z,15.20
2022-10-18T14:39:06.810Z,15.10
2022-10-18T14:42:24.451Z,14.90
2022-10-18T14:44:56.537Z,14.90
2022-10-18T14:47:31.348Z,14.70
2022-10-18T14:50:05.261Z,14.70
2022-10-18T14:52:36.161Z,14.60
2022-10-18T14:55:16.585Z,14.60
2022-10-18T14:57:48.426Z,14.40
2022-10-18T15:00:41.834Z,14.40
2022-10-18T15:03:16.086Z,14.30
2022-10-18T15:06:06.575Z,14.40
2022-10-18T15:08:53.809Z,14.20
2022-10-18T15:11:21.889Z,14.20
2022-10-18T15:14:16.434Z,14.20
2022-10-18T15:16:44.551Z,14.20
2022-10-18T15:19:19.298Z,14.30
2022-10-18T15:25:37.600Z,14.20
2022-10-18T15:28:41.662Z,14.30
2022-10-18T15:31:40.231Z,14.30
2022-10-18T15:34:19.062Z,14.30
2022-10-18T15:36:54.158Z,14.20
2022-10-18T15:39:39.163Z,14.30
2022-10-18T15:42:22.514Z,14.30
2022-10-18T15:45:04.372Z,14.30
2022-10-18T15:47:48.263Z,14.30
2022-10-18T15:50:52.638Z,14.20
2022-10-18T15:53:36.833Z,14.10
2022-10-18T15:56:32.969Z,13.90
2022-10-18T15:59:06.504Z,13.80
2022-10-18T16:04:50.755Z,13.60
2022-10-18T16:07:22.486Z,13.50
2022-10-18T16:10:02.838Z,13.40
2022-10-18T16:12:40.896Z,13.40
2022-10-18T16:15:12.803Z,13.40
2022-10-18T16:17:49.005Z,13.30
2022-10-18T16:20:40.756Z,13.20
2022-10-18T16:23:45.559Z,13.20
2022-10-18T16:26:17.906Z,13.20
2022-10-18T16:28:54.251Z,13.30
2022-10-18T16:31:38.958Z,13.30
2022-10-18T16:34:32.767Z,13.30
2022-10-18T16:37:23.575Z,13.30
2022-10-18T16:39:58.237Z,13.40
2022-10-18T16:42:26.387Z,13.40
2022-10-18T16:44:55.324Z,13.40
2022-10-18T16:47:31.503Z,13.50
2022-10-18T16:50:40.862Z,13.60
2022-10-18T16:53:12.226Z,13.60
2022-10-18T16:55:42.970Z,13.50
2022-10-18T16:58:26.237Z,13.60
2022-10-18T17:00:54.309Z,13.70
2022-10-18T17:03:32.874Z,13.60
2022-10-18T17:06:00.490Z,13.70
2022-10-18T17:08:48.470Z,13.60
2022-10-18T17:14:10.812Z,13.60
2022-10-18T17:16:54.885Z,13.60
2022-10-18T17:19:30.489Z,13.60
2022-10-18T17:22:03.821Z,13.60
2022-10-18T17:24:31.662Z,13.80
2022-10-18T17:27:14.187Z,13.70
2022-10-18T17:29:42.148Z,13.80
2022-10-18T17:32:11.875Z,13.90
2022-10-18T17:34:39.273Z,13.80
2022-10-18T17:37:10.376Z,13.90
2022-10-18T17:39:41.127Z,13.80
2022-10-18T17:42:14.926Z,13.80
2022-10-18T17:44:46.675Z,13.90
2022-10-18T17:47:16.397Z,13.80
2022-10-18T17:49:52.784Z,13.80
2022-10-18T17:52:23.681Z,13.80
2022-10-18T17:54:54.530Z,13.80
2022-10-18T17:57:21.996Z,13.70
2022-10-18T17:59:57.622Z,13.70
2022-10-18T18:02:26.487Z,13.60
2022-10-18T18:04:55.594Z,13.50
2022-10-18T18:07:26.729Z,13.40
2022-10-18T18:09:57.387Z,13.30
2022-10-18T18:12:24.720Z,13.20
2022-10-18T18:14:52.067Z,13.20
2022-10-18T18:17:28.619Z,13.10
2022-10-18T18:20:01.573Z,13.10
2022-10-18T18:22:34.576Z,13.10
2022-10-18T18:25:12.706Z,13.20
2022-10-18T18:27:40.681Z,13.40
2022-10-18T18:30:12.659Z,13.30
2022-10-18T18:32:46.104Z,13.30
2022-10-18T18:35:15.057Z,13.40
2022-10-18T18:37:54.007Z,13.50
2022-10-18T18:40:24.454Z,13.50
2022-10-18T18:43:12.320Z,13.50
2022-10-18T18:45:45.039Z,13.50
2022-10-18T18:48:16.341Z,13.40
2022-10-18T18:50:51.293Z,13.50
2022-10-18T18:53:23.331Z,13.50
2022-10-18T18:55:55.145Z,13.60
2022-10-18T18:58:36.811Z,13.50
2022-10-18T19:01:25.228Z,13.40
2022-10-18T19:03:58.204Z,13.40
2022-10-18T19:06:32.041Z,13.50
2022-10-18T19:09:04.582Z,13.40
2022-10-18T19:11:38.931Z,13.40
2022-10-18T19:14:09.068Z,13.40
2022-10-18T19:16:41.818Z,13.40
2022-10-18T19:19:17.171Z,13.40
2022-10-18T19:21:54.599Z,13.30
2022-10-18T19:24:23.759Z,13.30
2022-10-18T19:26:58.971Z,13.30
2022-10-18T19:29:28.568Z,13.30
2022-10-18T19:32:08.040Z,13.20
2022-10-18T19:34:39.526Z,13.20
2022-10-18T19:40:09.941Z,13.00
2022-10-18T19:42:47.299Z,13.00
2022-10-18T19:45:14.960Z,12.90
2022-10-18T19:47:43.261Z,12.90
2022-10-18T19:50:17.035Z,12.90
2022-10-18T19:52:47.126Z,12.90
2022-10-18T19:55:21.366Z,12.80
2022-10-18T19:57:54.625Z,12.80
2022-10-18T20:00:22.361Z,12.70
2022-10-18T20:02:50.121Z,12.70
2022-10-18T20:05:17.437Z,12.70
2022-10-18T20:07:47.796Z,12.60
2022-10-18T20:10:15.048Z,12.60
2022-10-18T20:15:29.865Z,12.60
2022-10-18T20:18:00.182Z,12.60
2022-10-18T20:20:30.273Z,12.60
2022-10-18T20:23:08.677Z,12.60
2022-10-18T20:25:36.101Z,12.50
2022-10-18T20:28:08.622Z,12.50
2022-10-18T20:30:37.999Z,12.60
2022-10-18T20:33:14.495Z,12.50
2022-10-18T20:35:46.721Z,12.50
2022-10-18T20:38:17.982Z,12.60
2022-10-18T20:40:49.045Z,12.50
2022-10-18T20:43:18.913Z,12.60
2022-10-18T20:45:56.543Z,12.60
2022-10-18T20:48:24.767Z,12.50
2022-10-18T20:50:56.146Z,12.50
2022-10-18T20:53:26.756Z,12.50
2022-10-18T20:56:07.979Z,12.50
2022-10-18T20:58:39.507Z,12.50
2022-10-18T21:01:16.675Z,12.50
2022-10-18T21:03:46.529Z,12.60
2022-10-18T21:06:28.573Z,12.60
2022-10-18T21:09:01.128Z,12.60
2022-10-18T21:11:30.319Z,12.50
2022-10-18T21:14:03.080Z,12.60
2022-10-18T21:16:35.512Z,12.60
2022-10-18T21:19:05.421Z,12.60
2022-10-18T21:21:32.849Z,12.60
2022-10-18T21:24:02.605Z,12.60
2022-10-18T21:26:39.209Z,12.50
2022-10-18T21:29:27.346Z,12.50
2022-10-18T21:32:00.097Z,12.50
2022-10-18T21:34:27.464Z,12.60
2022-10-18T21:36:56.234Z,12.50
2022-10-18T21:39:25.328Z,12.60
2022-10-18T21:41:56.088Z,12.60
2022-10-18T21:44:23.644Z,12.70
2022-10-18T21:46:50.875Z,12.70
2022-10-18T21:49:18.233Z,12.70
2022-10-18T21:51:46.019Z,12.70
2022-10-18T21:54:17.148Z,12.80
2022-10-18T21:56:49.538Z,12.90
2022-10-18T21:59:16.816Z,12.80
2022-10-18T22:01:45.120Z,12.80
2022-10-18T22:04:25.689Z,12.70
2022-10-18T22:06:52.981Z,12.80
2022-10-18T22:09:21.669Z,12.80
2022-10-18T22:11:52.015Z,12.80
2022-10-18T22:14:28.816Z,12.90
2022-10-18T22:16:58.836Z,12.90
2022-10-18T22:19:34.477Z,12.90
2022-10-18T22:22:09.642Z,12.80
2022-10-18T22:24:37.286Z,12.90
2022-10-18T22:27:12.536Z,12.90
2022-10-18T22:29:40.959Z,13.00
2022-10-18T22:32:08.367Z,13.00
2022-10-18T22:34:36.453Z,13.00
2022-10-18T22:37:06.685Z,12.90
2022-10-18T22:39:41.299Z,12.80
2022-10-18T22:42:11.737Z,12.90
2022-10-18T22:44:39.850Z,12.90
2022-10-18T22:47:07.595Z,12.70
2022-10-18T22:49:38.117Z,12.70
2022-10-18T22:52:11.294Z,12.50
2022-10-18T22:54:42.420Z,12.50
2022-10-18T22:57:16.571Z,12.40
2022-10-18T22:59:44.084Z,12.30
2022-10-18T23:02:15.959Z,12.40
2022-10-18T23:04:43.283Z,12.20
2022-10-18T23:07:11.197Z,12.20
2022-10-18T23:10:05.440Z,12.10
2022-10-18T23:12:33.411Z,12.10
2022-10-18T23:15:01.095Z,12.10
2022-10-18T23:17:33.917Z,12.00
2022-10-18T23:20:06.217Z,12.00
2022-10-18T23:22:36.543Z,11.80
2022-10-18T23:25:04.094Z,11.80
2022-10-18T23:27:32.208Z,11.60
2022-10-18T23:30:06.640Z,11.60
2022-10-18T23:32:34.780Z,11.60
2022-10-18T23:35:02.566Z,11.50
2022-10-18T23:37:31.058Z,11.50
2022-10-18T23:39:58.766Z,11.50
2022-10-18T23:42:31.424Z,11.30
2022-10-18T23:45:00.734Z,11.40
2022-10-18T23:47:27.910Z,11.30
2022-10-18T23:49:59.130Z,11.30
2022-10-18T23:52:36.179Z,11.40
2022-10-18T23:55:06.820Z,11.30
2022-10-18T23:57:37.330Z,11.30
