createdAt,value
2019-02-24T00:02:05.748Z,80.43
2019-02-24T00:04:35.517Z,80.48
2019-02-24T00:07:05.320Z,80.41
2019-02-24T00:09:35.315Z,80.42
2019-02-24T00:12:06.012Z,80.42
2019-02-24T00:14:35.534Z,80.35
2019-02-24T00:17:05.472Z,80.48
2019-02-24T00:19:35.390Z,80.58
2019-02-24T00:22:05.259Z,80.63
2019-02-24T00:24:35.016Z,80.65
2019-02-24T00:27:04.800Z,80.52
2019-02-24T00:29:34.965Z,80.23
2019-02-24T00:32:04.880Z,80.23
2019-02-24T00:34:34.485Z,80.50
2019-02-24T00:37:04.213Z,80.71
2019-02-24T00:39:34.073Z,80.88
2019-02-24T00:42:03.760Z,81.09
2019-02-24T00:44:33.676Z,81.15
2019-02-24T00:47:04.323Z,81.21
2019-02-24T00:49:34.275Z,81.22
2019-02-24T00:52:04.281Z,81.23
2019-02-24T00:54:34.327Z,81.24
2019-02-24T00:57:04.282Z,81.29
2019-02-24T00:59:34.307Z,81.29
2019-02-24T01:02:04.248Z,81.39
2019-02-24T01:04:34.240Z,81.40
2019-02-24T01:07:04.176Z,81.40
2019-02-24T01:09:33.946Z,81.41
2019-02-24T01:12:03.695Z,81.46
2019-02-24T01:14:33.476Z,81.40
2019-02-24T01:17:03.433Z,81.44
2019-02-24T01:19:33.323Z,81.45
2019-02-24T01:22:03.228Z,81.42
2019-02-24T01:24:32.963Z,81.01
2019-02-24T01:27:02.815Z,81.01
2019-02-24T01:29:32.767Z,81.24
2019-02-24T01:32:02.885Z,81.17
2019-02-24T01:34:32.698Z,81.01
2019-02-24T01:37:02.591Z,81.03
2019-02-24T01:39:32.784Z,81.16
2019-02-24T01:42:02.528Z,81.37
2019-02-24T01:44:32.254Z,81.37
2019-02-24T01:47:02.635Z,81.35
2019-02-24T01:49:33.173Z,81.12
2019-02-24T01:52:03.148Z,81.10
2019-02-24T01:54:32.943Z,81.16
2019-02-24T01:57:02.686Z,81.29
2019-02-24T01:59:32.490Z,81.34
2019-02-24T02:02:02.295Z,81.29
2019-02-24T02:04:31.980Z,81.39
2019-02-24T02:07:02.084Z,81.42
2019-02-24T02:09:31.703Z,81.23
2019-02-24T02:12:01.453Z,81.23
2019-02-24T02:14:32.303Z,81.48
2019-02-24T02:17:02.215Z,81.49
2019-02-24T02:19:31.885Z,81.46
2019-02-24T02:22:01.773Z,81.42
2019-02-24T02:24:31.489Z,81.51
2019-02-24T02:27:01.670Z,81.49
2019-02-24T02:29:31.540Z,81.57
2019-02-24T02:32:01.740Z,81.59
2019-02-24T02:34:31.417Z,81.50
2019-02-24T02:37:01.664Z,81.55
2019-02-24T02:39:31.821Z,81.38
2019-02-24T02:42:01.612Z,81.38
2019-02-24T02:44:31.713Z,81.20
2019-02-24T02:47:01.405Z,81.17
2019-02-24T02:49:31.196Z,81.39
2019-02-24T02:52:01.149Z,81.42
2019-02-24T02:54:31.167Z,81.41
2019-02-24T02:57:01.841Z,81.37
2019-02-24T02:59:31.840Z,81.42
2019-02-24T03:02:01.776Z,81.45
2019-02-24T03:04:31.579Z,81.48
2019-02-24T03:07:08.347Z,81.41
2019-02-24T03:09:38.233Z,81.27
2019-02-24T03:12:07.975Z,81.34
2019-02-24T03:14:37.984Z,81.33
2019-02-24T03:17:07.617Z,81.34
2019-02-24T03:19:37.473Z,81.27
2019-02-24T03:22:07.245Z,81.24
2019-02-24T03:24:37.009Z,81.25
2019-02-24T03:27:06.679Z,81.32
2019-02-24T03:29:36.661Z,81.33
2019-02-24T03:32:06.300Z,81.37
2019-02-24T03:34:36.015Z,81.36
2019-02-24T03:37:05.885Z,81.38
2019-02-24T03:39:35.581Z,81.40
2019-02-24T03:42:05.398Z,81.36
2019-02-24T03:44:35.266Z,81.08
2019-02-24T03:47:04.976Z,81.21
2019-02-24T03:49:34.636Z,81.31
2019-02-24T03:52:04.416Z,81.30
2019-02-24T03:54:34.083Z,81.19
2019-02-24T03:57:04.042Z,80.90
2019-02-24T03:59:33.891Z,80.85
2019-02-24T04:02:03.597Z,80.62
2019-02-24T04:04:33.743Z,80.64
2019-02-24T04:07:03.507Z,80.63
2019-02-24T04:09:33.079Z,80.52
2019-02-24T04:12:02.971Z,80.50
2019-02-24T04:14:32.884Z,80.17
2019-02-24T04:17:02.670Z,80.12
2019-02-24T04:19:32.543Z,80.10
2019-02-24T04:22:02.313Z,80.00
2019-02-24T04:24:32.029Z,79.98
2019-02-24T04:27:01.828Z,79.77
2019-02-24T04:29:31.825Z,79.82
2019-02-24T04:32:01.485Z,79.81
2019-02-24T04:34:31.555Z,79.15
2019-02-24T04:37:01.613Z,79.15
2019-02-24T04:39:31.447Z,79.42
2019-02-24T04:42:01.415Z,79.37
2019-02-24T04:44:31.444Z,79.16
2019-02-24T04:47:01.307Z,79.18
2019-02-24T04:49:31.091Z,78.96
2019-02-24T04:52:01.077Z,79.00
2019-02-24T04:54:31.006Z,79.05
2019-02-24T04:57:00.620Z,79.28
2019-02-24T04:59:35.005Z,79.42
2019-02-24T05:02:02.423Z,79.53
2019-02-24T05:04:32.315Z,79.47
2019-02-24T05:07:01.990Z,79.38
2019-02-24T05:09:32.023Z,79.38
2019-02-24T05:12:01.868Z,79.49
2019-02-24T05:14:31.690Z,79.52
2019-02-24T05:17:01.754Z,79.52
2019-02-24T05:19:31.580Z,79.66
2019-02-24T05:22:01.336Z,79.67
2019-02-24T05:24:31.175Z,79.54
2019-02-24T05:27:01.414Z,79.37
2019-02-24T05:29:31.356Z,79.34
2019-02-24T05:32:01.397Z,79.28
2019-02-24T05:34:31.700Z,79.23
2019-02-24T05:37:01.615Z,79.13
2019-02-24T05:39:31.709Z,79.22
2019-02-24T05:42:01.730Z,79.22
2019-02-24T05:44:31.570Z,79.24
2019-02-24T05:47:01.685Z,79.26
2019-02-24T05:49:31.804Z,79.04
2019-02-24T05:52:01.595Z,79.00
2019-02-24T05:54:31.746Z,78.77
2019-02-24T05:57:01.736Z,78.96
2019-02-24T05:59:32.683Z,79.05
2019-02-24T06:02:02.701Z,79.08
2019-02-24T06:04:32.464Z,79.04
2019-02-24T06:07:02.432Z,78.94
2019-02-24T06:09:32.169Z,78.84
2019-02-24T06:12:01.771Z,78.87
2019-02-24T06:14:31.722Z,78.92
2019-02-24T06:17:01.977Z,79.07
2019-02-24T06:19:31.822Z,79.06
2019-02-24T06:22:02.029Z,79.18
2019-02-24T06:24:31.933Z,79.32
2019-02-24T06:27:02.095Z,79.33
2019-02-24T06:29:31.829Z,79.26
2019-02-24T06:32:01.893Z,79.28
2019-02-24T06:34:31.665Z,79.28
2019-02-24T06:37:01.502Z,79.28
2019-02-24T06:39:31.472Z,79.33
2019-02-24T06:42:02.890Z,79.44
2019-02-24T06:44:32.967Z,79.49
2019-02-24T06:47:02.818Z,79.51
2019-02-24T06:49:32.701Z,79.58
2019-02-24T06:52:02.554Z,79.48
2019-02-24T06:54:32.466Z,79.62
2019-02-24T06:57:02.377Z,79.67
2019-02-24T06:59:32.204Z,79.79
2019-02-24T07:02:02.113Z,79.88
2019-02-24T07:04:32.155Z,79.93
2019-02-24T07:07:02.460Z,80.01
2019-02-24T07:09:32.072Z,80.30
2019-02-24T07:12:01.971Z,80.34
2019-02-24T07:14:31.804Z,80.45
2019-02-24T07:17:01.654Z,80.43
2019-02-24T07:19:31.444Z,80.50
2019-02-24T07:22:01.644Z,80.72
2019-02-24T07:24:31.516Z,80.75
2019-02-24T07:27:01.558Z,80.88
2019-02-24T07:29:31.652Z,80.74
2019-02-24T07:32:01.816Z,80.81
2019-02-24T07:34:31.690Z,80.82
2019-02-24T07:37:01.703Z,80.92
2019-02-24T07:39:31.700Z,80.96
2019-02-24T07:42:01.516Z,80.96
2019-02-24T07:44:31.647Z,80.96
2019-02-24T07:47:01.644Z,80.62
2019-02-24T07:49:32.007Z,80.60
2019-02-24T07:52:01.789Z,80.63
2019-02-24T07:54:31.718Z,80.76
2019-02-24T07:57:01.717Z,80.76
2019-02-24T07:59:31.725Z,80.10
2019-02-24T08:02:01.522Z,80.10
2019-02-24T08:04:31.784Z,80.19
2019-02-24T08:07:01.744Z,80.19
2019-02-24T08:09:31.692Z,80.10
2019-02-24T08:12:01.863Z,80.24
2019-02-24T08:14:31.795Z,80.24
2019-02-24T08:17:02.785Z,80.29
2019-02-24T08:19:32.684Z,80.35
2019-02-24T08:22:02.510Z,80.41
2019-02-24T08:24:32.662Z,80.52
2019-02-24T08:27:02.731Z,80.52
2019-02-24T08:29:32.546Z,80.23
2019-02-24T08:32:02.863Z,80.52
2019-02-24T08:34:32.809Z,80.52
2019-02-24T08:37:04.196Z,80.66
2019-02-24T08:39:33.966Z,80.58
2019-02-24T08:42:03.859Z,80.58
2019-02-24T08:44:33.830Z,80.74
2019-02-24T08:47:03.816Z,80.80
2019-02-24T08:49:36.679Z,80.84
2019-02-24T08:52:06.783Z,80.87
2019-02-24T08:54:36.594Z,80.76
2019-02-24T08:57:06.696Z,80.76
2019-02-24T08:59:38.271Z,80.50
2019-02-24T09:02:08.120Z,80.50
2019-02-24T09:04:38.139Z,80.69
2019-02-24T09:07:08.592Z,80.69
2019-02-24T09:09:38.651Z,80.68
2019-02-24T09:12:08.362Z,80.86
2019-02-24T09:14:38.112Z,80.86
2019-02-24T09:17:08.289Z,80.90
2019-02-24T09:19:38.070Z,81.08
2019-02-24T09:22:07.891Z,81.21
2019-02-24T09:24:37.657Z,81.21
2019-02-24T09:27:07.613Z,80.60
2019-02-24T09:29:37.432Z,80.75
2019-02-24T09:32:07.382Z,80.74
2019-02-24T09:34:37.285Z,81.07
2019-02-24T09:37:07.231Z,81.07
2019-02-24T09:39:37.161Z,81.10
2019-02-24T09:42:07.178Z,81.40
2019-02-24T09:44:37.072Z,81.71
2019-02-24T09:47:07.071Z,81.81
2019-02-24T09:49:36.917Z,81.81
2019-02-24T09:52:07.016Z,82.26
2019-02-24T09:54:36.850Z,81.88
2019-02-24T09:57:06.951Z,81.88
2019-02-24T09:59:36.893Z,82.34
2019-02-24T10:02:07.129Z,82.16
2019-02-24T10:04:37.075Z,82.39
2019-02-24T10:07:07.232Z,83.21
2019-02-24T10:09:37.241Z,83.13
2019-02-24T10:12:07.444Z,83.13
2019-02-24T10:14:37.291Z,83.10
2019-02-24T10:17:07.249Z,82.92
2019-02-24T10:19:37.370Z,82.92
2019-02-24T10:22:07.547Z,83.58
2019-02-24T10:24:37.456Z,83.60
2019-02-24T10:27:07.539Z,83.60
2019-02-24T10:29:37.280Z,84.15
2019-02-24T10:32:07.366Z,84.15
2019-02-24T10:34:37.356Z,83.99
2019-02-24T10:37:07.405Z,84.59
2019-02-24T10:39:38.147Z,84.59
2019-02-24T10:42:08.235Z,84.69
2019-02-24T10:44:38.028Z,84.85
2019-02-24T10:47:08.527Z,85.10
2019-02-24T10:49:39.029Z,85.17
2019-02-24T10:52:09.329Z,85.04
2019-02-24T10:54:39.501Z,85.29
2019-02-24T10:57:12.832Z,85.33
2019-02-24T10:59:41.991Z,85.46
2019-02-24T11:02:12.059Z,85.69
2019-02-24T11:04:41.863Z,85.30
2019-02-24T11:07:12.500Z,85.36
2019-02-24T11:09:43.119Z,85.36
2019-02-24T11:12:13.560Z,85.44
2019-02-24T11:14:43.866Z,85.58
2019-02-24T11:17:13.659Z,85.71
2019-02-24T11:19:43.633Z,85.92
2019-02-24T11:22:13.787Z,85.69
2019-02-24T11:24:43.637Z,85.62
2019-02-24T11:27:15.649Z,85.85
2019-02-24T11:29:45.720Z,85.85
2019-02-24T11:32:15.876Z,85.82
2019-02-24T11:34:46.048Z,86.02
2019-02-24T11:37:16.068Z,86.51
2019-02-24T11:39:46.812Z,86.51
2019-02-24T11:42:17.074Z,86.89
2019-02-24T11:44:47.210Z,86.94
2019-02-24T11:47:17.449Z,86.68
2019-02-24T11:49:47.390Z,86.84
2019-02-24T11:52:17.603Z,86.84
2019-02-24T11:54:47.843Z,86.48
2019-02-24T11:57:17.874Z,86.48
2019-02-24T11:59:48.056Z,86.91
2019-02-24T12:02:18.223Z,86.80
2019-02-24T12:04:48.507Z,87.08
2019-02-24T12:07:18.769Z,88.09
2019-02-24T12:09:48.800Z,88.65
2019-02-24T12:12:18.703Z,88.10
2019-02-24T12:14:48.776Z,88.26
2019-02-24T12:17:18.788Z,88.49
2019-02-24T12:19:48.480Z,88.29
2019-02-24T12:22:18.698Z,88.04
2019-02-24T12:24:48.739Z,88.28
2019-02-24T12:27:18.500Z,87.93
2019-02-24T12:29:48.298Z,88.10
2019-02-24T12:32:18.305Z,88.24
2019-02-24T12:34:48.096Z,87.96
2019-02-24T12:37:17.953Z,87.90
2019-02-24T12:39:48.005Z,88.61
2019-02-24T12:42:17.983Z,88.61
2019-02-24T12:44:47.905Z,88.27
2019-02-24T12:47:17.673Z,88.11
2019-02-24T12:49:47.425Z,88.13
2019-02-24T12:52:17.369Z,88.20
2019-02-24T12:54:47.258Z,88.16
2019-02-24T12:57:17.189Z,88.78
2019-02-24T12:59:47.498Z,88.78
2019-02-24T13:02:17.626Z,89.19
2019-02-24T13:04:47.530Z,88.84
2019-02-24T13:07:17.568Z,89.33
2019-02-24T13:09:47.423Z,89.33
2019-02-24T13:12:17.554Z,88.57
2019-02-24T13:14:47.512Z,89.28
2019-02-24T13:17:17.297Z,88.90
2019-02-24T13:19:47.223Z,88.83
2019-02-24T13:22:17.513Z,88.68
2019-02-24T13:24:47.398Z,88.59
2019-02-24T13:27:17.397Z,88.76
2019-02-24T13:29:47.588Z,88.76
2019-02-24T13:32:17.379Z,89.19
2019-02-24T13:34:47.394Z,89.19
2019-02-24T13:37:17.317Z,89.11
2019-02-24T13:39:47.820Z,89.46
2019-02-24T13:42:17.625Z,89.46
2019-02-24T13:44:47.748Z,89.22
2019-02-24T13:47:17.704Z,89.08
2019-02-24T13:49:47.297Z,89.08
2019-02-24T13:52:17.445Z,88.65
2019-02-24T13:54:47.396Z,88.49
2019-02-24T13:57:17.090Z,88.42
2019-02-24T13:59:50.109Z,88.39
2019-02-24T14:02:24.104Z,88.33
2019-02-24T14:04:52.790Z,88.43
2019-02-24T14:07:22.509Z,89.31
2019-02-24T14:09:52.703Z,89.31
2019-02-24T14:12:22.706Z,89.48
2019-02-24T14:14:52.694Z,89.53
2019-02-24T14:17:22.318Z,89.51
2019-02-24T14:19:52.274Z,89.51
2019-02-24T14:22:22.133Z,88.96
2019-02-24T14:24:52.219Z,88.82
2019-02-24T14:27:22.627Z,88.82
2019-02-24T14:29:52.777Z,88.91
2019-02-24T14:32:22.691Z,88.65
2019-02-24T14:34:52.538Z,88.85
2019-02-24T14:37:22.543Z,89.07
2019-02-24T14:39:52.428Z,89.04
2019-02-24T14:42:22.503Z,88.92
2019-02-24T14:44:52.246Z,89.49
2019-02-24T14:47:22.107Z,89.62
2019-02-24T14:49:52.299Z,89.62
2019-02-24T14:52:22.143Z,89.79
2019-02-24T14:54:51.816Z,89.76
2019-02-24T14:57:21.715Z,89.98
2019-02-24T14:59:51.730Z,89.88
2019-02-24T15:02:21.729Z,89.96
2019-02-24T15:04:51.721Z,89.96
2019-02-24T15:07:21.705Z,89.61
2019-02-24T15:09:51.569Z,89.86
2019-02-24T15:12:21.454Z,89.86
2019-02-24T15:14:51.169Z,89.35
2019-02-24T15:17:20.883Z,89.32
2019-02-24T15:19:51.789Z,88.97
2019-02-24T15:22:21.488Z,88.97
2019-02-24T15:24:51.525Z,89.10
2019-02-24T15:27:21.071Z,89.11
2019-02-24T15:29:50.870Z,89.09
2019-02-24T15:32:21.234Z,89.04
2019-02-24T15:34:50.863Z,89.09
2019-02-24T15:37:20.985Z,89.02
2019-02-24T15:39:50.803Z,89.40
2019-02-24T15:42:20.746Z,89.40
2019-02-24T15:44:50.998Z,89.10
2019-02-24T15:47:20.766Z,89.00
2019-02-24T15:49:50.765Z,89.12
2019-02-24T15:52:20.693Z,89.23
2019-02-24T15:54:51.284Z,89.14
2019-02-24T15:57:21.346Z,89.15
2019-02-24T15:59:51.034Z,89.15
2019-02-24T16:02:20.824Z,89.25
2019-02-24T16:04:50.685Z,89.17
2019-02-24T16:07:22.928Z,89.16
2019-02-24T16:09:52.815Z,89.25
2019-02-24T16:12:22.612Z,89.14
2019-02-24T16:14:52.370Z,89.02
2019-02-24T16:17:22.410Z,89.36
2019-02-24T16:19:52.432Z,90.41
2019-02-24T16:22:22.029Z,89.52
2019-02-24T16:24:51.959Z,89.52
2019-02-24T16:27:21.925Z,89.49
2019-02-24T16:29:51.603Z,89.30
2019-02-24T16:32:21.864Z,89.30
2019-02-24T16:34:51.912Z,89.18
2019-02-24T16:37:22.152Z,89.25
2019-02-24T16:39:53.206Z,89.77
2019-02-24T16:42:23.420Z,89.77
2019-02-24T16:44:53.474Z,89.37
2019-02-24T16:47:23.591Z,89.57
2019-02-24T16:49:53.650Z,89.57
2019-02-24T16:52:23.582Z,89.50
2019-02-24T16:54:53.588Z,89.41
2019-02-24T16:57:23.895Z,89.28
2019-02-24T16:59:54.636Z,89.42
2019-02-24T17:02:24.745Z,89.31
2019-02-24T17:04:54.471Z,89.45
2019-02-24T17:07:24.663Z,89.30
2019-02-24T17:09:54.360Z,89.30
2019-02-24T17:12:24.563Z,89.53
2019-02-24T17:14:54.487Z,90.26
2019-02-24T17:17:25.680Z,90.13
2019-02-24T17:19:55.953Z,90.13
2019-02-24T17:22:26.146Z,89.83
2019-02-24T17:24:55.977Z,89.92
2019-02-24T17:27:25.791Z,90.44
2019-02-24T17:29:55.968Z,90.44
2019-02-24T17:32:25.699Z,90.58
2019-02-24T17:34:55.746Z,90.58
2019-02-24T17:37:26.044Z,90.41
2019-02-24T17:39:56.033Z,90.42
2019-02-24T17:42:25.902Z,90.42
2019-02-24T17:44:55.605Z,90.33
2019-02-24T17:47:25.372Z,90.20
2019-02-24T17:49:55.210Z,89.94
2019-02-24T17:52:25.165Z,90.37
2019-02-24T17:54:54.972Z,90.37
2019-02-24T17:57:24.651Z,91.04
2019-02-24T17:59:54.580Z,91.04
2019-02-24T18:02:24.789Z,90.60
2019-02-24T18:04:55.089Z,90.40
2019-02-24T18:07:25.170Z,90.40
2019-02-24T18:09:54.810Z,90.43
2019-02-24T18:12:24.586Z,90.12
2019-02-24T18:14:54.377Z,90.58
2019-02-24T18:17:24.254Z,90.58
2019-02-24T18:19:54.393Z,90.71
2019-02-24T18:22:24.096Z,90.62
2019-02-24T18:25:02.724Z,90.33
2019-02-24T18:27:25.867Z,90.53
2019-02-24T18:29:55.677Z,90.53
2019-02-24T18:32:25.794Z,90.24
2019-02-24T18:34:55.842Z,90.24
2019-02-24T18:37:25.939Z,90.15
2019-02-24T18:39:55.906Z,90.00
2019-02-24T18:42:26.183Z,90.00
2019-02-24T18:44:55.913Z,90.22
2019-02-24T18:47:25.721Z,90.09
2019-02-24T18:49:55.786Z,90.44
2019-02-24T18:52:25.925Z,90.51
2019-02-24T18:54:55.815Z,90.41
2019-02-24T18:57:26.045Z,90.24
2019-02-24T18:59:55.913Z,90.22
2019-02-24T19:02:25.768Z,90.26
2019-02-24T19:04:55.910Z,90.10
2019-02-24T19:07:26.002Z,90.10
2019-02-24T19:09:55.927Z,90.30
2019-02-24T19:12:27.032Z,90.46
2019-02-24T19:14:56.828Z,90.37
2019-02-24T19:17:27.867Z,90.43
2019-02-24T19:19:58.334Z,90.22
2019-02-24T19:22:31.694Z,90.50
2019-02-24T19:25:01.924Z,90.57
2019-02-24T19:27:32.167Z,90.57
2019-02-24T19:30:03.125Z,90.22
2019-02-24T19:32:33.563Z,90.46
2019-02-24T19:35:06.636Z,90.46
2019-02-24T19:37:36.600Z,90.33
2019-02-24T19:40:07.614Z,90.74
2019-02-24T19:42:37.676Z,90.90
2019-02-24T19:45:08.552Z,90.90
2019-02-24T19:47:39.166Z,90.56
2019-02-24T19:50:11.469Z,90.88
2019-02-24T19:52:41.881Z,90.76
2019-02-24T19:55:12.200Z,90.86
2019-02-24T19:57:42.376Z,90.84
2019-02-24T20:00:22.945Z,90.55
2019-02-24T20:02:52.886Z,90.36
2019-02-24T20:05:23.182Z,90.34
2019-02-24T20:07:52.938Z,90.41
2019-02-24T20:10:23.069Z,90.65
2019-02-24T20:12:53.322Z,90.80
2019-02-24T20:15:23.182Z,90.84
2019-02-24T20:17:52.931Z,90.06
2019-02-24T20:20:22.861Z,90.06
2019-02-24T20:22:52.505Z,90.42
2019-02-24T20:25:22.392Z,90.59
2019-02-24T20:27:52.400Z,90.61
2019-02-24T20:30:24.154Z,90.81
2019-02-24T20:32:54.231Z,90.92
2019-02-24T20:35:24.331Z,90.92
2019-02-24T20:37:54.182Z,91.01
2019-02-24T20:40:23.969Z,90.98
2019-02-24T20:42:54.218Z,90.75
2019-02-24T20:45:23.979Z,90.73
2019-02-24T20:47:53.979Z,90.71
2019-02-24T20:50:23.813Z,90.71
2019-02-24T20:52:53.746Z,90.74
2019-02-24T20:55:23.830Z,90.74
2019-02-24T20:57:53.954Z,90.77
2019-02-24T21:00:26.576Z,90.48
2019-02-24T21:02:58.704Z,90.48
2019-02-24T21:05:28.567Z,90.37
2019-02-24T21:07:58.757Z,90.37
2019-02-24T21:10:28.615Z,90.89
2019-02-24T21:12:58.536Z,90.78
2019-02-24T21:15:28.563Z,90.78
2019-02-24T21:17:58.685Z,90.44
2019-02-24T21:20:29.527Z,90.62
2019-02-24T21:23:00.636Z,90.53
2019-02-24T21:25:30.703Z,90.59
2019-02-24T21:28:00.534Z,90.59
2019-02-24T21:30:31.838Z,90.54
2019-02-24T21:33:01.764Z,90.49
2019-02-24T21:35:31.540Z,90.42
2019-02-24T21:38:01.463Z,90.42
2019-02-24T21:40:31.405Z,90.45
2019-02-24T21:43:01.447Z,90.53
2019-02-24T21:45:31.406Z,90.52
2019-02-24T21:48:01.395Z,90.67
2019-02-24T21:50:31.846Z,90.71
2019-02-24T21:53:01.602Z,90.31
2019-02-24T21:55:31.773Z,90.27
2019-02-24T21:58:01.673Z,90.54
2019-02-24T22:00:31.549Z,90.54
2019-02-24T22:03:01.723Z,90.70
2019-02-24T22:05:31.658Z,90.45
2019-02-24T22:08:01.575Z,90.45
2019-02-24T22:10:31.845Z,90.11
2019-02-24T22:13:01.699Z,90.17
2019-02-24T22:15:31.641Z,90.24
2019-02-24T22:18:01.619Z,90.21
2019-02-24T22:20:32.029Z,90.35
2019-02-24T22:23:01.749Z,90.13
2019-02-24T22:25:31.830Z,90.13
2019-02-24T22:28:01.635Z,90.22
2019-02-24T22:30:31.609Z,90.15
2019-02-24T22:33:01.597Z,90.24
2019-02-24T22:35:31.700Z,90.24
2019-02-24T22:38:01.709Z,89.76
2019-02-24T22:40:32.011Z,89.74
2019-02-24T22:43:01.879Z,89.67
2019-02-24T22:45:31.976Z,89.52
2019-02-24T22:48:03.248Z,89.52
2019-02-24T22:50:33.247Z,89.56
2019-02-24T22:53:03.148Z,89.68
2019-02-24T22:55:33.044Z,89.14
2019-02-24T22:58:02.753Z,89.73
2019-02-24T23:01:03.737Z,89.73
2019-02-24T23:03:36.056Z,89.57
2019-02-24T23:06:06.178Z,89.51
2019-02-24T23:08:35.992Z,89.51
2019-02-24T23:11:05.898Z,89.59
2019-02-24T23:13:35.777Z,89.52
2019-02-24T23:16:05.730Z,89.31
2019-02-24T23:18:36.371Z,89.32
2019-02-24T23:21:06.289Z,89.54
2019-02-24T23:23:36.096Z,89.10
2019-02-24T23:26:05.828Z,89.10
2019-02-24T23:28:35.683Z,89.12
2019-02-24T23:31:05.471Z,89.12
2019-02-24T23:33:35.197Z,89.58
2019-02-24T23:36:04.942Z,89.58
2019-02-24T23:38:34.567Z,89.40
2019-02-24T23:41:04.127Z,89.16
2019-02-24T23:43:34.008Z,89.16
2019-02-24T23:46:03.784Z,89.10
2019-02-24T23:48:36.301Z,89.02
2019-02-24T23:51:05.944Z,89.10
2019-02-24T23:53:35.711Z,89.05
2019-02-24T23:56:05.847Z,89.05
2019-02-24T23:58:35.418Z,88.86
