createdAt,value
2023-03-15T00:00:15.718Z,1.52
2023-03-15T00:02:45.506Z,0.90
2023-03-15T00:05:15.664Z,1.40
2023-03-15T00:07:47.637Z,1.30
2023-03-15T00:10:17.063Z,1.85
2023-03-15T00:12:46.457Z,1.10
2023-03-15T00:15:16.990Z,1.30
2023-03-15T00:17:46.455Z,1.20
2023-03-15T00:20:18.962Z,2.05
2023-03-15T00:22:50.947Z,1.77
2023-03-15T00:25:20.755Z,1.52
2023-03-15T00:27:50.114Z,1.25
2023-03-15T00:30:20.569Z,2.00
2023-03-15T00:32:50.297Z,1.02
2023-03-15T00:35:20.600Z,1.92
2023-03-15T00:37:54.413Z,1.35
2023-03-15T00:40:23.836Z,1.55
2023-03-15T00:42:53.486Z,1.75
2023-03-15T00:45:24.472Z,1.80
2023-03-15T00:47:54.417Z,1.65
2023-03-15T00:50:24.899Z,1.40
2023-03-15T00:52:56.953Z,1.77
2023-03-15T00:55:27.106Z,1.73
2023-03-15T00:57:56.737Z,1.17
2023-03-15T01:00:27.797Z,1.48
2023-03-15T01:02:57.729Z,1.38
2023-03-15T01:05:27.154Z,1.70
2023-03-15T01:07:59.174Z,1.55
2023-03-15T01:10:28.576Z,1.75
2023-03-15T01:13:00.931Z,1.85
2023-03-15T01:15:30.364Z,1.33
2023-03-15T01:17:59.735Z,1.60
2023-03-15T01:20:29.162Z,1.80
2023-03-15T01:23:01.264Z,1.30
2023-03-15T01:25:30.707Z,0.95
2023-03-15T01:28:00.108Z,1.80
2023-03-15T01:30:29.528Z,1.25
2023-03-15T01:32:59.567Z,0.95
2023-03-15T01:35:28.973Z,1.75
2023-03-15T01:38:00.951Z,1.83
2023-03-15T01:40:30.381Z,1.00
2023-03-15T01:43:17.724Z,1.70
2023-03-15T01:46:01.636Z,2.03
2023-03-15T01:48:33.805Z,0.90
2023-03-15T01:51:04.436Z,1.70
2023-03-15T01:53:36.945Z,0.98
2023-03-15T01:56:07.843Z,2.08
2023-03-15T01:58:37.996Z,1.10
2023-03-15T02:01:07.862Z,1.15
2023-03-15T02:03:39.106Z,1.90
2023-03-15T02:06:10.917Z,1.73
2023-03-15T02:08:45.855Z,1.45
2023-03-15T02:11:16.573Z,2.15
2023-03-15T02:13:46.661Z,1.75
2023-03-15T02:16:16.084Z,2.00
2023-03-15T02:18:45.817Z,1.90
2023-03-15T02:21:36.298Z,1.70
2023-03-15T02:24:18.694Z,1.50
2023-03-15T02:26:51.360Z,1.88
2023-03-15T02:29:25.285Z,3.13
2023-03-15T02:31:55.189Z,2.63
2023-03-15T02:34:25.532Z,2.70
2023-03-15T02:36:55.727Z,1.92
2023-03-15T02:39:27.349Z,2.70
2023-03-15T02:41:58.691Z,5.10
2023-03-15T02:44:33.390Z,3.58
2023-03-15T02:47:06.141Z,2.78
2023-03-15T02:49:39.319Z,2.35
2023-03-15T02:52:09.521Z,3.25
2023-03-15T02:54:39.410Z,1.60
2023-03-15T02:57:09.137Z,2.72
2023-03-15T02:59:42.122Z,2.80
2023-03-15T03:02:12.354Z,3.65
2023-03-15T03:04:42.081Z,3.90
2023-03-15T03:07:11.663Z,3.60
2023-03-15T03:09:41.111Z,3.70
2023-03-15T03:12:10.614Z,2.80
2023-03-15T03:14:46.033Z,4.18
2023-03-15T03:17:15.435Z,3.75
2023-03-15T03:19:45.101Z,3.42
2023-03-15T03:22:16.270Z,3.22
2023-03-15T03:24:46.196Z,3.53
2023-03-15T03:27:16.846Z,3.95
2023-03-15T03:29:48.927Z,4.82
2023-03-15T03:32:18.364Z,4.20
2023-03-15T03:34:48.394Z,3.78
2023-03-15T03:37:19.681Z,3.70
2023-03-15T03:39:49.720Z,4.00
2023-03-15T03:42:19.163Z,4.47
2023-03-15T03:44:51.199Z,3.95
2023-03-15T03:47:20.598Z,5.00
2023-03-15T03:49:49.964Z,3.58
2023-03-15T03:52:19.377Z,4.13
2023-03-15T03:54:48.752Z,3.80
2023-03-15T03:57:18.131Z,3.63
2023-03-15T03:59:47.538Z,3.65
2023-03-15T04:02:19.819Z,3.22
2023-03-15T04:04:50.375Z,3.17
2023-03-15T04:07:19.954Z,2.50
2023-03-15T04:09:49.583Z,3.08
2023-03-15T04:12:19.244Z,4.03
2023-03-15T04:14:48.903Z,2.50
2023-03-15T04:17:20.956Z,2.05
2023-03-15T04:19:50.389Z,2.08
2023-03-15T04:22:19.753Z,1.90
2023-03-15T04:24:50.738Z,1.63
2023-03-15T04:27:20.158Z,2.00
2023-03-15T04:29:49.580Z,1.52
2023-03-15T04:32:21.658Z,1.60
2023-03-15T04:34:51.412Z,1.58
2023-03-15T04:37:21.516Z,1.80
2023-03-15T04:39:52.524Z,1.40
2023-03-15T04:42:21.997Z,1.75
2023-03-15T04:44:51.415Z,1.85
2023-03-15T04:47:23.649Z,1.50
2023-03-15T04:49:53.068Z,1.48
2023-03-15T04:52:22.475Z,1.40
2023-03-15T04:54:52.141Z,2.05
2023-03-15T04:57:21.554Z,1.70
2023-03-15T04:59:50.980Z,2.35
2023-03-15T05:02:23.180Z,2.10
2023-03-15T05:04:52.631Z,2.40
2023-03-15T05:07:22.009Z,2.03
2023-03-15T05:09:51.466Z,2.88
2023-03-15T05:12:20.903Z,4.68
2023-03-15T05:14:52.167Z,5.40
2023-03-15T05:17:25.423Z,6.55
2023-03-15T05:19:54.852Z,5.53
2023-03-15T05:22:26.013Z,7.32
2023-03-15T05:24:56.307Z,6.90
2023-03-15T05:27:25.720Z,7.47
2023-03-15T05:29:55.158Z,6.47
2023-03-15T05:32:27.224Z,9.77
2023-03-15T05:34:57.313Z,9.18
2023-03-15T05:37:27.032Z,9.73
2023-03-15T05:39:56.778Z,9.35
2023-03-15T05:42:29.303Z,8.30
2023-03-15T05:44:59.651Z,8.15
2023-03-15T05:47:33.228Z,9.45
2023-03-15T05:50:05.160Z,7.57
2023-03-15T05:52:34.602Z,6.68
2023-03-15T05:55:04.030Z,7.50
2023-03-15T05:57:33.622Z,6.97
2023-03-15T06:00:04.743Z,6.20
2023-03-15T06:02:36.724Z,6.22
2023-03-15T06:05:06.323Z,7.70
2023-03-15T06:07:36.072Z,6.47
2023-03-15T06:10:05.785Z,7.35
2023-03-15T06:12:35.174Z,6.50
2023-03-15T06:15:04.585Z,6.60
2023-03-15T06:17:36.661Z,7.45
2023-03-15T06:20:06.379Z,6.18
2023-03-15T06:22:35.916Z,5.93
2023-03-15T06:25:05.397Z,6.80
2023-03-15T06:27:34.916Z,6.88
2023-03-15T06:30:04.414Z,7.50
2023-03-15T06:32:36.386Z,8.48
2023-03-15T06:35:06.128Z,8.07
2023-03-15T06:37:36.168Z,6.13
2023-03-15T06:40:08.941Z,6.07
2023-03-15T06:42:39.027Z,6.63
2023-03-15T06:45:10.257Z,7.88
2023-03-15T06:47:42.244Z,9.77
2023-03-15T06:50:13.870Z,7.65
2023-03-15T06:52:43.303Z,7.93
2023-03-15T06:55:17.287Z,7.88
2023-03-15T06:57:46.732Z,6.55
2023-03-15T07:00:18.142Z,6.60
2023-03-15T07:02:50.195Z,6.50
2023-03-15T07:05:19.756Z,6.35
2023-03-15T07:07:49.195Z,6.28
2023-03-15T07:10:18.780Z,5.90
2023-03-15T07:12:48.176Z,7.18
2023-03-15T07:15:17.759Z,9.98
2023-03-15T07:17:49.903Z,10.80
2023-03-15T07:20:19.518Z,7.65
2023-03-15T07:22:49.846Z,8.90
2023-03-15T07:25:23.868Z,6.28
2023-03-15T07:27:53.443Z,5.35
2023-03-15T07:30:23.630Z,5.20
2023-03-15T07:32:55.706Z,7.53
2023-03-15T07:35:25.228Z,6.28
2023-03-15T07:37:54.793Z,5.88
2023-03-15T07:40:26.385Z,8.10
2023-03-15T07:42:55.816Z,6.70
2023-03-15T07:45:25.251Z,5.68
2023-03-15T07:47:57.205Z,7.28
2023-03-15T07:50:26.631Z,6.95
2023-03-15T07:52:56.094Z,6.85
2023-03-15T07:55:25.520Z,5.88
2023-03-15T07:57:54.971Z,6.38
2023-03-15T08:00:24.942Z,19.95
2023-03-15T08:02:57.113Z,8.38
2023-03-15T08:05:28.993Z,8.20
2023-03-15T08:07:58.887Z,10.02
2023-03-15T08:10:28.340Z,7.28
2023-03-15T08:12:57.808Z,8.93
2023-03-15T08:15:27.284Z,18.45
2023-03-15T08:17:59.738Z,8.57
2023-03-15T08:20:29.998Z,17.73
2023-03-15T08:22:59.651Z,6.00
2023-03-15T08:25:29.322Z,5.25
2023-03-15T08:27:58.712Z,4.18
2023-03-15T08:30:28.277Z,4.03
2023-03-15T08:33:00.380Z,4.82
2023-03-15T08:35:31.122Z,2.97
2023-03-15T08:38:02.623Z,4.13
2023-03-15T08:40:32.937Z,4.00
2023-03-15T08:43:02.800Z,8.68
2023-03-15T08:45:37.465Z,29.48
2023-03-15T08:48:14.897Z,4.15
2023-03-15T08:50:44.453Z,2.63
2023-03-15T08:53:14.163Z,3.13
2023-03-15T08:55:44.209Z,1.80
2023-03-15T08:58:14.435Z,3.97
2023-03-15T09:00:43.858Z,2.37
2023-03-15T09:03:16.820Z,2.27
2023-03-15T09:05:46.303Z,2.30
2023-03-15T09:08:17.013Z,6.87
2023-03-15T09:10:46.591Z,4.60
2023-03-15T09:13:16.236Z,1.40
2023-03-15T09:15:45.628Z,1.10
2023-03-15T09:18:17.607Z,6.38
2023-03-15T09:20:47.169Z,2.80
2023-03-15T09:23:17.147Z,1.52
2023-03-15T09:25:46.533Z,1.60
2023-03-15T09:28:15.982Z,0.90
2023-03-15T09:30:45.484Z,0.90
2023-03-15T09:33:17.561Z,0.85
2023-03-15T09:35:47.270Z,0.60
2023-03-15T09:38:16.974Z,3.20
2023-03-15T09:40:47.546Z,1.20
2023-03-15T09:43:34.782Z,0.82
2023-03-15T09:46:13.679Z,0.95
2023-03-15T09:48:53.215Z,0.90
2023-03-15T09:51:32.704Z,1.40
2023-03-15T09:54:05.562Z,0.70
2023-03-15T09:56:37.342Z,0.70
2023-03-15T09:59:07.274Z,1.20
2023-03-15T10:01:39.579Z,0.88
2023-03-15T10:04:16.702Z,1.03
2023-03-15T10:06:51.848Z,2.23
2023-03-15T10:09:26.722Z,0.90
2023-03-15T10:12:04.158Z,0.40
2023-03-15T10:14:42.976Z,0.80
2023-03-15T10:17:15.770Z,0.73
2023-03-15T10:19:52.616Z,1.27
2023-03-15T10:22:28.903Z,1.20
2023-03-15T10:25:01.020Z,1.20
2023-03-15T10:27:35.012Z,1.57
2023-03-15T10:30:04.516Z,1.27
2023-03-15T10:32:41.193Z,1.10
2023-03-15T10:35:17.730Z,1.00
2023-03-15T10:37:47.834Z,1.73
2023-03-15T10:40:18.353Z,1.63
2023-03-15T10:42:49.187Z,1.10
2023-03-15T10:45:24.243Z,1.33
2023-03-15T10:48:00.452Z,1.30
2023-03-15T10:50:35.266Z,1.47
2023-03-15T10:53:12.170Z,1.27
2023-03-15T10:55:46.772Z,0.93
2023-03-15T10:58:25.795Z,1.23
2023-03-15T11:00:57.288Z,1.00
2023-03-15T11:03:28.290Z,1.37
2023-03-15T11:06:03.390Z,1.35
2023-03-15T11:08:41.421Z,1.80
2023-03-15T11:11:11.614Z,1.10
2023-03-15T11:13:42.915Z,1.10
2023-03-15T11:16:24.265Z,1.47
2023-03-15T11:18:58.425Z,1.00
2023-03-15T11:21:34.252Z,0.73
2023-03-15T11:24:04.674Z,0.93
2023-03-15T11:26:37.336Z,2.30
2023-03-15T11:29:08.807Z,1.03
2023-03-15T11:31:38.901Z,1.97
2023-03-15T11:34:12.077Z,1.00
2023-03-15T11:36:55.660Z,1.33
2023-03-15T11:39:37.013Z,1.13
2023-03-15T11:42:11.852Z,0.80
2023-03-15T11:44:44.134Z,1.10
2023-03-15T11:47:16.887Z,0.90
2023-03-15T11:49:50.247Z,1.10
2023-03-15T11:52:24.333Z,1.43
2023-03-15T11:54:54.219Z,1.05
2023-03-15T11:57:45.151Z,1.23
2023-03-15T12:00:44.329Z,1.40
2023-03-15T12:03:34.380Z,2.10
2023-03-15T12:06:13.546Z,2.40
2023-03-15T12:08:48.550Z,0.90
2023-03-15T12:11:40.903Z,0.90
2023-03-15T12:14:30.878Z,3.00
2023-03-15T12:17:40.384Z,0.90
2023-03-15T12:20:18.158Z,1.17
2023-03-15T12:22:52.903Z,1.00
2023-03-15T12:25:28.356Z,0.90
2023-03-15T12:27:59.551Z,1.90
2023-03-15T12:30:34.421Z,0.83
2023-03-15T12:33:05.297Z,1.80
2023-03-15T12:35:41.308Z,1.20
2023-03-15T12:38:15.553Z,1.47
2023-03-15T12:40:55.682Z,0.93
2023-03-15T12:43:41.147Z,1.30
2023-03-15T12:46:10.968Z,0.63
2023-03-15T12:49:12.461Z,1.27
2023-03-15T12:51:46.319Z,0.97
2023-03-15T12:54:17.058Z,1.57
2023-03-15T12:56:51.076Z,1.83
2023-03-15T12:59:33.339Z,2.63
2023-03-15T13:02:04.304Z,1.07
2023-03-15T13:04:36.342Z,2.63
2023-03-15T13:07:30.562Z,0.93
2023-03-15T13:10:10.191Z,2.00
2023-03-15T13:12:43.425Z,1.33
2023-03-15T13:15:16.520Z,0.80
2023-03-15T13:17:51.927Z,0.87
2023-03-15T13:20:45.851Z,1.10
2023-03-15T13:23:19.970Z,1.57
2023-03-15T13:25:57.393Z,1.20
2023-03-15T13:28:29.032Z,1.50
2023-03-15T13:30:59.391Z,1.20
2023-03-15T13:33:31.458Z,1.40
2023-03-15T13:36:05.821Z,1.23
2023-03-15T13:38:36.803Z,1.00
2023-03-15T13:41:08.403Z,1.40
2023-03-15T13:43:39.736Z,1.50
2023-03-15T13:46:09.252Z,1.50
2023-03-15T13:48:40.263Z,1.23
2023-03-15T13:51:15.247Z,1.83
2023-03-15T13:53:49.865Z,0.90
2023-03-15T13:56:21.092Z,1.53
2023-03-15T13:58:52.179Z,1.87
2023-03-15T14:01:23.142Z,1.77
2023-03-15T14:03:58.209Z,1.10
2023-03-15T14:06:31.622Z,1.03
2023-03-15T14:09:04.093Z,1.20
2023-03-15T14:11:40.720Z,2.80
2023-03-15T14:14:25.970Z,1.80
2023-03-15T14:17:05.274Z,1.13
2023-03-15T14:19:36.854Z,2.10
2023-03-15T14:22:18.136Z,1.10
2023-03-15T14:24:51.131Z,2.00
2023-03-15T14:27:22.234Z,2.03
2023-03-15T14:29:53.551Z,1.50
2023-03-15T14:32:29.297Z,1.57
2023-03-15T14:35:04.168Z,1.30
2023-03-15T14:37:39.834Z,1.70
2023-03-15T14:40:15.985Z,2.30
2023-03-15T14:42:45.554Z,1.33
2023-03-15T14:45:17.635Z,1.30
2023-03-15T14:47:56.911Z,1.20
2023-03-15T14:50:28.957Z,1.03
2023-03-15T14:53:01.866Z,1.50
2023-03-15T14:55:34.870Z,1.20
2023-03-15T14:58:05.297Z,1.70
2023-03-15T15:00:35.589Z,1.83
2023-03-15T15:03:05.305Z,1.50
2023-03-15T15:05:37.214Z,1.30
2023-03-15T15:08:12.876Z,1.10
2023-03-15T15:10:42.866Z,1.40
2023-03-15T15:13:17.823Z,2.27
2023-03-15T15:15:55.034Z,1.43
2023-03-15T15:18:27.059Z,3.33
2023-03-15T15:20:57.480Z,1.43
2023-03-15T15:23:31.667Z,1.53
2023-03-15T15:26:03.275Z,1.20
2023-03-15T15:28:36.637Z,1.10
2023-03-15T15:31:08.213Z,1.60
2023-03-15T15:33:37.742Z,1.37
2023-03-15T15:36:17.202Z,1.10
2023-03-15T15:38:49.263Z,1.23
2023-03-15T15:41:22.172Z,1.40
2023-03-15T15:43:51.556Z,1.70
2023-03-15T15:46:21.098Z,1.20
2023-03-15T15:48:51.023Z,1.40
2023-03-15T15:51:28.300Z,1.20
2023-03-15T15:54:02.201Z,1.40
2023-03-15T15:56:35.134Z,1.30
2023-03-15T15:59:06.513Z,1.87
2023-03-15T16:01:41.029Z,1.93
2023-03-15T16:04:15.736Z,1.10
2023-03-15T16:06:45.292Z,1.43
2023-03-15T16:09:17.283Z,1.47
2023-03-15T16:11:46.676Z,1.90
2023-03-15T16:14:16.199Z,1.47
2023-03-15T16:16:46.970Z,1.40
2023-03-15T16:19:16.454Z,1.30
2023-03-15T16:21:50.561Z,1.73
2023-03-15T16:24:24.943Z,1.13
2023-03-15T16:26:55.956Z,1.40
2023-03-15T16:29:28.782Z,1.70
2023-03-15T16:32:13.950Z,1.37
2023-03-15T16:34:46.270Z,3.07
2023-03-15T16:37:17.374Z,1.50
2023-03-15T16:39:51.496Z,1.40
2023-03-15T16:42:22.450Z,1.30
2023-03-15T16:44:51.909Z,1.87
2023-03-15T16:47:21.961Z,1.67
2023-03-15T16:49:51.440Z,1.80
2023-03-15T16:52:20.953Z,1.50
2023-03-15T16:54:53.035Z,1.80
2023-03-15T16:57:25.232Z,1.63
2023-03-15T16:59:54.684Z,2.00
2023-03-15T17:02:25.613Z,1.47
2023-03-15T17:04:55.388Z,2.20
2023-03-15T17:07:28.440Z,1.40
2023-03-15T17:10:00.698Z,2.23
2023-03-15T17:12:31.147Z,7.73
2023-03-15T17:15:01.642Z,1.50
2023-03-15T17:17:33.193Z,1.50
2023-03-15T17:20:06.428Z,2.03
2023-03-15T17:22:35.893Z,1.30
2023-03-15T17:25:08.325Z,1.33
2023-03-15T17:27:39.452Z,1.60
2023-03-15T17:30:18.297Z,1.40
2023-03-15T17:32:47.940Z,1.83
2023-03-15T17:35:17.786Z,1.70
2023-03-15T17:37:47.750Z,2.07
2023-03-15T17:40:25.095Z,2.23
2023-03-15T17:42:55.404Z,2.83
2023-03-15T17:45:26.415Z,1.40
2023-03-15T17:47:56.756Z,1.90
2023-03-15T17:50:28.257Z,1.63
2023-03-15T17:52:58.820Z,1.80
2023-03-15T17:55:34.379Z,1.90
2023-03-15T17:58:04.297Z,2.17
2023-03-15T18:00:34.380Z,2.47
2023-03-15T18:03:04.467Z,1.83
2023-03-15T18:05:34.001Z,2.60
2023-03-15T18:08:03.906Z,2.30
2023-03-15T18:10:40.148Z,1.90
2023-03-15T18:13:09.605Z,2.30
2023-03-15T18:15:39.277Z,1.97
2023-03-15T18:18:08.784Z,1.83
2023-03-15T18:20:38.343Z,2.10
2023-03-15T18:23:08.493Z,2.67
2023-03-15T18:25:40.903Z,1.93
2023-03-15T18:28:10.454Z,1.80
2023-03-15T18:30:39.925Z,2.37
2023-03-15T18:33:09.392Z,2.23
2023-03-15T18:35:39.356Z,2.10
2023-03-15T18:38:08.842Z,1.50
2023-03-15T18:40:46.676Z,11.33
2023-03-15T18:43:16.852Z,1.77
2023-03-15T18:45:46.615Z,2.17
2023-03-15T18:48:16.034Z,3.73
2023-03-15T18:50:46.156Z,2.20
2023-03-15T18:53:15.695Z,1.27
2023-03-15T18:55:47.671Z,1.53
2023-03-15T18:58:17.150Z,2.93
2023-03-15T19:00:49.028Z,1.70
2023-03-15T19:03:18.439Z,2.03
2023-03-15T19:05:47.834Z,2.00
2023-03-15T19:08:17.259Z,1.67
2023-03-15T19:10:49.492Z,2.10
2023-03-15T19:13:18.944Z,2.53
2023-03-15T19:15:48.409Z,2.10
2023-03-15T19:18:17.829Z,2.20
2023-03-15T19:20:49.071Z,2.07
2023-03-15T19:23:18.499Z,1.70
2023-03-15T19:25:51.139Z,2.50
2023-03-15T19:28:20.562Z,2.33
2023-03-15T19:30:50.012Z,2.47
2023-03-15T19:33:19.486Z,2.37
2023-03-15T19:35:48.930Z,1.90
2023-03-15T19:38:18.939Z,2.27
2023-03-15T19:40:55.162Z,3.10
2023-03-15T19:43:26.210Z,1.90
2023-03-15T19:45:55.619Z,2.77
2023-03-15T19:48:25.081Z,2.07
2023-03-15T19:50:54.474Z,3.17
2023-03-15T19:53:23.925Z,2.40
2023-03-15T19:55:55.972Z,2.20
2023-03-15T19:58:25.433Z,2.50
2023-03-15T20:00:57.936Z,2.87
2023-03-15T20:03:27.723Z,2.80
2023-03-15T20:05:57.321Z,3.60
2023-03-15T20:08:26.812Z,4.17
2023-03-15T20:11:04.748Z,3.63
2023-03-15T20:13:35.317Z,2.73
2023-03-15T20:16:04.879Z,4.10
2023-03-15T20:18:34.497Z,3.10
2023-03-15T20:21:03.932Z,2.90
2023-03-15T20:23:33.513Z,3.10
2023-03-15T20:26:10.882Z,3.37
2023-03-15T20:28:41.363Z,2.97
2023-03-15T20:31:11.720Z,3.40
2023-03-15T20:33:41.380Z,2.90
2023-03-15T20:36:11.275Z,3.10
2023-03-15T20:38:41.024Z,3.70
2023-03-15T20:41:13.890Z,2.30
2023-03-15T20:43:43.810Z,2.77
2023-03-15T20:46:13.724Z,2.20
2023-03-15T20:48:43.236Z,3.30
2023-03-15T20:51:12.611Z,3.57
2023-03-15T20:53:42.349Z,2.90
2023-03-15T20:56:14.406Z,2.70
2023-03-15T20:58:43.923Z,2.17
2023-03-15T21:01:15.020Z,2.17
2023-03-15T21:03:44.702Z,2.60
2023-03-15T21:06:14.273Z,3.27
2023-03-15T21:08:45.990Z,3.00
2023-03-15T21:11:17.998Z,2.88
2023-03-15T21:13:47.873Z,2.35
2023-03-15T21:16:17.469Z,3.17
2023-03-15T21:18:51.824Z,3.53
2023-03-15T21:21:21.873Z,2.70
2023-03-15T21:23:51.310Z,2.83
2023-03-15T21:26:23.468Z,2.65
2023-03-15T21:28:52.962Z,3.90
2023-03-15T21:31:22.510Z,3.63
2023-03-15T21:33:51.972Z,3.85
2023-03-15T21:36:21.396Z,4.65
2023-03-15T21:38:50.994Z,3.28
2023-03-15T21:41:22.962Z,3.63
2023-03-15T21:43:52.439Z,3.50
2023-03-15T21:46:21.935Z,3.35
2023-03-15T21:48:51.694Z,4.03
2023-03-15T21:51:22.257Z,3.03
2023-03-15T21:53:51.786Z,5.85
2023-03-15T21:56:26.158Z,2.65
2023-03-15T21:58:56.242Z,3.42
2023-03-15T22:01:25.688Z,3.60
2023-03-15T22:03:55.933Z,2.95
2023-03-15T22:06:25.407Z,3.38
2023-03-15T22:08:54.944Z,3.35
2023-03-15T22:11:26.903Z,2.53
2023-03-15T22:13:56.312Z,2.53
2023-03-15T22:16:25.773Z,1.92
2023-03-15T22:18:55.273Z,3.17
2023-03-15T22:21:24.644Z,2.57
2023-03-15T22:23:54.083Z,2.30
2023-03-15T22:26:23.775Z,2.58
2023-03-15T22:28:55.815Z,2.47
2023-03-15T22:31:25.301Z,3.47
2023-03-15T22:33:54.710Z,2.95
2023-03-15T22:36:24.316Z,2.85
2023-03-15T22:38:54.255Z,2.67
2023-03-15T22:41:24.096Z,3.10
2023-03-15T22:43:56.393Z,3.30
2023-03-15T22:46:26.098Z,2.63
2023-03-15T22:48:55.542Z,3.50
2023-03-15T22:51:24.927Z,2.97
2023-03-15T22:53:54.451Z,3.55
2023-03-15T22:56:23.851Z,2.73
2023-03-15T22:58:55.895Z,2.65
2023-03-15T23:01:25.420Z,2.78
2023-03-15T23:03:54.882Z,2.90
2023-03-15T23:06:25.412Z,2.83
2023-03-15T23:08:54.846Z,2.90
2023-03-15T23:11:24.393Z,2.63
2023-03-15T23:13:56.708Z,2.58
2023-03-15T23:16:26.234Z,3.08
2023-03-15T23:18:55.701Z,2.80
2023-03-15T23:21:25.124Z,3.88
2023-03-15T23:23:54.568Z,3.63
2023-03-15T23:26:25.695Z,4.05
2023-03-15T23:28:57.781Z,3.40
2023-03-15T23:31:27.211Z,3.65
2023-03-15T23:33:56.638Z,4.07
2023-03-15T23:36:26.053Z,3.58
2023-03-15T23:38:56.078Z,3.25
2023-03-15T23:41:25.502Z,3.63
2023-03-15T23:43:57.539Z,2.97
2023-03-15T23:46:28.197Z,3.38
2023-03-15T23:48:57.882Z,4.57
2023-03-15T23:51:27.292Z,3.22
2023-03-15T23:53:56.746Z,3.60
2023-03-15T23:56:26.166Z,3.88
2023-03-15T23:58:58.732Z,4.40
