createdAt,value
2023-03-06T00:00:57.314Z,40.02
2023-03-06T00:03:51.165Z,39.56
2023-03-06T00:06:44.863Z,39.63
2023-03-06T00:09:38.549Z,39.67
2023-03-06T00:12:32.251Z,39.62
2023-03-06T00:15:27.418Z,39.46
2023-03-06T00:18:20.971Z,38.79
2023-03-06T00:21:14.718Z,39.50
2023-03-06T00:24:09.147Z,39.30
2023-03-06T00:27:02.809Z,39.04
2023-03-06T00:30:01.525Z,39.09
2023-03-06T00:32:56.018Z,38.99
2023-03-06T00:35:49.864Z,39.17
2023-03-06T00:38:43.538Z,39.22
2023-03-06T00:41:37.259Z,39.16
2023-03-06T00:44:31.646Z,39.23
2023-03-06T00:47:25.536Z,39.18
2023-03-06T00:50:19.321Z,39.22
2023-03-06T00:53:13.338Z,39.24
2023-03-06T00:55:55.682Z,39.22
2023-03-06T00:58:49.369Z,39.01
2023-03-06T01:01:43.039Z,39.30
2023-03-06T01:04:36.627Z,39.09
2023-03-06T01:07:33.746Z,39.22
2023-03-06T01:10:27.685Z,39.20
2023-03-06T01:13:21.284Z,39.19
2023-03-06T01:16:18.802Z,39.32
2023-03-06T01:19:12.801Z,39.21
2023-03-06T01:22:06.467Z,39.42
2023-03-06T01:25:00.318Z,39.51
2023-03-06T01:27:54.081Z,39.41
2023-03-06T01:30:47.651Z,39.37
2023-03-06T01:33:31.581Z,39.39
2023-03-06T01:36:25.356Z,39.33
2023-03-06T01:39:18.910Z,39.48
2023-03-06T01:41:55.421Z,39.29
2023-03-06T01:45:10.839Z,39.35
2023-03-06T01:48:04.421Z,39.22
2023-03-06T01:50:58.055Z,39.32
2023-03-06T01:53:53.064Z,39.46
2023-03-06T01:56:49.906Z,39.32
2023-03-06T01:59:27.567Z,39.36
2023-03-06T02:02:22.267Z,39.37
2023-03-06T02:05:16.459Z,39.35
2023-03-06T02:08:12.016Z,39.42
2023-03-06T02:11:16.994Z,39.20
2023-03-06T02:14:11.558Z,39.29
2023-03-06T02:17:05.290Z,39.46
2023-03-06T02:20:09.009Z,39.37
2023-03-06T02:23:10.733Z,39.42
2023-03-06T02:26:08.062Z,39.50
2023-03-06T02:29:01.920Z,39.31
2023-03-06T02:31:55.602Z,39.47
2023-03-06T02:34:57.423Z,39.38
2023-03-06T02:37:33.840Z,39.44
2023-03-06T02:40:28.656Z,39.45
2023-03-06T02:43:27.897Z,39.46
2023-03-06T02:46:21.881Z,39.55
2023-03-06T02:49:15.446Z,39.55
2023-03-06T02:51:52.809Z,39.55
2023-03-06T02:54:43.763Z,39.47
2023-03-06T02:57:37.421Z,39.37
2023-03-06T03:00:22.992Z,39.30
2023-03-06T03:03:16.766Z,39.33
2023-03-06T03:06:11.107Z,39.14
2023-03-06T03:09:04.852Z,39.36
2023-03-06T03:11:58.398Z,39.34
2023-03-06T03:14:52.014Z,39.34
2023-03-06T03:17:36.085Z,39.56
2023-03-06T03:20:29.654Z,39.41
2023-03-06T03:23:23.472Z,39.39
2023-03-06T03:26:20.201Z,39.42
2023-03-06T03:29:11.252Z,39.26
2023-03-06T03:32:05.378Z,39.41
2023-03-06T03:35:00.581Z,39.39
2023-03-06T03:37:55.241Z,39.27
2023-03-06T03:40:48.867Z,39.31
2023-03-06T03:43:43.315Z,39.37
2023-03-06T03:46:37.108Z,39.40
2023-03-06T03:49:30.790Z,39.47
2023-03-06T03:52:24.505Z,39.53
2023-03-06T03:55:18.223Z,39.51
2023-03-06T03:58:11.968Z,39.43
2023-03-06T04:01:06.682Z,39.31
2023-03-06T04:04:00.315Z,39.35
2023-03-06T04:06:54.006Z,39.32
2023-03-06T04:09:48.268Z,39.45
2023-03-06T04:12:42.166Z,39.39
2023-03-06T04:15:35.940Z,39.35
2023-03-06T04:18:29.884Z,39.31
2023-03-06T04:21:23.659Z,39.30
2023-03-06T04:24:17.670Z,39.47
2023-03-06T04:27:12.316Z,39.38
2023-03-06T04:30:06.971Z,39.40
2023-03-06T04:33:00.897Z,39.42
2023-03-06T04:35:54.648Z,39.55
2023-03-06T04:38:48.328Z,39.55
2023-03-06T04:41:42.469Z,39.42
2023-03-06T04:44:36.808Z,39.64
2023-03-06T04:47:30.544Z,39.47
2023-03-06T04:50:26.104Z,39.67
2023-03-06T04:53:21.281Z,39.65
2023-03-06T04:56:15.010Z,39.61
2023-03-06T04:59:08.948Z,39.44
2023-03-06T05:02:02.522Z,39.79
2023-03-06T05:04:56.280Z,39.99
2023-03-06T05:07:49.952Z,39.73
2023-03-06T05:10:43.913Z,39.75
2023-03-06T05:13:37.534Z,39.65
2023-03-06T05:16:31.308Z,39.71
2023-03-06T05:19:25.199Z,39.75
2023-03-06T05:22:18.900Z,39.69
2023-03-06T05:25:13.297Z,39.80
2023-03-06T05:28:06.981Z,39.81
2023-03-06T05:31:03.201Z,40.04
2023-03-06T05:34:00.654Z,39.87
2023-03-06T05:36:54.311Z,39.80
2023-03-06T05:39:48.026Z,39.88
2023-03-06T05:42:41.640Z,39.87
2023-03-06T05:45:35.410Z,39.92
2023-03-06T05:48:29.169Z,39.97
2023-03-06T05:51:23.076Z,39.79
2023-03-06T05:53:58.999Z,39.94
2023-03-06T05:56:52.796Z,39.82
2023-03-06T05:59:46.558Z,39.69
2023-03-06T06:02:40.890Z,39.97
2023-03-06T06:05:34.964Z,39.69
2023-03-06T06:08:28.769Z,39.72
2023-03-06T06:11:22.312Z,39.65
2023-03-06T06:14:15.878Z,39.78
2023-03-06T06:17:09.528Z,39.66
2023-03-06T06:20:03.462Z,39.62
2023-03-06T06:22:57.015Z,39.61
2023-03-06T06:25:51.733Z,39.77
2023-03-06T06:28:45.364Z,39.65
2023-03-06T06:31:39.057Z,39.69
2023-03-06T06:34:32.687Z,39.71
2023-03-06T06:37:27.038Z,39.76
2023-03-06T06:40:24.480Z,39.76
2023-03-06T06:43:18.160Z,39.80
2023-03-06T06:46:41.904Z,39.83
2023-03-06T06:49:25.470Z,39.78
2023-03-06T06:52:19.726Z,39.66
2023-03-06T06:55:15.130Z,39.76
2023-03-06T06:58:08.778Z,39.60
2023-03-06T07:01:07.759Z,39.65
2023-03-06T07:04:01.375Z,39.73
2023-03-06T07:06:57.793Z,39.77
2023-03-06T07:09:51.410Z,40.28
2023-03-06T07:12:45.186Z,39.96
2023-03-06T07:15:38.807Z,40.05
2023-03-06T07:18:32.575Z,40.16
2023-03-06T07:21:26.188Z,40.77
2023-03-06T07:24:19.845Z,41.35
2023-03-06T07:27:13.463Z,42.60
2023-03-06T07:30:09.012Z,43.07
2023-03-06T07:32:55.664Z,42.93
2023-03-06T07:35:49.364Z,41.85
2023-03-06T07:38:42.996Z,42.07
2023-03-06T07:41:37.006Z,41.86
2023-03-06T07:44:30.661Z,41.85
2023-03-06T07:47:24.399Z,41.78
2023-03-06T07:50:17.879Z,41.48
2023-03-06T07:53:11.733Z,41.22
2023-03-06T07:56:08.859Z,41.41
2023-03-06T07:59:02.739Z,41.38
2023-03-06T08:01:58.334Z,40.99
2023-03-06T08:04:58.011Z,41.05
2023-03-06T08:07:51.835Z,40.77
2023-03-06T08:10:50.550Z,40.67
2023-03-06T08:13:45.412Z,40.68
2023-03-06T08:16:39.038Z,40.74
2023-03-06T08:19:33.341Z,40.69
2023-03-06T08:22:26.983Z,40.56
2023-03-06T08:25:21.147Z,40.64
2023-03-06T08:27:57.494Z,40.40
2023-03-06T08:30:51.106Z,40.29
2023-03-06T08:33:44.755Z,40.39
2023-03-06T08:36:38.414Z,40.07
2023-03-06T08:39:32.207Z,40.30
2023-03-06T08:42:25.900Z,40.25
2023-03-06T08:45:19.719Z,40.31
2023-03-06T08:48:13.470Z,40.29
2023-03-06T08:51:09.478Z,40.37
2023-03-06T08:54:03.255Z,40.27
2023-03-06T08:56:57.014Z,40.39
2023-03-06T08:59:50.648Z,40.17
2023-03-06T09:02:44.340Z,40.39
2023-03-06T09:05:38.352Z,39.92
2023-03-06T09:08:31.996Z,40.40
2023-03-06T09:11:28.698Z,40.26
2023-03-06T09:14:22.434Z,42.53
2023-03-06T09:17:16.100Z,41.96
2023-03-06T09:20:12.969Z,42.39
2023-03-06T09:23:06.579Z,42.81
2023-03-06T09:26:02.000Z,41.74
2023-03-06T09:28:56.264Z,42.29
2023-03-06T09:31:50.280Z,42.17
2023-03-06T09:34:43.906Z,41.88
2023-03-06T09:37:38.287Z,41.30
2023-03-06T09:40:51.507Z,41.19
2023-03-06T09:43:49.388Z,41.97
2023-03-06T09:47:14.777Z,41.70
2023-03-06T09:50:21.589Z,41.33
2023-03-06T09:53:45.087Z,41.14
2023-03-06T09:56:39.113Z,41.38
2023-03-06T09:59:33.601Z,41.58
2023-03-06T10:02:38.654Z,40.83
2023-03-06T10:05:41.587Z,40.72
2023-03-06T10:08:49.399Z,40.66
2023-03-06T10:11:48.720Z,40.89
2023-03-06T10:14:48.788Z,40.74
2023-03-06T10:17:45.024Z,40.73
2023-03-06T10:20:50.725Z,40.54
2023-03-06T10:23:55.513Z,40.84
2023-03-06T10:26:53.835Z,41.18
2023-03-06T10:30:03.318Z,41.08
2023-03-06T10:33:00.765Z,44.91
2023-03-06T10:35:56.865Z,41.05
2023-03-06T10:38:51.447Z,38.78
2023-03-06T10:41:45.421Z,39.42
2023-03-06T10:44:41.361Z,40.07
2023-03-06T10:47:37.532Z,40.48
2023-03-06T10:50:32.226Z,40.47
2023-03-06T10:53:29.549Z,40.37
2023-03-06T10:56:33.882Z,40.33
2023-03-06T10:59:29.389Z,40.58
2023-03-06T11:02:31.764Z,40.94
2023-03-06T11:05:26.053Z,40.82
2023-03-06T11:08:25.209Z,40.64
2023-03-06T11:11:36.764Z,40.59
2023-03-06T11:14:32.145Z,40.82
2023-03-06T11:17:34.610Z,40.61
2023-03-06T11:20:48.615Z,40.55
2023-03-06T11:23:47.796Z,40.62
2023-03-06T11:26:53.218Z,40.59
2023-03-06T11:29:49.451Z,40.79
2023-03-06T11:32:50.435Z,40.97
2023-03-06T11:36:06.507Z,40.93
2023-03-06T11:39:00.965Z,41.24
2023-03-06T11:42:06.635Z,41.35
2023-03-06T11:45:27.876Z,41.01
2023-03-06T11:48:32.615Z,40.95
2023-03-06T11:51:31.448Z,40.48
2023-03-06T11:54:25.688Z,41.47
2023-03-06T11:57:26.789Z,41.48
2023-03-06T12:00:41.138Z,42.20
2023-03-06T12:04:03.354Z,42.78
2023-03-06T12:07:10.538Z,42.53
2023-03-06T12:10:18.367Z,40.57
2023-03-06T12:13:39.870Z,41.69
2023-03-06T12:17:09.445Z,41.41
2023-03-06T12:20:27.834Z,40.69
2023-03-06T12:23:36.636Z,40.84
2023-03-06T12:27:02.830Z,40.90
2023-03-06T12:30:20.219Z,40.60
2023-03-06T12:33:26.965Z,41.07
2023-03-06T12:36:34.444Z,40.76
2023-03-06T12:39:45.457Z,40.78
2023-03-06T12:43:04.898Z,40.69
2023-03-06T12:46:04.453Z,40.80
2023-03-06T12:49:15.657Z,40.76
2023-03-06T12:52:29.600Z,40.92
2023-03-06T12:55:25.986Z,41.15
2023-03-06T12:58:50.629Z,41.16
2023-03-06T13:02:17.143Z,41.12
2023-03-06T13:05:43.337Z,41.06
2023-03-06T13:09:05.008Z,41.10
2023-03-06T13:12:28.907Z,40.87
2023-03-06T13:16:05.317Z,40.83
2023-03-06T13:19:19.055Z,41.14
2023-03-06T13:22:29.135Z,40.80
2023-03-06T13:25:54.821Z,40.87
2023-03-06T13:29:42.380Z,41.54
2023-03-06T13:32:38.667Z,41.51
2023-03-06T13:35:55.990Z,41.81
2023-03-06T13:39:08.864Z,42.13
2023-03-06T13:42:03.498Z,41.80
2023-03-06T13:44:59.107Z,42.35
2023-03-06T13:48:24.588Z,43.34
2023-03-06T13:51:29.512Z,43.54
2023-03-06T13:54:40.355Z,42.92
2023-03-06T13:57:54.070Z,43.49
2023-03-06T14:01:17.224Z,48.14
2023-03-06T14:04:39.966Z,47.45
2023-03-06T14:07:34.930Z,47.47
2023-03-06T14:10:32.486Z,46.33
2023-03-06T14:13:38.413Z,45.23
2023-03-06T14:16:49.859Z,45.10
2023-03-06T14:19:44.322Z,44.83
2023-03-06T14:22:38.130Z,44.91
2023-03-06T14:25:33.051Z,44.24
2023-03-06T14:28:32.239Z,44.31
2023-03-06T14:31:29.179Z,43.93
2023-03-06T14:34:27.415Z,43.92
2023-03-06T14:37:26.365Z,43.75
2023-03-06T14:40:25.947Z,43.34
2023-03-06T14:43:27.044Z,42.97
2023-03-06T14:46:25.090Z,43.00
2023-03-06T14:49:20.694Z,42.59
2023-03-06T14:52:23.393Z,42.67
2023-03-06T14:55:21.293Z,42.39
2023-03-06T14:58:20.883Z,42.06
2023-03-06T15:01:16.599Z,41.97
2023-03-06T15:04:22.866Z,41.79
2023-03-06T15:07:23.224Z,41.89
2023-03-06T15:10:27.706Z,41.90
2023-03-06T15:13:26.598Z,41.53
2023-03-06T15:16:31.577Z,41.37
2023-03-06T15:19:28.939Z,41.34
2023-03-06T15:22:32.738Z,41.14
2023-03-06T15:25:31.247Z,41.11
2023-03-06T15:28:38.760Z,41.09
2023-03-06T15:31:34.673Z,40.95
2023-03-06T15:34:28.561Z,40.86
2023-03-06T15:37:31.026Z,40.85
2023-03-06T15:40:28.338Z,40.72
2023-03-06T15:43:22.156Z,40.77
2023-03-06T15:46:16.279Z,40.58
2023-03-06T15:49:18.925Z,40.57
2023-03-06T15:52:13.918Z,40.84
2023-03-06T15:55:09.439Z,41.02
2023-03-06T15:58:05.530Z,40.39
2023-03-06T16:00:59.667Z,40.29
2023-03-06T16:03:56.175Z,41.46
2023-03-06T16:07:10.905Z,41.76
2023-03-06T16:10:05.227Z,41.50
2023-03-06T16:13:03.999Z,42.23
2023-03-06T16:15:57.724Z,41.63
2023-03-06T16:18:51.521Z,41.51
2023-03-06T16:21:45.370Z,41.87
2023-03-06T16:24:39.249Z,41.90
2023-03-06T16:27:32.895Z,42.03
2023-03-06T16:30:29.577Z,41.74
2023-03-06T16:33:23.264Z,41.76
2023-03-06T16:36:23.486Z,42.39
2023-03-06T16:39:20.366Z,41.93
2023-03-06T16:42:16.602Z,41.59
2023-03-06T16:44:53.277Z,41.44
2023-03-06T16:47:49.111Z,41.99
2023-03-06T16:50:43.749Z,41.63
2023-03-06T16:53:37.486Z,41.11
2023-03-06T16:56:31.438Z,41.21
2023-03-06T16:59:25.520Z,40.72
2023-03-06T17:02:19.720Z,40.94
2023-03-06T17:05:14.736Z,40.81
2023-03-06T17:07:54.451Z,40.76
2023-03-06T17:10:50.182Z,40.83
2023-03-06T17:13:45.167Z,40.92
2023-03-06T17:16:40.640Z,40.83
2023-03-06T17:19:34.347Z,40.97
2023-03-06T17:22:39.223Z,40.97
2023-03-06T17:25:36.055Z,42.37
2023-03-06T17:28:29.918Z,42.00
2023-03-06T17:31:26.917Z,41.47
2023-03-06T17:34:22.054Z,41.27
2023-03-06T17:37:17.369Z,41.19
2023-03-06T17:40:15.612Z,41.13
2023-03-06T17:43:09.330Z,41.04
2023-03-06T17:46:06.420Z,41.09
2023-03-06T17:49:00.135Z,41.07
2023-03-06T17:51:53.974Z,40.98
2023-03-06T17:54:47.684Z,41.08
2023-03-06T17:57:41.214Z,41.01
2023-03-06T18:00:35.088Z,40.75
2023-03-06T18:03:28.869Z,40.81
2023-03-06T18:06:24.632Z,40.94
2023-03-06T18:09:18.579Z,40.72
2023-03-06T18:12:12.785Z,40.63
2023-03-06T18:15:08.106Z,40.36
2023-03-06T18:18:02.166Z,40.40
2023-03-06T18:20:56.053Z,40.52
2023-03-06T18:23:49.880Z,40.21
2023-03-06T18:26:44.641Z,40.20
2023-03-06T18:29:38.443Z,41.18
2023-03-06T18:32:32.280Z,40.79
2023-03-06T18:35:26.346Z,41.89
2023-03-06T18:38:20.815Z,43.56
2023-03-06T18:41:15.239Z,41.73
2023-03-06T18:44:09.298Z,41.25
2023-03-06T18:47:03.105Z,41.20
2023-03-06T18:49:57.251Z,41.36
2023-03-06T18:52:50.735Z,41.14
2023-03-06T18:55:51.209Z,41.09
2023-03-06T18:58:44.821Z,41.25
2023-03-06T19:01:38.766Z,41.18
2023-03-06T19:04:32.833Z,41.34
2023-03-06T19:07:26.931Z,41.47
2023-03-06T19:10:21.130Z,41.35
2023-03-06T19:13:15.528Z,41.31
2023-03-06T19:16:17.195Z,41.63
2023-03-06T19:19:11.030Z,41.46
2023-03-06T19:22:04.876Z,41.23
2023-03-06T19:24:58.496Z,41.08
2023-03-06T19:27:52.213Z,40.99
2023-03-06T19:30:46.038Z,40.87
2023-03-06T19:33:39.902Z,40.75
2023-03-06T19:36:34.435Z,40.87
2023-03-06T19:39:28.217Z,40.56
2023-03-06T19:42:21.894Z,40.66
2023-03-06T19:45:16.505Z,40.87
2023-03-06T19:48:12.296Z,40.53
2023-03-06T19:51:09.929Z,40.47
2023-03-06T19:54:02.044Z,40.59
2023-03-06T19:56:55.876Z,40.67
2023-03-06T19:59:44.353Z,40.63
2023-03-06T20:02:38.877Z,40.50
2023-03-06T20:05:32.581Z,40.81
2023-03-06T20:08:26.428Z,40.77
2023-03-06T20:11:22.728Z,40.72
2023-03-06T20:14:18.390Z,40.75
2023-03-06T20:17:12.163Z,40.81
2023-03-06T20:20:06.865Z,40.70
2023-03-06T20:23:04.655Z,40.78
2023-03-06T20:26:02.326Z,40.75
2023-03-06T20:28:54.734Z,40.63
2023-03-06T20:31:48.330Z,40.80
2023-03-06T20:34:42.420Z,41.24
2023-03-06T20:37:36.073Z,41.30
2023-03-06T20:40:29.931Z,40.79
2023-03-06T20:43:23.756Z,40.90
2023-03-06T20:46:23.616Z,40.82
2023-03-06T20:49:17.903Z,40.87
2023-03-06T20:52:11.533Z,40.63
2023-03-06T20:55:05.706Z,40.63
2023-03-06T20:57:59.352Z,40.50
2023-03-06T21:00:53.062Z,40.41
2023-03-06T21:03:46.635Z,41.12
2023-03-06T21:06:41.955Z,40.65
2023-03-06T21:09:37.698Z,40.53
2023-03-06T21:12:31.515Z,40.62
2023-03-06T21:15:30.573Z,40.57
2023-03-06T21:18:24.332Z,40.57
2023-03-06T21:21:21.437Z,40.63
2023-03-06T21:24:15.960Z,40.44
2023-03-06T21:27:09.526Z,40.37
2023-03-06T21:30:03.217Z,40.61
2023-03-06T21:32:56.973Z,40.55
2023-03-06T21:35:50.708Z,40.69
2023-03-06T21:38:44.424Z,40.50
2023-03-06T21:41:38.397Z,40.44
2023-03-06T21:44:31.990Z,40.57
2023-03-06T21:47:25.535Z,40.59
2023-03-06T21:50:19.597Z,40.60
2023-03-06T21:53:13.318Z,40.58
2023-03-06T21:56:09.937Z,40.34
2023-03-06T21:59:03.861Z,40.40
2023-03-06T22:01:57.469Z,40.22
2023-03-06T22:04:34.167Z,40.25
2023-03-06T22:07:29.124Z,40.68
2023-03-06T22:10:22.995Z,40.56
2023-03-06T22:13:16.628Z,40.84
2023-03-06T22:16:11.344Z,40.31
2023-03-06T22:19:05.262Z,40.37
2023-03-06T22:21:58.849Z,41.19
2023-03-06T22:24:52.673Z,41.13
2023-03-06T22:27:46.225Z,41.65
2023-03-06T22:30:39.833Z,42.12
2023-03-06T22:33:33.535Z,42.79
2023-03-06T22:36:28.074Z,42.13
2023-03-06T22:39:21.624Z,41.99
2023-03-06T22:42:15.380Z,41.06
2023-03-06T22:45:11.311Z,41.02
2023-03-06T22:48:10.815Z,41.07
2023-03-06T22:51:11.078Z,40.93
2023-03-06T22:54:05.273Z,40.90
2023-03-06T22:56:58.909Z,40.98
2023-03-06T22:59:52.432Z,41.09
2023-03-06T23:02:46.136Z,41.12
2023-03-06T23:05:44.179Z,41.05
2023-03-06T23:08:38.131Z,40.90
2023-03-06T23:11:33.176Z,40.99
2023-03-06T23:14:26.901Z,40.94
2023-03-06T23:17:21.500Z,41.01
2023-03-06T23:20:16.961Z,40.99
2023-03-06T23:23:10.768Z,40.96
2023-03-06T23:26:04.886Z,41.01
2023-03-06T23:28:59.295Z,40.95
2023-03-06T23:31:52.880Z,40.82
2023-03-06T23:34:48.562Z,40.76
2023-03-06T23:37:42.419Z,40.81
2023-03-06T23:40:21.974Z,40.66
2023-03-06T23:43:15.666Z,40.62
2023-03-06T23:46:09.844Z,40.57
2023-03-06T23:49:03.986Z,40.73
2023-03-06T23:51:57.537Z,40.67
2023-03-06T23:54:52.196Z,40.63
2023-03-06T23:57:45.937Z,40.58
