createdAt,value
2018-04-22T00:04:49.212Z,10.82
2018-04-22T00:14:42.817Z,10.82
2018-04-22T00:24:40.153Z,10.72
2018-04-22T00:34:37.490Z,10.72
2018-04-22T00:44:33.035Z,10.53
2018-04-22T00:54:30.386Z,10.33
2018-04-22T01:04:27.766Z,10.43
2018-04-22T01:14:23.316Z,10.13
2018-04-22T01:24:19.444Z,9.94
2018-04-22T01:34:17.137Z,10.04
2018-04-22T01:44:15.479Z,9.84
2018-04-22T01:54:11.915Z,9.94
2018-04-22T02:04:06.509Z,9.74
2018-04-22T02:14:02.116Z,9.65
2018-04-22T02:23:58.707Z,9.64
2018-04-22T02:33:53.810Z,9.55
2018-04-22T02:43:49.732Z,9.55
2018-04-22T02:53:47.769Z,9.45
2018-04-22T03:03:45.729Z,9.35
2018-04-22T03:13:40.561Z,9.45
2018-04-22T03:23:35.887Z,9.45
2018-04-22T03:33:33.294Z,9.35
2018-04-22T03:43:29.071Z,9.35
2018-04-22T03:53:24.767Z,9.26
2018-04-22T04:03:22.154Z,9.06
2018-04-22T04:13:19.201Z,9.35
2018-04-22T04:23:15.807Z,9.25
2018-04-22T04:33:12.097Z,9.55
2018-04-22T04:43:06.567Z,9.64
2018-04-22T04:53:03.542Z,9.84
2018-04-22T05:02:58.654Z,10.23
2018-04-22T05:12:55.147Z,10.72
2018-04-22T05:22:49.365Z,11.11
2018-04-22T05:32:45.106Z,11.50
2018-04-22T05:42:42.558Z,12.19
2018-04-22T05:52:39.888Z,12.78
2018-04-22T06:02:35.800Z,13.36
2018-04-22T06:12:33.085Z,13.95
2018-04-22T06:22:31.500Z,14.63
2018-04-22T06:32:28.307Z,15.22
2018-04-22T06:42:25.865Z,16.20
2018-04-22T06:52:25.540Z,16.79
2018-04-22T07:02:24.487Z,17.47
2018-04-22T07:12:22.746Z,18.25
2018-04-22T07:22:18.435Z,19.04
2018-04-22T07:31:56.423Z,19.72
2018-04-22T07:41:33.987Z,20.21
2018-04-22T07:51:11.544Z,20.79
2018-04-22T08:00:48.943Z,21.28
2018-04-22T08:10:30.929Z,21.77
2018-04-22T08:20:00.534Z,22.07
2018-04-22T08:29:38.789Z,22.56
2018-04-22T08:39:16.522Z,22.85
2018-04-22T08:48:54.026Z,23.24
2018-04-22T08:58:32.026Z,23.73
2018-04-22T09:08:09.430Z,23.93
2018-04-22T09:17:47.446Z,23.92
2018-04-22T09:27:24.113Z,24.22
2018-04-22T09:37:01.972Z,24.41
2018-04-22T09:46:39.949Z,24.90
2018-04-22T09:56:21.746Z,25.00
2018-04-22T10:05:50.193Z,25.10
2018-04-22T10:15:27.874Z,25.19
2018-04-22T10:25:06.006Z,25.78
2018-04-22T10:34:44.097Z,26.17
2018-04-22T10:44:21.581Z,26.37
2018-04-22T10:54:00.050Z,26.66
2018-04-22T11:03:37.463Z,26.95
2018-04-22T11:13:19.570Z,27.15
2018-04-22T11:22:55.273Z,27.15
2018-04-22T11:32:32.364Z,28.62
2018-04-22T11:42:11.771Z,30.18
2018-04-22T11:51:49.838Z,30.87
2018-04-22T12:01:28.527Z,29.99
2018-04-22T12:11:02.521Z,30.38
2018-04-22T12:20:40.314Z,29.40
2018-04-22T12:30:17.963Z,28.91
2018-04-22T12:39:55.688Z,29.50
2018-04-22T12:49:33.358Z,29.69
2018-04-22T12:59:12.985Z,30.48
2018-04-22T13:08:47.331Z,28.91
2018-04-22T13:18:22.367Z,29.20
2018-04-22T13:28:01.692Z,29.89
2018-04-22T13:37:42.518Z,30.67
2018-04-22T13:47:17.873Z,28.91
2018-04-22T13:56:52.281Z,28.32
2018-04-22T14:06:27.944Z,27.64
2018-04-22T14:16:16.846Z,30.57
2018-04-22T14:25:50.900Z,31.94
2018-04-22T14:35:25.608Z,28.13
2018-04-22T14:44:52.558Z,28.81
2018-04-22T14:54:31.642Z,28.32
2018-04-22T15:04:17.649Z,30.96
2018-04-22T15:13:53.977Z,30.67
2018-04-22T15:23:31.588Z,28.72
2018-04-22T15:32:52.863Z,25.98
2018-04-22T15:42:30.681Z,26.17
2018-04-22T15:52:14.826Z,28.23
2018-04-22T16:01:44.193Z,25.98
2018-04-22T16:11:17.502Z,25.00
2018-04-22T16:20:52.444Z,24.41
2018-04-22T16:30:28.581Z,24.12
2018-04-22T16:40:05.857Z,23.92
2018-04-22T16:49:41.506Z,23.83
2018-04-22T16:59:18.318Z,23.53
2018-04-22T17:08:54.652Z,23.24
2018-04-22T17:18:31.039Z,22.75
2018-04-22T17:28:07.262Z,22.26
2018-04-22T17:37:43.438Z,21.38
2018-04-22T17:47:19.477Z,20.89
2018-04-22T17:57:14.759Z,20.11
2018-04-22T18:07:04.014Z,19.62
2018-04-22T18:16:55.412Z,19.23
2018-04-22T18:26:50.104Z,18.84
2018-04-22T18:36:46.090Z,18.15
2018-04-22T18:46:40.572Z,17.76
2018-04-22T18:56:38.334Z,17.67
2018-04-22T19:06:34.961Z,17.28
2018-04-22T19:16:30.723Z,16.88
2018-04-22T19:26:22.809Z,16.69
2018-04-22T19:36:18.783Z,16.49
2018-04-22T19:46:14.152Z,16.20
2018-04-22T19:56:06.556Z,16.00
2018-04-22T20:06:00.652Z,16.20
2018-04-22T20:15:56.535Z,16.69
2018-04-22T20:25:54.062Z,16.20
2018-04-22T20:35:46.822Z,16.00
2018-04-22T20:45:41.059Z,15.61
2018-04-22T20:55:37.510Z,15.32
2018-04-22T21:05:33.873Z,15.22
2018-04-22T21:15:28.285Z,15.12
2018-04-22T21:25:24.557Z,15.12
2018-04-22T21:35:21.627Z,14.93
2018-04-22T21:45:16.289Z,14.73
2018-04-22T21:55:13.427Z,14.54
2018-04-22T22:05:11.849Z,14.34
2018-04-22T22:15:09.480Z,14.24
2018-04-22T22:25:03.666Z,14.05
2018-04-22T22:34:58.717Z,13.95
2018-04-22T22:44:55.506Z,13.75
2018-04-22T22:54:51.231Z,13.56
2018-04-22T23:04:48.217Z,13.56
2018-04-22T23:14:43.975Z,13.36
2018-04-22T23:24:40.796Z,13.36
2018-04-22T23:34:38.134Z,13.27
2018-04-22T23:44:33.598Z,13.17
2018-04-22T23:54:29.490Z,13.07
