createdAt,value
2019-04-27T00:02:26.403Z,13.64
2019-04-27T00:04:55.795Z,13.61
2019-04-27T00:07:35.045Z,13.59
2019-04-27T00:10:09.416Z,13.56
2019-04-27T00:12:37.995Z,13.53
2019-04-27T00:15:09.278Z,13.51
2019-04-27T00:17:58.288Z,13.51
2019-04-27T00:20:30.156Z,13.49
2019-04-27T00:23:00.262Z,13.47
2019-04-27T00:25:28.739Z,13.47
2019-04-27T00:27:57.292Z,13.46
2019-04-27T00:30:26.248Z,13.45
2019-04-27T00:32:54.722Z,13.42
2019-04-27T00:35:24.883Z,13.39
2019-04-27T00:37:54.997Z,13.37
2019-04-27T00:40:25.139Z,13.34
2019-04-27T00:42:54.143Z,13.31
2019-04-27T00:45:23.410Z,13.28
2019-04-27T00:47:59.014Z,13.25
2019-04-27T00:50:23.474Z,13.22
2019-04-27T00:52:53.202Z,13.16
2019-04-27T00:55:23.414Z,13.14
2019-04-27T00:58:00.017Z,13.13
2019-04-27T01:00:39.113Z,13.12
2019-04-27T01:03:13.863Z,13.13
2019-04-27T01:05:43.086Z,13.12
2019-04-27T01:08:11.714Z,13.11
2019-04-27T01:10:40.260Z,13.09
2019-04-27T01:13:09.000Z,13.03
2019-04-27T01:15:37.491Z,12.98
2019-04-27T01:18:12.192Z,12.90
2019-04-27T01:20:36.326Z,12.81
2019-04-27T01:23:05.684Z,12.72
2019-04-27T01:25:35.846Z,12.61
2019-04-27T01:28:12.429Z,12.47
2019-04-27T01:30:42.601Z,12.36
2019-04-27T01:33:11.980Z,12.24
2019-04-27T01:35:40.461Z,12.15
2019-04-27T01:38:09.120Z,12.07
2019-04-27T01:40:38.570Z,11.98
2019-04-27T01:43:09.045Z,11.91
2019-04-27T01:45:39.148Z,11.84
2019-04-27T01:48:20.848Z,11.82
2019-04-27T01:50:39.181Z,11.79
2019-04-27T01:53:09.102Z,11.77
2019-04-27T01:55:38.662Z,11.75
2019-04-27T01:58:10.680Z,11.73
2019-04-27T02:00:42.834Z,11.71
2019-04-27T02:03:13.029Z,11.71
2019-04-27T02:05:43.163Z,11.71
2019-04-27T02:08:11.708Z,11.71
2019-04-27T02:10:40.262Z,11.71
2019-04-27T02:13:09.029Z,11.71
2019-04-27T02:15:39.456Z,11.69
2019-04-27T02:18:09.475Z,11.68
2019-04-27T02:20:38.806Z,11.69
2019-04-27T02:23:09.068Z,11.73
2019-04-27T02:25:39.533Z,11.73
2019-04-27T02:28:09.631Z,11.73
2019-04-27T02:30:45.436Z,11.75
2019-04-27T02:33:30.186Z,11.77
2019-04-27T02:36:00.356Z,11.77
2019-04-27T02:38:30.544Z,11.76
2019-04-27T02:41:00.083Z,11.74
2019-04-27T02:43:32.746Z,11.74
2019-04-27T02:46:01.224Z,11.71
2019-04-27T02:48:30.031Z,11.70
2019-04-27T02:51:03.040Z,11.68
2019-04-27T02:53:51.524Z,11.68
2019-04-27T02:56:20.393Z,11.71
2019-04-27T02:58:49.599Z,11.71
2019-04-27T03:01:20.080Z,11.73
2019-04-27T03:03:50.272Z,11.73
2019-04-27T03:06:19.886Z,11.72
2019-04-27T03:08:52.766Z,11.71
2019-04-27T03:11:23.048Z,11.70
2019-04-27T03:13:53.718Z,11.68
2019-04-27T03:16:39.467Z,11.67
2019-04-27T03:19:17.970Z,11.67
2019-04-27T03:21:59.512Z,11.66
2019-04-27T03:24:45.827Z,11.67
2019-04-27T03:27:16.002Z,11.66
2019-04-27T03:29:44.582Z,11.64
2019-04-27T03:32:13.332Z,11.63
2019-04-27T03:34:42.291Z,11.61
2019-04-27T03:37:11.233Z,11.60
2019-04-27T03:39:39.941Z,11.57
2019-04-27T03:42:10.459Z,11.56
2019-04-27T03:44:39.804Z,11.55
2019-04-27T03:47:10.036Z,11.52
2019-04-27T03:49:41.648Z,11.51
2019-04-27T03:52:29.915Z,11.48
2019-04-27T03:55:00.897Z,11.45
2019-04-27T03:57:31.031Z,11.42
2019-04-27T04:00:03.910Z,11.39
2019-04-27T04:02:32.440Z,11.38
2019-04-27T04:05:00.921Z,11.34
2019-04-27T04:07:30.083Z,11.33
2019-04-27T04:10:00.294Z,11.32
2019-04-27T04:12:31.038Z,11.18
2019-04-27T04:15:00.051Z,11.31
2019-04-27T04:17:30.735Z,11.31
2019-04-27T04:20:01.611Z,11.30
2019-04-27T04:22:30.541Z,11.30
2019-04-27T04:24:59.922Z,11.31
2019-04-27T04:27:29.962Z,11.31
2019-04-27T04:29:59.449Z,11.32
2019-04-27T04:32:29.839Z,11.35
2019-04-27T04:35:23.087Z,11.34
2019-04-27T04:37:52.694Z,11.36
2019-04-27T04:40:33.852Z,11.42
2019-04-27T04:43:13.257Z,11.45
2019-04-27T04:45:52.590Z,11.47
2019-04-27T04:48:21.707Z,11.47
2019-04-27T04:50:50.367Z,11.47
2019-04-27T04:53:20.546Z,11.45
2019-04-27T04:55:49.171Z,11.44
2019-04-27T04:58:20.724Z,11.45
2019-04-27T05:00:50.243Z,11.45
2019-04-27T05:03:21.470Z,11.45
2019-04-27T05:05:50.138Z,11.43
2019-04-27T05:08:19.105Z,11.43
2019-04-27T05:10:49.667Z,11.43
2019-04-27T05:13:19.370Z,11.42
2019-04-27T05:15:48.673Z,11.42
2019-04-27T05:18:18.988Z,11.44
2019-04-27T05:20:58.648Z,11.44
2019-04-27T05:23:28.716Z,11.45
2019-04-27T05:25:59.171Z,11.46
2019-04-27T05:28:27.486Z,11.49
2019-04-27T05:30:56.010Z,11.50
2019-04-27T05:33:24.504Z,11.53
2019-04-27T05:35:52.991Z,11.56
2019-04-27T05:38:21.823Z,11.60
2019-04-27T05:40:50.319Z,11.66
2019-04-27T05:43:20.503Z,11.70
2019-04-27T05:46:12.356Z,11.72
2019-04-27T05:48:40.347Z,11.73
2019-04-27T05:51:09.257Z,11.76
2019-04-27T05:53:39.517Z,11.77
2019-04-27T05:56:09.426Z,11.77
2019-04-27T05:58:39.203Z,11.78
2019-04-27T06:01:10.935Z,11.79
2019-04-27T06:03:39.691Z,11.78
2019-04-27T06:06:09.654Z,11.78
2019-04-27T06:08:39.266Z,11.80
2019-04-27T06:11:09.440Z,11.81
2019-04-27T06:13:39.199Z,11.82
2019-04-27T06:16:09.466Z,11.85
2019-04-27T06:18:39.218Z,11.91
2019-04-27T06:21:09.609Z,11.97
2019-04-27T06:23:39.039Z,12.05
2019-04-27T06:26:11.369Z,12.14
2019-04-27T06:28:39.829Z,12.28
2019-04-27T06:31:08.808Z,12.45
2019-04-27T06:33:39.114Z,12.62
2019-04-27T06:36:09.868Z,12.77
2019-04-27T06:38:39.349Z,12.93
2019-04-27T06:41:10.092Z,13.06
2019-04-27T06:43:38.253Z,13.20
2019-04-27T06:46:06.734Z,13.34
2019-04-27T06:48:35.225Z,13.42
2019-04-27T06:51:05.689Z,13.47
2019-04-27T06:53:34.000Z,13.51
2019-04-27T06:56:02.471Z,13.56
2019-04-27T06:58:31.016Z,13.61
2019-04-27T07:00:59.667Z,13.65
2019-04-27T07:03:28.973Z,13.70
2019-04-27T07:05:58.877Z,13.82
2019-04-27T07:08:28.701Z,13.94
2019-04-27T07:10:58.849Z,14.03
2019-04-27T07:13:29.166Z,14.05
2019-04-27T07:15:59.579Z,14.05
2019-04-27T07:18:28.613Z,14.03
2019-04-27T07:20:58.682Z,14.02
2019-04-27T07:23:29.299Z,14.03
2019-04-27T07:25:57.535Z,14.08
2019-04-27T07:28:26.065Z,14.15
2019-04-27T07:30:54.543Z,14.22
2019-04-27T07:33:23.043Z,14.26
2019-04-27T07:35:51.567Z,14.28
2019-04-27T07:38:20.072Z,14.36
2019-04-27T07:40:49.582Z,14.43
2019-04-27T07:43:22.466Z,14.53
2019-04-27T07:45:50.949Z,14.64
2019-04-27T07:48:19.439Z,14.74
2019-04-27T07:50:48.643Z,14.84
2019-04-27T07:53:17.248Z,14.96
2019-04-27T07:55:45.739Z,15.08
2019-04-27T07:58:14.257Z,15.23
2019-04-27T08:00:42.823Z,15.35
2019-04-27T08:03:11.322Z,15.46
2019-04-27T08:05:39.877Z,15.54
2019-04-27T08:08:08.934Z,15.63
2019-04-27T08:10:39.097Z,15.69
2019-04-27T08:13:09.482Z,15.73
2019-04-27T08:15:39.583Z,15.78
2019-04-27T08:18:09.008Z,15.84
2019-04-27T08:20:39.108Z,15.89
2019-04-27T08:23:09.492Z,15.95
2019-04-27T08:25:39.214Z,15.99
2019-04-27T08:28:15.527Z,16.05
2019-04-27T08:30:51.679Z,16.11
2019-04-27T08:33:20.201Z,16.17
2019-04-27T08:35:49.139Z,16.20
2019-04-27T08:38:20.383Z,16.23
2019-04-27T08:40:49.348Z,16.23
2019-04-27T08:43:19.107Z,16.21
2019-04-27T08:45:48.812Z,16.23
2019-04-27T08:48:25.137Z,16.26
2019-04-27T08:50:48.672Z,16.31
2019-04-27T08:53:18.651Z,16.37
2019-04-27T08:55:47.281Z,16.49
2019-04-27T08:58:15.760Z,16.57
2019-04-27T09:00:44.256Z,16.63
2019-04-27T09:03:12.776Z,16.71
2019-04-27T09:05:41.256Z,16.75
2019-04-27T09:08:20.632Z,16.81
2019-04-27T09:10:50.847Z,16.86
2019-04-27T09:13:23.687Z,16.88
2019-04-27T09:15:53.852Z,16.88
2019-04-27T09:18:24.048Z,16.89
2019-04-27T09:20:54.253Z,16.92
2019-04-27T09:23:22.787Z,16.94
2019-04-27T09:25:51.284Z,16.95
2019-04-27T09:28:21.718Z,16.97
2019-04-27T09:30:50.041Z,16.99
2019-04-27T09:33:18.601Z,17.04
2019-04-27T09:35:47.092Z,17.09
2019-04-27T09:38:16.725Z,17.09
2019-04-27T09:40:46.586Z,17.11
2019-04-27T09:43:15.778Z,17.11
2019-04-27T09:45:44.751Z,17.14
2019-04-27T09:48:13.239Z,17.19
2019-04-27T09:50:41.796Z,17.20
2019-04-27T09:53:12.099Z,17.23
2019-04-27T09:55:40.576Z,17.24
2019-04-27T09:58:09.060Z,17.26
2019-04-27T10:00:37.639Z,17.26
2019-04-27T10:03:06.715Z,17.29
2019-04-27T10:05:36.754Z,17.33
2019-04-27T10:08:06.196Z,17.35
2019-04-27T10:10:34.851Z,17.38
2019-04-27T10:13:03.342Z,17.43
2019-04-27T10:15:31.918Z,17.48
2019-04-27T10:18:00.412Z,17.59
2019-04-27T10:20:28.903Z,17.68
2019-04-27T10:22:57.471Z,17.74
2019-04-27T10:25:27.888Z,17.81
2019-04-27T10:27:59.414Z,17.90
2019-04-27T10:30:28.589Z,18.02
2019-04-27T10:32:57.157Z,18.20
2019-04-27T10:35:26.078Z,18.36
2019-04-27T10:37:54.742Z,18.55
2019-04-27T10:40:23.305Z,18.74
2019-04-27T10:42:51.802Z,18.98
2019-04-27T10:45:20.343Z,19.13
2019-04-27T10:47:49.603Z,19.24
2019-04-27T10:50:18.428Z,19.28
2019-04-27T10:52:53.324Z,19.31
2019-04-27T10:55:17.312Z,19.34
2019-04-27T10:57:45.894Z,19.34
2019-04-27T11:00:16.802Z,19.31
2019-04-27T11:02:45.390Z,19.27
2019-04-27T11:05:16.786Z,19.25
2019-04-27T11:07:46.359Z,19.23
2019-04-27T11:10:16.284Z,19.23
2019-04-27T11:12:45.816Z,19.28
2019-04-27T11:15:17.237Z,19.39
2019-04-27T11:17:47.543Z,19.47
2019-04-27T11:20:16.116Z,19.58
2019-04-27T11:22:46.385Z,19.69
2019-04-27T11:25:16.455Z,19.84
2019-04-27T11:27:45.011Z,19.99
2019-04-27T11:30:15.574Z,20.11
2019-04-27T11:32:44.003Z,20.18
2019-04-27T11:35:21.863Z,20.21
2019-04-27T11:37:52.264Z,20.19
2019-04-27T11:40:22.004Z,20.24
2019-04-27T11:42:50.590Z,20.36
2019-04-27T11:45:19.266Z,20.43
2019-04-27T11:47:47.752Z,20.46
2019-04-27T11:50:17.281Z,20.47
2019-04-27T11:52:45.854Z,20.47
2019-04-27T11:55:16.128Z,20.47
2019-04-27T11:57:44.764Z,20.49
2019-04-27T12:00:18.413Z,20.49
2019-04-27T12:02:46.906Z,20.54
2019-04-27T12:05:16.150Z,20.62
2019-04-27T12:07:47.402Z,20.72
2019-04-27T12:10:15.903Z,20.84
2019-04-27T12:12:46.181Z,21.00
2019-04-27T12:15:16.224Z,21.12
2019-04-27T12:17:46.155Z,21.21
2019-04-27T12:20:16.039Z,21.26
2019-04-27T12:22:45.481Z,21.30
2019-04-27T12:25:14.108Z,21.32
2019-04-27T12:27:45.832Z,21.37
2019-04-27T12:30:16.312Z,21.42
2019-04-27T12:32:45.774Z,21.42
2019-04-27T12:35:14.433Z,21.40
2019-04-27T12:37:42.921Z,21.36
2019-04-27T12:40:11.558Z,21.35
2019-04-27T12:42:40.085Z,21.34
2019-04-27T12:45:08.820Z,21.36
2019-04-27T12:47:37.376Z,21.40
2019-04-27T12:50:10.456Z,21.48
2019-04-27T12:52:40.909Z,21.54
2019-04-27T12:55:22.878Z,21.66
2019-04-27T12:57:53.022Z,21.77
2019-04-27T13:00:29.420Z,21.81
2019-04-27T13:02:58.012Z,21.79
2019-04-27T13:05:26.500Z,21.77
2019-04-27T13:07:55.051Z,21.74
2019-04-27T13:10:23.627Z,21.72
2019-04-27T13:12:52.111Z,21.63
2019-04-27T13:15:20.713Z,21.56
2019-04-27T13:17:49.207Z,21.52
2019-04-27T13:20:17.848Z,21.44
2019-04-27T13:22:46.380Z,21.38
2019-04-27T13:25:15.103Z,21.37
2019-04-27T13:27:43.607Z,21.39
2019-04-27T13:30:12.518Z,21.36
2019-04-27T13:32:41.005Z,21.31
2019-04-27T13:35:09.561Z,21.32
2019-04-27T13:37:42.766Z,21.40
2019-04-27T13:40:13.488Z,21.52
2019-04-27T13:42:57.547Z,21.62
2019-04-27T13:45:44.200Z,21.63
2019-04-27T13:48:23.374Z,21.66
2019-04-27T13:50:53.498Z,21.66
2019-04-27T13:53:21.982Z,21.64
2019-04-27T13:55:50.704Z,21.65
2019-04-27T13:58:19.178Z,21.64
2019-04-27T14:00:47.664Z,21.56
2019-04-27T14:03:16.773Z,21.44
2019-04-27T14:05:45.368Z,21.31
2019-04-27T14:08:13.853Z,21.19
2019-04-27T14:10:42.390Z,21.06
2019-04-27T14:13:11.163Z,20.90
2019-04-27T14:15:39.738Z,20.78
2019-04-27T14:18:08.509Z,20.63
2019-04-27T14:20:38.849Z,20.48
2019-04-27T14:23:18.800Z,20.33
2019-04-27T14:25:47.438Z,20.18
2019-04-27T14:28:15.911Z,20.07
2019-04-27T14:30:44.457Z,19.95
2019-04-27T14:33:12.949Z,19.84
2019-04-27T14:35:41.431Z,19.74
2019-04-27T14:38:09.955Z,19.68
2019-04-27T14:40:39.229Z,19.62
2019-04-27T14:43:08.489Z,19.62
2019-04-27T14:45:38.263Z,19.61
2019-04-27T14:48:08.270Z,19.63
2019-04-27T14:50:38.636Z,19.65
2019-04-27T14:53:08.812Z,19.69
2019-04-27T14:55:38.798Z,19.71
2019-04-27T14:58:08.738Z,19.71
2019-04-27T15:00:38.465Z,19.71
2019-04-27T15:03:07.155Z,19.72
2019-04-27T15:05:35.647Z,19.71
2019-04-27T15:08:06.409Z,19.68
2019-04-27T15:10:36.082Z,19.66
2019-04-27T15:13:06.647Z,19.65
2019-04-27T15:15:35.363Z,19.64
2019-04-27T15:18:05.442Z,19.65
2019-04-27T15:20:41.336Z,19.68
2019-04-27T15:23:10.142Z,19.72
2019-04-27T15:25:44.918Z,19.78
2019-04-27T15:28:12.177Z,19.83
2019-04-27T15:30:54.315Z,19.89
2019-04-27T15:33:40.559Z,19.96
2019-04-27T15:36:14.565Z,20.03
2019-04-27T15:38:47.755Z,20.05
2019-04-27T15:41:15.341Z,20.07
2019-04-27T15:43:45.503Z,20.10
2019-04-27T15:46:14.079Z,20.14
2019-04-27T15:48:42.585Z,20.18
2019-04-27T15:51:17.410Z,20.19
2019-04-27T15:53:45.553Z,20.19
2019-04-27T15:56:11.594Z,20.19
2019-04-27T15:58:40.146Z,20.17
2019-04-27T16:01:11.952Z,20.16
2019-04-27T16:03:39.615Z,20.15
2019-04-27T16:06:11.845Z,20.13
2019-04-27T16:08:44.951Z,20.04
2019-04-27T16:11:11.700Z,19.94
2019-04-27T16:13:38.821Z,19.86
2019-04-27T16:16:08.444Z,19.79
2019-04-27T16:18:38.811Z,19.72
2019-04-27T16:21:10.645Z,19.66
2019-04-27T16:23:42.832Z,19.62
2019-04-27T16:26:10.956Z,19.59
2019-04-27T16:28:38.247Z,19.56
2019-04-27T16:31:06.739Z,19.52
2019-04-27T16:33:35.223Z,19.49
2019-04-27T16:36:06.887Z,19.48
2019-04-27T16:38:35.763Z,19.44
2019-04-27T16:41:04.320Z,19.43
2019-04-27T16:43:33.084Z,19.41
2019-04-27T16:46:04.201Z,19.39
2019-04-27T16:48:34.577Z,19.35
2019-04-27T16:51:02.147Z,19.30
2019-04-27T16:53:39.446Z,19.26
2019-04-27T16:56:14.417Z,19.21
2019-04-27T16:58:39.428Z,19.16
2019-04-27T17:01:11.634Z,19.11
2019-04-27T17:03:41.436Z,19.05
2019-04-27T17:06:10.220Z,18.99
2019-04-27T17:08:39.389Z,18.93
2019-04-27T17:11:11.603Z,18.88
2019-04-27T17:13:44.105Z,18.82
2019-04-27T17:16:11.833Z,18.74
2019-04-27T17:18:41.990Z,18.66
2019-04-27T17:21:19.046Z,18.59
2019-04-27T17:23:40.785Z,18.53
2019-04-27T17:26:20.666Z,18.49
2019-04-27T17:28:44.158Z,18.45
2019-04-27T17:31:19.758Z,18.39
2019-04-27T17:33:58.668Z,18.33
2019-04-27T17:36:29.254Z,18.30
2019-04-27T17:38:58.407Z,18.22
2019-04-27T17:41:28.347Z,18.17
2019-04-27T17:43:58.930Z,18.13
2019-04-27T17:46:28.160Z,18.09
2019-04-27T17:48:58.562Z,18.03
2019-04-27T17:51:28.565Z,17.97
2019-04-27T17:53:58.593Z,17.92
2019-04-27T17:56:34.012Z,17.90
2019-04-27T17:58:58.584Z,17.86
2019-04-27T18:01:30.033Z,17.83
2019-04-27T18:04:00.160Z,17.79
2019-04-27T18:06:29.863Z,17.73
2019-04-27T18:09:00.803Z,17.70
2019-04-27T18:11:28.819Z,17.68
2019-04-27T18:14:00.300Z,17.67
2019-04-27T18:16:30.321Z,17.63
2019-04-27T18:19:11.576Z,17.60
2019-04-27T18:21:40.082Z,17.53
2019-04-27T18:24:13.237Z,17.46
2019-04-27T18:27:00.805Z,17.40
2019-04-27T18:29:22.816Z,17.35
2019-04-27T18:31:54.632Z,17.27
2019-04-27T18:34:22.974Z,17.22
2019-04-27T18:36:51.507Z,17.18
2019-04-27T18:39:20.023Z,17.13
2019-04-27T18:41:50.477Z,17.08
2019-04-27T18:44:19.182Z,17.03
2019-04-27T18:46:48.923Z,16.97
2019-04-27T18:49:35.429Z,16.88
2019-04-27T18:52:08.944Z,16.81
2019-04-27T18:54:41.775Z,16.71
2019-04-27T18:57:10.924Z,16.64
2019-04-27T18:59:38.086Z,16.60
2019-04-27T19:02:08.503Z,16.56
2019-04-27T19:04:37.134Z,16.54
2019-04-27T19:07:08.637Z,16.48
2019-04-27T19:09:36.893Z,16.42
2019-04-27T19:12:05.482Z,16.37
2019-04-27T19:14:33.968Z,16.32
2019-04-27T19:17:02.458Z,16.26
2019-04-27T19:19:31.000Z,16.21
2019-04-27T19:21:59.483Z,16.17
2019-04-27T19:24:29.245Z,16.14
2019-04-27T19:27:15.104Z,16.12
2019-04-27T19:29:33.943Z,16.12
2019-04-27T19:32:03.801Z,16.11
2019-04-27T19:34:32.325Z,16.12
2019-04-27T19:37:00.945Z,16.11
2019-04-27T19:39:29.438Z,16.11
2019-04-27T19:42:02.990Z,16.11
2019-04-27T19:44:29.159Z,16.11
2019-04-27T19:47:00.188Z,16.08
2019-04-27T19:49:29.413Z,16.04
2019-04-27T19:51:59.200Z,15.99
2019-04-27T19:54:28.257Z,15.99
2019-04-27T19:56:59.505Z,15.99
2019-04-27T19:59:29.832Z,15.99
2019-04-27T20:01:59.952Z,15.99
2019-04-27T20:04:30.756Z,16.00
2019-04-27T20:06:59.689Z,15.97
2019-04-27T20:09:30.117Z,15.96
2019-04-27T20:11:58.649Z,15.90
2019-04-27T20:14:27.285Z,15.85
2019-04-27T20:16:57.419Z,15.81
2019-04-27T20:19:25.930Z,15.78
2019-04-27T20:21:54.453Z,15.78
2019-04-27T20:24:22.949Z,15.74
2019-04-27T20:26:51.542Z,15.72
2019-04-27T20:29:21.312Z,15.69
2019-04-27T20:31:51.182Z,15.63
2019-04-27T20:34:20.902Z,15.59
2019-04-27T20:36:51.084Z,15.54
2019-04-27T20:39:20.379Z,15.50
2019-04-27T20:41:48.930Z,15.45
2019-04-27T20:44:17.406Z,15.40
2019-04-27T20:46:45.958Z,15.35
2019-04-27T20:49:16.122Z,15.30
2019-04-27T20:52:02.632Z,15.24
2019-04-27T20:54:32.801Z,15.19
2019-04-27T20:57:01.588Z,15.16
2019-04-27T20:59:31.879Z,15.11
2019-04-27T21:02:02.072Z,15.09
2019-04-27T21:04:41.949Z,15.08
2019-04-27T21:07:12.032Z,15.08
2019-04-27T21:09:41.417Z,15.08
2019-04-27T21:12:10.160Z,15.08
2019-04-27T21:14:38.706Z,15.06
2019-04-27T21:17:07.203Z,15.06
2019-04-27T21:19:35.694Z,15.03
2019-04-27T21:22:04.273Z,15.02
2019-04-27T21:24:32.763Z,15.01
2019-04-27T21:27:01.259Z,14.99
2019-04-27T21:29:31.141Z,14.95
2019-04-27T21:32:01.076Z,14.91
2019-04-27T21:34:31.034Z,14.89
2019-04-27T21:37:01.036Z,14.84
2019-04-27T21:39:29.587Z,14.81
2019-04-27T21:41:58.070Z,14.75
2019-04-27T21:44:26.586Z,14.69
2019-04-27T21:46:55.082Z,14.65
2019-04-27T21:49:23.558Z,14.61
2019-04-27T21:52:05.503Z,14.57
2019-04-27T21:54:38.618Z,14.52
2019-04-27T21:57:07.110Z,14.48
2019-04-27T21:59:35.619Z,14.47
2019-04-27T22:02:06.056Z,14.47
2019-04-27T22:04:34.535Z,14.48
2019-04-27T22:07:03.142Z,14.47
2019-04-27T22:09:31.691Z,14.48
2019-04-27T22:12:00.635Z,14.46
2019-04-27T22:14:30.905Z,14.46
2019-04-27T22:17:00.825Z,14.46
2019-04-27T22:19:31.259Z,14.46
2019-04-27T22:22:01.462Z,14.46
2019-04-27T22:24:31.586Z,14.46
2019-04-27T22:27:00.077Z,14.46
2019-04-27T22:29:28.691Z,14.48
2019-04-27T22:31:57.170Z,14.49
2019-04-27T22:34:25.683Z,14.49
2019-04-27T22:36:54.204Z,14.46
2019-04-27T22:39:33.651Z,14.42
2019-04-27T22:42:09.635Z,14.41
2019-04-27T22:44:45.351Z,14.40
2019-04-27T22:47:13.821Z,14.41
2019-04-27T22:49:42.348Z,14.39
2019-04-27T22:52:11.767Z,14.38
2019-04-27T22:54:42.054Z,14.38
2019-04-27T22:57:18.198Z,14.36
2019-04-27T22:59:51.293Z,14.35
2019-04-27T23:02:21.805Z,14.35
2019-04-27T23:04:54.800Z,14.32
2019-04-27T23:07:23.358Z,14.30
2019-04-27T23:09:51.830Z,14.28
2019-04-27T23:12:21.205Z,14.25
2019-04-27T23:14:50.630Z,14.08
2019-04-27T23:17:26.574Z,14.21
2019-04-27T23:19:55.056Z,14.17
2019-04-27T23:22:23.548Z,14.10
2019-04-27T23:24:52.103Z,14.03
2019-04-27T23:27:21.610Z,13.96
2019-04-27T23:29:51.439Z,13.90
2019-04-27T23:32:23.723Z,13.85
2019-04-27T23:34:52.033Z,13.81
2019-04-27T23:37:20.518Z,13.77
2019-04-27T23:39:49.035Z,13.73
2019-04-27T23:42:17.543Z,13.68
2019-04-27T23:44:46.019Z,13.61
2019-04-27T23:47:14.579Z,13.55
2019-04-27T23:49:43.221Z,13.50
2019-04-27T23:52:13.357Z,13.46
2019-04-27T23:54:42.957Z,13.40
2019-04-27T23:57:11.813Z,13.35
2019-04-27T23:59:41.577Z,13.30
