createdAt,value
2018-11-05T00:00:46.643Z,98859.09
2018-11-05T00:03:15.722Z,98852.59
2018-11-05T00:05:44.852Z,98854.74
2018-11-05T00:08:13.934Z,98852.16
2018-11-05T00:10:43.085Z,98853.47
2018-11-05T00:13:12.078Z,98857.03
2018-11-05T00:15:40.924Z,98854.91
2018-11-05T00:18:10.082Z,98850.59
2018-11-05T00:20:39.249Z,98860.64
2018-11-05T00:23:08.478Z,98859.37
2018-11-05T00:25:37.501Z,98857.59
2018-11-05T00:28:06.878Z,98853.24
2018-11-05T00:30:36.173Z,98857.56
2018-11-05T00:33:05.450Z,98854.55
2018-11-05T00:35:34.274Z,98850.25
2018-11-05T00:38:03.351Z,98853.77
2018-11-05T00:40:32.528Z,98840.28
2018-11-05T00:43:02.225Z,98844.20
2018-11-05T00:45:31.479Z,98840.73
2018-11-05T00:48:00.326Z,98845.98
2018-11-05T00:50:29.208Z,98844.25
2018-11-05T00:52:58.010Z,98842.53
2018-11-05T00:55:27.001Z,98836.44
2018-11-05T00:57:56.185Z,98834.68
2018-11-05T01:00:25.406Z,98826.44
2018-11-05T01:02:54.494Z,98829.55
2018-11-05T01:05:24.042Z,98825.15
2018-11-05T01:07:53.205Z,98819.39
2018-11-05T01:10:22.067Z,98820.23
2018-11-05T01:12:50.987Z,98816.76
2018-11-05T01:15:20.190Z,98815.42
2018-11-05T01:17:49.350Z,98811.52
2018-11-05T01:20:18.246Z,98810.25
2018-11-05T01:22:47.615Z,98805.45
2018-11-05T01:25:16.503Z,98804.59
2018-11-05T01:27:45.587Z,98798.91
2018-11-05T01:30:14.679Z,98803.69
2018-11-05T01:32:43.718Z,98801.03
2018-11-05T01:35:13.763Z,98798.84
2018-11-05T01:37:42.944Z,98797.92
2018-11-05T01:40:15.381Z,98799.30
2018-11-05T02:00:51.636Z,98795.77
2018-11-05T02:03:20.806Z,98797.52
2018-11-05T02:05:50.074Z,98796.78
2018-11-05T02:08:19.054Z,98797.32
2018-11-05T02:10:48.349Z,98796.06
2018-11-05T02:13:17.746Z,98792.64
2018-11-05T02:15:46.632Z,98792.26
2018-11-05T02:18:15.745Z,98790.66
2018-11-05T02:20:44.967Z,98789.84
2018-11-05T02:23:14.124Z,98794.69
2018-11-05T02:25:43.111Z,98794.59
2018-11-05T02:28:11.850Z,98786.32
2018-11-05T02:30:41.114Z,98788.93
2018-11-05T02:33:09.975Z,98791.95
2018-11-05T02:35:39.225Z,98789.37
2018-11-05T02:38:08.030Z,98786.34
2018-11-05T02:40:36.982Z,98784.98
2018-11-05T02:43:05.854Z,98789.70
2018-11-05T02:45:34.956Z,98784.87
2018-11-05T02:48:03.909Z,98785.80
2018-11-05T02:50:32.954Z,98783.15
2018-11-05T02:53:02.272Z,98779.24
2018-11-05T02:55:31.443Z,98790.67
2018-11-05T02:58:00.372Z,98790.30
2018-11-05T03:00:29.631Z,98782.47
2018-11-05T03:02:58.455Z,98781.95
2018-11-05T03:05:27.590Z,98785.47
2018-11-05T03:07:56.465Z,98783.77
2018-11-05T03:10:25.498Z,98783.80
2018-11-05T03:12:54.856Z,98780.77
2018-11-05T03:15:23.623Z,98782.55
2018-11-05T03:17:52.824Z,98785.20
2018-11-05T03:20:22.077Z,98783.47
2018-11-05T03:22:51.026Z,98779.99
2018-11-05T03:25:20.136Z,98778.27
2018-11-05T03:27:49.266Z,98773.90
2018-11-05T03:30:19.323Z,98780.44
2018-11-05T03:32:48.642Z,98777.01
2018-11-05T03:35:17.875Z,98777.45
2018-11-05T03:37:47.438Z,98779.17
2018-11-05T03:40:16.475Z,98780.03
2018-11-05T03:42:45.871Z,98783.13
2018-11-05T03:45:15.919Z,98770.13
2018-11-05T03:47:45.434Z,98770.17
2018-11-05T03:50:17.010Z,98773.25
2018-11-05T03:52:46.772Z,98765.86
2018-11-05T03:55:16.782Z,98769.75
2018-11-05T03:57:45.831Z,98777.17
2018-11-05T04:00:15.997Z,98772.41
2018-11-05T04:02:45.102Z,98776.31
2018-11-05T04:05:13.886Z,98781.92
2018-11-05T04:07:42.908Z,98781.03
2018-11-05T04:10:13.181Z,98778.89
2018-11-05T04:12:42.385Z,98783.20
2018-11-05T04:15:11.896Z,98785.38
2018-11-05T04:17:41.212Z,98795.84
2018-11-05T04:20:12.379Z,98785.80
2018-11-05T04:22:41.998Z,98791.48
2018-11-05T04:25:11.402Z,98789.30
2018-11-05T04:27:40.608Z,98796.26
2018-11-05T04:30:11.794Z,98791.06
2018-11-05T04:32:41.107Z,98798.94
2018-11-05T04:35:10.630Z,98791.55
2018-11-05T04:37:39.948Z,98793.71
2018-11-05T04:40:10.019Z,98798.08
2018-11-05T04:42:39.010Z,98791.98
2018-11-05T04:45:09.938Z,98794.58
2018-11-05T04:47:38.979Z,98798.93
2018-11-05T04:50:09.217Z,98797.64
2018-11-05T04:52:38.814Z,98796.34
2018-11-05T04:55:08.003Z,98794.19
2018-11-05T04:57:37.272Z,98791.60
2018-11-05T05:00:12.230Z,98790.72
2018-11-05T05:02:42.252Z,98790.72
2018-11-05T05:05:12.478Z,98788.99
2018-11-05T05:07:41.318Z,98800.30
2018-11-05T05:10:10.665Z,98806.79
2018-11-05T05:12:40.848Z,98799.41
2018-11-05T05:15:10.439Z,98802.01
2018-11-05T05:17:39.941Z,98802.91
2018-11-05T05:20:11.422Z,98811.58
2018-11-05T05:22:40.618Z,98808.12
2018-11-05T05:25:09.515Z,98805.47
2018-11-05T05:27:38.766Z,98812.85
2018-11-05T05:30:18.337Z,98818.51
2018-11-05T05:32:48.125Z,98822.82
2018-11-05T05:35:18.085Z,98818.02
2018-11-05T05:37:47.225Z,98815.43
2018-11-05T05:40:16.466Z,98816.70
2018-11-05T05:42:45.698Z,98820.15
2018-11-05T05:45:14.866Z,98817.97
2018-11-05T05:47:43.958Z,98822.68
2018-11-05T05:50:15.790Z,98825.66
2018-11-05T05:52:45.691Z,98816.48
2018-11-05T05:55:14.951Z,98822.98
2018-11-05T05:57:44.398Z,98824.30
2018-11-05T06:00:15.079Z,98820.37
2018-11-05T06:02:44.186Z,98822.95
2018-11-05T06:05:14.257Z,98823.77
2018-11-05T06:07:43.650Z,98826.36
2018-11-05T06:10:14.066Z,98826.72
2018-11-05T06:12:43.382Z,98826.17
2018-11-05T06:15:13.993Z,98823.95
2018-11-05T06:17:43.323Z,98826.02
2018-11-05T06:20:15.306Z,98826.31
2018-11-05T06:22:45.272Z,98833.22
2018-11-05T06:25:14.226Z,98831.84
2018-11-05T06:27:43.398Z,98832.68
2018-11-05T06:30:15.631Z,98826.94
2018-11-05T06:32:45.845Z,98835.42
2018-11-05T06:35:15.167Z,98831.97
2018-11-05T06:37:44.391Z,98824.45
2018-11-05T06:40:14.970Z,98830.70
2018-11-05T06:42:44.393Z,98827.22
2018-11-05T06:45:15.617Z,98825.37
2018-11-05T06:47:45.566Z,98829.49
2018-11-05T06:50:20.480Z,98837.16
2018-11-05T06:52:49.754Z,98830.23
2018-11-05T06:55:18.826Z,98836.69
2018-11-05T06:57:48.168Z,98838.76
2018-11-05T07:00:22.690Z,98843.84
2018-11-05T07:02:51.842Z,98844.88
2018-11-05T07:05:21.090Z,98842.92
2018-11-05T07:07:50.405Z,98847.33
2018-11-05T07:10:19.839Z,98844.13
2018-11-05T07:12:49.006Z,98842.67
2018-11-05T07:15:19.030Z,98835.37
2018-11-05T07:17:49.224Z,98842.24
2018-11-05T07:20:19.331Z,98839.55
2018-11-05T07:22:49.196Z,98834.45
2018-11-05T07:25:18.447Z,98834.48
2018-11-05T07:27:47.764Z,98841.02
2018-11-05T07:30:19.309Z,98835.16
2018-11-05T07:32:49.098Z,98838.05
2018-11-05T07:35:17.875Z,98840.14
2018-11-05T07:37:47.006Z,98842.66
2018-11-05T07:40:16.963Z,98848.20
2018-11-05T07:42:46.029Z,98849.78
2018-11-05T07:45:17.406Z,98844.27
2018-11-05T07:47:46.966Z,98845.91
2018-11-05T07:50:17.084Z,98846.59
2018-11-05T07:52:46.117Z,98849.52
2018-11-05T07:55:16.362Z,98852.39
2018-11-05T07:57:46.206Z,98855.81
2018-11-05T08:00:21.175Z,98856.34
2018-11-05T08:02:51.734Z,98858.37
2018-11-05T08:05:21.530Z,98855.10
2018-11-05T08:07:50.862Z,98863.58
2018-11-05T08:10:19.658Z,98863.54
2018-11-05T08:12:48.816Z,98861.50
2018-11-05T08:15:22.261Z,98866.62
2018-11-05T08:17:52.122Z,98864.13
2018-11-05T08:20:21.361Z,98862.97
2018-11-05T08:22:50.558Z,98865.73
2018-11-05T08:25:19.583Z,98867.22
2018-11-05T08:27:48.538Z,98872.02
2018-11-05T08:30:21.917Z,98866.36
2018-11-05T08:32:51.035Z,98866.86
2018-11-05T08:35:20.268Z,98870.56
2018-11-05T08:37:49.635Z,98869.39
2018-11-05T08:40:20.458Z,98873.91
2018-11-05T08:42:50.482Z,98872.17
2018-11-05T08:45:20.566Z,98873.79
2018-11-05T08:47:49.529Z,98869.94
2018-11-05T08:50:19.633Z,98871.37
2018-11-05T08:52:48.547Z,98869.11
2018-11-05T08:55:19.639Z,98867.52
2018-11-05T08:57:48.865Z,98871.08
2018-11-05T09:00:23.755Z,98868.44
2018-11-05T09:02:53.002Z,98858.34
2018-11-05T09:05:22.272Z,98866.03
2018-11-05T09:07:52.444Z,98865.92
2018-11-05T09:10:21.663Z,98866.17
2018-11-05T09:12:50.650Z,98861.03
2018-11-05T09:15:20.837Z,98854.93
2018-11-05T09:17:50.007Z,98850.45
2018-11-05T09:20:19.853Z,98860.91
2018-11-05T09:22:49.770Z,98852.09
2018-11-05T09:25:19.012Z,98847.61
2018-11-05T09:27:47.973Z,98845.87
2018-11-05T09:30:21.468Z,98840.52
2018-11-05T09:32:50.559Z,98839.45
2018-11-05T09:35:19.600Z,98835.59
2018-11-05T09:37:48.722Z,98832.64
2018-11-05T09:40:20.310Z,98830.56
2018-11-05T09:42:49.869Z,98826.77
2018-11-05T09:45:20.962Z,98825.28
2018-11-05T09:47:50.051Z,98820.16
2018-11-05T09:50:19.851Z,98819.58
2018-11-05T09:52:48.941Z,98814.77
2018-11-05T09:55:18.118Z,98804.73
2018-11-05T09:57:47.326Z,98809.14
2018-11-05T10:00:20.369Z,98805.98
2018-11-05T10:02:54.665Z,98802.05
2018-11-05T10:05:23.595Z,98799.49
2018-11-05T10:07:52.710Z,98788.67
2018-11-05T10:10:21.944Z,98781.77
2018-11-05T10:12:51.083Z,98782.09
2018-11-05T10:15:20.280Z,98779.03
2018-11-05T10:17:49.359Z,98776.63
2018-11-05T10:20:20.703Z,98767.57
2018-11-05T10:22:49.749Z,98767.88
2018-11-05T10:25:19.040Z,98764.23
2018-11-05T10:27:48.910Z,98761.02
2018-11-05T10:30:19.540Z,98754.56
2018-11-05T10:32:48.563Z,98753.20
2018-11-05T10:35:18.195Z,98747.05
2018-11-05T10:37:47.137Z,98743.37
2018-11-05T10:40:18.289Z,98737.22
2018-11-05T10:42:47.666Z,98730.95
2018-11-05T10:45:17.950Z,98733.58
2018-11-05T10:47:46.759Z,98724.57
2018-11-05T10:50:16.891Z,98729.14
2018-11-05T10:52:49.918Z,98731.23
2018-11-05T10:55:19.091Z,98724.12
2018-11-05T10:57:48.296Z,98716.78
2018-11-05T11:00:24.594Z,98718.77
2018-11-05T11:02:58.712Z,98710.47
2018-11-05T11:05:28.662Z,98707.97
2018-11-05T11:07:58.567Z,98696.18
2018-11-05T11:10:28.339Z,98703.71
2018-11-05T11:12:57.807Z,98693.20
2018-11-05T11:15:26.972Z,98690.20
2018-11-05T11:17:56.316Z,98687.88
2018-11-05T11:20:25.343Z,98689.14
2018-11-05T11:22:54.654Z,98686.73
2018-11-05T11:25:23.905Z,98682.67
2018-11-05T11:27:52.882Z,98684.02
2018-11-05T11:30:21.718Z,98681.22
2018-11-05T11:32:51.742Z,98678.90
2018-11-05T11:35:20.770Z,98674.23
2018-11-05T11:37:49.934Z,98674.91
2018-11-05T11:40:20.570Z,98675.30
2018-11-05T11:42:50.163Z,98671.74
2018-11-05T11:45:20.482Z,98668.66
2018-11-05T11:47:49.725Z,98665.08
2018-11-05T11:50:18.992Z,98663.77
2018-11-05T11:52:48.234Z,98662.38
2018-11-05T11:55:18.402Z,98654.13
2018-11-05T11:57:47.286Z,98653.15
2018-11-05T12:00:19.318Z,98653.02
2018-11-05T12:02:48.660Z,98656.31
2018-11-05T12:05:17.915Z,98652.85
2018-11-05T12:07:46.693Z,98645.65
2018-11-05T12:10:19.730Z,98641.80
2018-11-05T12:12:48.714Z,98634.67
2018-11-05T12:15:18.647Z,98631.46
2018-11-05T12:17:48.716Z,98634.15
2018-11-05T12:20:20.025Z,98638.14
2018-11-05T12:22:49.746Z,98634.63
2018-11-05T12:25:18.976Z,98631.52
2018-11-05T12:27:48.091Z,98634.77
2018-11-05T12:30:21.770Z,98632.73
2018-11-05T12:32:51.878Z,98623.60
2018-11-05T12:35:20.744Z,98622.67
2018-11-05T12:37:50.975Z,98623.34
2018-11-05T12:40:21.157Z,98606.66
2018-11-05T12:42:50.995Z,98605.02
2018-11-05T12:45:20.120Z,98609.09
2018-11-05T12:47:49.158Z,98601.55
2018-11-05T12:52:46.006Z,98595.28
2018-11-05T12:55:15.168Z,98591.92
2018-11-05T12:57:44.235Z,98589.22
2018-11-05T13:00:16.214Z,98584.41
2018-11-05T13:02:49.482Z,98582.18
2018-11-05T13:05:18.615Z,98575.77
2018-11-05T13:07:47.909Z,98577.20
2018-11-05T13:10:17.011Z,98577.61
2018-11-05T13:12:46.412Z,98569.41
2018-11-05T13:15:15.783Z,98570.56
2018-11-05T13:17:45.036Z,98567.42
2018-11-05T13:20:21.819Z,98572.97
2018-11-05T13:22:51.017Z,98568.87
2018-11-05T13:25:19.987Z,98564.84
2018-11-05T13:27:50.225Z,98568.67
2018-11-05T13:30:19.290Z,98563.94
2018-11-05T13:32:48.606Z,98565.04
2018-11-05T13:35:19.053Z,98566.27
2018-11-05T13:37:48.758Z,98568.23
2018-11-05T13:40:21.288Z,98565.75
2018-11-05T13:42:50.989Z,98566.05
2018-11-05T13:45:20.572Z,98563.77
2018-11-05T13:47:50.272Z,98565.63
2018-11-05T13:50:18.905Z,98564.45
2018-11-05T13:52:47.734Z,98562.75
2018-11-05T13:55:17.392Z,98560.78
2018-11-05T13:57:47.665Z,98556.34
2018-11-05T14:00:17.947Z,98564.23
2018-11-05T14:02:47.241Z,98565.06
2018-11-05T14:05:16.011Z,98559.47
2018-11-05T14:07:45.267Z,98560.52
2018-11-05T14:10:15.848Z,98560.83
2018-11-05T14:12:45.934Z,98563.23
2018-11-05T14:15:14.970Z,98564.88
2018-11-05T14:17:44.721Z,98563.67
2018-11-05T14:20:14.786Z,98567.91
2018-11-05T14:22:43.903Z,98568.84
2018-11-05T14:25:14.226Z,98569.25
2018-11-05T14:27:44.505Z,98575.08
2018-11-05T14:30:13.979Z,98568.05
2018-11-05T14:32:44.195Z,98567.11
2018-11-05T14:35:13.388Z,98566.69
2018-11-05T14:37:42.511Z,98568.80
2018-11-05T14:40:13.274Z,98563.89
2018-11-05T14:42:42.668Z,98574.44
2018-11-05T14:45:13.419Z,98572.33
2018-11-05T14:47:43.526Z,98579.26
2018-11-05T14:50:14.206Z,98579.55
2018-11-05T14:52:43.095Z,98585.38
2018-11-05T14:55:14.146Z,98581.77
2018-11-05T14:57:43.798Z,98585.84
2018-11-05T15:00:20.881Z,98585.88
2018-11-05T15:02:50.652Z,98584.26
2018-11-05T15:05:19.594Z,98583.31
2018-11-05T15:07:49.677Z,98593.34
2018-11-05T15:10:20.741Z,98590.81
2018-11-05T15:12:49.941Z,98595.64
2018-11-05T15:15:19.281Z,98597.38
2018-11-05T15:17:48.534Z,98596.90
2018-11-05T15:20:21.794Z,98599.61
2018-11-05T15:22:50.452Z,98607.56
2018-11-05T15:25:20.133Z,98603.14
2018-11-05T15:27:49.087Z,98600.11
2018-11-05T15:30:22.305Z,98610.90
2018-11-05T15:32:51.426Z,98608.28
2018-11-05T15:35:20.491Z,98612.42
2018-11-05T15:37:49.701Z,98614.46
2018-11-05T15:40:20.118Z,98618.28
2018-11-05T15:42:49.227Z,98627.78
2018-11-05T15:45:19.694Z,98623.23
2018-11-05T15:47:49.008Z,98629.23
2018-11-05T15:50:19.677Z,98634.81
2018-11-05T15:52:49.106Z,98635.50
2018-11-05T15:55:18.366Z,98632.06
2018-11-05T15:57:47.458Z,98634.78
2018-11-05T16:00:21.825Z,98638.08
2018-11-05T16:02:53.110Z,98640.83
2018-11-05T16:05:22.228Z,98639.30
2018-11-05T16:07:51.539Z,98644.42
2018-11-05T16:10:21.006Z,98649.86
2018-11-05T16:12:50.268Z,98650.55
2018-11-05T16:15:19.392Z,98643.77
2018-11-05T16:17:48.343Z,98646.68
2018-11-05T16:20:18.734Z,98652.42
2018-11-05T16:22:48.751Z,98656.91
2018-11-05T16:25:17.883Z,98661.18
2018-11-05T16:27:47.681Z,98659.14
2018-11-05T16:30:19.112Z,98661.87
2018-11-05T16:32:48.922Z,98666.38
2018-11-05T16:35:18.057Z,98668.23
2018-11-05T16:37:47.327Z,98676.20
2018-11-05T16:40:17.494Z,98671.33
2018-11-05T16:42:47.299Z,98672.20
2018-11-05T16:45:16.539Z,98678.36
2018-11-05T16:47:45.642Z,98676.28
2018-11-05T16:50:21.042Z,98674.50
2018-11-05T16:52:50.234Z,98674.53
2018-11-05T16:55:19.141Z,98677.22
2018-11-05T16:57:48.037Z,98676.75
2018-11-05T17:00:17.362Z,98678.56
2018-11-05T17:02:47.353Z,98676.38
2018-11-05T17:05:16.374Z,98677.72
2018-11-05T17:07:45.595Z,98677.72
2018-11-05T17:10:15.343Z,98682.47
2018-11-05T17:12:45.149Z,98680.45
2018-11-05T17:15:15.317Z,98692.02
2018-11-05T17:17:44.534Z,98690.09
2018-11-05T17:20:16.679Z,98689.54
2018-11-05T17:22:46.167Z,98687.60
2018-11-05T17:25:15.834Z,98681.23
2018-11-05T17:27:45.513Z,98690.43
2018-11-05T17:30:17.109Z,98687.47
2018-11-05T17:32:46.509Z,98688.75
2018-11-05T17:35:16.150Z,98695.06
2018-11-05T17:37:46.836Z,98693.42
2018-11-05T17:40:17.891Z,98698.80
2018-11-05T17:42:47.023Z,98698.91
2018-11-05T17:45:17.142Z,98704.22
2018-11-05T17:47:46.057Z,98695.95
2018-11-05T17:50:16.474Z,98700.73
2018-11-05T17:52:45.789Z,98700.81
2018-11-05T17:55:15.515Z,98703.05
2018-11-05T17:57:45.563Z,98701.78
2018-11-05T18:00:16.287Z,98701.42
2018-11-05T18:02:45.577Z,98711.53
2018-11-05T18:05:14.910Z,98710.70
2018-11-05T18:07:44.366Z,98717.70
2018-11-05T18:10:13.132Z,98718.17
2018-11-05T18:12:42.252Z,98720.37
2018-11-05T18:15:12.514Z,98720.41
2018-11-05T18:17:42.598Z,98722.63
2018-11-05T18:20:13.124Z,98723.11
2018-11-05T18:22:42.552Z,98724.81
2018-11-05T18:25:13.914Z,98726.58
2018-11-05T18:27:43.274Z,98725.77
2018-11-05T18:30:12.867Z,98728.04
2018-11-05T18:32:42.128Z,98728.09
2018-11-05T18:35:12.492Z,98731.11
2018-11-05T18:37:43.297Z,98731.09
2018-11-05T18:40:13.901Z,98735.91
2018-11-05T18:42:43.213Z,98732.48
2018-11-05T18:45:12.538Z,98731.23
2018-11-05T18:47:41.855Z,98728.56
2018-11-05T18:50:12.516Z,98732.86
2018-11-05T18:52:41.388Z,98739.77
2018-11-05T18:55:11.561Z,98736.27
2018-11-05T18:57:40.910Z,98737.59
2018-11-05T19:00:19.010Z,98739.36
2018-11-05T19:02:49.557Z,98738.50
2018-11-05T19:05:19.219Z,98736.78
2018-11-05T19:07:48.572Z,98741.55
2018-11-05T19:10:17.851Z,98744.23
2018-11-05T19:12:47.185Z,98745.50
2018-11-05T19:15:16.704Z,98743.83
2018-11-05T19:17:46.442Z,98744.74
2018-11-05T19:20:15.455Z,98744.33
2018-11-05T19:22:45.222Z,98740.81
2018-11-05T19:25:14.986Z,98749.97
2018-11-05T19:27:44.193Z,98747.74
2018-11-05T19:30:15.432Z,98749.97
2018-11-05T19:32:45.365Z,98744.78
2018-11-05T19:35:14.559Z,98747.48
2018-11-05T19:37:43.912Z,98743.55
2018-11-05T19:40:14.039Z,98743.53
2018-11-05T19:42:44.279Z,98745.65
2018-11-05T19:45:14.823Z,98741.69
2018-11-05T19:47:43.774Z,98747.36
2018-11-05T19:50:14.984Z,98745.65
2018-11-05T19:52:44.941Z,98747.41
2018-11-05T19:55:15.155Z,98752.23
2018-11-05T19:57:44.985Z,98752.21
2018-11-05T20:00:19.956Z,98757.30
2018-11-05T20:02:49.691Z,98752.05
2018-11-05T20:05:18.892Z,98753.39
2018-11-05T20:07:48.522Z,98753.46
2018-11-05T20:10:17.487Z,98747.75
2018-11-05T20:12:46.961Z,98756.90
2018-11-05T20:15:15.993Z,98752.97
2018-11-05T20:17:45.922Z,98751.78
2018-11-05T20:20:16.866Z,98750.05
2018-11-05T20:22:46.018Z,98750.05
2018-11-05T20:25:15.198Z,98749.20
2018-11-05T20:27:44.598Z,98749.64
2018-11-05T20:30:16.674Z,98754.04
2018-11-05T20:32:47.009Z,98752.80
2018-11-05T20:35:16.251Z,98757.13
2018-11-05T20:37:45.386Z,98754.12
2018-11-05T20:40:15.798Z,98754.58
2018-11-05T20:42:45.925Z,98755.05
2018-11-05T20:45:15.498Z,98753.83
2018-11-05T20:47:44.687Z,98745.19
2018-11-05T20:50:14.363Z,98745.21
2018-11-05T20:52:43.442Z,98741.72
2018-11-05T20:55:13.911Z,98743.44
2018-11-05T20:57:43.557Z,98739.52
2018-11-05T21:00:14.313Z,98736.91
2018-11-05T21:02:43.859Z,98747.77
2018-11-05T21:05:13.206Z,98738.19
2018-11-05T21:07:43.165Z,98740.78
2018-11-05T21:10:13.399Z,98746.48
2018-11-05T21:12:43.211Z,98748.65
2018-11-05T21:15:21.657Z,98749.52
2018-11-05T21:17:51.664Z,98747.80
2018-11-05T21:20:20.869Z,98747.77
2018-11-05T21:22:50.229Z,98735.53
2018-11-05T21:25:19.190Z,98746.86
2018-11-05T21:27:48.274Z,98743.80
2018-11-05T21:30:18.779Z,98741.23
2018-11-05T21:32:48.038Z,98744.72
2018-11-05T21:35:18.526Z,98745.20
2018-11-05T21:37:47.444Z,98742.26
2018-11-05T21:40:18.017Z,98740.77
2018-11-05T21:42:47.140Z,98745.03
2018-11-05T21:45:16.687Z,98746.27
2018-11-05T21:47:46.354Z,98750.59
2018-11-05T21:50:17.617Z,98747.19
2018-11-05T21:52:46.933Z,98756.86
2018-11-05T21:55:15.965Z,98751.25
2018-11-05T21:57:46.521Z,98751.34
2018-11-05T22:00:17.249Z,98750.86
2018-11-05T22:02:51.450Z,98753.94
2018-11-05T22:05:20.658Z,98748.64
2018-11-05T22:07:49.770Z,98750.43
2018-11-05T22:10:19.043Z,98745.45
2018-11-05T22:12:48.709Z,98748.48
2018-11-05T22:15:18.117Z,98748.91
2018-11-05T22:17:47.209Z,98756.26
2018-11-05T22:20:16.315Z,98753.67
2018-11-05T22:22:45.437Z,98753.28
2018-11-05T22:25:14.226Z,98750.77
2018-11-05T22:27:43.243Z,98750.23
2018-11-05T22:30:12.986Z,98758.54
2018-11-05T22:32:42.162Z,98759.47
2018-11-05T22:35:11.283Z,98753.83
2018-11-05T22:37:40.349Z,98755.61
2018-11-05T22:40:12.039Z,98752.97
2018-11-05T22:42:41.271Z,98755.19
2018-11-05T22:45:11.758Z,98751.36
2018-11-05T22:47:41.158Z,98745.31
2018-11-05T22:50:10.265Z,98741.39
2018-11-05T22:52:40.066Z,98741.44
2018-11-05T22:55:09.551Z,98746.23
2018-11-05T22:57:38.500Z,98741.94
2018-11-05T23:00:15.337Z,98748.88
2018-11-05T23:02:49.422Z,98745.86
2018-11-05T23:05:18.841Z,98746.77
2018-11-05T23:07:47.962Z,98735.48
2018-11-05T23:10:17.113Z,98742.39
2018-11-05T23:12:46.054Z,98743.73
2018-11-05T23:15:15.064Z,98738.98
2018-11-05T23:17:43.931Z,98736.37
2018-11-05T23:20:13.045Z,98735.52
2018-11-05T23:22:42.539Z,98739.02
2018-11-05T23:25:11.515Z,98739.91
2018-11-05T23:27:40.682Z,98735.97
2018-11-05T23:30:12.481Z,98734.26
2018-11-05T23:32:41.906Z,98737.32
2018-11-05T23:35:11.515Z,98736.95
2018-11-05T23:37:41.424Z,98741.31
2018-11-05T23:40:11.049Z,98743.97
2018-11-05T23:42:40.594Z,98746.59
2018-11-05T23:45:11.821Z,98748.36
2018-11-05T23:47:41.194Z,98745.31
2018-11-05T23:50:10.874Z,98745.76
2018-11-05T23:52:40.140Z,98743.57
2018-11-05T23:55:10.293Z,98747.45
2018-11-05T23:57:39.354Z,98750.08
