createdAt,value
2022-09-15T00:00:12.195Z,41.99
2022-09-15T00:01:43.567Z,41.00
2022-09-15T00:03:15.140Z,41.72
2022-09-15T00:04:46.620Z,44.81
2022-09-15T00:06:18.017Z,41.86
2022-09-15T00:07:49.534Z,42.56
2022-09-15T00:09:21.160Z,44.96
2022-09-15T00:10:57.615Z,43.57
2022-09-15T00:12:28.977Z,46.87
2022-09-15T00:14:00.591Z,43.02
2022-09-15T00:15:32.785Z,44.42
2022-09-15T00:17:04.537Z,45.43
2022-09-15T00:18:35.983Z,40.91
2022-09-15T00:20:07.511Z,46.56
2022-09-15T00:21:38.912Z,45.69
2022-09-15T00:23:10.282Z,45.51
2022-09-15T00:24:41.690Z,42.19
2022-09-15T00:26:13.036Z,47.36
2022-09-15T00:27:44.675Z,47.87
2022-09-15T00:29:16.212Z,46.34
2022-09-15T00:30:47.858Z,46.03
2022-09-15T00:32:19.394Z,47.35
2022-09-15T00:33:50.823Z,44.89
2022-09-15T00:35:22.171Z,46.51
2022-09-15T00:36:53.545Z,46.41
2022-09-15T00:38:25.075Z,46.42
2022-09-15T00:39:56.641Z,48.65
2022-09-15T00:41:28.130Z,45.77
2022-09-15T00:42:59.513Z,48.46
2022-09-15T00:44:31.008Z,46.58
2022-09-15T00:46:02.378Z,47.13
2022-09-15T00:47:33.976Z,48.78
2022-09-15T00:49:05.398Z,45.44
2022-09-15T00:50:36.890Z,46.84
2022-09-15T00:52:08.206Z,49.48
2022-09-15T00:53:39.670Z,48.46
2022-09-15T00:55:11.187Z,50.46
2022-09-15T00:56:42.484Z,48.43
2022-09-15T00:58:13.778Z,46.81
2022-09-15T00:59:45.067Z,45.71
2022-09-15T01:01:16.741Z,48.08
2022-09-15T01:02:48.245Z,48.80
2022-09-15T01:04:19.823Z,47.45
2022-09-15T01:05:51.795Z,53.14
2022-09-15T01:07:23.440Z,51.04
2022-09-15T01:08:55.192Z,48.16
2022-09-15T01:10:26.831Z,49.89
2022-09-15T01:11:58.446Z,48.78
2022-09-15T01:13:29.752Z,48.44
2022-09-15T01:15:01.027Z,46.61
2022-09-15T01:16:32.494Z,50.49
2022-09-15T01:18:04.058Z,42.77
2022-09-15T01:19:35.442Z,48.93
2022-09-15T01:21:06.861Z,49.35
2022-09-15T01:22:38.484Z,48.49
2022-09-15T01:24:09.841Z,50.96
2022-09-15T01:25:41.205Z,48.33
2022-09-15T01:27:37.797Z,49.08
2022-09-15T01:29:12.790Z,50.87
2022-09-15T01:30:44.051Z,46.24
2022-09-15T01:32:15.703Z,46.24
2022-09-15T01:33:47.497Z,50.59
2022-09-15T01:35:19.159Z,50.74
2022-09-15T01:36:50.434Z,50.17
2022-09-15T01:38:22.133Z,49.83
2022-09-15T01:39:53.685Z,53.53
2022-09-15T01:41:24.982Z,51.04
2022-09-15T01:42:56.485Z,55.09
2022-09-15T01:44:27.814Z,54.09
2022-09-15T01:45:59.540Z,55.31
2022-09-15T01:47:30.960Z,54.89
2022-09-15T01:49:02.284Z,52.50
2022-09-15T01:50:33.624Z,55.04
2022-09-15T01:52:04.904Z,50.65
2022-09-15T01:53:36.652Z,51.95
2022-09-15T01:55:08.107Z,52.08
2022-09-15T01:56:39.504Z,52.84
2022-09-15T01:58:10.815Z,55.19
2022-09-15T01:59:42.165Z,53.58
2022-09-15T02:01:13.807Z,54.05
2022-09-15T02:02:45.321Z,54.76
2022-09-15T02:04:16.800Z,53.68
2022-09-15T02:05:48.034Z,54.94
2022-09-15T02:07:19.477Z,55.18
2022-09-15T02:08:50.926Z,59.90
2022-09-15T02:10:22.623Z,59.22
2022-09-15T02:11:54.054Z,55.44
2022-09-15T02:13:25.386Z,55.13
2022-09-15T02:14:56.770Z,55.85
2022-09-15T02:16:28.373Z,53.54
2022-09-15T02:17:59.875Z,55.30
2022-09-15T02:19:31.192Z,53.69
2022-09-15T02:21:02.547Z,53.36
2022-09-15T02:22:33.833Z,53.33
2022-09-15T02:24:05.237Z,53.54
2022-09-15T02:25:36.605Z,50.93
2022-09-15T02:27:09.303Z,53.54
2022-09-15T02:28:41.599Z,53.02
2022-09-15T02:30:13.360Z,54.43
2022-09-15T02:31:45.418Z,54.13
2022-09-15T02:33:17.365Z,52.20
2022-09-15T02:34:48.743Z,54.83
2022-09-15T02:36:20.077Z,54.51
2022-09-15T02:37:52.280Z,57.65
2022-09-15T02:39:25.908Z,53.54
2022-09-15T02:40:57.468Z,56.97
2022-09-15T02:42:28.872Z,55.42
2022-09-15T02:44:01.395Z,58.39
2022-09-15T02:45:33.185Z,52.45
2022-09-15T02:47:04.965Z,53.72
2022-09-15T02:48:43.988Z,55.93
2022-09-15T02:50:22.183Z,55.24
2022-09-15T02:51:53.536Z,50.46
2022-09-15T02:53:24.966Z,52.16
2022-09-15T02:54:56.399Z,52.98
2022-09-15T02:56:27.742Z,53.94
2022-09-15T02:57:58.995Z,51.61
2022-09-15T02:59:30.451Z,55.91
2022-09-15T03:01:06.892Z,53.21
2022-09-15T03:02:38.372Z,52.68
2022-09-15T03:04:09.723Z,52.10
2022-09-15T03:05:41.288Z,49.86
2022-09-15T03:07:12.730Z,56.40
2022-09-15T03:08:44.196Z,54.93
2022-09-15T03:10:15.608Z,50.41
2022-09-15T03:11:47.120Z,54.16
2022-09-15T03:13:18.614Z,51.28
2022-09-15T03:14:49.949Z,53.65
2022-09-15T03:16:21.591Z,53.98
2022-09-15T03:17:58.098Z,56.17
2022-09-15T03:19:29.360Z,53.18
2022-09-15T03:21:00.818Z,55.90
2022-09-15T03:22:32.507Z,56.98
2022-09-15T03:24:04.078Z,55.10
2022-09-15T03:25:35.625Z,55.86
2022-09-15T03:27:07.007Z,54.64
2022-09-15T03:28:38.368Z,54.22
2022-09-15T03:30:09.813Z,57.68
2022-09-15T03:31:46.336Z,54.76
2022-09-15T03:33:17.789Z,52.20
2022-09-15T03:34:49.398Z,55.30
2022-09-15T03:36:20.940Z,58.64
2022-09-15T03:37:52.357Z,56.23
2022-09-15T03:39:23.694Z,54.12
2022-09-15T03:40:55.106Z,58.09
2022-09-15T03:42:26.466Z,53.74
2022-09-15T03:43:57.817Z,53.65
2022-09-15T03:45:29.183Z,54.32
2022-09-15T03:47:02.010Z,59.46
2022-09-15T03:48:33.306Z,60.28
2022-09-15T03:50:04.738Z,55.15
2022-09-15T03:51:36.188Z,59.65
2022-09-15T03:53:07.556Z,61.82
2022-09-15T03:54:38.898Z,56.99
2022-09-15T03:56:10.175Z,56.23
2022-09-15T03:57:41.576Z,55.89
2022-09-15T03:59:13.241Z,56.58
2022-09-15T04:00:44.844Z,60.58
2022-09-15T04:02:16.498Z,56.62
2022-09-15T04:03:51.064Z,55.31
2022-09-15T04:05:24.121Z,55.94
2022-09-15T04:06:55.440Z,60.74
2022-09-15T04:08:26.993Z,57.30
2022-09-15T04:09:58.337Z,60.28
2022-09-15T04:11:30.062Z,56.81
2022-09-15T04:13:01.423Z,58.00
2022-09-15T04:14:32.776Z,59.08
2022-09-15T04:16:04.180Z,59.54
2022-09-15T04:17:35.671Z,60.68
2022-09-15T04:19:06.900Z,61.76
2022-09-15T04:20:38.262Z,61.85
2022-09-15T04:22:09.533Z,61.60
2022-09-15T04:23:41.000Z,59.56
2022-09-15T04:25:12.327Z,57.57
2022-09-15T04:26:43.881Z,57.69
2022-09-15T04:28:16.691Z,56.46
2022-09-15T04:29:48.154Z,63.53
2022-09-15T04:31:20.256Z,62.46
2022-09-15T04:32:51.603Z,57.21
2022-09-15T04:34:23.179Z,64.01
2022-09-15T04:35:54.662Z,58.33
2022-09-15T04:37:26.264Z,57.26
2022-09-15T04:38:58.245Z,55.07
2022-09-15T04:40:29.826Z,58.18
2022-09-15T04:42:01.402Z,58.06
2022-09-15T04:43:32.684Z,56.82
2022-09-15T04:45:03.980Z,54.75
2022-09-15T04:46:35.292Z,54.69
2022-09-15T04:48:06.580Z,56.55
2022-09-15T04:49:37.854Z,52.69
2022-09-15T04:51:09.436Z,53.12
2022-09-15T04:52:40.844Z,55.43
2022-09-15T04:54:12.265Z,54.39
2022-09-15T04:55:43.768Z,58.20
2022-09-15T04:57:15.153Z,53.56
2022-09-15T04:58:46.430Z,52.39
2022-09-15T05:00:17.754Z,54.73
2022-09-15T05:01:49.200Z,53.18
2022-09-15T05:03:20.609Z,54.16
2022-09-15T05:04:52.091Z,50.91
2022-09-15T05:06:23.698Z,47.75
2022-09-15T05:07:55.207Z,50.14
2022-09-15T05:09:26.733Z,50.65
2022-09-15T05:10:58.121Z,52.85
2022-09-15T05:12:29.516Z,50.13
2022-09-15T05:14:00.781Z,51.50
2022-09-15T05:15:32.280Z,52.06
2022-09-15T05:17:03.866Z,49.70
2022-09-15T05:18:35.209Z,50.49
2022-09-15T05:20:06.635Z,52.65
2022-09-15T05:21:38.109Z,52.39
2022-09-15T05:23:09.479Z,52.63
2022-09-15T05:24:40.888Z,50.34
2022-09-15T05:26:12.510Z,52.90
2022-09-15T05:27:44.059Z,51.32
2022-09-15T05:29:20.450Z,49.40
2022-09-15T05:30:51.954Z,49.42
2022-09-15T05:32:23.442Z,47.28
2022-09-15T05:33:54.858Z,46.67
2022-09-15T05:35:26.513Z,44.73
2022-09-15T05:36:57.837Z,46.01
2022-09-15T05:38:29.101Z,46.64
2022-09-15T05:40:03.167Z,47.14
2022-09-15T05:41:36.521Z,45.79
2022-09-15T05:43:08.244Z,42.65
2022-09-15T05:44:39.812Z,46.07
2022-09-15T05:46:11.522Z,42.64
2022-09-15T05:47:43.067Z,46.31
2022-09-15T05:49:14.701Z,45.33
2022-09-15T05:50:46.125Z,44.91
2022-09-15T05:52:17.674Z,45.33
2022-09-15T05:53:54.239Z,45.54
2022-09-15T05:55:25.852Z,46.04
2022-09-15T05:56:57.362Z,43.30
2022-09-15T05:58:28.792Z,42.38
2022-09-15T06:00:00.179Z,42.38
2022-09-15T06:01:31.649Z,41.83
2022-09-15T06:03:03.155Z,44.37
2022-09-15T06:04:34.480Z,43.16
2022-09-15T06:06:06.220Z,42.14
2022-09-15T06:07:37.512Z,43.87
2022-09-15T06:09:09.469Z,43.65
2022-09-15T06:10:46.514Z,38.32
2022-09-15T06:12:18.363Z,39.73
2022-09-15T06:13:49.917Z,42.08
2022-09-15T06:15:21.285Z,40.36
2022-09-15T06:16:58.156Z,37.69
2022-09-15T06:18:32.506Z,39.99
2022-09-15T06:20:14.174Z,40.32
2022-09-15T06:21:52.040Z,41.36
2022-09-15T06:23:25.920Z,40.70
2022-09-15T06:25:04.437Z,40.01
2022-09-15T06:26:42.072Z,38.19
2022-09-15T06:28:13.880Z,39.00
2022-09-15T06:29:45.725Z,39.54
2022-09-15T06:31:17.388Z,38.66
2022-09-15T06:32:48.857Z,38.72
2022-09-15T06:34:20.600Z,42.65
2022-09-15T06:35:52.189Z,40.64
2022-09-15T06:37:23.665Z,40.15
2022-09-15T06:38:55.556Z,38.08
2022-09-15T06:40:27.431Z,39.45
2022-09-15T06:42:02.793Z,40.36
2022-09-15T06:43:35.579Z,38.02
2022-09-15T06:45:07.021Z,36.67
2022-09-15T06:46:39.104Z,40.32
2022-09-15T06:48:23.996Z,38.04
2022-09-15T06:49:56.421Z,39.10
2022-09-15T06:51:28.188Z,40.03
2022-09-15T06:53:00.082Z,37.62
2022-09-15T06:54:31.556Z,36.16
2022-09-15T06:56:03.102Z,35.05
2022-09-15T06:57:34.785Z,36.17
2022-09-15T06:59:07.133Z,33.45
2022-09-15T07:00:38.849Z,34.86
2022-09-15T07:02:10.423Z,36.95
2022-09-15T07:03:42.141Z,35.43
2022-09-15T07:05:13.668Z,34.05
2022-09-15T07:06:45.094Z,33.30
2022-09-15T07:08:16.450Z,32.89
2022-09-15T07:09:49.142Z,32.29
2022-09-15T07:11:20.883Z,36.56
2022-09-15T07:12:52.422Z,32.54
2022-09-15T07:14:23.978Z,35.00
2022-09-15T07:15:55.489Z,32.14
2022-09-15T07:17:27.323Z,34.38
2022-09-15T07:18:58.970Z,34.41
2022-09-15T07:20:30.460Z,32.61
2022-09-15T07:22:02.119Z,32.08
2022-09-15T07:23:33.603Z,31.96
2022-09-15T07:25:06.176Z,32.10
2022-09-15T07:26:37.890Z,32.50
2022-09-15T07:28:09.509Z,32.73
2022-09-15T07:29:41.081Z,31.22
2022-09-15T07:31:13.216Z,28.80
2022-09-15T07:32:44.939Z,31.44
2022-09-15T07:34:16.238Z,27.82
2022-09-15T07:35:47.650Z,27.99
2022-09-15T07:37:19.167Z,28.02
2022-09-15T07:38:55.930Z,29.12
2022-09-15T07:40:27.968Z,28.34
2022-09-15T07:41:59.587Z,28.50
2022-09-15T07:43:31.047Z,29.36
2022-09-15T07:45:02.528Z,31.32
2022-09-15T07:46:34.177Z,28.96
2022-09-15T07:48:05.472Z,27.11
2022-09-15T07:49:36.907Z,27.00
2022-09-15T07:51:08.518Z,24.03
2022-09-15T07:52:40.453Z,25.95
2022-09-15T07:54:13.198Z,24.00
2022-09-15T07:55:44.621Z,24.44
2022-09-15T07:57:21.084Z,24.94
2022-09-15T07:58:52.504Z,24.77
2022-09-15T08:00:24.030Z,24.19
2022-09-15T08:01:56.109Z,22.63
2022-09-15T08:03:27.782Z,22.29
2022-09-15T08:04:59.211Z,25.69
2022-09-15T08:06:30.673Z,23.35
2022-09-15T08:08:02.137Z,21.74
2022-09-15T08:09:39.768Z,21.52
2022-09-15T08:11:15.098Z,20.43
2022-09-15T08:12:47.804Z,23.75
2022-09-15T08:14:19.181Z,22.13
2022-09-15T08:15:50.587Z,19.72
2022-09-15T08:17:22.073Z,19.26
2022-09-15T08:18:53.855Z,21.96
2022-09-15T08:20:25.398Z,18.79
2022-09-15T08:22:01.900Z,20.03
2022-09-15T08:23:33.275Z,18.19
2022-09-15T08:25:04.755Z,20.76
2022-09-15T08:26:36.189Z,17.05
2022-09-15T08:28:07.484Z,18.15
2022-09-15T08:29:39.038Z,19.07
2022-09-15T08:31:10.420Z,17.34
2022-09-15T08:32:42.167Z,16.40
2022-09-15T08:34:13.428Z,17.46
2022-09-15T08:35:44.925Z,16.20
2022-09-15T08:37:16.502Z,15.93
2022-09-15T08:38:47.908Z,17.32
2022-09-15T08:40:19.433Z,18.96
2022-09-15T08:41:51.364Z,17.48
2022-09-15T08:43:23.138Z,18.48
2022-09-15T08:44:54.629Z,17.60
2022-09-15T08:46:26.767Z,17.80
2022-09-15T08:47:58.365Z,15.38
2022-09-15T08:49:50.685Z,18.42
2022-09-15T08:51:22.831Z,21.46
2022-09-15T08:52:54.250Z,19.30
2022-09-15T08:54:25.629Z,20.82
2022-09-15T08:55:56.948Z,22.61
2022-09-15T08:57:28.344Z,17.59
2022-09-15T08:58:59.826Z,18.08
2022-09-15T09:00:32.688Z,18.44
2022-09-15T09:02:04.075Z,19.34
2022-09-15T09:03:35.655Z,14.86
2022-09-15T09:05:08.039Z,14.68
2022-09-15T09:06:39.498Z,15.43
2022-09-15T09:08:10.823Z,18.59
2022-09-15T09:09:42.145Z,16.79
2022-09-15T09:11:13.485Z,17.24
2022-09-15T09:12:45.198Z,16.33
2022-09-15T09:14:16.631Z,16.03
2022-09-15T09:15:48.127Z,15.32
2022-09-15T09:17:24.620Z,15.40
2022-09-15T09:18:56.098Z,14.57
2022-09-15T09:20:27.649Z,12.20
2022-09-15T09:21:59.021Z,8.20
2022-09-15T09:23:30.828Z,11.73
2022-09-15T09:25:11.588Z,10.50
2022-09-15T09:26:47.710Z,8.56
2022-09-15T09:28:19.314Z,10.26
2022-09-15T09:29:50.654Z,7.90
2022-09-15T09:31:22.112Z,6.33
2022-09-15T09:32:53.506Z,6.89
2022-09-15T09:34:24.948Z,9.41
2022-09-15T09:35:56.415Z,8.73
2022-09-15T09:37:27.817Z,11.11
2022-09-15T09:38:59.380Z,8.36
2022-09-15T09:40:31.038Z,9.46
2022-09-15T09:42:02.413Z,7.32
2022-09-15T09:43:33.857Z,10.67
2022-09-15T09:45:05.299Z,8.31
2022-09-15T09:46:36.791Z,9.58
2022-09-15T09:48:13.596Z,10.95
2022-09-15T09:49:45.166Z,9.92
2022-09-15T09:51:16.689Z,8.59
2022-09-15T09:53:08.599Z,7.48
2022-09-15T09:54:51.802Z,7.94
2022-09-15T09:56:39.620Z,7.30
2022-09-15T09:58:12.916Z,8.13
2022-09-15T09:59:44.332Z,9.15
2022-09-15T10:01:16.332Z,7.16
2022-09-15T10:02:47.965Z,6.55
2022-09-15T10:04:19.583Z,9.21
2022-09-15T10:05:50.990Z,6.92
2022-09-15T10:07:22.398Z,8.86
2022-09-15T10:08:53.903Z,6.80
2022-09-15T10:10:25.319Z,7.02
2022-09-15T10:11:56.866Z,7.20
2022-09-15T10:13:28.278Z,8.73
2022-09-15T10:14:59.788Z,8.22
2022-09-15T10:16:31.431Z,7.49
2022-09-15T10:18:03.144Z,6.42
2022-09-15T10:19:34.518Z,8.87
2022-09-15T10:21:05.892Z,6.23
2022-09-15T10:22:37.362Z,6.48
2022-09-15T10:24:08.815Z,6.95
2022-09-15T10:25:57.950Z,9.58
2022-09-15T10:27:30.315Z,8.39
2022-09-15T10:29:06.631Z,6.86
2022-09-15T10:30:38.108Z,7.35
2022-09-15T10:32:09.566Z,9.65
2022-09-15T10:33:40.977Z,9.29
2022-09-15T10:35:12.626Z,6.45
2022-09-15T10:36:44.156Z,8.71
2022-09-15T10:38:15.546Z,7.66
2022-09-15T10:39:47.024Z,7.01
2022-09-15T10:41:18.445Z,7.17
2022-09-15T10:42:49.943Z,7.38
2022-09-15T10:44:21.601Z,6.21
2022-09-15T10:45:53.414Z,5.90
2022-09-15T10:47:25.252Z,7.27
2022-09-15T10:48:56.800Z,9.13
2022-09-15T10:50:28.203Z,8.28
2022-09-15T10:51:59.676Z,5.85
2022-09-15T10:53:31.272Z,6.84
2022-09-15T10:55:07.586Z,5.62
2022-09-15T10:56:39.497Z,9.91
2022-09-15T10:58:11.062Z,8.11
2022-09-15T10:59:42.633Z,8.64
2022-09-15T11:01:14.384Z,7.29
2022-09-15T11:02:46.009Z,9.19
2022-09-15T11:04:17.345Z,6.46
2022-09-15T11:05:48.760Z,6.66
2022-09-15T11:07:25.287Z,6.51
2022-09-15T11:08:56.589Z,8.26
2022-09-15T11:10:27.973Z,10.26
2022-09-15T11:11:59.322Z,8.69
2022-09-15T11:13:30.681Z,9.00
2022-09-15T11:15:02.133Z,10.66
2022-09-15T11:16:33.615Z,9.29
2022-09-15T11:18:04.921Z,8.40
2022-09-15T11:19:36.228Z,10.71
2022-09-15T11:21:07.597Z,10.44
2022-09-15T11:22:38.994Z,10.11
2022-09-15T11:24:10.426Z,8.60
2022-09-15T11:25:41.743Z,9.60
2022-09-15T11:27:13.204Z,9.68
2022-09-15T11:28:44.519Z,8.56
2022-09-15T11:30:15.916Z,8.35
2022-09-15T11:31:47.528Z,9.03
2022-09-15T11:33:20.006Z,7.69
2022-09-15T11:34:51.815Z,8.08
2022-09-15T11:36:23.219Z,7.68
2022-09-15T11:37:54.568Z,7.95
2022-09-15T11:39:26.152Z,9.01
2022-09-15T11:40:57.788Z,9.74
2022-09-15T11:42:29.292Z,8.08
2022-09-15T11:44:00.857Z,9.85
2022-09-15T11:45:32.147Z,6.57
2022-09-15T11:47:03.940Z,5.76
2022-09-15T11:48:37.225Z,5.31
2022-09-15T11:50:08.773Z,7.25
2022-09-15T11:51:40.630Z,6.02
2022-09-15T11:53:11.973Z,5.66
2022-09-15T11:54:43.400Z,6.50
2022-09-15T11:56:14.978Z,5.88
2022-09-15T11:57:46.999Z,6.42
2022-09-15T11:59:18.629Z,4.69
2022-09-15T12:00:49.985Z,6.46
2022-09-15T12:02:21.438Z,4.61
2022-09-15T12:03:52.976Z,7.38
2022-09-15T12:05:24.434Z,5.83
2022-09-15T12:06:56.215Z,5.43
2022-09-15T12:08:29.209Z,6.15
2022-09-15T12:10:00.783Z,4.71
2022-09-15T12:11:32.122Z,7.69
2022-09-15T12:13:03.825Z,6.91
2022-09-15T12:14:35.623Z,7.97
2022-09-15T12:16:07.507Z,8.27
2022-09-15T12:17:38.894Z,7.11
2022-09-15T12:19:10.295Z,6.91
2022-09-15T12:20:41.605Z,6.68
2022-09-15T12:22:12.968Z,6.64
2022-09-15T12:23:44.518Z,8.96
2022-09-15T12:25:15.915Z,9.16
2022-09-15T12:26:47.451Z,6.82
2022-09-15T12:28:20.339Z,5.73
2022-09-15T12:29:51.813Z,5.30
2022-09-15T12:31:23.525Z,7.55
2022-09-15T12:32:55.036Z,8.75
2022-09-15T12:34:26.644Z,7.00
2022-09-15T12:35:58.259Z,6.80
2022-09-15T12:37:29.670Z,8.80
2022-09-15T12:39:02.231Z,8.93
2022-09-15T12:40:33.727Z,8.19
2022-09-15T12:42:05.548Z,9.10
2022-09-15T12:43:36.933Z,7.52
2022-09-15T12:45:08.436Z,7.86
2022-09-15T12:46:40.155Z,6.65
2022-09-15T12:48:11.692Z,7.13
2022-09-15T12:49:43.338Z,6.35
2022-09-15T12:51:14.922Z,9.00
2022-09-15T12:52:46.555Z,8.96
2022-09-15T12:54:17.987Z,7.26
2022-09-15T12:55:49.606Z,8.30
2022-09-15T12:57:21.154Z,7.30
2022-09-15T12:58:53.162Z,7.85
2022-09-15T13:00:24.700Z,6.56
2022-09-15T13:01:56.420Z,7.77
2022-09-15T13:03:28.674Z,7.78
2022-09-15T13:05:00.521Z,7.13
2022-09-15T13:06:31.925Z,6.79
2022-09-15T13:08:03.637Z,8.18
2022-09-15T13:09:35.032Z,8.43
2022-09-15T13:11:06.429Z,7.96
2022-09-15T13:12:37.902Z,8.40
2022-09-15T13:14:09.295Z,6.40
2022-09-15T13:15:40.847Z,5.44
2022-09-15T13:17:12.641Z,6.15
2022-09-15T13:18:44.415Z,6.71
2022-09-15T13:20:16.026Z,5.91
2022-09-15T13:21:52.856Z,6.10
2022-09-15T13:23:24.566Z,6.82
2022-09-15T13:24:59.197Z,7.48
2022-09-15T13:26:33.215Z,7.27
2022-09-15T13:28:05.087Z,7.63
2022-09-15T13:29:36.492Z,7.17
2022-09-15T13:31:08.257Z,7.92
2022-09-15T13:32:40.000Z,7.90
2022-09-15T13:36:13.004Z,7.28
2022-09-15T13:38:16.855Z,7.69
2022-09-15T13:39:52.556Z,6.03
2022-09-15T13:41:24.156Z,7.78
2022-09-15T13:42:55.698Z,5.76
2022-09-15T13:44:27.217Z,8.49
2022-09-15T13:45:59.161Z,8.09
2022-09-15T13:47:30.754Z,7.76
2022-09-15T13:49:02.404Z,8.29
2022-09-15T13:50:33.758Z,6.77
2022-09-15T13:52:05.349Z,7.54
2022-09-15T13:53:36.908Z,8.56
2022-09-15T13:55:08.637Z,6.47
2022-09-15T13:56:40.344Z,6.12
2022-09-15T14:00:19.558Z,4.97
2022-09-15T14:01:53.932Z,6.26
2022-09-15T14:03:25.869Z,5.86
2022-09-15T14:04:57.782Z,5.57
2022-09-15T14:06:29.346Z,6.58
2022-09-15T14:08:01.511Z,6.47
2022-09-15T14:09:33.358Z,5.00
2022-09-15T14:11:04.888Z,5.46
2022-09-15T14:12:36.511Z,5.92
2022-09-15T14:14:07.887Z,6.58
2022-09-15T14:15:39.859Z,5.46
2022-09-15T14:17:11.470Z,5.99
2022-09-15T14:18:43.138Z,6.17
2022-09-15T14:20:15.113Z,7.46
2022-09-15T14:21:46.733Z,5.94
2022-09-15T14:23:18.259Z,4.68
2022-09-15T14:24:49.717Z,6.01
2022-09-15T14:26:21.466Z,6.05
2022-09-15T14:27:52.913Z,5.84
2022-09-15T14:29:25.165Z,7.23
2022-09-15T14:30:57.483Z,6.21
2022-09-15T14:32:29.291Z,4.60
2022-09-15T14:34:00.895Z,6.94
2022-09-15T14:35:32.661Z,7.43
2022-09-15T14:37:04.369Z,6.34
2022-09-15T14:38:36.245Z,9.10
2022-09-15T14:40:07.871Z,8.33
2022-09-15T14:41:39.369Z,9.32
2022-09-15T14:43:11.211Z,7.14
2022-09-15T14:46:44.258Z,7.73
2022-09-15T14:48:15.739Z,6.35
2022-09-15T14:49:47.236Z,6.76
2022-09-15T14:51:18.838Z,7.70
2022-09-15T14:52:50.417Z,9.21
2022-09-15T14:54:21.866Z,9.01
2022-09-15T14:55:53.315Z,4.87
2022-09-15T14:57:28.805Z,5.67
2022-09-15T14:59:02.332Z,7.60
2022-09-15T15:00:34.027Z,5.76
2022-09-15T15:02:05.495Z,7.42
2022-09-15T15:03:36.933Z,7.20
2022-09-15T15:05:08.422Z,6.08
2022-09-15T15:06:39.893Z,7.47
2022-09-15T15:08:11.395Z,6.97
2022-09-15T15:09:43.979Z,6.45
2022-09-15T15:11:15.538Z,6.17
2022-09-15T15:12:46.967Z,6.57
2022-09-15T15:14:18.626Z,5.52
2022-09-15T15:15:50.044Z,5.63
2022-09-15T15:17:21.701Z,5.81
2022-09-15T15:18:54.380Z,7.27
2022-09-15T15:20:26.204Z,5.06
2022-09-15T15:21:59.343Z,5.95
2022-09-15T15:23:30.922Z,8.56
2022-09-15T15:25:03.123Z,7.38
2022-09-15T15:26:34.521Z,6.18
2022-09-15T15:28:06.393Z,6.63
2022-09-15T15:29:37.908Z,6.22
2022-09-15T15:31:09.502Z,5.92
2022-09-15T15:32:41.001Z,6.62
2022-09-15T15:34:17.529Z,5.93
2022-09-15T15:35:49.035Z,5.16
2022-09-15T15:37:20.413Z,5.66
2022-09-15T15:38:52.165Z,5.88
2022-09-15T15:40:23.635Z,7.35
2022-09-15T15:41:55.054Z,6.41
2022-09-15T15:43:26.570Z,6.96
2022-09-15T15:44:58.208Z,6.99
2022-09-15T15:46:29.624Z,7.02
2022-09-15T15:48:01.263Z,7.71
2022-09-15T15:49:32.956Z,5.14
2022-09-15T15:51:04.623Z,5.95
2022-09-15T15:52:36.305Z,5.90
2022-09-15T15:54:08.186Z,6.90
2022-09-15T15:55:40.129Z,5.58
2022-09-15T15:57:12.010Z,6.45
2022-09-15T15:58:43.955Z,5.58
2022-09-15T16:00:20.360Z,6.48
2022-09-15T16:01:53.094Z,7.84
2022-09-15T16:03:25.019Z,7.99
2022-09-15T16:04:56.925Z,7.89
2022-09-15T16:06:28.771Z,7.28
2022-09-15T16:08:00.393Z,10.45
2022-09-15T16:09:31.921Z,12.13
2022-09-15T16:11:03.853Z,10.90
2022-09-15T16:12:35.668Z,10.47
2022-09-15T16:14:07.383Z,11.24
2022-09-15T16:15:38.813Z,9.97
2022-09-15T16:17:10.274Z,11.98
2022-09-15T16:18:41.602Z,11.07
2022-09-15T16:20:13.039Z,9.79
2022-09-15T16:21:44.556Z,10.79
2022-09-15T16:23:16.192Z,10.46
2022-09-15T16:24:47.669Z,8.87
2022-09-15T16:26:20.236Z,9.55
2022-09-15T16:27:51.796Z,11.03
2022-09-15T16:29:24.813Z,7.87
2022-09-15T16:30:56.366Z,8.09
2022-09-15T16:32:27.921Z,10.45
2022-09-15T16:33:59.211Z,11.32
2022-09-15T16:35:30.633Z,11.71
2022-09-15T16:37:02.076Z,11.93
2022-09-15T16:38:33.601Z,9.65
2022-09-15T16:40:05.169Z,10.20
2022-09-15T16:41:39.235Z,10.19
2022-09-15T16:43:16.088Z,9.02
2022-09-15T16:44:47.472Z,10.70
2022-09-15T16:46:18.937Z,9.27
2022-09-15T16:47:50.871Z,9.69
2022-09-15T16:49:22.508Z,9.55
2022-09-15T16:51:20.373Z,22.62
2022-09-15T16:52:55.246Z,18.84
2022-09-15T16:54:45.483Z,14.38
2022-09-15T16:56:21.854Z,11.65
2022-09-15T16:57:53.432Z,13.74
2022-09-15T16:59:25.217Z,11.22
2022-09-15T17:00:56.615Z,11.40
2022-09-15T17:02:28.211Z,13.41
2022-09-15T17:03:59.968Z,13.94
2022-09-15T17:05:31.549Z,13.44
2022-09-15T17:07:03.091Z,11.96
2022-09-15T17:08:34.703Z,10.12
2022-09-15T17:10:05.966Z,8.49
2022-09-15T17:11:37.395Z,12.16
2022-09-15T17:13:08.850Z,10.13
2022-09-15T17:14:40.486Z,10.42
2022-09-15T17:16:11.971Z,8.46
2022-09-15T17:17:43.347Z,9.11
2022-09-15T17:19:15.063Z,8.92
2022-09-15T17:20:46.908Z,11.38
2022-09-15T17:22:18.771Z,8.47
2022-09-15T17:23:50.054Z,9.16
2022-09-15T17:25:21.647Z,8.79
2022-09-15T17:26:53.137Z,9.56
2022-09-15T17:28:29.959Z,9.01
2022-09-15T17:30:01.620Z,8.80
2022-09-15T17:31:33.502Z,9.84
2022-09-15T17:33:04.927Z,7.84
2022-09-15T17:34:36.811Z,11.07
2022-09-15T17:36:08.168Z,6.97
2022-09-15T17:37:39.860Z,9.68
2022-09-15T17:39:11.337Z,10.43
2022-09-15T17:40:43.049Z,9.86
2022-09-15T17:42:14.406Z,11.81
2022-09-15T17:43:46.110Z,13.58
2022-09-15T17:45:17.598Z,13.02
2022-09-15T17:46:49.488Z,11.13
2022-09-15T17:48:21.115Z,12.97
2022-09-15T17:49:52.645Z,11.31
2022-09-15T17:51:28.961Z,10.43
2022-09-15T17:53:00.513Z,9.94
2022-09-15T17:54:32.071Z,7.89
2022-09-15T17:56:03.873Z,9.34
2022-09-15T17:57:35.878Z,10.48
2022-09-15T17:59:07.386Z,10.03
2022-09-15T18:00:43.760Z,9.00
2022-09-15T18:02:15.395Z,8.88
2022-09-15T18:03:46.975Z,8.09
2022-09-15T18:05:18.546Z,8.62
2022-09-15T18:06:50.024Z,7.08
2022-09-15T18:08:21.583Z,5.19
2022-09-15T18:09:53.252Z,6.88
2022-09-15T18:11:24.729Z,11.47
2022-09-15T18:12:56.298Z,8.87
2022-09-15T18:14:27.594Z,7.21
2022-09-15T18:15:59.126Z,7.07
2022-09-15T18:17:30.554Z,6.41
2022-09-15T18:19:02.305Z,7.49
2022-09-15T18:20:34.802Z,7.76
2022-09-15T18:22:11.213Z,7.54
2022-09-15T18:23:42.692Z,6.70
2022-09-15T18:25:14.604Z,8.54
2022-09-15T18:26:46.125Z,8.46
2022-09-15T18:28:17.417Z,6.84
2022-09-15T18:29:48.875Z,7.24
2022-09-15T18:31:20.204Z,8.77
2022-09-15T18:32:51.783Z,6.49
2022-09-15T18:34:23.715Z,7.68
2022-09-15T18:35:55.199Z,8.84
2022-09-15T18:37:26.735Z,9.11
2022-09-15T18:38:58.174Z,7.44
2022-09-15T18:40:29.541Z,5.72
2022-09-15T18:42:01.551Z,6.28
2022-09-15T18:43:33.038Z,6.56
2022-09-15T18:45:04.395Z,6.43
2022-09-15T18:46:36.005Z,7.05
2022-09-15T18:48:12.037Z,6.74
2022-09-15T18:49:44.585Z,7.55
2022-09-15T18:51:29.126Z,6.46
2022-09-15T18:53:06.422Z,6.12
2022-09-15T18:54:37.770Z,5.00
2022-09-15T18:56:09.424Z,9.59
2022-09-15T18:57:40.822Z,7.06
2022-09-15T18:59:15.536Z,6.89
2022-09-15T19:00:49.439Z,6.72
2022-09-15T19:02:21.475Z,7.54
2022-09-15T19:03:53.016Z,8.35
2022-09-15T19:05:24.476Z,6.80
2022-09-15T19:06:56.384Z,6.14
2022-09-15T19:08:27.655Z,6.60
2022-09-15T19:09:59.116Z,5.71
2022-09-15T19:11:31.879Z,5.56
2022-09-15T19:13:03.653Z,7.24
2022-09-15T19:14:35.068Z,6.51
2022-09-15T19:16:07.010Z,6.52
2022-09-15T19:17:39.060Z,6.23
2022-09-15T19:19:10.563Z,7.36
2022-09-15T19:20:58.991Z,6.40
2022-09-15T19:22:30.745Z,6.25
2022-09-15T19:24:02.103Z,6.64
2022-09-15T19:25:54.581Z,7.44
2022-09-15T19:27:41.354Z,6.19
2022-09-15T19:29:18.314Z,7.21
2022-09-15T19:31:10.715Z,6.11
2022-09-15T19:32:47.138Z,7.40
2022-09-15T19:34:28.605Z,7.87
2022-09-15T19:36:30.839Z,5.77
2022-09-15T19:38:03.407Z,5.39
2022-09-15T19:39:45.013Z,6.20
2022-09-15T19:41:32.186Z,6.47
2022-09-15T19:43:14.717Z,9.13
2022-09-15T19:44:52.179Z,6.74
2022-09-15T19:46:34.321Z,6.44
2022-09-15T19:48:45.589Z,6.60
2022-09-15T19:50:33.258Z,5.58
2022-09-15T19:52:04.596Z,7.98
2022-09-15T19:53:44.898Z,7.16
2022-09-15T19:55:43.072Z,7.70
2022-09-15T19:57:25.613Z,10.28
2022-09-15T19:59:05.742Z,7.79
2022-09-15T20:00:47.700Z,6.13
2022-09-15T20:02:19.540Z,5.78
2022-09-15T20:03:56.709Z,7.43
2022-09-15T20:05:29.023Z,6.45
2022-09-15T20:07:20.073Z,6.50
2022-09-15T20:09:03.431Z,5.20
2022-09-15T20:10:41.317Z,5.56
2022-09-15T20:12:35.058Z,6.02
2022-09-15T20:14:27.138Z,5.67
2022-09-15T20:16:28.785Z,7.08
2022-09-15T20:18:10.895Z,5.72