createdAt,value
2023-04-01T00:01:05.644Z,3.73
2023-04-01T00:03:34.376Z,1.13
2023-04-01T00:06:02.194Z,1.00
2023-04-01T00:08:29.912Z,1.47
2023-04-01T00:10:58.086Z,1.33
2023-04-01T00:13:27.392Z,1.60
2023-04-01T00:15:56.565Z,1.90
2023-04-01T00:18:24.733Z,1.50
2023-04-01T00:20:53.000Z,1.20
2023-04-01T00:23:21.641Z,1.10
2023-04-01T00:25:49.499Z,1.47
2023-04-01T00:28:18.498Z,1.67
2023-04-01T00:30:45.467Z,1.20
2023-04-01T00:33:12.516Z,1.57
2023-04-01T00:35:39.918Z,1.13
2023-04-01T00:38:07.546Z,1.77
2023-04-01T00:40:41.159Z,0.93
2023-04-01T00:43:20.430Z,0.97
2023-04-01T00:45:49.268Z,1.57
2023-04-01T00:48:21.526Z,1.30
2023-04-01T00:51:33.481Z,1.33
2023-04-01T00:54:04.551Z,1.07
2023-04-01T00:56:35.376Z,1.33
2023-04-01T00:59:19.655Z,0.80
2023-04-01T01:01:46.453Z,1.07
2023-04-01T01:04:27.955Z,0.90
2023-04-01T01:07:18.879Z,1.40
2023-04-01T01:10:01.026Z,0.90
2023-04-01T01:12:46.326Z,1.20
2023-04-01T01:15:27.327Z,1.17
2023-04-01T01:18:15.479Z,1.30
2023-04-01T01:21:20.595Z,1.00
2023-04-01T01:24:09.204Z,0.90
2023-04-01T01:26:48.853Z,1.00
2023-04-01T01:29:43.882Z,1.03
2023-04-01T01:32:29.292Z,0.63
2023-04-01T01:35:12.008Z,1.13
2023-04-01T01:37:42.046Z,0.73
2023-04-01T01:40:12.493Z,1.20
2023-04-01T01:42:42.892Z,0.80
2023-04-01T01:45:12.183Z,0.80
2023-04-01T01:47:40.617Z,0.70
2023-04-01T01:50:09.118Z,1.27
2023-04-01T01:52:36.013Z,0.83
2023-04-01T01:55:02.769Z,1.00
2023-04-01T01:57:40.080Z,1.27
2023-04-01T02:00:15.717Z,2.10
2023-04-01T02:02:45.046Z,0.87
2023-04-01T02:05:17.139Z,0.80
2023-04-01T02:07:49.223Z,0.97
2023-04-01T02:10:16.337Z,0.77
2023-04-01T02:12:47.462Z,1.07
2023-04-01T02:15:16.772Z,0.87
2023-04-01T02:17:46.189Z,1.20
2023-04-01T02:20:17.975Z,0.90
2023-04-01T02:22:50.579Z,1.07
2023-04-01T02:25:21.822Z,0.80
2023-04-01T02:27:48.641Z,0.73
2023-04-01T02:30:17.677Z,0.80
2023-04-01T02:32:45.552Z,0.63
2023-04-01T02:35:16.377Z,0.80
2023-04-01T02:37:44.489Z,1.13
2023-04-01T02:40:17.088Z,0.60
2023-04-01T02:42:44.526Z,0.80
2023-04-01T02:45:11.800Z,0.80
2023-04-01T02:47:38.609Z,0.60
2023-04-01T02:50:06.573Z,0.50
2023-04-01T02:52:33.305Z,1.67
2023-04-01T02:55:00.393Z,0.93
2023-04-01T02:57:27.150Z,1.50
2023-04-01T02:59:53.906Z,0.60
2023-04-01T03:02:20.791Z,0.87
2023-04-01T03:04:47.614Z,1.03
2023-04-01T03:07:14.392Z,0.70
2023-04-01T03:09:41.790Z,0.70
2023-04-01T03:12:08.589Z,0.70
2023-04-01T03:14:35.438Z,0.60
2023-04-01T03:17:02.208Z,0.80
2023-04-01T03:19:28.988Z,0.53
2023-04-01T03:21:55.814Z,0.73
2023-04-01T03:24:22.639Z,0.80
2023-04-01T03:26:49.536Z,0.80
2023-04-01T03:29:17.002Z,0.63
2023-04-01T03:31:44.282Z,1.10
2023-04-01T03:34:11.430Z,0.80
2023-04-01T03:36:38.428Z,0.40
2023-04-01T03:39:06.068Z,0.70
2023-04-01T03:41:33.785Z,0.60
2023-04-01T03:44:00.531Z,0.83
2023-04-01T03:46:27.405Z,1.33
2023-04-01T03:48:54.326Z,0.90
2023-04-01T03:51:21.242Z,1.37
2023-04-01T03:53:48.007Z,0.77
2023-04-01T03:56:14.782Z,0.60
2023-04-01T03:58:41.781Z,0.97
2023-04-01T04:01:21.945Z,0.70
2023-04-01T04:03:50.652Z,0.60
2023-04-01T04:06:19.530Z,0.60
2023-04-01T04:08:46.452Z,0.83
2023-04-01T04:11:13.292Z,1.17
2023-04-01T04:13:40.394Z,1.13
2023-04-01T04:16:07.829Z,1.57
2023-04-01T04:18:34.576Z,0.70
2023-04-01T04:21:01.312Z,1.00
2023-04-01T04:23:29.370Z,0.70
2023-04-01T04:26:01.575Z,1.03
2023-04-01T04:28:28.935Z,0.80
2023-04-01T04:30:56.239Z,0.70
2023-04-01T04:33:24.107Z,0.77
2023-04-01T04:35:51.909Z,0.70
2023-04-01T04:38:18.783Z,1.00
2023-04-01T04:40:45.624Z,0.80
2023-04-01T04:43:14.153Z,1.30
2023-04-01T04:45:41.679Z,0.83
2023-04-01T04:48:21.257Z,0.80
2023-04-01T04:50:51.893Z,2.60
2023-04-01T04:53:20.146Z,0.83
2023-04-01T04:55:51.230Z,1.20
2023-04-01T04:58:18.962Z,1.07
2023-04-01T05:00:46.290Z,0.80
2023-04-01T05:03:14.289Z,1.30
2023-04-01T05:05:41.147Z,0.80
2023-04-01T05:08:08.198Z,0.70
2023-04-01T05:10:34.941Z,1.03
2023-04-01T05:13:01.682Z,0.90
2023-04-01T05:15:28.446Z,0.90
2023-04-01T05:17:55.439Z,1.10
2023-04-01T05:20:22.279Z,2.70
2023-04-01T05:22:49.031Z,1.17
2023-04-01T05:25:16.055Z,1.00
2023-04-01T05:27:42.850Z,0.70
2023-04-01T05:30:10.128Z,1.20
2023-04-01T05:32:36.973Z,0.87
2023-04-01T05:35:04.030Z,0.80
2023-04-01T05:37:30.799Z,0.90
2023-04-01T05:39:59.661Z,0.90
2023-04-01T05:42:26.715Z,1.10
2023-04-01T05:44:53.814Z,1.23
2023-04-01T05:47:20.661Z,1.53
2023-04-01T05:49:47.416Z,0.80
2023-04-01T05:52:14.707Z,1.43
2023-04-01T05:54:41.531Z,1.00
2023-04-01T05:57:08.380Z,0.83
2023-04-01T05:59:35.951Z,2.23
2023-04-01T06:02:03.549Z,0.90
2023-04-01T06:04:38.309Z,1.00
2023-04-01T06:07:13.980Z,1.10
2023-04-01T06:09:40.786Z,0.73
2023-04-01T06:12:33.851Z,0.90
2023-04-01T06:15:25.901Z,1.40
2023-04-01T06:18:15.486Z,1.77
2023-04-01T06:20:54.219Z,1.33
2023-04-01T06:23:38.503Z,1.47
2023-04-01T06:26:42.722Z,1.87
2023-04-01T06:29:14.875Z,2.03
2023-04-01T06:32:05.318Z,1.87
2023-04-01T06:34:55.635Z,1.80
2023-04-01T06:37:36.502Z,1.47
2023-04-01T06:40:11.594Z,1.90
2023-04-01T06:42:44.144Z,1.40
2023-04-01T06:45:40.988Z,3.00
2023-04-01T06:48:44.079Z,1.80
2023-04-01T06:51:31.586Z,2.03
2023-04-01T06:54:07.575Z,4.03
2023-04-01T06:56:37.690Z,2.50
2023-04-01T06:59:23.163Z,1.93
2023-04-01T07:02:00.804Z,3.50
2023-04-01T07:04:32.943Z,2.03
2023-04-01T07:07:02.824Z,1.83
2023-04-01T07:09:36.525Z,3.43
2023-04-01T07:12:13.024Z,4.13
2023-04-01T07:14:42.453Z,3.50
2023-04-01T07:17:16.133Z,4.87
2023-04-01T07:20:02.566Z,3.70
2023-04-01T07:22:39.224Z,5.93
2023-04-01T07:25:40.732Z,4.27
2023-04-01T07:28:13.806Z,6.60
2023-04-01T07:31:03.490Z,4.10
2023-04-01T07:33:48.129Z,4.93
2023-04-01T07:36:27.995Z,5.20
2023-04-01T07:39:22.674Z,5.53
2023-04-01T07:41:58.736Z,3.30
2023-04-01T07:44:48.927Z,4.20
2023-04-01T07:47:57.852Z,7.30
2023-04-01T07:50:30.453Z,4.30
2023-04-01T07:53:19.345Z,6.07
2023-04-01T07:55:59.688Z,4.80
2023-04-01T07:58:38.065Z,4.60
2023-04-01T08:01:22.440Z,7.77
2023-04-01T08:04:10.680Z,7.10
2023-04-01T08:07:08.053Z,4.30
2023-04-01T08:09:52.221Z,7.57
2023-04-01T08:13:06.100Z,3.57
2023-04-01T08:16:10.673Z,5.73
2023-04-01T08:18:49.708Z,3.93
2023-04-01T08:21:31.674Z,6.67
2023-04-01T08:24:01.247Z,10.03
2023-04-01T08:26:33.644Z,3.93
2023-04-01T08:29:17.724Z,4.63
2023-04-01T08:32:01.384Z,4.37
2023-04-01T08:34:43.163Z,7.73
2023-04-01T08:37:18.743Z,9.53
2023-04-01T08:39:50.684Z,5.30
2023-04-01T08:42:39.365Z,4.40
2023-04-01T08:45:20.097Z,3.90
2023-04-01T08:48:24.628Z,8.00
2023-04-01T08:51:04.624Z,3.37
2023-04-01T08:53:54.123Z,6.10
2023-04-01T08:56:39.411Z,3.87
2023-04-01T08:59:24.296Z,6.87
2023-04-01T09:02:03.294Z,2.67
2023-04-01T09:05:03.214Z,2.47
2023-04-01T09:07:44.682Z,2.60
2023-04-01T09:10:29.536Z,4.30
2023-04-01T09:13:19.547Z,5.97
2023-04-01T09:16:04.338Z,2.83
2023-04-01T09:18:52.674Z,2.37
2023-04-01T09:21:25.254Z,2.63
2023-04-01T09:24:13.185Z,3.30
2023-04-01T09:26:57.686Z,3.30
2023-04-01T09:29:46.322Z,2.57
2023-04-01T09:32:28.988Z,2.50
2023-04-01T09:35:24.461Z,2.67
2023-04-01T09:38:01.582Z,3.53
2023-04-01T09:40:55.427Z,3.20
2023-04-01T09:43:51.261Z,5.10
2023-04-01T09:46:32.687Z,2.80
2023-04-01T09:49:30.367Z,3.17
2023-04-01T09:52:08.441Z,2.90
2023-04-01T09:54:53.714Z,3.90
2023-04-01T09:57:48.474Z,4.03
2023-04-01T10:00:40.983Z,6.63
2023-04-01T10:03:16.569Z,6.97
2023-04-01T10:06:21.931Z,4.82
2023-04-01T10:09:12.856Z,3.50
2023-04-01T10:11:54.659Z,3.60
2023-04-01T10:14:40.125Z,3.07
2023-04-01T10:17:32.545Z,2.00
2023-04-01T10:20:21.068Z,2.43
2023-04-01T10:23:19.360Z,5.43
2023-04-01T10:25:54.795Z,17.83
2023-04-01T10:28:48.799Z,20.40
2023-04-01T10:31:43.825Z,20.70
2023-04-01T10:34:29.394Z,17.40
2023-04-01T10:37:08.356Z,18.00
2023-04-01T10:39:55.086Z,19.73
2023-04-01T10:42:59.435Z,10.63
2023-04-01T10:45:32.206Z,4.33
2023-04-01T10:48:24.542Z,5.07
2023-04-01T10:51:10.516Z,3.60
2023-04-01T10:54:11.371Z,3.13
2023-04-01T10:56:47.600Z,1.90
2023-04-01T10:59:19.834Z,2.00
2023-04-01T11:02:12.072Z,2.23
2023-04-01T11:04:54.118Z,4.13
2023-04-01T11:07:50.495Z,1.03
2023-04-01T11:10:50.414Z,1.90
2023-04-01T11:14:11.094Z,1.53
2023-04-01T11:16:58.949Z,1.27
2023-04-01T11:19:59.090Z,1.03
2023-04-01T11:22:34.912Z,1.73
2023-04-01T11:25:19.860Z,1.80
2023-04-01T11:28:08.063Z,2.00
2023-04-01T11:30:34.765Z,0.80
2023-04-01T11:33:17.720Z,1.47
2023-04-01T11:36:07.184Z,1.10
2023-04-01T11:39:04.176Z,1.10
2023-04-01T11:42:06.375Z,0.53
2023-04-01T11:44:41.089Z,0.77
2023-04-01T11:47:45.955Z,1.63
2023-04-01T11:50:25.863Z,1.27
2023-04-01T11:53:06.035Z,1.43
2023-04-01T11:55:55.825Z,2.17
2023-04-01T11:58:56.588Z,4.20
2023-04-01T12:01:44.913Z,5.77
2023-04-01T12:04:26.595Z,3.97
2023-04-01T12:07:02.419Z,4.63
2023-04-01T12:10:14.343Z,3.43
2023-04-01T12:13:04.158Z,2.53
2023-04-01T12:15:36.018Z,2.23
2023-04-01T12:18:27.287Z,5.30
2023-04-01T12:21:18.101Z,4.60
2023-04-01T12:24:04.377Z,3.70
2023-04-01T12:27:04.993Z,4.47
2023-04-01T12:29:53.600Z,4.27
2023-04-01T12:32:38.340Z,2.60
2023-04-01T12:35:25.873Z,4.60
2023-04-01T12:38:05.449Z,3.03
2023-04-01T12:40:57.074Z,4.90
2023-04-01T12:43:53.665Z,5.60
2023-04-01T12:46:54.923Z,5.47
2023-04-01T12:49:34.491Z,5.00
2023-04-01T12:52:16.567Z,4.73
2023-04-01T12:55:14.868Z,5.17
2023-04-01T12:58:22.672Z,5.87
2023-04-01T13:01:10.026Z,5.77
2023-04-01T13:04:04.292Z,5.60
2023-04-01T13:06:54.714Z,3.50
2023-04-01T13:09:44.677Z,6.80
2023-04-01T13:12:54.275Z,4.57
2023-04-01T13:15:32.367Z,6.27
2023-04-01T13:18:21.682Z,4.20
2023-04-01T13:21:17.684Z,6.10
2023-04-01T13:24:10.914Z,4.13
2023-04-01T13:26:46.581Z,5.00
2023-04-01T13:29:24.710Z,4.10
2023-04-01T13:32:10.640Z,6.00
2023-04-01T13:34:57.537Z,6.97
2023-04-01T13:37:56.489Z,5.10
2023-04-01T13:41:03.592Z,4.40
2023-04-01T13:43:46.122Z,4.03
2023-04-01T13:46:24.693Z,6.87
2023-04-01T13:49:03.233Z,4.03
2023-04-01T13:51:48.914Z,4.90
2023-04-01T13:54:44.078Z,6.70
2023-04-01T13:57:13.708Z,3.77
2023-04-01T14:00:04.387Z,5.20
2023-04-01T14:03:04.780Z,7.90
2023-04-01T14:05:47.546Z,4.60
2023-04-01T14:08:25.984Z,7.00
2023-04-01T14:11:23.553Z,8.60
2023-04-01T14:14:32.352Z,7.87
2023-04-01T14:17:23.753Z,6.37
2023-04-01T14:20:12.133Z,9.50
2023-04-01T14:23:09.868Z,6.93
2023-04-01T14:25:58.069Z,6.23
2023-04-01T14:28:48.404Z,12.70
2023-04-01T14:31:33.273Z,7.83
2023-04-01T14:34:13.164Z,7.93
2023-04-01T14:36:42.554Z,11.30
2023-04-01T14:39:24.774Z,8.20
2023-04-01T14:42:21.840Z,11.40
2023-04-01T14:45:10.412Z,12.13
2023-04-01T14:47:52.956Z,9.23
2023-04-01T14:50:23.872Z,8.90
2023-04-01T14:53:16.499Z,8.20
2023-04-01T14:55:43.368Z,11.67
2023-04-01T14:58:18.505Z,13.67
2023-04-01T15:01:04.131Z,8.40
2023-04-01T15:03:32.252Z,12.47
2023-04-01T15:06:17.740Z,8.93
2023-04-01T15:08:53.603Z,13.13
2023-04-01T15:11:38.876Z,7.70
2023-04-01T15:14:14.442Z,8.00
2023-04-01T15:16:51.481Z,10.00
2023-04-01T15:19:39.990Z,11.33
2023-04-01T15:22:06.734Z,7.73
2023-04-01T15:24:36.458Z,8.30
2023-04-01T15:27:04.204Z,6.73
2023-04-01T15:29:44.484Z,5.40
2023-04-01T15:32:48.116Z,8.50
2023-04-01T15:35:46.618Z,5.17
2023-04-01T15:38:41.153Z,6.27
2023-04-01T15:41:18.078Z,5.40
2023-04-01T15:43:46.830Z,5.57
2023-04-01T15:46:13.548Z,8.17
2023-04-01T15:48:45.913Z,7.00
2023-04-01T15:51:43.686Z,6.23
2023-04-01T15:54:29.025Z,5.43
2023-04-01T15:57:15.572Z,5.50
2023-04-01T15:59:42.439Z,3.37
2023-04-01T16:02:32.206Z,5.30
2023-04-01T16:05:17.945Z,4.23
2023-04-01T16:08:35.597Z,3.60
2023-04-01T16:11:14.143Z,5.10
2023-04-01T16:14:21.694Z,4.07
2023-04-01T16:17:06.794Z,4.13
2023-04-01T16:20:10.582Z,3.70
2023-04-01T16:22:56.988Z,4.83
2023-04-01T16:25:40.766Z,3.60
2023-04-01T16:28:23.567Z,4.40
2023-04-01T16:31:05.018Z,4.53
2023-04-01T16:34:10.949Z,3.33
2023-04-01T16:37:06.582Z,3.10
2023-04-01T16:40:12.495Z,3.60
2023-04-01T16:43:06.950Z,3.50
2023-04-01T16:46:14.703Z,3.80
2023-04-01T16:49:00.127Z,3.80
2023-04-01T16:51:35.805Z,4.23
2023-04-01T16:54:36.687Z,1.70
2023-04-01T16:57:09.150Z,2.70
2023-04-01T17:00:01.883Z,3.27
2023-04-01T17:02:44.953Z,1.17
2023-04-01T17:05:16.556Z,1.03
2023-04-01T17:07:55.712Z,1.20
2023-04-01T17:10:41.632Z,1.00
2023-04-01T17:13:26.381Z,1.40
2023-04-01T17:15:59.109Z,1.33
2023-04-01T17:18:46.950Z,0.90
2023-04-01T17:21:54.036Z,0.60
2023-04-01T17:24:39.560Z,0.80
2023-04-01T17:27:27.500Z,0.70
2023-04-01T17:30:12.792Z,0.80
2023-04-01T17:32:51.196Z,1.50
2023-04-01T17:35:28.166Z,0.50
2023-04-01T17:38:00.959Z,0.83
2023-04-01T17:40:54.813Z,0.40
2023-04-01T17:43:44.121Z,0.40
2023-04-01T17:46:22.772Z,0.43
2023-04-01T17:49:12.329Z,0.50
2023-04-01T17:51:49.798Z,0.40
2023-04-01T17:54:19.304Z,0.50
2023-04-01T17:57:25.878Z,0.50
2023-04-01T18:00:04.298Z,0.67
2023-04-01T18:03:07.587Z,0.50
2023-04-01T18:05:37.178Z,1.83
2023-04-01T18:08:27.686Z,0.60
2023-04-01T18:11:34.283Z,0.53
2023-04-01T18:14:19.594Z,1.00
2023-04-01T18:17:16.548Z,0.93
2023-04-01T18:20:13.962Z,0.40
2023-04-01T18:23:13.253Z,0.40
2023-04-01T18:25:53.032Z,0.50
2023-04-01T18:28:32.008Z,0.50
2023-04-01T18:31:06.832Z,0.90
2023-04-01T18:33:47.398Z,0.30
2023-04-01T18:36:22.798Z,0.50
2023-04-01T18:39:13.813Z,0.60
2023-04-01T18:42:09.962Z,0.40
2023-04-01T18:45:03.061Z,0.43
2023-04-01T18:47:57.181Z,0.60
2023-04-01T18:50:28.524Z,2.97
2023-04-01T18:53:18.270Z,0.50
2023-04-01T18:55:53.759Z,0.70
2023-04-01T18:58:54.367Z,2.43
2023-04-01T19:01:26.256Z,0.70
2023-04-01T19:04:24.900Z,0.83
2023-04-01T19:06:56.597Z,0.60
2023-04-01T19:09:43.898Z,1.03
2023-04-01T19:12:33.554Z,0.50
2023-04-01T19:15:21.198Z,1.43
2023-04-01T19:18:25.565Z,0.40
2023-04-01T19:21:02.313Z,0.50
2023-04-01T19:23:47.514Z,1.13
2023-04-01T19:26:47.275Z,0.73
2023-04-01T19:29:26.198Z,0.60
2023-04-01T19:32:17.672Z,0.63
2023-04-01T19:34:56.699Z,0.70
2023-04-01T19:37:51.404Z,0.73
2023-04-01T19:40:37.075Z,0.80
2023-04-01T19:43:30.134Z,0.70
2023-04-01T19:46:13.079Z,3.40
2023-04-01T19:48:39.843Z,3.50
2023-04-01T19:51:20.413Z,3.23
2023-04-01T19:54:18.408Z,1.20
2023-04-01T19:57:11.614Z,1.90
2023-04-01T19:59:47.323Z,1.70
2023-04-01T20:02:44.379Z,1.57
2023-04-01T20:05:36.666Z,1.50
2023-04-01T20:08:19.134Z,1.00
2023-04-01T20:11:27.950Z,1.13
2023-04-01T20:14:14.224Z,0.90
2023-04-01T20:17:18.115Z,1.00
2023-04-01T20:20:11.841Z,1.43
2023-04-01T20:22:44.629Z,1.67
2023-04-01T20:25:31.329Z,0.90
2023-04-01T20:28:04.878Z,1.60
2023-04-01T20:30:55.423Z,2.97
2023-04-01T20:33:42.236Z,2.03
2023-04-01T20:36:11.856Z,2.47
2023-04-01T20:38:41.420Z,2.07
2023-04-01T20:41:28.371Z,2.13
2023-04-01T20:44:22.500Z,1.70
2023-04-01T20:47:01.267Z,1.83
2023-04-01T20:49:56.416Z,1.97
2023-04-01T20:52:33.968Z,4.07
2023-04-01T20:55:14.249Z,1.37
2023-04-01T20:57:56.397Z,1.87
2023-04-01T21:00:32.598Z,2.10
2023-04-01T21:03:15.444Z,1.53
2023-04-01T21:05:56.238Z,2.00
2023-04-01T21:08:50.722Z,1.63
2023-04-01T21:11:38.695Z,1.37
2023-04-01T21:14:08.454Z,1.60
2023-04-01T21:16:53.512Z,1.47
2023-04-01T21:19:59.922Z,1.23
2023-04-01T21:22:29.724Z,2.30
2023-04-01T21:25:03.448Z,1.10
2023-04-01T21:27:46.287Z,1.90
2023-04-01T21:30:25.802Z,3.93
2023-04-01T21:33:24.383Z,1.63
2023-04-01T21:36:15.075Z,1.63
2023-04-01T21:39:07.491Z,1.23
2023-04-01T21:41:56.032Z,2.70
2023-04-01T21:44:37.440Z,1.27
2023-04-01T21:47:21.074Z,1.30
2023-04-01T21:50:15.812Z,1.47
2023-04-01T21:53:01.316Z,1.63
2023-04-01T21:55:54.851Z,1.63
2023-04-01T21:58:31.388Z,1.03
2023-04-01T22:01:15.944Z,1.10
2023-04-01T22:04:06.317Z,2.97
2023-04-01T22:06:42.072Z,1.43
2023-04-01T22:09:27.643Z,1.10
2023-04-01T22:12:03.783Z,1.10
2023-04-01T22:14:57.712Z,1.83
2023-04-01T22:17:56.343Z,3.40
2023-04-01T22:21:06.133Z,0.60
2023-04-01T22:23:38.070Z,2.07
2023-04-01T22:26:25.790Z,0.90
2023-04-01T22:29:29.821Z,1.60
2023-04-01T22:32:11.396Z,0.77
2023-04-01T22:35:17.497Z,0.80
2023-04-01T22:38:23.213Z,1.10
2023-04-01T22:41:24.026Z,1.10
2023-04-01T22:43:51.980Z,0.70
2023-04-01T22:46:28.639Z,2.00
2023-04-01T22:48:59.045Z,1.23
2023-04-01T22:51:52.598Z,1.40
2023-04-01T22:54:42.066Z,1.37
2023-04-01T22:57:33.855Z,1.00
2023-04-01T23:00:05.510Z,1.33
2023-04-01T23:02:37.181Z,0.97
2023-04-01T23:05:09.815Z,0.70
2023-04-01T23:08:18.047Z,0.70
2023-04-01T23:10:56.627Z,0.73
2023-04-01T23:13:32.473Z,0.80
2023-04-01T23:15:59.881Z,0.70
2023-04-01T23:18:54.082Z,0.50
2023-04-01T23:21:47.552Z,0.70
2023-04-01T23:24:37.010Z,0.60
2023-04-01T23:27:11.662Z,0.60
2023-04-01T23:29:40.937Z,0.80
2023-04-01T23:32:34.255Z,0.90
2023-04-01T23:35:01.648Z,1.53
2023-04-01T23:37:28.924Z,0.70
2023-04-01T23:39:58.383Z,0.67
2023-04-01T23:42:41.310Z,0.60
2023-04-01T23:45:21.813Z,0.73
2023-04-01T23:47:51.519Z,0.80
2023-04-01T23:50:21.971Z,0.50
2023-04-01T23:52:53.479Z,0.80
2023-04-01T23:55:27.165Z,0.80
2023-04-01T23:58:20.856Z,0.70
