createdAt,value
2018-11-28T00:01:56.489Z,42.63
2018-11-28T00:04:24.018Z,42.93
2018-11-28T00:06:52.070Z,39.80
2018-11-28T00:09:19.568Z,40.40
2018-11-28T00:11:47.150Z,43.00
2018-11-28T00:14:14.608Z,46.43
2018-11-28T00:16:42.141Z,44.40
2018-11-28T00:19:09.664Z,33.87
2018-11-28T00:21:37.168Z,37.80
2018-11-28T00:24:05.235Z,45.93
2018-11-28T00:26:32.759Z,35.63
2018-11-28T00:29:00.886Z,41.57
2018-11-28T00:31:28.557Z,39.70
2018-11-28T00:33:56.114Z,41.10
2018-11-28T00:36:24.087Z,38.90
2018-11-28T00:38:51.615Z,44.13
2018-11-28T00:41:19.122Z,46.47
2018-11-28T00:43:46.659Z,34.47
2018-11-28T00:46:14.150Z,37.37
2018-11-28T00:48:42.260Z,43.57
2018-11-28T00:51:09.734Z,40.93
2018-11-28T00:53:37.210Z,44.47
2018-11-28T00:56:04.868Z,43.77
2018-11-28T00:58:32.381Z,36.03
2018-11-28T01:00:59.915Z,39.03
2018-11-28T01:03:27.457Z,39.23
2018-11-28T01:05:55.019Z,43.00
2018-11-28T01:08:22.516Z,38.63
2018-11-28T01:10:50.099Z,38.00
2018-11-28T01:13:17.714Z,39.20
2018-11-28T01:15:45.187Z,40.43
2018-11-28T01:18:12.682Z,42.53
2018-11-28T01:20:40.195Z,37.67
2018-11-28T01:23:07.852Z,47.00
2018-11-28T01:25:35.513Z,40.90
2018-11-28T01:28:03.723Z,49.80
2018-11-28T01:30:31.257Z,43.60
2018-11-28T01:32:58.855Z,40.63
2018-11-28T01:35:26.387Z,43.40
2018-11-28T01:37:53.886Z,41.80
2018-11-28T01:40:22.787Z,56.10
2018-11-28T01:42:50.934Z,37.60
2018-11-28T01:45:20.665Z,43.27
2018-11-28T01:47:48.353Z,45.13
2018-11-28T01:50:16.824Z,39.60
2018-11-28T01:52:44.480Z,40.93
2018-11-28T01:55:13.962Z,39.13
2018-11-28T01:57:41.716Z,39.70
2018-11-28T02:00:17.510Z,43.97
2018-11-28T02:02:45.548Z,37.00
2018-11-28T02:05:13.112Z,42.67
2018-11-28T02:20:45.114Z,40.97
2018-11-28T02:23:12.755Z,51.03
2018-11-28T02:25:40.367Z,42.70
2018-11-28T02:28:08.899Z,43.10
2018-11-28T02:30:36.408Z,45.03
2018-11-28T02:33:04.160Z,37.90
2018-11-28T02:35:32.191Z,44.33
2018-11-28T02:37:59.802Z,45.20
2018-11-28T02:40:27.323Z,42.93
2018-11-28T02:42:54.889Z,45.67
2018-11-28T02:45:22.737Z,39.27
2018-11-28T02:47:51.045Z,39.80
2018-11-28T02:50:19.100Z,41.03
2018-11-28T02:52:46.601Z,41.83
2018-11-28T02:55:16.330Z,44.40
2018-11-28T02:57:45.665Z,44.23
2018-11-28T03:00:19.337Z,39.30
2018-11-28T03:02:48.362Z,36.87
2018-11-28T03:05:16.501Z,37.10
2018-11-28T03:07:44.245Z,43.77
2018-11-28T03:10:18.078Z,37.70
2018-11-28T03:12:47.555Z,32.83
2018-11-28T03:15:31.615Z,37.57
2018-11-28T03:18:00.262Z,37.17
2018-11-28T03:20:30.240Z,46.13
2018-11-28T03:22:57.887Z,37.03
2018-11-28T03:25:25.363Z,38.07
2018-11-28T03:27:52.840Z,41.53
2018-11-28T03:30:20.410Z,46.30
2018-11-28T03:32:47.952Z,45.00
2018-11-28T03:35:15.803Z,42.87
2018-11-28T03:37:43.721Z,44.70
2018-11-28T03:40:12.300Z,52.50
2018-11-28T03:42:40.235Z,45.70
2018-11-28T03:45:10.976Z,49.13
2018-11-28T03:47:39.455Z,41.93
2018-11-28T03:50:08.497Z,41.40
2018-11-28T03:52:37.186Z,51.07
2018-11-28T03:55:06.403Z,47.23
2018-11-28T03:57:33.987Z,43.07
2018-11-28T04:00:01.685Z,46.70
2018-11-28T04:02:29.371Z,41.73
2018-11-28T04:04:56.772Z,45.93
2018-11-28T04:07:24.252Z,43.60
2018-11-28T04:09:51.893Z,50.33
2018-11-28T04:12:19.439Z,47.00
2018-11-28T04:14:46.954Z,45.97
2018-11-28T04:17:14.459Z,42.87
2018-11-28T04:19:42.933Z,47.00
2018-11-28T04:22:10.468Z,43.40
2018-11-28T04:24:38.070Z,42.77
2018-11-28T04:27:06.080Z,48.97
2018-11-28T04:29:33.601Z,45.73
2018-11-28T04:32:01.113Z,45.33
2018-11-28T04:34:28.737Z,44.53
2018-11-28T04:36:56.284Z,46.90
2018-11-28T04:39:23.738Z,40.00
2018-11-28T04:41:51.143Z,47.03
2018-11-28T04:44:18.604Z,46.57
2018-11-28T04:46:46.107Z,52.17
2018-11-28T04:49:13.701Z,44.43
2018-11-28T04:51:41.249Z,43.20
2018-11-28T04:54:08.945Z,45.63
2018-11-28T04:56:37.075Z,42.17
2018-11-28T04:59:05.190Z,44.73
2018-11-28T05:01:32.682Z,47.50
2018-11-28T05:04:00.973Z,46.37
2018-11-28T05:07:43.866Z,51.47
2018-11-28T05:10:17.810Z,47.90
2018-11-28T05:12:45.443Z,53.73
2018-11-28T05:15:15.778Z,46.13
2018-11-28T05:17:44.802Z,53.40
2018-11-28T05:20:13.832Z,48.47
2018-11-28T05:22:42.067Z,47.97
2018-11-28T05:25:15.255Z,46.47
2018-11-28T05:27:46.293Z,48.07
2018-11-28T05:30:15.085Z,39.90
2018-11-28T05:32:42.813Z,42.60
2018-11-28T05:35:12.501Z,50.33
2018-11-28T05:37:40.216Z,39.37
2018-11-28T05:40:10.909Z,46.03
2018-11-28T05:42:38.839Z,46.57
2018-11-28T05:45:08.283Z,49.43
2018-11-28T05:47:36.460Z,44.93
2018-11-28T05:50:06.618Z,45.33
2018-11-28T05:52:34.203Z,43.87
2018-11-28T05:55:01.676Z,48.10
2018-11-28T05:57:29.247Z,49.07
2018-11-28T05:59:56.727Z,43.47
2018-11-28T06:02:24.288Z,43.90
2018-11-28T06:04:51.934Z,47.23
2018-11-28T06:07:19.491Z,43.50
2018-11-28T06:09:47.009Z,42.60
2018-11-28T06:12:14.673Z,44.03
2018-11-28T06:14:42.266Z,45.00
2018-11-28T06:17:09.994Z,50.13
2018-11-28T06:19:37.549Z,48.67
2018-11-28T06:22:05.466Z,49.23
2018-11-28T06:24:32.932Z,41.60
2018-11-28T06:27:00.400Z,45.73
2018-11-28T06:29:28.392Z,43.33
2018-11-28T06:31:55.941Z,44.70
2018-11-28T06:34:23.459Z,41.27
2018-11-28T06:36:50.922Z,44.93
2018-11-28T06:39:18.470Z,44.97
2018-11-28T06:41:45.965Z,45.33
2018-11-28T06:44:13.618Z,43.77
2018-11-28T06:46:41.134Z,45.30
2018-11-28T06:49:08.762Z,52.67
2018-11-28T06:51:36.265Z,47.57
2018-11-28T06:54:04.014Z,46.20
2018-11-28T06:56:31.508Z,41.87
2018-11-28T06:58:59.015Z,46.40
2018-11-28T07:01:26.523Z,44.27
2018-11-28T07:03:54.151Z,43.40
2018-11-28T07:06:21.663Z,42.40
2018-11-28T07:08:49.255Z,41.83
2018-11-28T07:11:16.892Z,43.80
2018-11-28T07:13:44.435Z,45.23
2018-11-28T07:16:12.045Z,44.80
2018-11-28T07:19:16.529Z,38.00
2018-11-28T07:21:44.084Z,50.73
2018-11-28T07:24:11.511Z,49.00
2018-11-28T07:26:38.971Z,49.47
2018-11-28T07:29:07.138Z,50.13
2018-11-28T07:31:34.738Z,52.77
2018-11-28T07:34:02.229Z,62.13
2018-11-28T07:36:30.409Z,45.17
2018-11-28T07:38:57.906Z,49.07
2018-11-28T07:41:26.511Z,39.43
2018-11-28T07:43:54.051Z,44.60
2018-11-28T07:46:21.598Z,38.70
2018-11-28T07:48:49.110Z,41.70
2018-11-28T07:51:17.257Z,43.40
2018-11-28T07:53:44.770Z,50.50
2018-11-28T07:56:12.510Z,41.43
2018-11-28T07:58:40.022Z,45.93
2018-11-28T08:01:07.651Z,37.60
2018-11-28T08:03:35.387Z,40.30
2018-11-28T08:06:02.956Z,41.57
2018-11-28T08:08:35.071Z,44.10
2018-11-28T08:11:02.545Z,70.67
2018-11-28T08:13:30.137Z,44.57
2018-11-28T08:15:57.758Z,45.57
2018-11-28T08:18:25.174Z,44.37
2018-11-28T08:20:52.668Z,48.17
2018-11-28T08:23:20.138Z,38.37
2018-11-28T08:25:47.631Z,46.60
2018-11-28T08:28:15.139Z,42.43
2018-11-28T08:30:42.606Z,40.73
2018-11-28T08:33:11.381Z,44.13
2018-11-28T08:35:38.933Z,39.53
2018-11-28T08:38:06.493Z,40.47
2018-11-28T08:40:34.017Z,45.33
2018-11-28T08:43:01.650Z,39.33
2018-11-28T08:45:29.342Z,44.60
2018-11-28T08:47:58.119Z,44.00
2018-11-28T08:50:30.252Z,40.93
2018-11-28T08:52:57.904Z,43.23
2018-11-28T08:55:25.560Z,42.00
2018-11-28T08:57:52.979Z,37.03
2018-11-28T09:00:21.774Z,48.17
2018-11-28T09:02:51.386Z,47.37
2018-11-28T09:05:19.666Z,40.20
2018-11-28T09:07:47.115Z,45.00
2018-11-28T09:10:15.755Z,39.73
2018-11-28T09:12:44.014Z,47.70
2018-11-28T09:15:16.947Z,44.93
2018-11-28T09:17:44.600Z,45.50
2018-11-28T09:20:13.807Z,44.03
2018-11-28T09:22:41.456Z,45.63
2018-11-28T09:25:11.306Z,42.80
2018-11-28T09:29:03.431Z,49.80
2018-11-28T09:31:30.982Z,45.10
2018-11-28T09:33:58.611Z,45.40
2018-11-28T09:36:26.123Z,45.00
2018-11-28T09:38:53.702Z,43.40
2018-11-28T09:41:21.281Z,50.83
2018-11-28T09:43:48.984Z,42.10
2018-11-28T09:46:16.538Z,38.93
2018-11-28T09:48:44.186Z,47.37
2018-11-28T09:51:11.772Z,43.10
2018-11-28T09:53:39.450Z,41.10
2018-11-28T09:56:07.105Z,54.53
2018-11-28T09:58:34.650Z,45.17
2018-11-28T10:01:02.107Z,47.10
2018-11-28T10:03:29.607Z,49.50
2018-11-28T10:05:57.208Z,42.90
2018-11-28T10:08:24.750Z,43.70
2018-11-28T10:10:52.238Z,45.60
2018-11-28T10:13:19.799Z,42.93
2018-11-28T10:15:47.334Z,42.70
2018-11-28T10:18:14.875Z,39.50
2018-11-28T10:20:43.597Z,41.90
2018-11-28T10:23:11.282Z,40.80
2018-11-28T10:25:38.987Z,49.27
2018-11-28T10:28:06.816Z,50.97
2018-11-28T10:30:35.610Z,39.87
2018-11-28T10:33:04.686Z,42.43
2018-11-28T10:35:32.744Z,37.80
2018-11-28T10:38:00.241Z,45.93
2018-11-28T10:40:27.762Z,47.03
2018-11-28T10:42:56.570Z,43.60
2018-11-28T10:45:25.130Z,39.07
2018-11-28T10:47:52.923Z,39.43
2018-11-28T10:50:20.488Z,49.10
2018-11-28T11:05:58.423Z,43.13
2018-11-28T11:08:27.123Z,42.50
2018-11-28T11:11:00.670Z,38.77
2018-11-28T11:13:34.514Z,38.70
2018-11-28T11:16:02.192Z,40.63
2018-11-28T11:18:29.893Z,38.40
2018-11-28T11:20:57.446Z,41.30
2018-11-28T11:23:25.031Z,39.40
2018-11-28T11:25:53.547Z,47.50
2018-11-28T11:28:21.085Z,45.17
2018-11-28T11:30:48.695Z,45.23
2018-11-28T11:33:16.297Z,35.67
2018-11-28T11:35:43.872Z,38.73
2018-11-28T11:38:11.606Z,40.63
2018-11-28T11:40:39.311Z,42.00
2018-11-28T11:43:07.250Z,41.30
2018-11-28T11:45:35.053Z,42.30
2018-11-28T11:48:03.185Z,43.43
2018-11-28T11:50:30.706Z,36.83
2018-11-28T11:52:58.377Z,38.10
2018-11-28T11:55:26.014Z,39.97
2018-11-28T11:57:53.637Z,42.10
2018-11-28T12:00:25.319Z,42.03
2018-11-28T12:03:10.667Z,41.80
2018-11-28T12:05:39.882Z,43.70
2018-11-28T12:08:07.613Z,42.27
2018-11-28T12:10:35.176Z,39.10
2018-11-28T12:13:02.746Z,42.03
2018-11-28T12:15:30.257Z,42.27
2018-11-28T12:17:57.770Z,39.97
2018-11-28T12:20:33.721Z,44.70
2018-11-28T12:23:01.290Z,49.07
2018-11-28T12:25:28.823Z,48.57
2018-11-28T12:27:56.351Z,37.03
2018-11-28T12:30:24.042Z,43.73
2018-11-28T12:32:51.605Z,44.03
2018-11-28T12:35:19.255Z,48.63
2018-11-28T12:37:46.830Z,44.87
2018-11-28T12:40:15.847Z,44.83
2018-11-28T12:42:47.129Z,42.23
2018-11-28T12:45:15.606Z,37.60
2018-11-28T12:47:43.492Z,43.80
2018-11-28T12:50:13.694Z,45.00
2018-11-28T12:52:41.259Z,41.40
2018-11-28T12:55:09.126Z,47.73
2018-11-28T12:57:36.631Z,45.03
2018-11-28T13:00:06.320Z,44.17
2018-11-28T13:02:33.713Z,39.23
2018-11-28T13:05:01.431Z,36.47
2018-11-28T13:07:28.845Z,53.67
2018-11-28T13:09:56.416Z,39.83
2018-11-28T13:12:23.957Z,42.33
2018-11-28T13:14:51.609Z,39.93
2018-11-28T13:17:19.222Z,39.20
2018-11-28T13:19:48.064Z,37.60
2018-11-28T13:22:15.593Z,39.07
2018-11-28T13:24:43.232Z,44.00
2018-11-28T13:27:10.743Z,40.67
2018-11-28T13:29:38.299Z,43.50
2018-11-28T13:32:05.915Z,42.10
2018-11-28T13:34:33.440Z,41.87
2018-11-28T13:37:01.016Z,41.27
2018-11-28T13:39:28.573Z,35.40
2018-11-28T13:41:56.751Z,36.73
2018-11-28T13:44:24.375Z,43.03
2018-11-28T13:46:51.882Z,38.00
2018-11-28T13:49:19.542Z,34.47
2018-11-28T13:51:47.250Z,43.40
2018-11-28T13:54:21.276Z,38.23
2018-11-28T13:57:00.653Z,41.40
2018-11-28T13:59:10.572Z,44.90
2018-11-28T14:01:38.082Z,42.33
2018-11-28T14:04:05.701Z,38.13
2018-11-28T14:06:33.247Z,43.10
2018-11-28T14:09:00.812Z,36.73
2018-11-28T14:11:28.383Z,39.43
2018-11-28T14:13:55.998Z,36.40
2018-11-28T14:16:23.551Z,36.67
2018-11-28T14:18:51.076Z,36.83
2018-11-28T14:21:18.554Z,33.57
2018-11-28T14:23:46.119Z,31.73
2018-11-28T14:26:13.647Z,42.70
2018-11-28T14:28:41.182Z,42.73
2018-11-28T14:31:08.867Z,35.87
2018-11-28T14:33:36.410Z,36.20
2018-11-28T14:36:04.665Z,34.40
2018-11-28T14:38:32.139Z,34.63
2018-11-28T14:40:59.728Z,36.03
2018-11-28T14:43:28.069Z,33.20
2018-11-28T14:45:55.713Z,42.33
2018-11-28T14:48:23.326Z,38.07
2018-11-28T14:50:51.078Z,41.00
2018-11-28T14:53:18.575Z,34.00
2018-11-28T14:55:46.222Z,38.87
2018-11-28T14:58:13.811Z,35.20
2018-11-28T15:00:42.182Z,46.43
2018-11-28T15:03:12.191Z,37.57
2018-11-28T15:05:56.509Z,42.30
2018-11-28T15:08:24.703Z,45.13
2018-11-28T15:11:01.754Z,44.73
2018-11-28T15:13:29.955Z,43.90
2018-11-28T15:15:57.512Z,51.87
2018-11-28T15:18:25.195Z,36.17
2018-11-28T15:20:52.752Z,41.60
2018-11-28T15:23:20.734Z,37.30
2018-11-28T15:25:51.274Z,37.27
2018-11-28T15:28:18.836Z,36.10
2018-11-28T15:30:46.444Z,34.80
2018-11-28T15:33:16.307Z,38.20
2018-11-28T15:35:43.952Z,42.93
2018-11-28T15:38:11.610Z,31.53
2018-11-28T15:40:39.172Z,36.60
2018-11-28T15:43:06.883Z,37.73
2018-11-28T15:45:34.853Z,51.77
2018-11-28T15:48:02.766Z,43.60
2018-11-28T15:50:31.384Z,49.97
2018-11-28T15:52:59.246Z,35.60
2018-11-28T15:55:26.794Z,41.07
2018-11-28T15:57:54.550Z,36.53
2018-11-28T16:00:25.706Z,36.83
2018-11-28T16:02:53.798Z,36.63
2018-11-28T16:05:21.555Z,40.47
2018-11-28T16:07:49.103Z,53.47
2018-11-28T16:10:22.310Z,36.93
2018-11-28T16:12:49.947Z,36.10
2018-11-28T16:15:46.788Z,44.40
2018-11-28T16:18:14.501Z,34.30
2018-11-28T16:20:42.120Z,42.00
2018-11-28T16:23:10.521Z,33.27
2018-11-28T16:25:38.098Z,34.50
2018-11-28T16:28:06.689Z,38.67
2018-11-28T16:30:34.231Z,33.97
2018-11-28T16:33:01.719Z,35.07
2018-11-28T16:35:29.298Z,32.80
2018-11-28T16:37:56.884Z,32.93
2018-11-28T16:40:25.168Z,33.43
2018-11-28T16:42:52.737Z,36.67
2018-11-28T16:45:20.894Z,35.37
2018-11-28T16:47:48.344Z,34.40
2018-11-28T16:50:16.842Z,35.20
2018-11-28T16:52:45.213Z,34.37
2018-11-28T16:55:15.008Z,34.93
2018-11-28T16:57:46.170Z,38.73
2018-11-28T17:00:15.285Z,31.67
2018-11-28T17:02:43.111Z,34.83
2018-11-28T17:05:17.147Z,34.67
2018-11-28T17:07:44.858Z,39.40
2018-11-28T17:10:19.100Z,37.37
2018-11-28T17:12:47.873Z,35.67
2018-11-28T17:15:16.896Z,30.43
2018-11-28T17:30:49.068Z,33.10
2018-11-28T17:33:16.759Z,35.23
2018-11-28T17:35:44.366Z,35.70
2018-11-28T17:38:11.849Z,33.20
2018-11-28T17:40:39.613Z,33.43
2018-11-28T17:43:07.290Z,36.97
2018-11-28T17:45:35.046Z,34.23
2018-11-28T17:48:02.595Z,36.23
2018-11-28T17:50:30.162Z,30.57
2018-11-28T17:53:07.371Z,34.63
2018-11-28T17:55:44.661Z,33.67
2018-11-28T17:58:12.329Z,36.50
2018-11-28T18:00:39.973Z,31.87
2018-11-28T18:03:07.548Z,31.70
2018-11-28T18:05:35.134Z,32.23
2018-11-28T18:08:02.869Z,31.90
2018-11-28T18:10:30.518Z,31.83
2018-11-28T18:13:08.815Z,35.63
2018-11-28T18:15:37.391Z,37.03
2018-11-28T18:18:06.791Z,36.87
2018-11-28T18:20:34.462Z,93.20
2018-11-28T18:23:02.074Z,71.30
2018-11-28T18:25:29.905Z,46.67
2018-11-28T18:27:59.394Z,111.90
2018-11-28T18:30:27.895Z,110.07
2018-11-28T18:32:55.474Z,39.87
2018-11-28T18:35:23.136Z,35.60
2018-11-28T18:37:51.175Z,37.33
2018-11-28T18:40:18.805Z,37.50
2018-11-28T18:42:46.417Z,34.57
2018-11-28T18:45:14.595Z,32.80
2018-11-28T18:47:42.232Z,33.67
2018-11-28T18:50:10.867Z,30.63
2018-11-28T18:52:38.372Z,31.03
2018-11-28T18:55:08.944Z,29.17
2018-11-28T18:57:36.793Z,51.27
2018-11-28T19:00:08.788Z,28.40
2018-11-28T19:02:37.066Z,32.30
2018-11-28T19:05:05.752Z,34.13
2018-11-28T19:07:34.498Z,33.50
2018-11-28T19:10:01.966Z,34.10
2018-11-28T19:12:31.028Z,34.40
2018-11-28T19:14:59.332Z,31.60
2018-11-28T19:17:27.734Z,30.77
2018-11-28T19:19:55.329Z,31.60
2018-11-28T19:22:23.464Z,30.87
2018-11-28T19:24:51.815Z,29.63
2018-11-28T19:27:19.450Z,34.57
2018-11-28T19:29:47.602Z,40.57
2018-11-28T19:32:15.275Z,28.77
2018-11-28T19:37:10.648Z,26.10
2018-11-28T19:39:38.258Z,29.73
2018-11-28T19:42:05.866Z,30.03
2018-11-28T19:44:33.399Z,32.40
2018-11-28T19:47:01.112Z,29.50
2018-11-28T19:49:28.713Z,32.67
2018-11-28T19:51:56.323Z,30.53
2018-11-28T19:54:24.330Z,30.13
2018-11-28T19:56:52.936Z,27.23
2018-11-28T19:59:20.528Z,31.27
2018-11-28T20:01:48.219Z,24.47
2018-11-28T20:04:15.949Z,36.03
2018-11-28T20:06:44.792Z,28.57
2018-11-28T20:09:18.671Z,29.87
2018-11-28T20:11:46.340Z,34.53
2018-11-28T20:15:40.439Z,33.67
2018-11-28T20:18:08.221Z,31.50
2018-11-28T20:20:35.903Z,30.63
2018-11-28T20:23:03.417Z,32.67
2018-11-28T20:25:31.115Z,35.77
2018-11-28T20:28:00.389Z,36.00
2018-11-28T20:30:30.630Z,27.57
2018-11-28T20:32:58.487Z,28.67
2018-11-28T20:35:26.739Z,26.77
2018-11-28T20:37:54.325Z,27.30
2018-11-28T20:53:26.953Z,32.43
2018-11-28T20:55:55.028Z,33.70
2018-11-28T20:58:22.610Z,28.70
2018-11-28T21:00:50.488Z,33.40
2018-11-28T21:03:18.140Z,31.27
2018-11-28T21:05:45.878Z,30.40
2018-11-28T21:08:13.514Z,35.50
2018-11-28T21:10:41.391Z,30.93
2018-11-28T21:13:11.350Z,32.50
2018-11-28T21:15:39.498Z,28.93
2018-11-28T21:18:08.087Z,31.57
2018-11-28T21:20:36.375Z,36.20
2018-11-28T21:23:11.510Z,41.27
2018-11-28T21:25:39.084Z,27.60
2018-11-28T21:28:07.396Z,29.50
2018-11-28T21:30:35.612Z,28.87
2018-11-28T21:33:03.518Z,29.13
2018-11-28T21:35:35.489Z,34.53
2018-11-28T21:38:03.754Z,33.80
2018-11-28T21:40:31.404Z,28.13
2018-11-28T21:42:58.995Z,25.47
2018-11-28T21:45:26.472Z,30.23
2018-11-28T21:47:54.853Z,30.30
2018-11-28T21:50:22.468Z,30.43
2018-11-28T21:52:51.114Z,27.80
2018-11-28T21:55:20.284Z,31.37
2018-11-28T21:57:47.979Z,31.10
2018-11-28T22:00:17.416Z,33.90
2018-11-28T22:02:45.045Z,26.27
2018-11-28T22:05:13.551Z,29.47
2018-11-28T22:07:41.100Z,32.43
2018-11-28T22:10:17.457Z,30.57
2018-11-28T22:12:46.979Z,27.70
2018-11-28T22:15:17.295Z,27.50
2018-11-28T22:17:50.402Z,29.20
2018-11-28T22:20:18.879Z,29.43
2018-11-28T22:22:46.898Z,26.90
2018-11-28T22:25:17.572Z,26.67
2018-11-28T22:27:46.225Z,25.97
2018-11-28T22:30:16.009Z,28.70
2018-11-28T22:32:45.287Z,29.37
2018-11-28T22:35:13.711Z,28.63
2018-11-28T22:37:41.253Z,29.33
2018-11-28T22:40:12.091Z,26.07
2018-11-28T22:42:39.887Z,28.10
2018-11-28T22:45:14.775Z,30.20
2018-11-28T22:47:42.290Z,26.87
2018-11-28T22:50:10.960Z,27.90
2018-11-28T22:52:39.242Z,29.50
2018-11-28T22:55:11.426Z,30.40
2018-11-28T22:57:39.448Z,29.57
2018-11-28T23:00:16.610Z,31.63
2018-11-28T23:02:56.560Z,31.70
2018-11-28T23:05:30.656Z,36.10
2018-11-28T23:07:59.326Z,28.60
2018-11-28T23:10:26.891Z,39.93
2018-11-28T23:12:54.625Z,36.93
2018-11-28T23:15:22.122Z,30.73
2018-11-28T23:17:55.017Z,33.83
2018-11-28T23:20:18.037Z,42.77
2018-11-28T23:22:45.971Z,36.53
2018-11-28T23:25:13.442Z,35.97
2018-11-28T23:27:41.612Z,37.93
2018-11-28T23:30:13.529Z,38.53
2018-11-28T23:32:41.661Z,42.87
2018-11-28T23:35:10.121Z,39.83
2018-11-28T23:37:37.931Z,40.00
2018-11-28T23:40:11.799Z,38.13
2018-11-28T23:42:39.273Z,36.93
2018-11-28T23:45:08.794Z,32.53
2018-11-28T23:47:36.387Z,32.87
2018-11-28T23:50:08.574Z,39.53
2018-11-28T23:52:36.314Z,49.33
2018-11-28T23:55:05.272Z,47.03
2018-11-28T23:57:32.907Z,40.60
