createdAt,value
2018-03-01T00:01:44.722Z,101508.70
2018-03-01T00:04:13.125Z,101504.41
2018-03-01T00:06:41.614Z,101505.18
2018-03-01T00:09:10.085Z,101503.73
2018-03-01T00:11:38.507Z,101510.55
2018-03-01T00:14:06.943Z,101502.47
2018-03-01T00:16:35.401Z,101491.48
2018-03-01T00:19:03.769Z,101500.39
2018-03-01T00:21:32.149Z,101494.14
2018-03-01T00:24:00.543Z,101492.59
2018-03-01T00:26:28.961Z,101497.19
2018-03-01T00:28:57.351Z,101493.77
2018-03-01T00:31:26.515Z,101485.63
2018-03-01T00:33:54.891Z,101480.31
2018-03-01T00:36:23.293Z,101475.06
2018-03-01T00:38:51.672Z,101472.12
2018-03-01T00:41:20.059Z,101470.22
2018-03-01T00:43:48.498Z,101461.80
2018-03-01T00:46:16.897Z,101466.28
2018-03-01T00:48:45.345Z,101461.03
2018-03-01T00:51:13.731Z,101460.20
2018-03-01T00:53:42.100Z,101452.68
2018-03-01T00:56:10.519Z,101451.84
2018-03-01T00:58:38.921Z,101443.83
2018-03-01T01:01:08.149Z,101452.27
2018-03-01T01:03:37.342Z,101451.05
2018-03-01T01:06:05.735Z,101441.08
2018-03-01T01:08:34.123Z,101443.70
2018-03-01T01:11:02.529Z,101440.45
2018-03-01T01:13:30.964Z,101445.07
2018-03-01T01:15:59.371Z,101438.13
2018-03-01T01:18:27.753Z,101431.67
2018-03-01T01:20:56.130Z,101421.75
2018-03-01T01:23:24.544Z,101421.50
2018-03-01T01:25:53.721Z,101417.09
2018-03-01T01:28:22.130Z,101413.54
2018-03-01T01:30:50.512Z,101409.66
2018-03-01T01:33:19.690Z,101402.38
2018-03-01T01:35:48.071Z,101401.34
2018-03-01T01:38:16.493Z,101396.75
2018-03-01T01:40:44.892Z,101391.48
2018-03-01T01:43:13.271Z,101384.08
2018-03-01T01:45:41.679Z,101378.89
2018-03-01T01:48:10.061Z,101375.24
2018-03-01T01:50:56.316Z,101381.22
2018-03-01T01:53:24.796Z,101373.80
2018-03-01T01:55:53.369Z,101377.85
2018-03-01T01:58:21.798Z,101359.40
2018-03-01T02:00:50.186Z,101365.87
2018-03-01T02:03:18.597Z,101363.94
2018-03-01T02:05:47.050Z,101357.72
2018-03-01T02:10:50.709Z,101357.96
2018-03-01T02:13:19.090Z,101361.06
2018-03-01T02:15:47.500Z,101355.87
2018-03-01T02:18:15.913Z,101358.98
2018-03-01T02:20:45.052Z,101354.79
2018-03-01T02:23:13.491Z,101360.77
2018-03-01T02:25:42.830Z,101354.42
2018-03-01T02:28:11.310Z,101354.61
2018-03-01T02:30:39.783Z,101353.89
2018-03-01T02:33:08.190Z,101352.93
2018-03-01T02:35:36.637Z,101350.38
2018-03-01T02:38:05.002Z,101345.12
2018-03-01T02:40:33.431Z,101340.62
2018-03-01T02:43:01.820Z,101335.37
2018-03-01T02:45:30.203Z,101338.52
2018-03-01T02:47:58.646Z,101335.83
2018-03-01T02:50:27.058Z,101337.91
2018-03-01T02:52:55.433Z,101322.93
2018-03-01T02:55:23.814Z,101328.71
2018-03-01T02:57:52.229Z,101320.92
2018-03-01T03:00:20.646Z,101324.02
2018-03-01T03:02:49.029Z,101326.41
2018-03-01T03:05:17.413Z,101318.45
2018-03-01T03:07:45.805Z,101317.20
2018-03-01T03:10:14.193Z,101315.64
2018-03-01T03:12:42.593Z,101316.48
2018-03-01T03:15:11.761Z,101321.25
2018-03-01T03:17:40.165Z,101312.16
2018-03-01T03:20:09.337Z,101316.23
2018-03-01T03:22:37.718Z,101310.61
2018-03-01T03:25:06.123Z,101312.77
2018-03-01T03:27:35.272Z,101314.08
2018-03-01T03:30:03.734Z,101308.95
2018-03-01T03:32:32.179Z,101306.77
2018-03-01T03:35:01.336Z,101310.91
2018-03-01T03:37:29.733Z,101310.59
2018-03-01T03:39:58.109Z,101300.92
2018-03-01T03:42:26.637Z,101302.46
2018-03-01T03:44:55.030Z,101287.24
2018-03-01T03:47:23.438Z,101288.90
2018-03-01T03:49:51.852Z,101278.05
2018-03-01T03:52:21.006Z,101278.27
2018-03-01T03:54:49.417Z,101285.36
2018-03-01T03:57:17.785Z,101272.89
2018-03-01T03:59:46.161Z,101275.34
2018-03-01T04:02:15.383Z,101279.75
2018-03-01T04:04:43.792Z,101272.55
2018-03-01T04:07:12.290Z,101265.36
2018-03-01T04:09:40.770Z,101269.52
2018-03-01T04:12:09.187Z,101268.11
2018-03-01T04:14:37.556Z,101259.45
2018-03-01T04:17:05.932Z,101248.02
2018-03-01T04:19:34.359Z,101249.11
2018-03-01T04:22:02.742Z,101236.39
2018-03-01T04:24:31.133Z,101242.17
2018-03-01T04:26:59.541Z,101241.80
2018-03-01T04:29:27.947Z,101238.91
2018-03-01T04:31:57.186Z,101241.35
2018-03-01T04:34:25.625Z,101234.30
2018-03-01T04:36:54.789Z,101225.47
2018-03-01T04:39:23.221Z,101211.36
2018-03-01T04:41:51.650Z,101214.94
2018-03-01T04:44:20.051Z,101219.35
2018-03-01T04:46:48.430Z,101210.23
2018-03-01T04:49:16.883Z,101208.72
2018-03-01T04:51:45.281Z,101199.45
2018-03-01T04:54:13.730Z,101206.91
2018-03-01T04:56:42.161Z,101197.42
2018-03-01T04:59:11.335Z,101197.34
2018-03-01T05:01:40.535Z,101187.86
2018-03-01T05:04:08.940Z,101185.70
2018-03-01T05:06:38.167Z,101178.38
2018-03-01T05:09:06.590Z,101176.63
2018-03-01T05:11:35.032Z,101177.70
2018-03-01T05:14:03.478Z,101173.69
2018-03-01T05:16:32.661Z,101170.10
2018-03-01T05:19:01.030Z,101168.38
2018-03-01T05:21:29.439Z,101165.02
2018-03-01T05:23:57.865Z,101164.00
2018-03-01T05:26:26.257Z,101159.81
2018-03-01T05:28:54.638Z,101162.64
2018-03-01T05:31:23.049Z,101161.64
2018-03-01T05:33:52.217Z,101163.86
2018-03-01T05:36:20.657Z,101165.44
2018-03-01T05:38:49.043Z,101156.31
2018-03-01T05:41:17.447Z,101162.09
2018-03-01T05:43:45.895Z,101157.97
2018-03-01T05:46:14.301Z,101158.89
2018-03-01T05:48:42.693Z,101152.28
2018-03-01T05:51:11.095Z,101149.35
2018-03-01T05:53:39.490Z,101146.14
2018-03-01T05:56:07.885Z,101144.71
2018-03-01T05:58:36.309Z,101148.03
2018-03-01T06:01:04.685Z,101143.10
2018-03-01T06:03:33.861Z,101140.06
2018-03-01T06:06:02.252Z,101139.80
2018-03-01T06:08:30.685Z,101146.20
2018-03-01T06:10:59.069Z,101148.70
2018-03-01T06:13:27.471Z,101148.30
2018-03-01T06:15:55.848Z,101149.96
2018-03-01T06:18:24.257Z,101152.41
2018-03-01T06:20:52.637Z,101160.45
2018-03-01T06:23:21.012Z,101150.65
2018-03-01T06:25:49.415Z,101154.94
2018-03-01T06:28:18.554Z,101156.16
2018-03-01T06:30:46.932Z,101158.63
2018-03-01T06:33:15.332Z,101146.11
2018-03-01T06:35:43.758Z,101147.20
2018-03-01T06:38:12.912Z,101139.52
2018-03-01T06:40:41.294Z,101148.25
2018-03-01T06:43:09.701Z,101145.52
2018-03-01T06:45:38.874Z,101144.79
2018-03-01T06:48:07.263Z,101135.66
2018-03-01T06:50:36.426Z,101139.45
2018-03-01T06:53:04.886Z,101129.57
2018-03-01T06:55:33.259Z,101140.20
2018-03-01T06:58:01.641Z,101134.42
2018-03-01T07:00:30.058Z,101136.30
2018-03-01T07:02:58.447Z,101128.55
2018-03-01T07:05:26.869Z,101123.84
2018-03-01T07:07:55.261Z,101127.53
2018-03-01T07:10:23.670Z,101124.14
2018-03-01T07:12:52.079Z,101114.17
2018-03-01T07:15:20.475Z,101113.55
2018-03-01T07:17:48.871Z,101101.25
2018-03-01T07:20:17.238Z,101109.67
2018-03-01T07:22:45.631Z,101103.60
2018-03-01T07:25:14.035Z,101102.08
2018-03-01T07:27:42.501Z,101104.17
2018-03-01T07:30:10.905Z,101113.11
2018-03-01T07:32:39.284Z,101099.61
2018-03-01T07:35:07.663Z,101079.16
2018-03-01T07:37:36.045Z,101089.33
2018-03-01T07:40:04.442Z,101090.75
2018-03-01T07:42:32.811Z,101086.23
2018-03-01T07:45:01.223Z,101092.73
2018-03-01T07:47:29.650Z,101089.45
2018-03-01T07:49:58.023Z,101084.72
2018-03-01T07:52:26.422Z,101078.84
2018-03-01T07:54:54.794Z,101078.03
2018-03-01T07:57:23.250Z,101077.90
2018-03-01T07:59:51.651Z,101077.85
2018-03-01T08:02:20.030Z,101069.02
2018-03-01T08:04:48.433Z,101071.49
2018-03-01T08:07:16.881Z,101068.88
2018-03-01T08:09:45.256Z,101069.83
2018-03-01T08:12:13.772Z,101065.87
2018-03-01T08:14:42.151Z,101069.55
2018-03-01T08:17:10.526Z,101064.08
2018-03-01T08:19:38.887Z,101062.78
2018-03-01T08:22:07.276Z,101061.38
2018-03-01T08:24:35.704Z,101051.81
2018-03-01T08:27:04.080Z,101055.90
2018-03-01T08:29:32.489Z,101055.98
2018-03-01T08:32:00.870Z,101057.64
2018-03-01T08:34:29.332Z,101058.95
2018-03-01T08:36:57.697Z,101051.39
2018-03-01T08:39:26.065Z,101048.52
2018-03-01T08:41:54.456Z,101041.04
2018-03-01T08:44:22.912Z,101030.05
2018-03-01T08:46:51.315Z,101022.35
2018-03-01T08:49:19.711Z,101024.51
2018-03-01T08:51:48.137Z,101024.78
2018-03-01T08:54:16.663Z,101019.70
2018-03-01T08:56:45.076Z,101028.61
2018-03-01T08:59:13.466Z,101023.68
2018-03-01T09:01:41.833Z,101022.99
2018-03-01T09:04:10.234Z,101016.41
2018-03-01T09:06:38.639Z,101018.12
2018-03-01T09:09:07.037Z,101020.23
2018-03-01T09:11:35.441Z,101019.46
2018-03-01T09:14:03.841Z,101006.81
2018-03-01T09:16:32.209Z,101008.95
2018-03-01T09:19:00.628Z,101002.04
2018-03-01T09:21:29.019Z,101001.88
2018-03-01T09:23:57.392Z,100992.47
2018-03-01T09:26:25.794Z,100992.38
2018-03-01T09:28:54.190Z,100988.70
2018-03-01T09:31:22.581Z,100990.27
2018-03-01T09:33:51.722Z,100986.07
2018-03-01T09:36:20.124Z,100984.25
2018-03-01T09:38:48.489Z,100977.61
2018-03-01T09:41:16.876Z,100979.84
2018-03-01T09:43:45.275Z,100969.64
2018-03-01T09:46:13.669Z,100972.66
2018-03-01T09:48:42.018Z,100972.23
2018-03-01T09:51:10.415Z,100961.98
2018-03-01T09:53:38.858Z,100942.98
2018-03-01T09:56:07.218Z,100947.57
2018-03-01T09:58:35.611Z,100949.20
2018-03-01T10:01:03.984Z,100934.36
2018-03-01T10:03:32.351Z,100932.82
2018-03-01T10:06:00.769Z,100931.84
2018-03-01T10:08:29.130Z,100930.25
2018-03-01T10:10:57.606Z,100931.36
2018-03-01T10:13:26.018Z,100924.57
2018-03-01T10:15:54.457Z,100915.34
2018-03-01T10:18:22.809Z,100906.42
2018-03-01T10:20:51.982Z,100904.23
2018-03-01T10:23:20.421Z,100906.67
2018-03-01T10:25:48.786Z,100897.53
2018-03-01T10:28:17.154Z,100901.89
2018-03-01T10:30:45.582Z,100895.48
2018-03-01T10:33:14.069Z,100884.94
2018-03-01T10:35:42.454Z,100882.11
2018-03-01T10:38:10.855Z,100869.05
2018-03-01T10:40:39.255Z,100869.44
2018-03-01T10:43:07.642Z,100866.69
2018-03-01T10:45:36.078Z,100853.23
2018-03-01T10:48:04.470Z,100834.80
2018-03-01T10:50:32.850Z,100834.34
2018-03-01T10:53:02.033Z,100826.46
2018-03-01T10:55:30.489Z,100827.45
2018-03-01T10:57:58.861Z,100831.31
2018-03-01T11:00:32.664Z,100829.39
2018-03-01T11:03:01.066Z,100841.20
2018-03-01T11:05:29.453Z,100848.47
2018-03-01T11:07:57.867Z,100845.25
2018-03-01T11:10:26.258Z,100851.00
2018-03-01T11:12:54.659Z,100842.55
2018-03-01T11:15:23.032Z,100829.09
2018-03-01T11:17:51.411Z,100807.00
2018-03-01T11:20:19.829Z,100806.55
2018-03-01T11:22:48.212Z,100814.41
2018-03-01T11:25:16.580Z,100825.97
2018-03-01T11:27:44.969Z,100827.23
2018-03-01T11:30:13.353Z,100806.05
2018-03-01T11:32:41.763Z,100806.95
2018-03-01T11:35:10.168Z,100803.34
2018-03-01T11:37:38.547Z,100796.51
2018-03-01T11:40:06.955Z,100787.02
2018-03-01T11:42:35.332Z,100786.84
2018-03-01T11:45:03.725Z,100771.22
2018-03-01T11:47:32.196Z,100768.45
2018-03-01T11:50:00.643Z,100767.59
2018-03-01T11:52:29.043Z,100751.78
2018-03-01T11:54:57.454Z,100741.47
2018-03-01T11:57:26.606Z,100746.24
2018-03-01T11:59:54.982Z,100742.88
2018-03-01T12:02:23.388Z,100735.28
2018-03-01T12:04:51.829Z,100726.06
2018-03-01T12:07:20.207Z,100718.63
2018-03-01T12:09:48.615Z,100714.34
2018-03-01T12:12:17.039Z,100710.29
2018-03-01T12:14:45.428Z,100702.59
2018-03-01T12:17:13.841Z,100702.67
2018-03-01T12:19:42.278Z,100701.48
2018-03-01T12:22:11.424Z,100705.02
2018-03-01T12:24:39.881Z,100697.63
2018-03-01T12:27:08.266Z,100692.62
2018-03-01T12:29:36.724Z,100688.05
2018-03-01T12:32:05.177Z,100686.55
2018-03-01T12:34:34.339Z,100675.61
2018-03-01T12:37:02.731Z,100675.17
2018-03-01T12:39:31.142Z,100672.01
2018-03-01T12:42:00.274Z,100675.78
2018-03-01T12:44:28.678Z,100676.91
2018-03-01T12:46:57.135Z,100676.33
2018-03-01T12:49:25.543Z,100683.86
2018-03-01T12:51:53.925Z,100678.86
2018-03-01T12:54:22.468Z,100668.42
2018-03-01T12:56:50.984Z,100668.33
2018-03-01T12:59:19.423Z,100664.15
2018-03-01T13:01:47.946Z,100652.36
2018-03-01T13:04:17.758Z,100658.13
2018-03-01T13:06:46.156Z,100643.05
2018-03-01T13:09:15.296Z,100648.31
2018-03-01T13:11:43.689Z,100638.17
2018-03-01T13:14:12.082Z,100637.63
2018-03-01T13:16:40.449Z,100631.44
2018-03-01T13:19:08.821Z,100633.89
2018-03-01T13:21:37.221Z,100626.48
2018-03-01T13:24:05.595Z,100621.91
2018-03-01T13:26:33.975Z,100624.78
2018-03-01T13:29:02.433Z,100620.23
2018-03-01T13:31:34.209Z,100609.95
2018-03-01T13:37:11.135Z,100607.28
2018-03-01T13:39:40.300Z,100601.62
2018-03-01T13:42:11.951Z,100606.14
2018-03-01T13:44:40.358Z,100606.58
2018-03-01T13:47:09.517Z,100598.25
2018-03-01T13:49:37.891Z,100595.98
2018-03-01T13:52:06.390Z,100600.36
2018-03-01T13:54:34.778Z,100587.69
2018-03-01T13:57:03.154Z,100591.66
2018-03-01T13:59:31.551Z,100587.27
2018-03-01T14:01:59.927Z,100579.50
2018-03-01T14:04:28.301Z,100569.14
2018-03-01T14:10:04.815Z,100568.33
2018-03-01T14:12:49.868Z,100570.44
2018-03-01T14:15:18.457Z,100568.18
2018-03-01T14:21:17.038Z,100562.20
2018-03-01T14:23:51.255Z,100557.09
2018-03-01T14:26:19.635Z,100555.80
2018-03-01T14:28:50.959Z,100560.02
2018-03-01T14:31:19.422Z,100555.54
2018-03-01T14:33:47.897Z,100551.68
2018-03-01T14:36:16.354Z,100542.16
2018-03-01T14:38:45.519Z,100537.20
2018-03-01T14:41:13.981Z,100525.94
2018-03-01T14:43:42.359Z,100527.77
2018-03-01T14:46:10.752Z,100525.94
2018-03-01T14:48:39.137Z,100526.70
2018-03-01T14:51:07.686Z,100528.19
2018-03-01T14:53:36.163Z,100524.50
2018-03-01T14:56:04.528Z,100525.26
2018-03-01T14:58:32.966Z,100522.34
2018-03-01T15:01:01.348Z,100510.66
2018-03-01T15:03:29.732Z,100508.24
2018-03-01T15:05:58.158Z,100500.15
2018-03-01T15:08:26.562Z,100514.73
2018-03-01T15:10:55.012Z,100508.73
2018-03-01T15:13:23.400Z,100514.04
2018-03-01T15:15:51.802Z,100503.67
2018-03-01T15:18:20.176Z,100507.26
2018-03-01T15:20:48.558Z,100501.45
2018-03-01T15:23:16.988Z,100503.62
2018-03-01T15:25:46.202Z,100499.39
2018-03-01T15:28:14.586Z,100495.77
2018-03-01T15:30:43.141Z,100486.80
2018-03-01T15:33:15.485Z,100478.28
2018-03-01T15:35:43.866Z,100475.94
2018-03-01T15:38:13.088Z,100480.25
2018-03-01T15:40:42.240Z,100474.45
2018-03-01T15:43:10.687Z,100485.67
2018-03-01T15:45:39.114Z,100478.55
2018-03-01T15:48:07.497Z,100479.52
2018-03-01T15:50:35.883Z,100479.91
2018-03-01T15:53:05.094Z,100478.43
2018-03-01T15:55:34.271Z,100473.78
2018-03-01T15:58:02.699Z,100473.47
2018-03-01T16:00:31.079Z,100490.78
2018-03-01T16:02:59.567Z,100481.17
2018-03-01T16:05:27.971Z,100476.11
2018-03-01T16:07:56.353Z,100466.86
2018-03-01T16:10:24.718Z,100464.62
2018-03-01T16:12:53.127Z,100468.47
2018-03-01T16:15:21.526Z,100468.58
2018-03-01T16:17:50.783Z,100461.38
2018-03-01T16:20:19.159Z,100463.77
2018-03-01T16:22:47.603Z,100465.78
2018-03-01T16:25:16.044Z,100461.83
2018-03-01T16:27:44.413Z,100468.61
2018-03-01T16:30:12.827Z,100463.03
2018-03-01T16:32:41.984Z,100460.19
2018-03-01T16:35:10.358Z,100458.38
2018-03-01T16:37:38.769Z,100462.84
2018-03-01T16:40:08.058Z,100460.94
2018-03-01T16:42:37.220Z,100461.86
2018-03-01T16:45:05.657Z,100459.70
2018-03-01T16:47:34.910Z,100461.22
2018-03-01T16:50:03.333Z,100461.09
2018-03-01T16:52:31.737Z,100462.66
2018-03-01T16:55:00.241Z,100465.17
2018-03-01T16:57:28.643Z,100466.09
2018-03-01T16:59:57.089Z,100470.95
2018-03-01T17:02:25.490Z,100475.41
2018-03-01T17:04:54.021Z,100488.08
2018-03-01T17:07:22.468Z,100483.25
2018-03-01T17:09:50.864Z,100481.86
2018-03-01T17:12:20.098Z,100484.86
2018-03-01T17:14:48.502Z,100486.56
2018-03-01T17:17:16.955Z,100487.51
2018-03-01T17:19:45.336Z,100489.25
2018-03-01T17:22:13.722Z,100480.80
2018-03-01T17:24:42.139Z,100483.97
2018-03-01T17:27:10.642Z,100491.98
2018-03-01T17:29:39.912Z,100486.17
2018-03-01T17:32:08.315Z,100492.86
2018-03-01T17:34:37.482Z,100497.23
2018-03-01T17:37:05.878Z,100493.11
2018-03-01T17:39:34.319Z,100490.36
2018-03-01T17:42:02.748Z,100492.73
2018-03-01T17:44:31.996Z,100496.20
2018-03-01T17:47:00.417Z,100497.79
2018-03-01T17:49:29.593Z,100495.78
2018-03-01T17:51:58.031Z,100499.94
2018-03-01T17:54:26.434Z,100496.84
2018-03-01T17:56:54.824Z,100503.52
2018-03-01T17:59:23.236Z,100500.64
2018-03-01T18:01:51.654Z,100505.55
2018-03-01T18:04:20.047Z,100496.36
2018-03-01T18:06:48.440Z,100492.81
2018-03-01T18:09:16.850Z,100485.64
2018-03-01T18:11:45.246Z,100484.95
2018-03-01T18:14:14.400Z,100477.51
2018-03-01T18:16:42.796Z,100481.47
2018-03-01T18:19:11.208Z,100471.91
2018-03-01T18:21:39.613Z,100475.08
2018-03-01T18:24:08.042Z,100470.87
2018-03-01T18:26:37.208Z,100460.98
2018-03-01T18:29:05.594Z,100469.05
2018-03-01T18:31:34.030Z,100468.89
2018-03-01T18:34:02.429Z,100469.72
2018-03-01T18:36:30.828Z,100470.16
2018-03-01T18:38:59.241Z,100461.83
2018-03-01T18:41:28.429Z,100459.80
2018-03-01T18:43:56.856Z,100461.69
2018-03-01T18:46:25.238Z,100467.73
2018-03-01T18:48:53.636Z,100458.58
2018-03-01T18:51:22.105Z,100458.56
2018-03-01T18:53:50.506Z,100462.08
2018-03-01T18:56:18.894Z,100457.77
2018-03-01T18:58:47.298Z,100455.03
2018-03-01T19:01:16.466Z,100451.64
2018-03-01T19:03:44.845Z,100450.83
2018-03-01T19:06:14.021Z,100450.45
2018-03-01T19:08:42.486Z,100462.46
2018-03-01T19:11:11.026Z,100460.80
2018-03-01T19:13:40.943Z,100445.48
2018-03-01T19:16:09.703Z,100445.16
2018-03-01T19:18:38.100Z,100430.41
2018-03-01T19:21:07.289Z,100435.04
2018-03-01T19:23:35.667Z,100440.81
2018-03-01T19:26:04.846Z,100437.66
2018-03-01T19:28:33.234Z,100437.07
2018-03-01T19:31:01.642Z,100436.11
2018-03-01T19:33:30.788Z,100434.38
2018-03-01T19:35:59.193Z,100431.39
2018-03-01T19:38:27.574Z,100431.09
2018-03-01T19:40:55.991Z,100430.19
2018-03-01T19:43:24.383Z,100430.89
2018-03-01T19:45:52.767Z,100427.95
2018-03-01T19:48:21.190Z,100422.60
2018-03-01T19:50:49.567Z,100415.12
2018-03-01T19:53:17.946Z,100418.45
2018-03-01T19:55:46.352Z,100413.70
2018-03-01T19:58:15.495Z,100404.40
2018-03-01T20:00:43.878Z,100398.95
2018-03-01T20:03:12.326Z,100406.17
2018-03-01T20:05:40.732Z,100401.08
2018-03-01T20:08:09.149Z,100406.42
2018-03-01T20:10:38.488Z,100401.50
2018-03-01T20:13:06.865Z,100403.86
2018-03-01T20:15:35.274Z,100409.73
2018-03-01T20:18:03.834Z,100402.97
2018-03-01T20:20:32.457Z,100401.06
2018-03-01T20:23:00.879Z,100399.92
2018-03-01T20:25:29.402Z,100395.91
2018-03-01T20:27:57.786Z,100394.83
2018-03-01T20:30:26.205Z,100391.02
2018-03-01T20:32:55.356Z,100392.02
2018-03-01T20:35:23.823Z,100384.84
2018-03-01T20:37:52.233Z,100388.70
2018-03-01T20:40:20.659Z,100385.92
2018-03-01T20:42:49.056Z,100382.36
2018-03-01T20:45:17.461Z,100389.46
2018-03-01T20:47:45.882Z,100384.16
2018-03-01T20:50:15.058Z,100384.44
2018-03-01T20:52:43.451Z,100378.72
2018-03-01T20:55:12.690Z,100376.08
2018-03-01T20:57:41.060Z,100380.70
2018-03-01T21:00:09.462Z,100377.40
2018-03-01T21:02:37.854Z,100368.84
2018-03-01T21:05:06.252Z,100360.83
2018-03-01T21:07:34.670Z,100364.30
2018-03-01T21:10:03.064Z,100365.62
2018-03-01T21:12:31.469Z,100360.87
2018-03-01T21:14:59.877Z,100361.00
2018-03-01T21:17:29.114Z,100345.37
2018-03-01T21:19:57.626Z,100351.86
2018-03-01T21:22:26.062Z,100340.66
2018-03-01T21:24:54.852Z,100342.16
2018-03-01T21:27:23.254Z,100338.92
2018-03-01T21:29:51.658Z,100331.20
2018-03-01T21:32:20.205Z,100327.02
2018-03-01T21:34:48.629Z,100322.71
2018-03-01T21:37:17.067Z,100318.28
2018-03-01T21:39:45.481Z,100314.81
2018-03-01T21:42:13.926Z,100313.18
2018-03-01T21:44:42.313Z,100306.66
2018-03-01T21:47:10.720Z,100300.43
2018-03-01T21:49:39.139Z,100310.79
2018-03-01T21:52:07.563Z,100299.73
2018-03-01T21:54:35.968Z,100292.01
2018-03-01T21:57:05.100Z,100293.08
2018-03-01T21:59:33.851Z,100298.24
2018-03-01T22:02:02.290Z,100280.47
2018-03-01T22:04:30.692Z,100277.29
2018-03-01T22:06:59.345Z,100276.94
2018-03-01T22:09:27.776Z,100266.23
2018-03-01T22:11:56.166Z,100263.47
2018-03-01T22:14:25.341Z,100263.91
2018-03-01T22:16:54.517Z,100264.44
2018-03-01T22:19:23.601Z,100261.59
2018-03-01T22:21:52.053Z,100274.98
2018-03-01T22:24:20.415Z,100262.53
2018-03-01T22:26:49.587Z,100267.33
2018-03-01T22:29:17.961Z,100267.13
2018-03-01T22:31:46.386Z,100268.92
2018-03-01T22:34:14.974Z,100257.80
2018-03-01T22:36:43.618Z,100261.66
2018-03-01T22:39:12.912Z,100258.64
2018-03-01T22:41:41.328Z,100254.83
2018-03-01T22:44:09.777Z,100244.20
2018-03-01T22:46:38.988Z,100243.95
2018-03-01T22:49:08.488Z,100238.93
2018-03-01T22:51:37.319Z,100236.81
2018-03-01T22:54:05.714Z,100237.72
2018-03-01T22:56:34.346Z,100239.17
2018-03-01T22:59:03.518Z,100239.75
2018-03-01T23:01:31.918Z,100240.72
2018-03-01T23:04:01.291Z,100235.14
2018-03-01T23:06:31.083Z,100233.41
2018-03-01T23:08:59.521Z,100232.82
2018-03-01T23:11:27.977Z,100233.41
2018-03-01T23:13:56.779Z,100226.48
2018-03-01T23:16:25.941Z,100223.61
2018-03-01T23:18:54.346Z,100219.62
2018-03-01T23:21:22.725Z,100215.61
2018-03-01T23:23:51.894Z,100220.52
2018-03-01T23:26:20.289Z,100220.44
2018-03-01T23:28:48.685Z,100208.36
2018-03-01T23:31:17.930Z,100212.95
2018-03-01T23:33:46.415Z,100206.38
2018-03-01T23:36:14.812Z,100205.06
2018-03-01T23:38:43.230Z,100207.51
2018-03-01T23:41:12.425Z,100204.11
2018-03-01T23:43:41.599Z,100210.33
2018-03-01T23:46:10.018Z,100198.91
2018-03-01T23:48:38.430Z,100191.19
2018-03-01T23:51:06.865Z,100181.64
2018-03-01T23:53:36.104Z,100178.53
2018-03-01T23:56:04.478Z,100174.99
2018-03-01T23:58:32.881Z,100171.67
