createdAt,value
2019-03-11T00:00:55.507Z,69.83
2019-03-11T00:03:24.135Z,69.53
2019-03-11T00:05:53.036Z,69.44
2019-03-11T00:08:21.934Z,69.58
2019-03-11T00:10:51.228Z,69.35
2019-03-11T00:13:19.998Z,69.61
2019-03-11T00:15:48.917Z,69.69
2019-03-11T00:18:17.802Z,69.87
2019-03-11T00:20:46.417Z,69.66
2019-03-11T00:23:15.281Z,70.21
2019-03-11T00:25:44.489Z,69.46
2019-03-11T00:28:13.596Z,68.69
2019-03-11T00:30:42.207Z,68.82
2019-03-11T00:33:11.104Z,69.09
2019-03-11T00:35:40.349Z,70.00
2019-03-11T00:38:09.122Z,70.60
2019-03-11T00:40:37.786Z,72.68
2019-03-11T00:43:07.025Z,73.45
2019-03-11T00:45:35.918Z,75.28
2019-03-11T00:48:04.906Z,76.26
2019-03-11T00:50:33.800Z,76.81
2019-03-11T00:53:02.691Z,77.26
2019-03-11T00:55:31.893Z,78.08
2019-03-11T00:58:00.519Z,78.60
2019-03-11T01:00:32.058Z,78.86
2019-03-11T01:03:01.033Z,78.92
2019-03-11T01:05:29.654Z,78.80
2019-03-11T01:07:58.910Z,79.18
2019-03-11T01:10:28.055Z,79.69
2019-03-11T01:12:57.203Z,79.89
2019-03-11T01:15:25.807Z,80.67
2019-03-11T01:17:55.082Z,80.62
2019-03-11T01:20:24.077Z,80.58
2019-03-11T01:22:52.805Z,80.94
2019-03-11T01:25:21.797Z,81.23
2019-03-11T01:27:50.419Z,81.54
2019-03-11T01:30:19.212Z,81.98
2019-03-11T01:32:48.144Z,81.83
2019-03-11T01:35:17.119Z,82.15
2019-03-11T01:37:45.748Z,82.45
2019-03-11T01:40:15.000Z,82.60
2019-03-11T01:42:43.995Z,82.93
2019-03-11T01:45:14.054Z,83.31
2019-03-11T01:47:43.319Z,83.56
2019-03-11T01:50:13.418Z,83.97
2019-03-11T01:52:42.554Z,84.56
2019-03-11T01:55:12.142Z,84.33
2019-03-11T01:57:41.337Z,84.87
2019-03-11T02:00:12.182Z,85.20
2019-03-11T02:02:40.832Z,85.55
2019-03-11T02:05:09.859Z,85.20
2019-03-11T02:07:38.568Z,85.02
2019-03-11T02:10:08.242Z,84.65
2019-03-11T02:12:37.462Z,84.75
2019-03-11T02:15:06.607Z,84.70
2019-03-11T02:17:36.142Z,84.56
2019-03-11T02:20:05.252Z,84.39
2019-03-11T02:22:34.145Z,84.37
2019-03-11T02:25:02.817Z,83.88
2019-03-11T02:27:31.464Z,83.87
2019-03-11T02:30:01.031Z,83.73
2019-03-11T02:32:29.937Z,84.16
2019-03-11T02:34:58.524Z,84.15
2019-03-11T02:37:27.709Z,83.97
2019-03-11T02:39:57.307Z,84.05
2019-03-11T02:42:25.928Z,84.73
2019-03-11T02:44:54.903Z,84.48
2019-03-11T02:47:23.883Z,84.40
2019-03-11T02:49:52.540Z,84.55
2019-03-11T02:52:21.195Z,84.54
2019-03-11T02:54:49.949Z,84.57
2019-03-11T02:57:18.552Z,84.39
2019-03-11T02:59:47.543Z,84.79
2019-03-11T03:02:31.663Z,85.50
2019-03-11T03:05:11.168Z,86.54
2019-03-11T03:07:40.201Z,87.16
2019-03-11T03:10:09.378Z,88.27
2019-03-11T03:12:38.706Z,88.97
2019-03-11T03:15:07.618Z,89.59
2019-03-11T03:17:36.568Z,89.49
2019-03-11T03:20:05.709Z,89.60
2019-03-11T03:22:34.678Z,89.46
2019-03-11T03:25:03.975Z,89.05
2019-03-11T03:27:32.942Z,89.04
2019-03-11T03:30:01.625Z,88.76
2019-03-11T03:32:30.568Z,88.55
2019-03-11T03:34:59.554Z,88.42
2019-03-11T03:37:28.174Z,88.64
2019-03-11T03:39:56.829Z,88.85
2019-03-11T03:42:25.467Z,89.10
2019-03-11T03:45:43.859Z,88.88
2019-03-11T03:48:13.756Z,88.58
2019-03-11T03:50:42.766Z,88.49
2019-03-11T03:53:11.403Z,88.95
2019-03-11T03:55:40.200Z,88.66
2019-03-11T03:58:09.208Z,88.80
2019-03-11T04:00:38.338Z,88.50
2019-03-11T04:03:06.996Z,88.50
2019-03-11T04:05:35.909Z,88.28
2019-03-11T04:08:04.962Z,88.13
2019-03-11T04:10:33.671Z,87.96
2019-03-11T04:13:02.645Z,88.36
2019-03-11T04:15:31.332Z,87.61
2019-03-11T04:18:00.390Z,87.18
2019-03-11T04:20:29.559Z,87.17
2019-03-11T04:22:59.271Z,86.52
2019-03-11T04:25:29.482Z,85.68
2019-03-11T04:27:58.787Z,85.03
2019-03-11T04:30:27.789Z,84.85
2019-03-11T04:32:56.509Z,84.69
2019-03-11T04:35:25.445Z,84.67
2019-03-11T04:37:54.670Z,84.20
2019-03-11T04:40:23.659Z,84.19
2019-03-11T04:42:52.549Z,84.06
2019-03-11T04:45:21.538Z,84.61
2019-03-11T04:47:50.177Z,84.03
2019-03-11T04:50:19.126Z,84.06
2019-03-11T04:52:48.363Z,83.69
2019-03-11T04:55:17.826Z,84.38
2019-03-11T04:57:52.059Z,84.17
2019-03-11T05:00:25.835Z,83.70
2019-03-11T05:02:54.858Z,84.07
2019-03-11T05:05:24.168Z,84.16
2019-03-11T05:07:52.816Z,83.97
2019-03-11T05:10:21.816Z,84.18
2019-03-11T05:12:51.041Z,84.02
2019-03-11T05:15:19.668Z,84.85
2019-03-11T05:17:48.933Z,84.56
2019-03-11T05:20:17.925Z,84.41
2019-03-11T05:22:46.658Z,84.63
2019-03-11T05:25:15.984Z,85.29
2019-03-11T05:27:44.977Z,85.64
2019-03-11T05:30:15.319Z,85.30
2019-03-11T05:32:44.301Z,85.39
2019-03-11T05:35:12.998Z,85.50
2019-03-11T05:37:42.289Z,85.47
2019-03-11T05:40:11.645Z,85.88
2019-03-11T05:42:40.583Z,86.36
2019-03-11T05:45:11.009Z,86.25
2019-03-11T05:47:40.311Z,87.08
2019-03-11T05:50:11.049Z,87.03
2019-03-11T05:52:39.706Z,87.40
2019-03-11T05:55:09.029Z,87.90
2019-03-11T05:57:37.678Z,88.19
2019-03-11T06:00:08.745Z,88.34
2019-03-11T06:02:37.375Z,88.66
2019-03-11T06:05:06.817Z,88.60
2019-03-11T06:07:35.844Z,88.60
2019-03-11T06:10:05.676Z,88.92
2019-03-11T06:12:34.314Z,89.97
2019-03-11T06:15:03.237Z,90.48
2019-03-11T06:17:31.865Z,90.26
2019-03-11T06:20:25.811Z,90.02
2019-03-11T06:22:54.415Z,90.16
2019-03-11T06:25:23.069Z,90.10
2019-03-11T06:27:52.059Z,90.94
2019-03-11T06:30:20.952Z,91.69
2019-03-11T06:32:49.852Z,91.92
2019-03-11T06:35:18.837Z,91.79
2019-03-11T06:37:48.136Z,91.95
2019-03-11T06:40:17.138Z,92.20
2019-03-11T06:42:45.759Z,92.28
2019-03-11T06:45:14.816Z,92.82
2019-03-11T06:47:43.522Z,92.69
2019-03-11T06:50:12.376Z,92.35
2019-03-11T06:52:41.089Z,92.46
2019-03-11T06:55:10.384Z,92.33
2019-03-11T06:57:39.020Z,92.67
2019-03-11T07:00:10.009Z,93.20
2019-03-11T07:02:38.899Z,92.92
2019-03-11T07:05:18.780Z,92.84
2019-03-11T07:07:38.723Z,92.68
2019-03-11T07:10:08.716Z,92.77
2019-03-11T07:12:37.634Z,92.88
2019-03-11T07:15:06.862Z,93.27
2019-03-11T07:17:35.535Z,92.92
2019-03-11T07:20:04.811Z,92.79
2019-03-11T07:22:33.415Z,93.00
2019-03-11T07:25:02.044Z,93.57
2019-03-11T07:27:30.734Z,93.21
2019-03-11T07:29:59.673Z,93.12
2019-03-11T07:32:28.334Z,93.13
2019-03-11T07:35:07.690Z,93.16
2019-03-11T07:37:27.978Z,93.29
2019-03-11T07:39:56.975Z,93.23
2019-03-11T07:42:25.866Z,93.08
2019-03-11T07:44:54.488Z,93.48
2019-03-11T07:47:23.129Z,92.89
2019-03-11T07:49:51.786Z,92.98
2019-03-11T07:52:20.713Z,92.88
2019-03-11T07:54:49.710Z,92.59
2019-03-11T07:57:18.905Z,92.30
2019-03-11T07:59:47.904Z,92.53
2019-03-11T08:02:18.391Z,92.46
2019-03-11T08:04:47.433Z,92.68
2019-03-11T08:07:16.622Z,92.01
2019-03-11T08:09:45.545Z,91.63
2019-03-11T08:12:14.512Z,90.93
2019-03-11T08:14:43.507Z,90.02
2019-03-11T08:17:12.462Z,90.11
2019-03-11T08:19:41.156Z,89.96
2019-03-11T08:22:10.408Z,90.14
2019-03-11T08:24:39.381Z,89.24
2019-03-11T08:27:08.262Z,89.00
2019-03-11T08:29:37.777Z,88.51
2019-03-11T08:32:06.662Z,88.50
2019-03-11T08:34:35.663Z,88.53
2019-03-11T08:37:04.956Z,87.88
2019-03-11T08:39:33.610Z,88.75
2019-03-11T08:42:02.533Z,88.60
2019-03-11T08:44:31.190Z,88.89
2019-03-11T08:47:00.115Z,89.32
2019-03-11T08:49:28.738Z,88.44
2019-03-11T08:51:57.689Z,88.73
2019-03-11T08:54:26.277Z,88.57
2019-03-11T08:56:55.278Z,88.75
2019-03-11T08:59:24.464Z,88.71
2019-03-11T09:01:53.104Z,88.52
2019-03-11T09:04:21.787Z,87.66
2019-03-11T09:06:50.403Z,87.94
2019-03-11T09:09:19.312Z,88.73
2019-03-11T09:11:47.988Z,88.72
2019-03-11T09:14:17.203Z,87.94
2019-03-11T09:16:46.200Z,87.19
2019-03-11T09:19:15.189Z,86.30
2019-03-11T09:21:44.282Z,85.77
2019-03-11T09:24:19.308Z,86.05
2019-03-11T09:26:43.622Z,86.07
2019-03-11T09:29:12.585Z,85.89
2019-03-11T09:31:41.208Z,86.00
2019-03-11T09:34:09.957Z,84.73
2019-03-11T09:36:38.976Z,86.09
2019-03-11T09:39:10.821Z,85.60
2019-03-11T09:41:39.715Z,85.77
2019-03-11T09:44:08.689Z,85.40
2019-03-11T09:46:37.623Z,85.06
2019-03-11T09:49:06.268Z,86.27
2019-03-11T09:51:35.278Z,83.69
2019-03-11T09:54:03.943Z,81.76
2019-03-11T09:56:42.696Z,82.56
2019-03-11T09:59:03.181Z,81.31
2019-03-11T10:01:31.807Z,81.86
2019-03-11T10:04:00.444Z,81.33
2019-03-11T10:06:29.345Z,81.60
2019-03-11T10:08:58.343Z,80.10
2019-03-11T10:11:27.486Z,80.79
2019-03-11T10:13:56.141Z,82.02
2019-03-11T10:16:24.792Z,82.41
2019-03-11T10:18:53.429Z,82.60
2019-03-11T10:21:22.691Z,81.33
2019-03-11T10:23:51.987Z,82.55
2019-03-11T10:26:20.865Z,82.49
2019-03-11T10:28:49.776Z,82.05
2019-03-11T10:31:18.416Z,81.91
2019-03-11T10:33:47.351Z,81.91
2019-03-11T10:36:15.987Z,79.95
2019-03-11T10:38:44.928Z,77.34
2019-03-11T10:41:13.925Z,77.34
2019-03-11T10:43:42.814Z,78.49
2019-03-11T10:46:11.807Z,78.96
2019-03-11T10:48:40.701Z,77.49
2019-03-11T10:51:10.315Z,77.49
2019-03-11T10:53:39.608Z,77.63
2019-03-11T10:56:08.273Z,78.68
2019-03-11T10:58:37.282Z,77.46
2019-03-11T11:01:06.014Z,74.41
2019-03-11T11:03:34.983Z,74.75
2019-03-11T11:06:03.965Z,76.39
2019-03-11T11:08:33.571Z,76.39
2019-03-11T11:11:02.301Z,77.10
2019-03-11T11:13:31.399Z,74.55
2019-03-11T11:16:00.007Z,74.19
2019-03-11T11:18:29.136Z,74.19
2019-03-11T11:20:57.873Z,74.79
2019-03-11T11:23:26.923Z,72.87
2019-03-11T11:25:55.551Z,74.12
2019-03-11T11:28:25.064Z,74.12
2019-03-11T11:30:54.004Z,73.69
2019-03-11T11:33:23.027Z,73.49
2019-03-11T11:35:52.407Z,73.98
2019-03-11T11:38:21.395Z,73.98
2019-03-11T11:40:50.393Z,74.70
2019-03-11T11:43:19.717Z,73.81
2019-03-11T11:45:48.683Z,75.04
2019-03-11T11:48:17.679Z,76.00
2019-03-11T11:50:46.326Z,75.95
2019-03-11T11:53:14.965Z,75.29
2019-03-11T11:55:43.943Z,75.29
2019-03-11T11:58:12.574Z,73.13
2019-03-11T12:00:43.999Z,73.13
2019-03-11T12:03:13.279Z,71.25
2019-03-11T12:05:42.272Z,69.95
2019-03-11T12:08:11.105Z,69.95
2019-03-11T12:10:40.358Z,68.83
2019-03-11T12:13:09.366Z,66.91
2019-03-11T12:15:37.992Z,68.09
2019-03-11T12:18:06.935Z,71.33
2019-03-11T12:20:35.824Z,70.47
2019-03-11T12:23:04.530Z,70.47
2019-03-11T12:25:33.175Z,70.15
2019-03-11T12:28:01.838Z,70.36
2019-03-11T12:30:30.592Z,70.36
2019-03-11T12:32:59.469Z,69.90
2019-03-11T12:35:28.352Z,69.60
2019-03-11T12:37:57.349Z,70.64
2019-03-11T12:40:26.651Z,70.64
2019-03-11T12:42:55.293Z,69.70
2019-03-11T12:45:24.327Z,69.70
2019-03-11T12:47:53.504Z,69.11
2019-03-11T12:50:22.731Z,68.38
2019-03-11T12:52:51.433Z,68.36
2019-03-11T12:55:21.627Z,68.36
2019-03-11T12:57:50.845Z,68.64
2019-03-11T13:00:19.815Z,70.21
2019-03-11T13:02:48.826Z,70.21
2019-03-11T13:05:17.708Z,67.68
2019-03-11T13:07:46.808Z,68.09
2019-03-11T13:10:17.347Z,69.22
2019-03-11T13:12:46.329Z,70.87
2019-03-11T13:15:15.536Z,72.63
2019-03-11T13:17:44.179Z,72.63
2019-03-11T13:20:16.177Z,74.24
2019-03-11T13:22:45.179Z,72.24
2019-03-11T13:25:14.573Z,68.97
2019-03-11T13:27:43.240Z,68.97
2019-03-11T13:30:12.765Z,67.63
2019-03-11T13:32:41.699Z,67.34
2019-03-11T13:35:10.427Z,67.34
2019-03-11T13:37:39.340Z,66.56
2019-03-11T13:40:08.648Z,66.56
2019-03-11T13:42:37.939Z,70.53
2019-03-11T13:45:06.716Z,70.53
2019-03-11T13:47:35.826Z,69.04
2019-03-11T13:50:06.225Z,69.00
2019-03-11T13:52:35.144Z,70.74
2019-03-11T13:55:10.310Z,71.41
2019-03-11T13:57:34.327Z,71.41
2019-03-11T14:00:03.257Z,72.49
2019-03-11T14:02:32.449Z,71.94
2019-03-11T14:05:01.349Z,72.08
2019-03-11T14:07:29.995Z,71.44
2019-03-11T14:09:58.657Z,71.44
2019-03-11T14:12:27.911Z,72.38
2019-03-11T14:14:57.226Z,72.38
2019-03-11T14:17:26.210Z,71.45
2019-03-11T14:19:55.404Z,72.23
2019-03-11T14:22:24.881Z,72.23
2019-03-11T14:24:53.807Z,72.02
2019-03-11T14:27:22.693Z,72.45
2019-03-11T14:29:51.671Z,71.20
2019-03-11T14:32:20.301Z,70.21
2019-03-11T14:34:49.266Z,68.59
2019-03-11T14:37:18.879Z,68.81
2019-03-11T14:39:48.175Z,69.98
2019-03-11T14:42:16.796Z,69.98
2019-03-11T14:44:45.705Z,70.18
2019-03-11T14:47:14.625Z,71.26
2019-03-11T14:49:43.824Z,71.26
2019-03-11T14:52:12.455Z,70.49
2019-03-11T14:54:41.144Z,69.31
2019-03-11T14:57:10.477Z,68.79
2019-03-11T14:59:39.105Z,68.68
2019-03-11T15:02:08.096Z,68.72
2019-03-11T15:04:36.988Z,68.72
2019-03-11T15:07:05.627Z,70.17
2019-03-11T15:09:34.355Z,71.63
2019-03-11T15:12:02.969Z,71.62
2019-03-11T15:14:33.640Z,69.43
2019-03-11T15:17:02.382Z,69.43
2019-03-11T15:19:31.369Z,68.81
2019-03-11T15:22:00.661Z,68.92
2019-03-11T15:24:29.657Z,67.68
2019-03-11T15:26:58.282Z,67.68
2019-03-11T15:29:27.233Z,65.28
2019-03-11T15:31:57.503Z,65.28
2019-03-11T15:34:26.753Z,61.92
2019-03-11T15:36:55.790Z,60.38
2019-03-11T15:39:24.481Z,59.32
2019-03-11T15:41:53.434Z,59.38
2019-03-11T15:44:22.460Z,61.36
2019-03-11T15:46:51.420Z,59.28
2019-03-11T15:49:20.018Z,59.26
2019-03-11T15:51:48.671Z,64.00
2019-03-11T15:54:17.896Z,66.27
2019-03-11T15:56:46.544Z,67.68
2019-03-11T15:59:15.184Z,67.71
2019-03-11T16:01:43.835Z,68.01
2019-03-11T16:04:12.835Z,69.36
2019-03-11T16:06:41.478Z,68.96
2019-03-11T16:09:19.059Z,69.70
2019-03-11T16:11:41.600Z,71.43
2019-03-11T16:14:10.552Z,71.43
2019-03-11T16:16:39.254Z,71.33
2019-03-11T16:19:08.232Z,70.34
2019-03-11T16:21:37.530Z,70.34
2019-03-11T16:24:06.434Z,69.28
2019-03-11T16:26:35.049Z,66.68
2019-03-11T16:29:04.100Z,67.77
2019-03-11T16:31:32.998Z,67.52
2019-03-11T16:34:02.301Z,66.47
2019-03-11T16:36:30.920Z,68.26
2019-03-11T16:38:59.882Z,69.84
2019-03-11T16:41:28.523Z,71.12
2019-03-11T16:43:57.163Z,70.94
2019-03-11T16:46:26.140Z,70.94
2019-03-11T16:48:55.185Z,72.45
2019-03-11T16:51:24.138Z,72.57
2019-03-11T16:53:53.224Z,72.57
2019-03-11T16:56:21.915Z,74.82
2019-03-11T16:58:50.912Z,74.82
2019-03-11T17:01:19.662Z,75.90
2019-03-11T17:03:48.584Z,75.90
2019-03-11T17:06:17.578Z,78.00
2019-03-11T17:08:46.773Z,78.00
2019-03-11T17:11:15.451Z,78.45
2019-03-11T17:13:44.355Z,79.62
2019-03-11T17:16:13.409Z,80.13
2019-03-11T17:18:42.342Z,80.71
2019-03-11T17:21:11.036Z,81.27
2019-03-11T17:23:39.928Z,81.54
2019-03-11T17:26:08.667Z,81.64
2019-03-11T17:28:37.566Z,82.41
2019-03-11T17:31:06.206Z,82.46
2019-03-11T17:33:35.486Z,82.81
2019-03-11T17:36:04.541Z,83.12
2019-03-11T17:38:33.470Z,83.25
2019-03-11T17:41:02.123Z,83.51
2019-03-11T17:43:31.805Z,83.53
2019-03-11T17:46:00.675Z,85.30
2019-03-11T17:48:29.310Z,85.18
2019-03-11T17:50:58.447Z,85.51
2019-03-11T17:53:27.745Z,85.51
2019-03-11T17:55:56.951Z,85.54
2019-03-11T17:58:25.571Z,85.92
2019-03-11T18:00:55.786Z,85.50
2019-03-11T18:03:24.945Z,85.17
2019-03-11T18:05:53.592Z,85.04
2019-03-11T18:08:22.245Z,85.33
2019-03-11T18:10:51.222Z,85.67
2019-03-11T18:13:19.959Z,86.07
2019-03-11T18:15:48.440Z,86.07
2019-03-11T18:18:17.369Z,85.76
2019-03-11T18:20:46.569Z,85.70
2019-03-11T18:23:15.644Z,85.45
2019-03-11T18:25:44.371Z,85.38
2019-03-11T18:28:12.981Z,85.74
2019-03-11T18:30:42.088Z,86.34
2019-03-11T18:33:10.792Z,86.96
2019-03-11T18:35:39.962Z,87.63
2019-03-11T18:38:08.686Z,87.75
2019-03-11T18:40:37.312Z,87.83
2019-03-11T18:43:05.983Z,87.98
2019-03-11T18:45:34.646Z,87.61
2019-03-11T18:48:03.304Z,87.60
2019-03-11T18:50:32.754Z,87.66
2019-03-11T18:53:01.379Z,87.83
2019-03-11T18:55:30.346Z,87.84
2019-03-11T18:57:59.756Z,88.24
2019-03-11T19:00:28.436Z,88.95
2019-03-11T19:02:57.131Z,89.06
2019-03-11T19:05:25.867Z,88.80
2019-03-11T19:07:55.433Z,88.98
2019-03-11T19:10:24.745Z,89.23
2019-03-11T19:12:53.854Z,89.69
2019-03-11T19:15:22.579Z,89.81
2019-03-11T19:17:51.284Z,89.64
2019-03-11T19:20:20.018Z,89.80
2019-03-11T19:22:48.878Z,89.43
2019-03-11T19:25:17.622Z,89.45
2019-03-11T19:27:46.729Z,89.52
2019-03-11T19:30:17.490Z,89.58
2019-03-11T19:32:46.148Z,89.67
2019-03-11T19:35:15.782Z,89.77
2019-03-11T19:37:44.770Z,90.07
2019-03-11T19:40:15.915Z,90.21
2019-03-11T19:42:44.514Z,90.30
2019-03-11T19:45:13.245Z,90.37
2019-03-11T19:47:42.406Z,90.34
2019-03-11T19:50:11.684Z,90.19
2019-03-11T19:52:40.783Z,90.03
2019-03-11T19:55:09.977Z,90.14
2019-03-11T19:57:38.985Z,90.46
2019-03-11T20:00:09.901Z,90.79
2019-03-11T20:02:38.823Z,91.01
2019-03-11T20:05:08.617Z,90.96
2019-03-11T20:07:37.387Z,90.77
2019-03-11T20:10:06.870Z,90.59
2019-03-11T20:12:35.856Z,90.30
2019-03-11T20:15:04.934Z,90.34
2019-03-11T20:17:33.621Z,90.06
2019-03-11T20:20:02.305Z,90.32
2019-03-11T20:22:31.624Z,89.99
2019-03-11T20:25:00.567Z,89.97
2019-03-11T20:27:29.273Z,90.11
2019-03-11T20:29:58.237Z,89.96
2019-03-11T20:32:26.990Z,90.10
2019-03-11T20:34:55.887Z,90.05
2019-03-11T20:37:24.913Z,90.01
2019-03-11T20:39:53.586Z,89.91
2019-03-11T20:42:22.639Z,90.38
2019-03-11T20:44:52.126Z,90.68
2019-03-11T20:47:20.826Z,91.08
2019-03-11T20:49:49.532Z,91.09
2019-03-11T20:52:18.154Z,90.97
2019-03-11T20:54:46.841Z,90.90
2019-03-11T20:57:15.410Z,91.26
2019-03-11T20:59:44.472Z,91.20
2019-03-11T21:02:13.465Z,91.33
2019-03-11T21:04:42.445Z,91.48
2019-03-11T21:07:11.123Z,91.93
2019-03-11T21:09:40.147Z,92.09
2019-03-11T21:12:09.208Z,92.29
2019-03-11T21:14:37.843Z,92.39
2019-03-11T21:17:06.554Z,92.39
2019-03-11T21:19:35.366Z,92.29
2019-03-11T21:22:04.117Z,92.20
2019-03-11T21:24:33.114Z,92.35
2019-03-11T21:27:01.761Z,92.29
2019-03-11T21:29:30.393Z,92.51
2019-03-11T21:31:59.162Z,92.58
2019-03-11T21:34:28.167Z,92.70
2019-03-11T21:36:57.385Z,92.57
2019-03-11T21:39:26.280Z,92.58
2019-03-11T21:41:55.223Z,92.44
2019-03-11T21:44:24.316Z,92.64
2019-03-11T21:46:53.031Z,92.82
2019-03-11T21:49:21.787Z,92.93
2019-03-11T21:51:50.703Z,92.76
2019-03-11T21:54:19.465Z,92.57
2019-03-11T21:56:48.801Z,92.46
2019-03-11T21:59:17.566Z,92.85
2019-03-11T22:01:46.351Z,93.07
2019-03-11T22:04:16.152Z,92.90
2019-03-11T22:06:45.153Z,92.76
2019-03-11T22:09:14.196Z,92.60
2019-03-11T22:11:43.189Z,92.64
2019-03-11T22:14:12.014Z,92.83
2019-03-11T22:16:40.974Z,92.93
2019-03-11T22:19:09.975Z,92.75
2019-03-11T22:21:39.067Z,92.68
2019-03-11T22:24:07.774Z,92.46
2019-03-11T22:26:36.420Z,92.45
2019-03-11T22:29:05.157Z,92.23
2019-03-11T22:31:33.844Z,92.11
2019-03-11T22:34:03.389Z,92.02
2019-03-11T22:36:32.840Z,92.10
2019-03-11T22:39:01.710Z,92.17
2019-03-11T22:41:30.709Z,92.14
2019-03-11T22:43:59.679Z,92.07
2019-03-11T22:46:28.589Z,92.06
2019-03-11T22:48:57.215Z,92.10
2019-03-11T22:51:26.064Z,91.94
2019-03-11T22:53:55.057Z,91.75
2019-03-11T22:56:24.055Z,91.66
2019-03-11T22:58:52.942Z,91.36
2019-03-11T23:01:21.690Z,90.95
2019-03-11T23:03:50.782Z,90.80
2019-03-11T23:06:19.944Z,90.97
2019-03-11T23:08:49.137Z,90.59
2019-03-11T23:11:18.226Z,90.73
2019-03-11T23:13:46.849Z,91.18
2019-03-11T23:16:15.822Z,91.83
2019-03-11T23:18:44.793Z,92.09
2019-03-11T23:21:13.889Z,92.34
2019-03-11T23:23:42.987Z,92.39
2019-03-11T23:26:11.992Z,92.53
2019-03-11T23:28:40.969Z,92.62
2019-03-11T23:31:09.584Z,92.68
2019-03-11T23:33:38.554Z,92.50
2019-03-11T23:36:07.605Z,92.53
2019-03-11T23:38:36.166Z,92.72
2019-03-11T23:41:05.230Z,92.61
2019-03-11T23:43:33.932Z,92.52
2019-03-11T23:46:02.561Z,92.37
2019-03-11T23:48:31.590Z,92.20
2019-03-11T23:51:00.456Z,91.60
2019-03-11T23:53:29.076Z,91.16
2019-03-11T23:55:57.962Z,90.68
2019-03-11T23:58:27.185Z,90.48
