createdAt,value
2023-04-02T00:01:37.063Z,8.60
2023-04-02T00:04:22.310Z,8.50
2023-04-02T00:06:54.603Z,8.50
2023-04-02T07:11:18.742Z,9.20
2023-04-02T07:13:51.637Z,9.30
2023-04-02T07:16:23.080Z,9.30
2023-04-02T07:18:52.303Z,9.30
2023-04-02T07:49:16.449Z,9.60
2023-04-02T07:55:18.701Z,9.60
2023-04-02T07:57:52.649Z,9.60
2023-04-02T08:00:22.903Z,9.60
2023-04-02T08:02:52.372Z,9.70
2023-04-02T08:05:22.712Z,9.70
2023-04-02T08:07:55.862Z,9.70
2023-04-02T08:10:26.891Z,9.80
2023-04-02T08:12:55.953Z,9.80
2023-04-02T08:15:25.267Z,9.90
2023-04-02T08:17:54.678Z,9.90
2023-04-02T08:20:24.867Z,10.00
2023-04-02T08:22:54.290Z,10.00
2023-04-02T08:25:23.654Z,10.00
2023-04-02T08:27:54.373Z,10.00
2023-04-02T08:30:23.691Z,10.20
2023-04-02T08:32:52.782Z,10.20
2023-04-02T08:35:23.805Z,10.20
2023-04-02T08:37:53.058Z,10.30
2023-04-02T08:40:26.690Z,10.40
2023-04-02T08:43:23.119Z,10.30
2023-04-02T08:46:03.299Z,10.30
2023-04-02T08:48:34.165Z,10.20
2023-04-02T08:51:04.675Z,10.20
2023-04-02T08:53:36.447Z,10.20
2023-04-02T08:56:17.888Z,10.10
2023-04-02T08:58:52.270Z,10.20
2023-04-02T09:01:35.140Z,10.20
2023-04-02T09:04:07.222Z,10.20
2023-04-02T09:06:37.520Z,10.30
2023-04-02T09:09:07.190Z,10.30
2023-04-02T09:11:43.109Z,10.20
2023-04-02T09:14:20.147Z,10.40
2023-04-02T09:16:54.270Z,10.50
2023-04-02T09:19:25.325Z,10.60
2023-04-02T09:22:06.238Z,10.70
2023-04-02T09:24:35.401Z,10.80
2023-04-02T09:27:04.515Z,10.90
2023-04-02T09:29:46.653Z,10.90
2023-04-02T09:32:28.663Z,11.10
2023-04-02T09:35:25.445Z,11.20
2023-04-02T09:38:31.742Z,11.20
2023-04-02T09:41:02.888Z,11.20
2023-04-02T09:43:33.409Z,11.30
2023-04-02T09:46:06.054Z,11.20
2023-04-02T09:48:38.146Z,11.20
2023-04-02T09:51:12.751Z,11.20
2023-04-02T09:53:43.487Z,11.10
2023-04-02T09:56:18.173Z,11.20
2023-04-02T09:59:03.566Z,11.20
2023-04-02T10:01:36.828Z,11.10
2023-04-02T10:04:08.383Z,11.10
2023-04-02T10:06:38.360Z,11.20
2023-04-02T10:09:29.962Z,11.30
2023-04-02T10:12:00.917Z,11.50
2023-04-02T10:14:32.968Z,11.50
2023-04-02T10:17:10.369Z,11.60
2023-04-02T10:19:42.242Z,11.70
2023-04-02T10:22:16.758Z,11.90
2023-04-02T10:24:46.556Z,12.10
2023-04-02T10:27:26.056Z,12.20
2023-04-02T10:30:08.683Z,12.40
2023-04-02T10:32:44.825Z,12.70
2023-04-02T10:35:21.449Z,13.10
2023-04-02T10:38:26.409Z,13.60
2023-04-02T10:41:00.295Z,13.90
2023-04-02T10:43:49.958Z,14.30
2023-04-02T10:46:25.605Z,14.40
2023-04-02T10:49:06.293Z,14.20
2023-04-02T10:51:43.161Z,14.30
2023-04-02T10:54:43.018Z,14.50
2023-04-02T10:57:31.995Z,14.40
2023-04-02T11:00:10.172Z,14.80
2023-04-02T11:02:46.377Z,14.80
2023-04-02T11:05:24.000Z,15.20
2023-04-02T11:08:15.165Z,15.70
2023-04-02T11:10:49.758Z,16.00
2023-04-02T11:13:24.633Z,16.10
2023-04-02T11:15:57.904Z,16.10
2023-04-02T11:18:34.518Z,15.60
2023-04-02T11:21:07.317Z,15.50
2023-04-02T11:23:57.833Z,15.40
2023-04-02T11:26:33.856Z,14.90
2023-04-02T11:29:11.107Z,14.60
2023-04-02T11:31:40.358Z,14.40
2023-04-02T11:34:14.959Z,14.30
2023-04-02T11:37:09.084Z,14.10
2023-04-02T11:39:55.502Z,13.70
2023-04-02T11:42:34.964Z,13.40
2023-04-02T11:45:51.847Z,13.40
2023-04-02T11:48:34.053Z,13.20
2023-04-02T11:51:05.082Z,13.30
2023-04-02T11:53:40.081Z,13.10
2023-04-02T11:56:18.483Z,13.00
2023-04-02T11:59:04.491Z,13.10
2023-04-02T12:01:56.062Z,12.80
2023-04-02T12:05:04.619Z,12.70
2023-04-02T12:08:05.955Z,12.70
2023-04-02T12:10:54.244Z,12.70
2023-04-02T12:13:50.567Z,12.70
2023-04-02T12:16:20.927Z,12.70
2023-04-02T12:18:54.163Z,12.70
2023-04-02T12:21:29.235Z,12.70
2023-04-02T12:24:00.701Z,12.80
2023-04-02T12:26:38.081Z,12.80
2023-04-02T12:29:27.177Z,12.90
2023-04-02T12:31:58.085Z,12.90
2023-04-02T12:34:29.077Z,13.10
2023-04-02T12:37:04.088Z,13.10
2023-04-02T12:39:34.321Z,13.20
2023-04-02T12:42:05.048Z,13.20
2023-04-02T12:44:34.256Z,13.20
2023-04-02T12:47:03.361Z,13.20
2023-04-02T12:49:40.107Z,13.30
2023-04-02T12:52:12.948Z,13.20
2023-04-02T12:54:47.382Z,13.30
2023-04-02T12:57:32.530Z,13.20
2023-04-02T13:00:06.162Z,13.00
2023-04-02T13:02:45.688Z,12.90
2023-04-02T13:05:15.083Z,12.80
2023-04-02T13:07:49.550Z,12.90
2023-04-02T13:10:26.618Z,12.90
2023-04-02T13:13:00.201Z,13.00
2023-04-02T13:15:32.200Z,12.90
2023-04-02T13:18:07.551Z,12.90
2023-04-02T13:20:37.951Z,12.80
2023-04-02T13:23:25.768Z,12.80
2023-04-02T13:25:55.607Z,12.70
2023-04-02T13:28:26.964Z,12.60
2023-04-02T13:30:56.524Z,12.60
2023-04-02T13:33:25.921Z,12.70
2023-04-02T13:35:55.317Z,12.70
2023-04-02T13:38:24.315Z,12.50
2023-04-02T13:40:53.579Z,12.50
2023-04-02T13:44:36.833Z,12.50
2023-04-02T13:47:31.439Z,12.50
2023-04-02T13:50:18.107Z,12.40
2023-04-02T13:53:11.013Z,12.40
2023-04-02T13:55:50.225Z,12.30
2023-04-02T13:58:27.380Z,12.40
2023-04-02T14:01:02.603Z,12.50
2023-04-02T14:03:36.924Z,12.40
2023-04-02T14:06:13.443Z,12.20
2023-04-02T14:08:56.996Z,12.10
2023-04-02T14:11:36.121Z,12.10
2023-04-02T14:14:38.199Z,11.90
2023-04-02T14:17:18.585Z,11.90
2023-04-02T14:19:59.359Z,11.90
2023-04-02T14:22:41.558Z,11.90
2023-04-02T14:25:19.591Z,11.80
2023-04-02T14:27:54.802Z,11.80
2023-04-02T14:30:28.920Z,11.60
2023-04-02T14:33:05.812Z,11.30
2023-04-02T14:35:39.087Z,11.10
2023-04-02T14:38:18.806Z,10.90
2023-04-02T14:40:51.929Z,10.90
2023-04-02T14:43:26.687Z,10.90
2023-04-02T14:46:00.325Z,10.90
2023-04-02T14:48:42.212Z,10.90
2023-04-02T14:51:19.069Z,10.80
2023-04-02T14:53:56.118Z,10.80
2023-04-02T14:56:26.156Z,10.60
2023-04-02T14:59:13.703Z,10.50
2023-04-02T15:01:45.188Z,10.50
2023-04-02T15:04:18.794Z,10.40
2023-04-02T15:06:52.793Z,10.40
2023-04-02T15:09:27.637Z,10.20
2023-04-02T15:12:01.378Z,10.20
2023-04-02T15:14:36.680Z,10.00
2023-04-02T15:17:05.316Z,9.90
2023-04-02T15:19:34.291Z,9.80
2023-04-02T15:22:20.968Z,9.80
2023-04-02T15:25:05.769Z,9.80
2023-04-02T15:27:51.611Z,9.70
2023-04-02T15:30:23.784Z,9.70
2023-04-02T15:32:55.948Z,9.70
2023-04-02T15:35:37.076Z,9.70
2023-04-02T15:38:13.960Z,9.80
2023-04-02T15:40:52.855Z,9.80
2023-04-02T15:43:28.241Z,9.80
2023-04-02T15:46:14.828Z,10.00
2023-04-02T15:49:00.519Z,10.00
2023-04-02T15:51:39.761Z,10.20
2023-04-02T15:58:45.278Z,10.10
2023-04-02T16:01:24.218Z,10.00
2023-04-02T16:04:21.874Z,10.00
2023-04-02T16:07:09.538Z,10.00
2023-04-02T16:09:50.655Z,9.90
2023-04-02T16:12:22.008Z,9.80
2023-04-02T16:14:52.056Z,9.70
2023-04-02T16:17:42.812Z,9.70
2023-04-02T16:20:22.610Z,9.60
2023-04-02T16:23:00.953Z,9.60
2023-04-02T16:25:39.322Z,9.60
2023-04-02T16:28:20.409Z,9.60
2023-04-02T16:30:57.629Z,9.50
2023-04-02T16:33:42.027Z,9.50
2023-04-02T16:36:24.174Z,9.40
2023-04-02T16:39:00.814Z,9.40
2023-04-02T16:41:42.314Z,9.40
2023-04-02T16:44:23.445Z,9.30
2023-04-02T16:47:05.999Z,9.20
2023-04-02T16:49:40.569Z,9.20
2023-04-02T16:52:36.265Z,9.20
2023-04-02T16:55:19.919Z,9.10
2023-04-02T16:57:59.589Z,9.10
2023-04-02T17:00:38.157Z,9.10
2023-04-02T17:03:26.994Z,9.00
2023-04-02T17:06:03.513Z,8.90
2023-04-02T17:08:44.599Z,9.00
2023-04-02T17:11:22.907Z,8.90
2023-04-02T17:14:06.406Z,8.90
2023-04-02T17:16:43.276Z,8.90
2023-04-02T17:19:14.912Z,8.80
2023-04-02T17:21:50.635Z,8.70
2023-04-02T17:24:23.452Z,8.70
2023-04-02T17:26:57.498Z,8.70
2023-04-02T17:29:36.711Z,8.70
2023-04-02T17:32:13.955Z,8.80
2023-04-02T17:34:43.109Z,8.80
2023-04-02T17:37:23.761Z,8.80
2023-04-02T17:40:01.177Z,8.70
2023-04-02T17:42:47.603Z,8.70
2023-04-02T17:45:24.019Z,8.70
2023-04-02T17:48:03.503Z,8.70
2023-04-02T17:51:00.780Z,8.70
2023-04-02T17:53:44.072Z,8.60
2023-04-02T17:56:29.247Z,8.60
2023-04-02T17:59:15.182Z,8.60
2023-04-02T18:01:52.613Z,8.60
2023-04-02T18:04:33.974Z,8.60
2023-04-02T18:07:17.959Z,8.60
2023-04-02T18:09:52.181Z,8.50
2023-04-02T18:12:34.679Z,8.50
2023-04-02T18:15:14.192Z,8.50
2023-04-02T18:17:52.719Z,8.60
2023-04-02T18:20:30.350Z,8.60
2023-04-02T18:23:09.397Z,8.70
2023-04-02T18:25:55.684Z,8.40
2023-04-02T18:28:40.816Z,8.40
2023-04-02T18:31:18.847Z,8.30
2023-04-02T18:34:32.244Z,8.30
2023-04-02T18:37:17.987Z,8.40
2023-04-02T18:40:01.173Z,8.30
2023-04-02T18:42:45.436Z,8.40
2023-04-02T18:45:22.272Z,8.20
2023-04-02T18:48:01.082Z,8.20
2023-04-02T18:50:35.762Z,8.20
2023-04-02T18:53:14.657Z,8.20
2023-04-02T18:55:49.915Z,8.10
2023-04-02T18:58:26.791Z,8.20
2023-04-02T19:00:57.281Z,8.20
2023-04-02T19:03:32.795Z,8.20
2023-04-02T19:06:07.125Z,8.10
2023-04-02T19:08:40.921Z,8.00
2023-04-02T19:11:15.632Z,8.00
2023-04-02T19:13:46.039Z,7.90
2023-04-02T19:16:46.149Z,7.90
2023-04-02T19:19:22.325Z,8.00
2023-04-02T19:22:17.810Z,7.80
2023-04-02T19:25:06.523Z,7.70
2023-04-02T19:27:43.911Z,7.50
2023-04-02T19:30:35.684Z,7.60
2023-04-02T19:33:14.308Z,7.50
2023-04-02T19:35:48.786Z,7.50
2023-04-02T19:38:35.780Z,7.40
2023-04-02T19:41:12.045Z,7.40
2023-04-02T19:43:42.087Z,7.30
2023-04-02T19:46:11.421Z,7.30
2023-04-02T19:48:48.716Z,7.30
2023-04-02T19:51:17.805Z,7.20
2023-04-02T19:53:48.840Z,7.10
2023-04-02T19:56:18.195Z,7.10
2023-04-02T19:58:47.400Z,7.10
2023-04-02T20:01:16.859Z,7.00
2023-04-02T20:03:46.036Z,7.00
2023-04-02T20:06:15.473Z,6.90
2023-04-02T20:08:44.826Z,6.90
2023-04-02T20:11:15.892Z,6.90
2023-04-02T20:13:45.677Z,6.80
2023-04-02T20:16:15.093Z,6.70
2023-04-02T20:18:44.512Z,6.70
2023-04-02T20:21:13.694Z,6.60
2023-04-02T20:23:43.200Z,6.60
2023-04-02T20:26:13.123Z,6.50
2023-04-02T20:28:43.666Z,6.40
2023-04-02T20:31:17.074Z,6.30
2023-04-02T20:33:46.926Z,6.30
2023-04-02T20:36:17.365Z,6.20
2023-04-02T20:38:47.161Z,6.20
2023-04-02T20:41:17.111Z,6.10
2023-04-02T20:43:48.366Z,6.10
2023-04-02T20:46:18.313Z,6.10
2023-04-02T20:48:48.001Z,6.00
2023-04-02T20:51:18.212Z,6.00
2023-04-02T20:53:48.087Z,6.00
2023-04-02T20:56:19.216Z,5.90
2023-04-02T20:58:49.888Z,5.90
2023-04-02T21:01:21.370Z,5.80
2023-04-02T21:03:51.881Z,5.80
2023-04-02T21:06:23.456Z,5.80
2023-04-02T21:08:53.693Z,5.70
2023-04-02T21:11:23.037Z,5.70
2023-04-02T21:13:53.922Z,5.70
2023-04-02T21:16:25.463Z,5.60
2023-04-02T21:18:55.160Z,5.60
2023-04-02T21:21:24.719Z,5.60
2023-04-02T21:23:57.242Z,5.70
2023-04-02T21:26:28.812Z,5.60
2023-04-02T21:28:59.390Z,5.50
2023-04-02T21:31:30.754Z,5.50
2023-04-02T21:34:15.159Z,5.50
2023-04-02T21:36:45.844Z,5.50
2023-04-02T21:39:21.004Z,5.50
2023-04-02T21:41:51.402Z,5.50
2023-04-02T21:44:24.529Z,5.50
2023-04-02T21:46:54.493Z,5.50
2023-04-02T21:49:25.716Z,5.50
2023-04-02T21:51:56.646Z,5.50
2023-04-02T21:54:25.870Z,5.40
2023-04-02T21:56:54.989Z,5.40
2023-04-02T21:59:25.912Z,5.30
2023-04-02T22:01:55.048Z,5.30
2023-04-02T22:04:26.363Z,5.30
2023-04-02T22:06:56.227Z,5.30
2023-04-02T22:09:27.261Z,5.30
2023-04-02T22:11:59.273Z,5.20
2023-04-02T22:14:31.677Z,5.20
2023-04-02T22:17:01.042Z,5.20
2023-04-02T22:19:30.319Z,5.20
2023-04-02T22:21:59.535Z,5.20
2023-04-02T22:24:28.707Z,5.20
2023-04-02T22:26:57.930Z,5.20
2023-04-02T22:29:31.678Z,5.20
2023-04-02T22:32:00.964Z,5.20
2023-04-02T22:34:30.201Z,5.30
2023-04-02T22:37:00.009Z,5.20
2023-04-02T22:39:29.249Z,5.30
2023-04-02T22:41:58.403Z,5.20
2023-04-02T22:44:27.600Z,5.20
2023-04-02T22:46:58.673Z,5.10
2023-04-02T22:49:27.942Z,5.10
2023-04-02T22:51:57.365Z,5.10
2023-04-02T22:54:26.434Z,5.10
2023-04-02T22:56:55.416Z,5.10
2023-04-02T22:59:24.484Z,5.10
2023-04-02T23:01:53.807Z,5.10
2023-04-02T23:04:24.610Z,5.10
2023-04-02T23:06:53.696Z,5.10
2023-04-02T23:09:22.682Z,5.10
2023-04-02T23:11:51.773Z,5.10
2023-04-02T23:14:21.121Z,5.10
2023-04-02T23:16:50.175Z,5.20
2023-04-02T23:19:19.166Z,5.20
2023-04-02T23:21:50.161Z,5.20
2023-04-02T23:24:19.535Z,5.10
2023-04-02T23:26:48.773Z,5.10
2023-04-02T23:29:17.926Z,5.10
2023-04-02T23:31:47.120Z,5.10
2023-04-02T23:34:16.328Z,5.10
2023-04-02T23:36:46.988Z,5.10
2023-04-02T23:39:20.393Z,5.00
2023-04-02T23:41:49.861Z,5.10
2023-04-02T23:44:19.337Z,5.30
2023-04-02T23:46:48.592Z,5.30
2023-04-02T23:49:18.570Z,5.10
2023-04-02T23:51:51.376Z,5.10
2023-04-02T23:54:24.532Z,5.10
2023-04-02T23:56:54.323Z,5.00
2023-04-02T23:59:23.397Z,4.90
