createdAt,value
2023-04-18T00:00:50.919Z,242.12
2023-04-18T00:01:50.902Z,242.75
2023-04-18T00:02:50.967Z,247.09
2023-04-18T00:03:51.037Z,241.79
2023-04-18T00:04:51.034Z,240.46
2023-04-18T00:05:50.959Z,240.67
2023-04-18T00:06:50.970Z,247.24
2023-04-18T00:07:51.062Z,242.87
2023-04-18T00:08:51.129Z,248.43
2023-04-18T00:09:51.200Z,242.85
2023-04-18T00:10:51.275Z,237.13
2023-04-18T00:11:51.369Z,240.12
2023-04-18T00:12:51.451Z,243.75
2023-04-18T00:13:51.498Z,246.01
2023-04-18T00:14:51.517Z,242.77
2023-04-18T00:15:51.525Z,236.67
2023-04-18T00:16:51.566Z,232.18
2023-04-18T00:17:51.592Z,239.73
2023-04-18T00:18:51.561Z,243.39
2023-04-18T00:19:51.585Z,242.58
2023-04-18T00:20:51.583Z,239.86
2023-04-18T00:21:51.622Z,241.04
2023-04-18T00:22:51.610Z,237.39
2023-04-18T00:23:51.644Z,237.63
2023-04-18T00:24:51.738Z,241.79
2023-04-18T00:25:51.808Z,235.87
2023-04-18T00:26:51.876Z,235.97
2023-04-18T00:27:51.948Z,233.68
2023-04-18T00:28:52.073Z,239.41
2023-04-18T00:29:52.119Z,240.75
2023-04-18T00:30:52.236Z,241.63
2023-04-18T00:31:52.262Z,240.09
2023-04-18T00:32:52.370Z,238.66
2023-04-18T00:33:52.413Z,246.44
2023-04-18T00:34:52.489Z,246.28
2023-04-18T00:35:52.634Z,247.34
2023-04-18T00:36:52.642Z,247.31
2023-04-18T00:37:52.725Z,243.16
2023-04-18T00:38:52.859Z,243.30
2023-04-18T00:39:52.992Z,244.47
2023-04-18T00:40:52.959Z,246.25
2023-04-18T00:41:53.043Z,244.54
2023-04-18T00:42:53.115Z,245.14
2023-04-18T00:43:53.197Z,248.53
2023-04-18T00:44:53.272Z,240.90
2023-04-18T00:45:53.415Z,244.81
2023-04-18T00:46:53.423Z,243.04
2023-04-18T00:47:53.516Z,241.49
2023-04-18T00:48:53.594Z,242.38
2023-04-18T00:49:53.673Z,242.49
2023-04-18T00:50:53.729Z,244.56
2023-04-18T00:51:53.819Z,245.53
2023-04-18T00:52:53.889Z,246.99
2023-04-18T00:53:53.907Z,247.01
2023-04-18T00:54:53.922Z,247.63
2023-04-18T00:55:53.925Z,248.17
2023-04-18T00:56:53.931Z,250.29
2023-04-18T00:57:53.937Z,252.01
2023-04-18T00:58:53.955Z,247.65
2023-04-18T00:59:53.955Z,247.36
2023-04-18T01:00:54.077Z,246.12
2023-04-18T01:01:54.042Z,247.54
2023-04-18T01:02:54.161Z,245.45
2023-04-18T01:03:54.222Z,245.80
2023-04-18T01:04:54.200Z,245.56
2023-04-18T01:05:54.266Z,249.16
2023-04-18T01:06:54.380Z,245.42
2023-04-18T01:07:54.423Z,247.58
2023-04-18T01:08:54.496Z,244.40
2023-04-18T01:09:54.619Z,242.87
2023-04-18T01:10:54.658Z,243.72
2023-04-18T01:11:54.715Z,241.61
2023-04-18T01:12:54.787Z,239.02
2023-04-18T01:13:54.890Z,241.12
2023-04-18T01:14:54.945Z,243.65
2023-04-18T01:15:55.068Z,241.85
2023-04-18T01:16:55.169Z,240.43
2023-04-18T01:17:55.230Z,245.83
2023-04-18T01:18:55.244Z,247.86
2023-04-18T01:19:55.334Z,242.62
2023-04-18T01:20:55.429Z,242.73
2023-04-18T01:21:55.500Z,242.64
2023-04-18T01:22:55.574Z,243.42
2023-04-18T01:23:55.670Z,241.46
2023-04-18T01:24:55.725Z,246.96
2023-04-18T01:25:55.814Z,242.79
2023-04-18T01:26:55.893Z,243.86
2023-04-18T01:27:55.974Z,242.83
2023-04-18T01:28:56.046Z,236.76
2023-04-18T01:29:56.061Z,236.93
2023-04-18T01:30:56.180Z,237.64
2023-04-18T01:31:56.088Z,237.44
2023-04-18T01:32:56.094Z,238.17
2023-04-18T01:33:56.114Z,240.63
2023-04-18T01:34:56.114Z,244.07
2023-04-18T01:35:56.125Z,243.36
2023-04-18T01:36:56.151Z,243.43
2023-04-18T01:37:56.152Z,247.12
2023-04-18T01:38:56.235Z,247.05
2023-04-18T01:39:56.302Z,250.00
2023-04-18T01:40:56.443Z,246.77
2023-04-18T01:41:56.524Z,247.25
2023-04-18T01:42:56.583Z,243.80
2023-04-18T01:43:56.662Z,241.07
2023-04-18T01:44:56.745Z,237.55
2023-04-18T01:45:56.964Z,234.34
2023-04-18T01:46:56.979Z,237.54
2023-04-18T01:47:56.996Z,242.05
2023-04-18T01:48:57.154Z,246.63
2023-04-18T01:49:57.080Z,248.79
2023-04-18T01:50:57.184Z,243.31
2023-04-18T01:51:57.242Z,248.43
2023-04-18T01:52:57.334Z,248.19
2023-04-18T01:53:57.405Z,243.15
2023-04-18T01:54:57.491Z,244.75
2023-04-18T01:55:57.557Z,243.43
2023-04-18T01:56:57.649Z,246.71
2023-04-18T01:57:57.708Z,248.08
2023-04-18T01:58:57.798Z,244.71
2023-04-18T01:59:57.863Z,245.51
2023-04-18T02:00:57.993Z,249.63
2023-04-18T02:01:58.089Z,250.00
2023-04-18T02:02:58.312Z,248.97
2023-04-18T02:03:58.268Z,244.47
2023-04-18T02:04:58.257Z,244.96
2023-04-18T02:05:58.364Z,242.66
2023-04-18T02:06:58.416Z,241.77
2023-04-18T02:07:58.503Z,243.63
2023-04-18T02:08:58.579Z,243.41
2023-04-18T02:09:58.642Z,248.50
2023-04-18T02:10:58.715Z,244.31
2023-04-18T02:11:58.779Z,243.43
2023-04-18T02:12:58.874Z,247.51
2023-04-18T02:13:58.939Z,248.11
2023-04-18T02:14:59.014Z,246.53
2023-04-18T02:15:59.121Z,246.49
2023-04-18T02:16:59.199Z,248.72
2023-04-18T02:17:59.269Z,243.79
2023-04-18T02:18:59.312Z,245.32
2023-04-18T02:19:59.390Z,249.68
2023-04-18T02:20:59.455Z,246.70
2023-04-18T02:21:59.535Z,248.36
2023-04-18T02:22:59.620Z,247.58
2023-04-18T02:23:59.694Z,247.18
2023-04-18T02:24:59.777Z,242.85
2023-04-18T02:25:59.842Z,238.98
2023-04-18T02:26:59.926Z,237.39
2023-04-18T02:28:00.028Z,236.56
2023-04-18T02:29:00.114Z,241.29
2023-04-18T02:30:00.186Z,243.31
2023-04-18T02:31:00.270Z,243.43
2023-04-18T02:32:00.397Z,239.36
2023-04-18T02:33:00.473Z,236.88
2023-04-18T02:34:00.482Z,243.91
2023-04-18T02:35:00.576Z,243.65
2023-04-18T02:36:00.647Z,246.02
2023-04-18T02:37:00.755Z,238.55
2023-04-18T02:38:00.809Z,237.23
2023-04-18T02:39:00.878Z,242.52
2023-04-18T02:40:00.967Z,243.98
2023-04-18T02:41:01.040Z,242.57
2023-04-18T02:42:01.097Z,244.39
2023-04-18T02:43:01.176Z,242.31
2023-04-18T02:44:01.260Z,240.30
2023-04-18T02:45:01.330Z,239.99
2023-04-18T02:46:01.480Z,237.30
2023-04-18T02:47:01.558Z,232.56
2023-04-18T02:48:01.594Z,236.63
2023-04-18T02:49:01.625Z,236.78
2023-04-18T02:50:01.722Z,231.38
2023-04-18T02:51:01.791Z,234.83
2023-04-18T02:52:01.875Z,233.20
2023-04-18T02:53:01.936Z,235.21
2023-04-18T02:54:02.008Z,235.48
2023-04-18T02:55:02.094Z,236.36
2023-04-18T02:56:02.217Z,234.62
2023-04-18T02:57:02.335Z,233.40
2023-04-18T02:58:02.336Z,234.31
2023-04-18T02:59:02.417Z,233.56
2023-04-18T03:00:02.471Z,238.54
2023-04-18T03:01:02.575Z,239.03
2023-04-18T03:02:02.637Z,243.81
2023-04-18T03:03:02.860Z,245.39
2023-04-18T03:04:02.787Z,240.49
2023-04-18T03:05:02.926Z,240.54
2023-04-18T03:06:02.985Z,237.28
2023-04-18T03:07:03.037Z,234.42
2023-04-18T03:08:03.108Z,239.21
2023-04-18T03:09:03.190Z,237.11
2023-04-18T03:10:03.268Z,233.65
2023-04-18T03:11:03.356Z,236.70
2023-04-18T03:12:03.440Z,238.29
2023-04-18T03:13:03.478Z,241.40
2023-04-18T03:14:03.528Z,239.76
2023-04-18T03:15:03.593Z,237.21
2023-04-18T03:16:03.754Z,239.81
2023-04-18T03:17:03.734Z,242.62
2023-04-18T03:18:03.878Z,238.97
2023-04-18T03:19:03.900Z,239.04
2023-04-18T03:20:03.979Z,240.28
2023-04-18T03:21:04.065Z,240.09
2023-04-18T03:22:04.153Z,232.17
2023-04-18T03:23:04.232Z,236.28
2023-04-18T03:24:04.316Z,233.31
2023-04-18T03:25:04.420Z,234.73
2023-04-18T03:26:04.476Z,241.07
2023-04-18T03:27:04.577Z,237.08
2023-04-18T03:28:04.642Z,238.16
2023-04-18T03:29:04.733Z,237.68
2023-04-18T03:30:04.797Z,237.68
2023-04-18T03:31:04.932Z,233.93
2023-04-18T03:32:04.978Z,235.81
2023-04-18T03:33:05.064Z,241.96
2023-04-18T03:34:05.145Z,237.73
2023-04-18T03:35:05.220Z,240.76
2023-04-18T03:36:05.283Z,240.20
2023-04-18T03:37:05.346Z,241.60
2023-04-18T03:38:05.427Z,231.97
2023-04-18T03:39:05.510Z,237.10
2023-04-18T03:40:05.611Z,229.34
2023-04-18T03:41:05.665Z,231.29
2023-04-18T03:42:05.739Z,228.34
2023-04-18T03:43:05.791Z,234.63
2023-04-18T03:44:05.863Z,238.15
2023-04-18T03:45:05.929Z,236.69
2023-04-18T03:46:06.056Z,236.78
2023-04-18T03:47:06.082Z,233.96
2023-04-18T03:48:06.145Z,234.05
2023-04-18T03:49:06.224Z,234.36
2023-04-18T03:50:06.341Z,234.17
2023-04-18T03:51:06.364Z,234.27
2023-04-18T03:52:06.589Z,234.58
2023-04-18T03:53:06.583Z,234.20
2023-04-18T03:54:06.613Z,234.40
2023-04-18T03:55:06.641Z,236.99
2023-04-18T03:56:06.701Z,238.29
2023-04-18T03:57:06.806Z,239.93
2023-04-18T03:58:06.821Z,243.36
2023-04-18T03:59:06.851Z,244.88
2023-04-18T04:00:06.935Z,243.40
2023-04-18T04:01:06.947Z,237.98
2023-04-18T04:02:07.003Z,242.73
2023-04-18T04:03:07.188Z,239.73
2023-04-18T04:04:07.109Z,239.91
2023-04-18T04:05:07.076Z,238.13
2023-04-18T04:06:07.044Z,240.36
2023-04-18T04:07:07.058Z,238.87
2023-04-18T04:08:07.095Z,234.04
2023-04-18T04:09:07.094Z,230.84
2023-04-18T04:10:07.107Z,234.86
2023-04-18T04:11:07.120Z,234.43
2023-04-18T04:12:07.167Z,233.21
2023-04-18T04:13:07.251Z,231.43
2023-04-18T04:14:07.301Z,234.42
2023-04-18T04:15:07.337Z,236.77
2023-04-18T04:16:07.408Z,240.91
2023-04-18T04:17:07.441Z,236.47
2023-04-18T04:18:07.556Z,234.65
2023-04-18T04:19:07.581Z,234.24
2023-04-18T04:20:07.620Z,239.14
2023-04-18T04:21:07.716Z,235.69
2023-04-18T04:22:07.785Z,234.95
2023-04-18T04:23:07.822Z,233.78
2023-04-18T04:24:07.895Z,233.83
2023-04-18T04:25:07.964Z,236.60
2023-04-18T04:26:08.040Z,237.82
2023-04-18T04:27:08.137Z,239.52
2023-04-18T04:28:08.198Z,237.54
2023-04-18T04:29:08.369Z,233.81
2023-04-18T04:30:08.348Z,238.46
2023-04-18T04:31:08.469Z,237.65
2023-04-18T04:32:08.615Z,244.06
2023-04-18T04:33:08.586Z,238.87
2023-04-18T04:34:08.664Z,239.04
2023-04-18T04:35:08.748Z,235.64
2023-04-18T04:36:08.841Z,237.07
2023-04-18T04:37:08.913Z,239.77
2023-04-18T04:38:09.002Z,237.79
2023-04-18T04:39:09.087Z,238.45
2023-04-18T04:40:09.223Z,241.60
2023-04-18T04:41:09.256Z,238.79
2023-04-18T04:42:09.315Z,236.47
2023-04-18T04:43:09.387Z,237.27
2023-04-18T04:44:09.462Z,239.55
2023-04-18T04:45:09.566Z,238.78
2023-04-18T04:46:09.649Z,238.56
2023-04-18T04:47:09.820Z,243.83
2023-04-18T04:48:09.895Z,243.67
2023-04-18T04:49:09.780Z,243.74
2023-04-18T04:50:09.834Z,243.92
2023-04-18T04:51:09.856Z,244.49
2023-04-18T04:52:09.820Z,242.35
2023-04-18T04:53:09.841Z,243.33
2023-04-18T04:54:09.852Z,244.81
2023-04-18T04:55:09.883Z,242.31
2023-04-18T04:56:09.886Z,244.14
2023-04-18T04:57:09.917Z,248.11
2023-04-18T04:58:09.921Z,245.60
2023-04-18T04:59:09.974Z,241.93
2023-04-18T05:00:10.064Z,239.66
2023-04-18T05:01:10.166Z,233.92
2023-04-18T05:02:10.336Z,237.64
2023-04-18T05:03:10.500Z,239.97
2023-04-18T05:04:10.469Z,239.90
2023-04-18T05:05:10.433Z,245.68
2023-04-18T05:06:10.488Z,242.18
2023-04-18T05:07:10.561Z,245.70
2023-04-18T05:08:10.640Z,250.00
2023-04-18T05:09:10.739Z,245.69
2023-04-18T05:10:10.809Z,246.08
2023-04-18T05:11:10.869Z,246.23
2023-04-18T05:12:10.945Z,243.42
2023-04-18T05:13:11.041Z,240.58
2023-04-18T05:14:11.085Z,243.54
2023-04-18T05:15:11.176Z,246.17
2023-04-18T05:16:11.295Z,244.08
2023-04-18T05:17:11.325Z,245.98
2023-04-18T05:18:11.423Z,242.92
2023-04-18T05:19:11.455Z,237.94
2023-04-18T05:20:11.585Z,243.06
2023-04-18T05:21:11.598Z,245.80
2023-04-18T05:22:11.678Z,241.13
2023-04-18T05:23:11.741Z,237.57
2023-04-18T05:24:11.923Z,238.60
2023-04-18T05:25:11.927Z,234.70
2023-04-18T05:26:11.993Z,238.23
2023-04-18T05:27:12.105Z,248.07
2023-04-18T05:28:12.133Z,244.39
2023-04-18T05:29:12.219Z,245.77
2023-04-18T05:30:12.311Z,245.53
2023-04-18T05:31:12.466Z,249.39
2023-04-18T05:32:12.484Z,244.58
2023-04-18T05:33:12.538Z,243.01
2023-04-18T05:34:12.829Z,246.72
2023-04-18T05:35:12.685Z,244.84
2023-04-18T05:36:12.781Z,246.24
2023-04-18T05:37:12.970Z,247.50
2023-04-18T05:38:12.925Z,244.58
2023-04-18T05:39:12.991Z,242.97
2023-04-18T05:40:13.094Z,245.79
2023-04-18T05:41:13.134Z,243.86
2023-04-18T05:42:13.214Z,246.56
2023-04-18T05:43:13.336Z,246.16
2023-04-18T05:44:13.398Z,245.55
2023-04-18T05:45:13.510Z,246.53
2023-04-18T05:46:13.591Z,247.53
2023-04-18T05:47:13.592Z,245.93
2023-04-18T05:48:13.694Z,241.55
2023-04-18T05:49:13.699Z,241.80
2023-04-18T05:50:13.740Z,242.84
2023-04-18T05:51:13.740Z,243.27
2023-04-18T05:52:14.557Z,243.97
2023-04-18T05:53:13.835Z,245.55
2023-04-18T05:54:14.069Z,244.65
2023-04-18T05:55:13.833Z,244.89
2023-04-18T05:56:13.945Z,245.57
2023-04-18T05:57:13.785Z,245.31
2023-04-18T05:58:13.793Z,239.33
2023-04-18T05:59:13.814Z,244.29
2023-04-18T06:00:13.814Z,246.10
2023-04-18T06:01:13.852Z,249.14
2023-04-18T06:02:14.000Z,250.00
2023-04-18T06:03:14.162Z,243.94
2023-04-18T06:04:14.551Z,245.76
2023-04-18T06:05:14.864Z,245.10
2023-04-18T06:06:14.126Z,245.62
2023-04-18T06:07:14.206Z,245.23
2023-04-18T06:08:14.272Z,246.86
2023-04-18T06:09:14.390Z,247.25
2023-04-18T06:10:14.412Z,245.35
2023-04-18T06:11:14.487Z,246.07
2023-04-18T06:12:14.594Z,245.89
2023-04-18T06:13:14.658Z,246.60
2023-04-18T06:14:15.008Z,247.92
2023-04-18T06:15:14.804Z,247.89
2023-04-18T06:16:14.953Z,245.64
2023-04-18T06:17:14.980Z,248.38
2023-04-18T06:18:15.213Z,245.58
2023-04-18T06:19:15.224Z,243.29
2023-04-18T06:20:15.338Z,246.70
2023-04-18T06:21:15.262Z,248.64
2023-04-18T06:22:15.641Z,248.49
2023-04-18T06:23:15.523Z,247.26
2023-04-18T06:24:15.853Z,248.73
2023-04-18T06:25:15.589Z,246.42
2023-04-18T06:26:15.616Z,247.25
2023-04-18T06:27:28.231Z,247.28
2023-04-18T06:28:16.799Z,247.33
2023-04-18T06:29:15.784Z,247.79
2023-04-18T06:30:15.724Z,247.90
2023-04-18T06:31:15.802Z,249.85
2023-04-18T06:32:15.766Z,249.73
2023-04-18T06:33:15.763Z,249.20
2023-04-18T06:34:16.056Z,246.87
2023-04-18T06:35:15.771Z,248.35
2023-04-18T06:36:15.799Z,247.80
2023-04-18T06:37:15.863Z,247.92
2023-04-18T06:38:15.857Z,248.19
2023-04-18T06:39:15.857Z,248.38
2023-04-18T06:40:15.835Z,247.30
2023-04-18T06:41:15.887Z,251.94
2023-04-18T06:42:15.879Z,250.00
2023-04-18T06:43:15.886Z,249.01
2023-04-18T06:44:16.032Z,250.00
2023-04-18T06:45:15.884Z,248.53
2023-04-18T06:46:15.974Z,249.01
2023-04-18T06:47:15.998Z,248.67
2023-04-18T06:48:16.126Z,248.11
2023-04-18T06:49:16.127Z,247.90
2023-04-18T06:50:16.203Z,244.42
2023-04-18T06:51:16.306Z,243.28
2023-04-18T06:52:16.341Z,245.67
2023-04-18T06:53:16.412Z,246.84
2023-04-18T06:54:16.478Z,247.30
2023-04-18T06:55:16.560Z,247.10
2023-04-18T06:56:16.734Z,244.83
2023-04-18T06:57:17.622Z,248.81
2023-04-18T06:58:16.838Z,246.08
2023-04-18T06:59:17.014Z,245.27
2023-04-18T07:00:16.986Z,247.04
2023-04-18T07:01:17.077Z,242.40
2023-04-18T07:02:17.049Z,245.16
2023-04-18T07:03:17.395Z,246.32
2023-04-18T07:04:17.514Z,248.76
2023-04-18T07:05:17.244Z,246.07
2023-04-18T07:06:17.314Z,243.18
2023-04-18T07:07:17.396Z,243.91
2023-04-18T07:08:17.475Z,238.43
2023-04-18T07:09:17.592Z,231.11
2023-04-18T07:10:17.605Z,233.87
2023-04-18T07:11:17.661Z,234.13
2023-04-18T07:12:17.727Z,229.96
2023-04-18T07:13:17.803Z,231.76
2023-04-18T07:14:17.893Z,230.90
2023-04-18T07:15:17.934Z,227.19
2023-04-18T07:16:18.015Z,226.54
2023-04-18T07:17:18.161Z,224.05
2023-04-18T07:18:30.263Z,224.01
2023-04-18T07:19:18.184Z,224.03
2023-04-18T07:20:18.184Z,224.14
2023-04-18T07:21:18.170Z,224.81
2023-04-18T07:22:18.196Z,226.09
2023-04-18T07:23:18.185Z,225.68
2023-04-18T07:24:18.215Z,222.07
2023-04-18T07:25:18.472Z,223.58
2023-04-18T07:26:18.268Z,227.46
2023-04-18T07:27:18.242Z,225.35
2023-04-18T07:28:18.257Z,224.68
2023-04-18T07:29:18.321Z,226.09
2023-04-18T07:30:18.367Z,223.96
2023-04-18T07:31:18.505Z,224.08
2023-04-18T07:32:18.638Z,220.64
2023-04-18T07:33:19.193Z,222.40
2023-04-18T07:34:18.650Z,222.98
2023-04-18T07:35:18.701Z,218.33
2023-04-18T07:36:18.764Z,211.99
2023-04-18T07:37:18.833Z,214.06
2023-04-18T07:38:18.899Z,212.03
2023-04-18T07:39:18.968Z,205.85
2023-04-18T07:40:19.018Z,199.25
2023-04-18T07:41:19.117Z,203.30
2023-04-18T07:42:19.136Z,202.39
2023-04-18T07:43:20.896Z,203.76
2023-04-18T07:44:19.222Z,196.12
2023-04-18T07:45:19.277Z,186.11
2023-04-18T07:46:19.375Z,179.39
2023-04-18T07:47:22.382Z,182.47
2023-04-18T07:48:19.510Z,187.88
2023-04-18T07:49:19.416Z,188.14
2023-04-18T07:50:19.440Z,187.88
2023-04-18T07:51:19.438Z,185.63
2023-04-18T07:52:19.481Z,192.77
2023-04-18T07:53:19.480Z,192.96
2023-04-18T07:54:19.510Z,193.51
2023-04-18T07:55:19.478Z,194.83
2023-04-18T07:56:19.499Z,184.83
2023-04-18T07:57:19.533Z,183.74
2023-04-18T07:58:19.520Z,184.62
2023-04-18T07:59:19.601Z,187.78
2023-04-18T08:00:19.514Z,191.61
2023-04-18T08:01:19.538Z,187.27
2023-04-18T08:02:19.592Z,190.28
2023-04-18T08:03:19.910Z,184.57
2023-04-18T08:04:19.661Z,188.29
2023-04-18T08:05:19.844Z,178.25
2023-04-18T08:06:19.580Z,174.81
2023-04-18T08:07:19.604Z,173.87
2023-04-18T08:08:19.645Z,172.21
2023-04-18T08:09:19.686Z,173.72
2023-04-18T08:10:20.886Z,161.04
2023-04-18T08:11:19.779Z,168.24
2023-04-18T08:12:19.822Z,159.31
2023-04-18T08:13:19.944Z,156.98
2023-04-18T08:14:19.923Z,151.17
2023-04-18T08:15:19.952Z,155.94
2023-04-18T08:16:19.994Z,159.27
2023-04-18T08:17:20.064Z,153.28
2023-04-18T08:18:20.096Z,152.04
2023-04-18T08:19:20.133Z,146.83
2023-04-18T08:20:20.175Z,156.29
2023-04-18T08:21:20.220Z,150.67
2023-04-18T08:22:20.240Z,150.21
2023-04-18T08:23:20.308Z,152.20
2023-04-18T08:24:20.516Z,148.23
2023-04-18T08:25:20.393Z,149.03
2023-04-18T08:26:20.421Z,141.48
2023-04-18T08:27:20.493Z,134.02
2023-04-18T08:28:20.563Z,140.58
2023-04-18T08:29:21.294Z,138.48
2023-04-18T08:30:20.607Z,145.76
2023-04-18T08:31:20.757Z,142.64
2023-04-18T08:32:20.744Z,139.95
2023-04-18T08:33:20.750Z,144.25
2023-04-18T08:34:20.799Z,145.17
2023-04-18T08:35:20.837Z,144.20
2023-04-18T08:36:20.877Z,143.02
2023-04-18T08:37:20.944Z,137.16
2023-04-18T08:38:21.027Z,139.64
2023-04-18T08:39:21.022Z,140.33
2023-04-18T08:40:21.062Z,138.72
2023-04-18T08:41:21.125Z,141.91
2023-04-18T08:42:21.127Z,126.92
2023-04-18T08:43:21.164Z,126.06
2023-04-18T08:44:21.228Z,126.28
2023-04-18T08:45:21.232Z,130.44
2023-04-18T08:46:21.371Z,133.18
2023-04-18T08:47:21.358Z,129.89
2023-04-18T08:48:21.386Z,126.18
2023-04-18T08:49:21.408Z,126.74
2023-04-18T08:50:21.465Z,134.28
2023-04-18T08:51:21.463Z,138.36
2023-04-18T08:52:21.559Z,133.36
2023-04-18T08:53:21.528Z,132.33
2023-04-18T08:54:21.574Z,137.61
2023-04-18T08:55:21.631Z,140.73
2023-04-18T08:56:21.652Z,138.16
2023-04-18T08:57:21.675Z,136.01
2023-04-18T08:58:21.730Z,133.47
2023-04-18T08:59:22.677Z,127.39
2023-04-18T09:00:21.830Z,125.11
2023-04-18T09:01:21.937Z,122.77
2023-04-18T09:02:21.942Z,124.49
2023-04-18T09:03:21.985Z,122.75
2023-04-18T09:04:22.002Z,119.22
2023-04-18T09:05:21.975Z,107.83
2023-04-18T09:06:22.010Z,100.99
2023-04-18T09:07:22.041Z,103.16
2023-04-18T09:08:22.135Z,109.25
2023-04-18T09:09:22.154Z,111.42
2023-04-18T09:10:22.162Z,109.47
2023-04-18T09:11:22.187Z,109.72
2023-04-18T09:12:22.244Z,109.78
2023-04-18T09:13:24.166Z,99.14
2023-04-18T09:14:22.340Z,100.13
2023-04-18T09:15:22.348Z,97.03
2023-04-18T09:16:22.478Z,90.30
2023-04-18T09:17:22.565Z,88.61
2023-04-18T09:18:22.476Z,88.37
2023-04-18T09:19:22.507Z,84.84
2023-04-18T09:20:22.562Z,78.48
2023-04-18T09:21:22.543Z,78.50
2023-04-18T09:22:22.548Z,70.49
2023-04-18T09:23:22.558Z,73.83
2023-04-18T09:24:22.583Z,73.14
2023-04-18T09:25:22.593Z,65.66
2023-04-18T09:26:22.576Z,58.63
2023-04-18T09:27:22.608Z,60.82
2023-04-18T09:28:22.601Z,55.44
2023-04-18T09:29:22.731Z,56.24
2023-04-18T09:30:22.705Z,53.26
2023-04-18T09:31:22.692Z,49.41
2023-04-18T09:32:22.691Z,49.66
2023-04-18T09:33:22.600Z,49.83
2023-04-18T09:34:22.671Z,51.72
2023-04-18T09:35:22.617Z,42.48
2023-04-18T09:36:22.788Z,31.45
2023-04-18T09:37:22.630Z,41.32
2023-04-18T09:38:22.643Z,32.56
2023-04-18T09:39:22.635Z,39.94
2023-04-18T09:40:22.633Z,32.65
2023-04-18T09:41:22.651Z,38.10
2023-04-18T09:42:22.737Z,41.15
2023-04-18T09:43:22.740Z,45.55
2023-04-18T09:44:22.616Z,52.57
2023-04-18T09:45:22.696Z,45.14
2023-04-18T09:46:22.800Z,46.95
2023-04-18T09:47:22.652Z,47.30
2023-04-18T09:48:22.629Z,56.09
2023-04-18T09:49:22.805Z,52.97
2023-04-18T09:50:22.660Z,57.50
2023-04-18T09:51:22.678Z,45.18
2023-04-18T09:52:22.701Z,48.14
2023-04-18T09:53:23.696Z,54.20
2023-04-18T09:54:22.801Z,56.65
2023-04-18T09:55:22.808Z,54.39
2023-04-18T09:56:22.924Z,52.72
2023-04-18T09:57:22.895Z,54.31
2023-04-18T09:58:22.968Z,56.06
2023-04-18T09:59:22.934Z,50.73
2023-04-18T10:00:23.066Z,35.00
2023-04-18T10:01:23.050Z,40.52
2023-04-18T10:02:23.158Z,37.09
2023-04-18T10:03:23.122Z,38.00
2023-04-18T10:04:23.161Z,33.45
2023-04-18T10:05:23.162Z,26.09
2023-04-18T10:06:23.176Z,25.00
2023-04-18T10:07:23.194Z,28.78
2023-04-18T10:09:42.296Z,25.00
2023-04-18T10:10:42.312Z,25.00
2023-04-18T10:11:42.302Z,25.00
2023-04-18T10:12:42.311Z,25.00
2023-04-18T10:13:42.383Z,25.00
2023-04-18T10:14:42.350Z,28.71
2023-04-18T10:15:44.105Z,25.00
2023-04-18T10:16:42.526Z,25.01
2023-04-18T10:17:49.726Z,24.31
2023-04-18T10:18:43.457Z,15.71
2023-04-18T10:19:42.429Z,12.70
2023-04-18T10:20:42.598Z,12.02
2023-04-18T10:21:42.460Z,0.00
2023-04-18T10:22:42.464Z,11.09
2023-04-18T10:23:42.461Z,25.00
2023-04-18T10:24:42.505Z,28.24
2023-04-18T10:25:42.496Z,29.69
2023-04-18T10:26:42.523Z,25.00
2023-04-18T10:27:42.647Z,28.84
2023-04-18T10:28:42.563Z,25.16
2023-04-18T10:29:42.545Z,25.07
2023-04-18T10:30:42.588Z,27.16
2023-04-18T10:31:42.614Z,25.86
2023-04-18T10:32:42.633Z,25.95
2023-04-18T10:33:42.845Z,22.71
2023-04-18T10:34:42.611Z,13.41
2023-04-18T10:35:42.631Z,19.25
2023-04-18T10:36:42.704Z,21.01
2023-04-18T10:37:42.619Z,27.12
2023-04-18T10:38:42.638Z,34.76
2023-04-18T10:39:42.643Z,31.75
2023-04-18T10:40:42.633Z,35.89
2023-04-18T10:41:42.639Z,40.87
2023-04-18T10:42:42.638Z,49.53
2023-04-18T10:43:42.720Z,38.61
2023-04-18T10:44:42.651Z,38.28
2023-04-18T10:45:42.730Z,40.40
2023-04-18T10:46:43.091Z,42.68
2023-04-18T10:47:42.755Z,45.50
2023-04-18T10:48:42.659Z,42.06
2023-04-18T10:49:42.645Z,34.54
2023-04-18T10:50:42.652Z,34.47
2023-04-18T10:51:42.665Z,27.40
2023-04-18T10:52:42.650Z,26.36
2023-04-18T10:53:42.654Z,25.00
2023-04-18T10:54:42.694Z,25.22
2023-04-18T10:55:42.625Z,26.20
2023-04-18T10:56:42.669Z,18.35
2023-04-18T10:57:42.664Z,0.18
2023-04-18T10:58:42.623Z,0.00
2023-04-18T10:59:42.634Z,27.42
2023-04-18T11:00:42.663Z,37.02
2023-04-18T11:01:42.605Z,49.40
2023-04-18T11:02:42.646Z,52.83
2023-04-18T11:03:42.705Z,55.47
2023-04-18T11:04:42.868Z,56.23
2023-04-18T11:05:42.604Z,57.55
2023-04-18T11:06:42.605Z,64.81
2023-04-18T11:07:42.575Z,65.20
2023-04-18T11:08:42.665Z,64.06
2023-04-18T11:09:43.946Z,66.70
2023-04-18T11:10:42.584Z,69.74
2023-04-18T11:11:42.587Z,66.72
2023-04-18T11:12:42.614Z,67.51
2023-04-18T11:13:42.552Z,66.92
2023-04-18T11:14:42.549Z,63.12
2023-04-18T11:15:42.554Z,63.99
2023-04-18T11:16:42.596Z,62.20
2023-04-18T11:17:42.575Z,66.46
2023-04-18T11:18:42.532Z,69.07
2023-04-18T11:19:42.531Z,65.00
2023-04-18T11:20:42.531Z,66.65
2023-04-18T11:21:42.570Z,52.82
2023-04-18T11:22:42.532Z,55.92
2023-04-18T11:23:42.505Z,43.51
2023-04-18T11:24:42.514Z,39.93
2023-04-18T11:25:42.507Z,36.47
2023-04-18T11:26:42.511Z,43.06
2023-04-18T11:27:42.515Z,44.41
2023-04-18T11:28:42.510Z,40.61
2023-04-18T11:29:42.527Z,43.82
2023-04-18T11:30:42.539Z,43.78
2023-04-18T11:31:42.578Z,42.86
2023-04-18T11:32:42.562Z,44.72
2023-04-18T11:33:42.513Z,44.43
2023-04-18T11:34:42.491Z,42.86
2023-04-18T11:35:42.531Z,41.92
2023-04-18T11:36:42.491Z,42.59
2023-04-18T11:37:42.489Z,42.17
2023-04-18T11:38:42.513Z,43.83
2023-04-18T11:39:42.502Z,41.21
2023-04-18T11:40:42.496Z,47.57
2023-04-18T11:41:42.492Z,48.18
2023-04-18T11:42:42.530Z,46.59
2023-04-18T11:43:42.464Z,44.51
2023-04-18T11:44:42.463Z,48.76
2023-04-18T11:45:42.492Z,45.33
2023-04-18T11:46:42.467Z,42.46
2023-04-18T11:47:42.552Z,42.79
2023-04-18T11:48:42.434Z,46.40
2023-04-18T11:49:42.437Z,48.19
2023-04-18T11:50:42.438Z,47.98
2023-04-18T11:51:42.445Z,45.75
2023-04-18T11:52:42.579Z,40.23
2023-04-18T11:53:42.457Z,34.13
2023-04-18T11:54:42.445Z,37.31
2023-04-18T11:55:42.450Z,34.12
2023-04-18T11:56:42.450Z,35.55
2023-04-18T11:57:42.546Z,31.10
2023-04-18T11:58:42.449Z,33.79
2023-04-18T11:59:42.438Z,30.83
2023-04-18T12:00:42.422Z,29.35
2023-04-18T12:01:42.462Z,33.28
2023-04-18T12:02:42.593Z,30.76
2023-04-18T12:03:42.592Z,27.53
2023-04-18T12:04:42.579Z,25.00
2023-04-18T12:05:42.631Z,25.00
2023-04-18T12:06:42.440Z,28.00
2023-04-18T12:07:42.477Z,29.16
2023-04-18T12:08:42.404Z,28.76
2023-04-18T12:09:42.405Z,26.74
2023-04-18T12:10:42.401Z,25.20
2023-04-18T12:11:42.426Z,27.83
2023-04-18T12:12:42.403Z,29.74
2023-04-18T12:13:42.413Z,27.61
2023-04-18T12:14:42.411Z,27.40
2023-04-18T12:15:42.375Z,25.00
2023-04-18T12:16:42.406Z,30.63
2023-04-18T12:17:42.391Z,27.40
2023-04-18T12:18:42.380Z,17.89
2023-04-18T12:19:42.427Z,31.47
2023-04-18T12:20:42.377Z,32.91
2023-04-18T12:21:42.360Z,31.69
2023-04-18T12:22:42.355Z,33.60
2023-04-18T12:23:42.376Z,37.20
2023-04-18T12:24:42.327Z,39.63
2023-04-18T12:25:42.330Z,33.51
2023-04-18T12:26:42.395Z,34.21
2023-04-18T12:27:42.486Z,33.35
2023-04-18T12:28:42.634Z,27.40
2023-04-18T12:29:42.573Z,25.19
2023-04-18T12:30:42.636Z,31.68
2023-04-18T12:31:42.692Z,33.79
2023-04-18T12:32:42.759Z,37.69
2023-04-18T12:33:42.787Z,43.13
2023-04-18T12:34:42.850Z,43.32
2023-04-18T12:35:42.891Z,42.77
2023-04-18T12:36:42.958Z,43.37