createdAt,value
2018-08-09T00:00:05.089Z,21.03
2018-08-09T00:01:05.027Z,21.15
2018-08-09T00:02:04.977Z,21.18
2018-08-09T00:03:04.878Z,21.11
2018-08-09T00:04:04.784Z,20.96
2018-08-09T00:05:04.736Z,20.87
2018-08-09T00:06:04.626Z,20.90
2018-08-09T00:07:04.567Z,20.88
2018-08-09T00:08:04.470Z,20.91
2018-08-09T00:09:04.404Z,20.85
2018-08-09T00:10:04.346Z,20.98
2018-08-09T00:11:04.242Z,20.91
2018-08-09T00:12:04.185Z,21.05
2018-08-09T00:13:04.087Z,20.93
2018-08-09T00:14:04.049Z,21.06
2018-08-09T00:15:03.966Z,21.05
2018-08-09T00:16:03.845Z,21.06
2018-08-09T00:17:03.770Z,21.15
2018-08-09T00:18:03.697Z,21.19
2018-08-09T00:19:03.677Z,21.19
2018-08-09T00:20:03.556Z,21.22
2018-08-09T00:21:03.468Z,21.22
2018-08-09T00:22:03.376Z,21.27
2018-08-09T00:23:03.305Z,21.27
2018-08-09T00:24:03.224Z,21.43
2018-08-09T00:25:03.179Z,21.40
2018-08-09T00:26:03.158Z,21.34
2018-08-09T00:27:02.997Z,21.31
2018-08-09T00:28:02.913Z,21.27
2018-08-09T00:29:02.841Z,21.18
2018-08-09T00:30:02.772Z,21.09
2018-08-09T00:31:02.728Z,21.18
2018-08-09T00:32:02.594Z,21.12
2018-08-09T00:33:02.541Z,21.15
2018-08-09T00:34:02.457Z,21.18
2018-08-09T00:35:02.369Z,21.16
2018-08-09T00:36:02.284Z,21.16
2018-08-09T00:37:02.236Z,21.12
2018-08-09T00:38:02.184Z,21.11
2018-08-09T00:39:02.048Z,21.19
2018-08-09T00:40:01.976Z,21.19
2018-08-09T00:41:01.916Z,21.18
2018-08-09T00:42:01.831Z,21.22
2018-08-09T00:44:43.730Z,21.21
2018-08-09T00:45:43.664Z,21.19
2018-08-09T00:46:43.594Z,21.12
2018-08-09T00:47:43.515Z,21.05
2018-08-09T00:48:43.418Z,21.05
2018-08-09T00:49:43.360Z,20.98
2018-08-09T00:50:43.285Z,20.93
2018-08-09T00:51:43.233Z,20.97
2018-08-09T00:52:43.137Z,20.97
2018-08-09T00:53:43.035Z,21.03
2018-08-09T00:54:42.955Z,21.01
2018-08-09T00:57:25.279Z,20.97
2018-08-09T00:58:25.166Z,21.05
2018-08-09T00:59:25.193Z,21.01
2018-08-09T01:00:25.009Z,20.93
2018-08-09T01:01:24.944Z,21.05
2018-08-09T01:02:24.863Z,20.93
2018-08-09T01:03:24.766Z,20.97
2018-08-09T01:04:24.701Z,21.01
2018-08-09T01:05:24.619Z,21.05
2018-08-09T01:06:24.569Z,21.11
2018-08-09T01:07:24.516Z,21.09
2018-08-09T01:10:06.739Z,21.26
2018-08-09T01:12:48.753Z,21.22
2018-08-09T01:13:48.677Z,21.22
2018-08-09T01:14:48.586Z,21.19
2018-08-09T01:15:48.603Z,21.22
2018-08-09T01:16:48.462Z,21.16
2018-08-09T01:19:30.740Z,21.36
2018-08-09T01:20:30.680Z,21.24
2018-08-09T01:21:30.586Z,21.31
2018-08-09T01:22:30.702Z,21.18
2018-08-09T01:23:30.450Z,21.30
2018-08-09T01:24:30.360Z,21.37
2018-08-09T01:25:30.278Z,21.37
2018-08-09T01:26:30.211Z,21.37
2018-08-09T01:27:30.177Z,21.43
2018-08-09T01:28:31.073Z,21.40
2018-08-09T01:29:29.971Z,21.46
2018-08-09T01:30:29.893Z,21.40
2018-08-09T01:31:29.809Z,21.46
2018-08-09T01:32:29.759Z,21.52
2018-08-09T01:33:29.680Z,21.51
2018-08-09T01:34:29.613Z,21.59
2018-08-09T01:35:29.501Z,21.56
2018-08-09T01:36:29.429Z,21.51
2018-08-09T01:37:29.343Z,21.49
2018-08-09T01:38:30.295Z,21.51
2018-08-09T01:39:29.198Z,21.58
2018-08-09T01:40:29.112Z,21.52
2018-08-09T01:41:29.034Z,21.52
2018-08-09T01:42:28.961Z,21.51
2018-08-09T01:43:28.902Z,21.38
2018-08-09T01:44:28.800Z,21.26
2018-08-09T01:45:28.720Z,21.22
2018-08-09T01:46:28.743Z,21.26
2018-08-09T01:47:28.566Z,21.11
2018-08-09T01:48:28.556Z,21.12
2018-08-09T01:49:28.434Z,21.09
2018-08-09T01:50:28.340Z,21.00
2018-08-09T01:51:28.268Z,20.98
2018-08-09T01:52:28.184Z,20.94
2018-08-09T01:53:28.113Z,20.98
2018-08-09T01:54:28.036Z,21.16
2018-08-09T01:55:27.940Z,21.19
2018-08-09T01:56:27.860Z,21.11
2018-08-09T01:57:27.784Z,21.06
2018-08-09T01:58:28.215Z,21.05
2018-08-09T01:59:27.637Z,21.01
2018-08-09T02:02:09.760Z,20.96
2018-08-09T02:03:09.704Z,20.87
2018-08-09T02:04:09.603Z,20.81
2018-08-09T02:05:09.671Z,20.83
2018-08-09T02:06:09.448Z,20.76
2018-08-09T02:07:09.365Z,20.73
2018-08-09T02:08:09.285Z,20.66
2018-08-09T02:10:51.279Z,20.72
2018-08-09T02:11:51.187Z,20.76
2018-08-09T02:12:51.112Z,20.72
2018-08-09T02:13:51.049Z,20.69
2018-08-09T02:14:50.969Z,20.66
2018-08-09T02:17:33.266Z,20.76
2018-08-09T02:18:33.208Z,20.72
2018-08-09T02:19:33.169Z,20.73
2018-08-09T02:20:33.059Z,20.83
2018-08-09T02:21:32.950Z,20.69
2018-08-09T02:24:14.770Z,20.69
2018-08-09T02:25:14.706Z,20.76
2018-08-09T02:26:14.625Z,20.78
2018-08-09T02:27:14.532Z,20.64
2018-08-09T02:28:14.457Z,20.68
2018-08-09T02:29:14.394Z,20.71
2018-08-09T02:30:14.293Z,20.71
2018-08-09T02:31:14.252Z,20.76
2018-08-09T02:32:14.153Z,20.78
2018-08-09T02:33:14.064Z,20.81
2018-08-09T02:34:14.028Z,20.87
2018-08-09T02:35:13.916Z,20.81
2018-08-09T02:36:13.845Z,20.79
2018-08-09T02:38:55.791Z,20.93
2018-08-09T02:39:55.724Z,20.81
2018-08-09T02:40:55.612Z,20.78
2018-08-09T02:43:37.774Z,20.63
2018-08-09T02:44:37.771Z,20.60
2018-08-09T02:45:37.621Z,20.58
2018-08-09T02:46:37.647Z,20.61
2018-08-09T02:47:37.470Z,20.57
2018-08-09T02:48:37.390Z,20.56
2018-08-09T02:49:37.324Z,20.61
2018-08-09T02:50:37.236Z,20.68
2018-08-09T02:51:37.167Z,20.82
2018-08-09T02:52:37.075Z,20.96
2018-08-09T02:53:37.006Z,20.91
2018-08-09T02:54:36.916Z,20.90
2018-08-09T02:55:36.843Z,20.94
2018-08-09T02:56:36.792Z,20.98
2018-08-09T02:57:36.723Z,21.06
2018-08-09T02:58:36.609Z,20.96
2018-08-09T02:59:36.515Z,20.96
2018-08-09T03:00:36.455Z,20.96
2018-08-09T03:01:36.385Z,21.08
2018-08-09T03:04:18.277Z,20.96
2018-08-09T03:05:18.206Z,20.94
2018-08-09T03:06:18.248Z,20.88
2018-08-09T03:07:18.092Z,20.87
2018-08-09T03:08:17.958Z,20.90
2018-08-09T03:10:59.786Z,20.94
2018-08-09T03:11:59.741Z,20.90
2018-08-09T03:12:59.638Z,20.76
2018-08-09T03:13:59.568Z,20.66
2018-08-09T03:14:59.462Z,20.53
2018-08-09T03:15:59.408Z,20.56
2018-08-09T03:16:59.334Z,20.61
2018-08-09T03:19:41.334Z,20.72
2018-08-09T03:20:41.207Z,20.64
2018-08-09T03:21:41.128Z,20.58
2018-08-09T03:22:42.074Z,20.53
2018-08-09T03:23:41.023Z,20.51
2018-08-09T03:24:40.908Z,20.51
2018-08-09T03:25:40.816Z,20.51
2018-08-09T03:28:23.065Z,20.69
2018-08-09T03:31:04.787Z,20.66
2018-08-09T03:33:46.792Z,20.76
2018-08-09T03:34:46.705Z,20.87
2018-08-09T03:35:46.624Z,20.87
2018-08-09T03:38:28.822Z,20.82
2018-08-09T03:41:10.900Z,21.03
2018-08-09T03:42:10.709Z,21.15
2018-08-09T03:43:10.655Z,21.15
2018-08-09T03:44:10.556Z,21.11
2018-08-09T03:45:10.476Z,21.13
2018-08-09T03:46:10.422Z,21.15
2018-08-09T03:47:10.325Z,21.18
2018-08-09T03:48:10.237Z,21.21
2018-08-09T03:49:10.192Z,21.15
2018-08-09T03:50:10.085Z,21.15
2018-08-09T03:51:10.013Z,21.21
2018-08-09T03:52:09.942Z,21.03
2018-08-09T03:53:09.852Z,20.97
2018-08-09T03:54:09.794Z,21.13
2018-08-09T03:55:09.693Z,21.13
2018-08-09T03:57:51.795Z,21.21
2018-08-09T03:58:51.708Z,21.13
2018-08-09T03:59:51.661Z,21.22
2018-08-09T04:02:33.800Z,21.24
2018-08-09T04:05:15.954Z,21.37
2018-08-09T04:06:15.718Z,21.43
2018-08-09T04:07:15.636Z,21.34
2018-08-09T04:08:15.566Z,21.26
2018-08-09T04:09:15.491Z,21.28
2018-08-09T04:10:15.418Z,21.30
2018-08-09T04:11:15.366Z,21.28
2018-08-09T04:12:15.303Z,21.37
2018-08-09T04:13:15.167Z,21.37
2018-08-09T04:14:15.148Z,21.36
2018-08-09T04:15:15.025Z,21.40
2018-08-09T04:16:14.949Z,21.33
2018-08-09T04:17:14.973Z,21.27
2018-08-09T04:19:56.822Z,21.38
2018-08-09T04:20:56.719Z,21.52
2018-08-09T04:21:56.642Z,21.49
2018-08-09T04:24:38.984Z,21.56
2018-08-09T04:25:38.761Z,21.43
2018-08-09T04:26:38.782Z,21.49
2018-08-09T04:27:38.566Z,21.51
2018-08-09T04:28:38.485Z,21.53
2018-08-09T04:29:38.430Z,21.55
2018-08-09T04:30:38.358Z,21.55
2018-08-09T04:31:38.291Z,21.45
2018-08-09T04:32:38.171Z,21.42
2018-08-09T04:33:38.120Z,21.51
2018-08-09T04:34:38.023Z,21.40
2018-08-09T04:35:37.988Z,21.22
2018-08-09T04:36:38.089Z,21.12
2018-08-09T04:37:37.800Z,21.26
2018-08-09T04:38:37.724Z,21.15
2018-08-09T04:39:37.643Z,21.30
2018-08-09T04:40:37.568Z,21.37
2018-08-09T04:41:37.565Z,21.49
2018-08-09T04:42:37.393Z,21.38
2018-08-09T04:43:37.331Z,21.37
2018-08-09T04:44:37.250Z,21.40
2018-08-09T04:47:19.335Z,21.24
2018-08-09T04:48:19.319Z,21.19
2018-08-09T04:49:19.165Z,21.22
2018-08-09T04:50:19.106Z,21.26
2018-08-09T04:51:18.991Z,21.12
2018-08-09T04:52:18.957Z,21.21
2018-08-09T04:53:18.839Z,21.18
2018-08-09T04:56:00.814Z,21.19
2018-08-09T04:57:01.763Z,21.11
2018-08-09T04:58:00.702Z,21.01
2018-08-09T04:59:00.594Z,21.12
2018-08-09T05:00:00.498Z,21.12
2018-08-09T05:02:42.833Z,21.21
2018-08-09T05:03:42.736Z,21.28
2018-08-09T05:04:42.664Z,21.40
2018-08-09T05:05:42.593Z,21.40
2018-08-09T05:06:42.505Z,21.45
2018-08-09T05:07:42.509Z,21.42
2018-08-09T05:08:42.356Z,21.49
2018-08-09T05:09:42.272Z,21.46
2018-08-09T05:10:42.189Z,21.52
2018-08-09T05:11:42.133Z,21.55
2018-08-09T05:12:42.088Z,21.48
2018-08-09T05:13:41.978Z,21.46
2018-08-09T05:14:41.894Z,21.51
2018-08-09T05:15:41.827Z,21.49
2018-08-09T05:16:41.748Z,21.34
2018-08-09T05:17:41.728Z,21.46
2018-08-09T05:18:41.573Z,21.51
2018-08-09T05:19:41.520Z,21.51
2018-08-09T05:20:41.424Z,21.51
2018-08-09T05:23:23.338Z,21.56
2018-08-09T05:24:23.265Z,21.63
2018-08-09T05:25:23.173Z,21.63
2018-08-09T05:26:23.103Z,21.66
2018-08-09T05:27:23.036Z,21.64
2018-08-09T05:30:05.358Z,21.64
2018-08-09T05:32:47.320Z,21.59
2018-08-09T05:33:47.311Z,21.61
2018-08-09T05:34:47.182Z,21.59
2018-08-09T05:35:47.088Z,21.58
2018-08-09T05:36:47.024Z,21.63
2018-08-09T05:37:46.948Z,21.68
2018-08-09T05:38:46.934Z,21.64
2018-08-09T05:41:28.845Z,21.55
2018-08-09T05:42:28.747Z,21.55
2018-08-09T05:43:28.679Z,21.43
2018-08-09T05:44:28.626Z,21.43
2018-08-09T05:45:28.518Z,21.51
2018-08-09T05:46:28.446Z,21.42
2018-08-09T05:47:28.359Z,21.42
2018-08-09T05:48:28.301Z,21.42
2018-08-09T05:49:28.229Z,21.37
2018-08-09T05:50:28.134Z,21.40
2018-08-09T05:51:28.048Z,21.38
2018-08-09T05:52:27.978Z,21.37
2018-08-09T05:53:27.910Z,21.55
2018-08-09T05:54:28.848Z,21.56
2018-08-09T05:55:27.738Z,21.61
2018-08-09T05:56:27.684Z,21.64
2018-08-09T05:57:27.591Z,21.63
2018-08-09T05:58:27.548Z,21.74
2018-08-09T05:59:27.461Z,21.83
2018-08-09T06:00:27.351Z,21.93
2018-08-09T06:01:27.279Z,22.11
2018-08-09T06:04:09.330Z,22.27
2018-08-09T06:05:09.299Z,22.38
2018-08-09T06:06:09.198Z,22.45
2018-08-09T06:08:51.335Z,22.74
2018-08-09T06:09:52.369Z,23.06
2018-08-09T06:10:51.177Z,23.07
2018-08-09T06:11:51.122Z,23.06
2018-08-09T06:12:51.020Z,22.99
2018-08-09T06:13:50.959Z,22.78
2018-08-09T06:14:50.955Z,22.66
2018-08-09T06:15:50.807Z,22.67
2018-08-09T06:16:50.713Z,22.67
2018-08-09T06:19:32.880Z,22.64
2018-08-09T06:20:32.818Z,22.91
2018-08-09T06:21:32.686Z,22.94
2018-08-09T06:22:32.615Z,22.93
2018-08-09T06:23:32.521Z,22.96
2018-08-09T06:24:32.463Z,22.96
2018-08-09T06:25:32.401Z,22.89
2018-08-09T06:28:14.364Z,22.88
2018-08-09T06:29:14.276Z,22.91
2018-08-09T06:30:14.222Z,22.88
2018-08-09T06:31:14.154Z,22.79
2018-08-09T06:32:14.061Z,22.84
2018-08-09T06:33:13.979Z,22.76
2018-08-09T06:34:13.887Z,22.79
2018-08-09T06:35:13.817Z,22.75
2018-08-09T06:36:13.788Z,22.70
2018-08-09T06:37:13.663Z,22.78
2018-08-09T06:38:13.579Z,22.82
2018-08-09T06:39:13.522Z,22.91
2018-08-09T06:40:13.431Z,22.89
2018-08-09T06:41:13.378Z,22.89
2018-08-09T06:42:13.312Z,22.93
2018-08-09T06:44:55.372Z,23.06
2018-08-09T06:47:37.449Z,22.89
2018-08-09T06:48:37.277Z,22.86
2018-08-09T06:49:37.207Z,22.97
2018-08-09T06:50:37.269Z,22.91
2018-08-09T06:51:37.086Z,22.93
2018-08-09T06:52:37.016Z,23.07
2018-08-09T06:53:36.961Z,23.29
2018-08-09T06:54:36.819Z,23.39
2018-08-09T06:55:36.757Z,23.53
2018-08-09T06:56:36.696Z,24.12
2018-08-09T06:57:36.612Z,24.04
2018-08-09T06:58:36.524Z,23.92
2018-08-09T06:59:36.423Z,24.08
2018-08-09T07:00:36.364Z,24.45
2018-08-09T07:01:36.291Z,24.49
2018-08-09T07:02:36.281Z,24.49
2018-08-09T07:03:36.153Z,24.82
2018-08-09T07:04:36.054Z,25.49
2018-08-09T07:05:35.977Z,25.98
2018-08-09T07:06:35.949Z,26.47
2018-08-09T07:07:35.974Z,26.88
2018-08-09T07:08:35.752Z,26.81
2018-08-09T07:09:35.674Z,26.66
2018-08-09T07:10:35.628Z,26.97
2018-08-09T07:11:35.510Z,27.25
2018-08-09T07:12:35.490Z,26.71
2018-08-09T07:13:35.373Z,26.88
2018-08-09T07:14:35.298Z,27.02
2018-08-09T07:15:35.212Z,26.98
2018-08-09T07:16:35.156Z,26.96
2018-08-09T07:17:35.093Z,26.72
2018-08-09T07:18:35.028Z,26.73
2018-08-09T07:19:34.966Z,26.06
2018-08-09T07:20:34.865Z,26.06
2018-08-09T07:21:34.773Z,25.96
2018-08-09T07:22:34.740Z,25.90
2018-08-09T07:23:34.621Z,25.98
2018-08-09T07:24:34.556Z,26.19
2018-08-09T07:25:34.466Z,26.23
2018-08-09T07:28:16.386Z,25.64
2018-08-09T07:29:16.291Z,25.46
2018-08-09T07:30:16.217Z,25.41
2018-08-09T07:32:58.402Z,25.24
2018-08-09T07:33:58.323Z,25.12
2018-08-09T07:34:58.227Z,25.02
2018-08-09T07:37:40.409Z,24.93
2018-08-09T07:38:40.431Z,24.84
2018-08-09T07:39:40.230Z,24.77
2018-08-09T07:40:40.160Z,24.79
2018-08-09T07:41:40.078Z,24.68
2018-08-09T07:42:40.036Z,24.70
2018-08-09T07:43:40.018Z,24.79
2018-08-09T07:44:39.880Z,24.86
2018-08-09T07:45:40.042Z,25.05
2018-08-09T07:46:39.725Z,25.61
2018-08-09T07:47:39.629Z,25.91
2018-08-09T07:48:39.612Z,25.91
2018-08-09T07:49:39.480Z,26.01
2018-08-09T07:50:39.452Z,26.08
2018-08-09T07:51:39.334Z,26.11
2018-08-09T07:52:39.271Z,26.34
2018-08-09T07:53:39.199Z,26.27
2018-08-09T07:54:39.161Z,25.78
2018-08-09T07:55:39.045Z,25.93
2018-08-09T07:56:39.012Z,26.34
2018-08-09T07:57:38.891Z,26.51
2018-08-09T07:58:38.819Z,26.01
2018-08-09T07:59:38.780Z,25.53
2018-08-09T08:00:38.658Z,25.38
2018-08-09T08:01:38.585Z,25.46
2018-08-09T08:02:38.645Z,25.61
2018-08-09T08:03:38.441Z,25.63
2018-08-09T08:04:38.400Z,25.61
2018-08-09T08:05:38.353Z,26.36
2018-08-09T08:08:20.405Z,27.83
2018-08-09T08:09:20.514Z,27.72
2018-08-09T08:10:20.251Z,27.11
2018-08-09T08:11:20.194Z,26.91
2018-08-09T08:12:20.108Z,27.01
2018-08-09T08:13:20.031Z,27.03
2018-08-09T08:14:19.942Z,27.09
2018-08-09T08:15:19.913Z,27.15
2018-08-09T08:16:19.792Z,27.01
2018-08-09T08:17:19.731Z,26.97
2018-08-09T08:18:19.660Z,26.88
2018-08-09T08:19:19.581Z,26.68
2018-08-09T08:20:19.508Z,26.93
2018-08-09T08:21:19.432Z,26.93
2018-08-09T08:22:19.359Z,27.02
2018-08-09T08:23:19.301Z,27.02
2018-08-09T08:24:19.208Z,27.18
2018-08-09T08:25:19.158Z,27.13
2018-08-09T08:26:19.102Z,27.31
2018-08-09T08:27:19.019Z,27.15
2018-08-09T08:28:18.915Z,26.98
2018-08-09T08:29:18.868Z,26.79
2018-08-09T08:30:18.786Z,26.84
2018-08-09T08:31:18.725Z,26.76
2018-08-09T08:32:18.621Z,26.54
2018-08-09T08:33:18.580Z,26.42
2018-08-09T08:34:18.467Z,26.68
2018-08-09T08:35:18.403Z,26.66
2018-08-09T08:36:18.354Z,26.73
2018-08-09T08:37:18.268Z,26.68
2018-08-09T08:38:18.170Z,26.51
2018-08-09T08:39:18.111Z,26.27
2018-08-09T08:40:18.049Z,26.44
2018-08-09T08:41:18.162Z,26.87
2018-08-09T08:42:17.884Z,27.09
2018-08-09T08:43:17.820Z,27.01
2018-08-09T08:44:17.774Z,26.83
2018-08-09T08:46:59.943Z,26.90
2018-08-09T08:48:00.339Z,26.76
2018-08-09T08:48:59.762Z,26.57
2018-08-09T08:49:59.692Z,26.51
2018-08-09T08:50:59.600Z,26.13
2018-08-09T08:52:00.702Z,26.11
2018-08-09T08:52:59.496Z,25.83
2018-08-09T08:55:41.414Z,25.61
2018-08-09T08:56:41.360Z,25.56
2018-08-09T08:57:41.244Z,25.69
2018-08-09T08:58:41.190Z,25.67
2018-08-09T08:59:41.096Z,25.63
2018-08-09T09:00:41.038Z,25.78
2018-08-09T09:01:41.005Z,25.63
2018-08-09T09:02:40.933Z,25.61
2018-08-09T09:03:40.821Z,25.66
2018-08-09T09:04:40.735Z,25.72
2018-08-09T09:05:40.660Z,25.75
2018-08-09T09:06:40.750Z,25.48
2018-08-09T09:07:40.526Z,25.35
2018-08-09T09:08:40.473Z,25.53
2018-08-09T09:09:40.362Z,25.56
2018-08-09T09:10:40.306Z,25.66
2018-08-09T09:11:40.215Z,25.81
2018-08-09T09:12:40.179Z,25.98
2018-08-09T09:13:40.110Z,26.11
2018-08-09T09:14:39.993Z,26.27
2018-08-09T09:15:39.931Z,26.46
2018-08-09T09:16:39.890Z,26.68
2018-08-09T09:17:39.793Z,26.79
2018-08-09T09:18:39.760Z,26.84
2018-08-09T09:19:39.627Z,27.16
2018-08-09T09:20:39.549Z,27.13
2018-08-09T09:21:39.549Z,27.08
2018-08-09T09:22:39.447Z,27.33
2018-08-09T09:23:39.341Z,27.33
2018-08-09T09:24:39.275Z,27.84
2018-08-09T09:25:39.189Z,28.94
2018-08-09T09:26:39.112Z,29.15
2018-08-09T09:27:39.089Z,29.52
2018-08-09T09:28:38.996Z,29.08
2018-08-09T09:29:38.883Z,29.73
2018-08-09T09:30:38.848Z,29.95
2018-08-09T09:31:38.780Z,30.42
2018-08-09T09:32:38.708Z,30.61
2018-08-09T09:33:38.619Z,30.61
2018-08-09T09:34:38.707Z,30.72
2018-08-09T09:35:38.456Z,30.53
2018-08-09T09:36:38.383Z,29.95
2018-08-09T09:37:38.317Z,29.57
2018-08-09T09:38:38.321Z,29.47
2018-08-09T09:39:38.313Z,29.17
2018-08-09T09:40:38.104Z,28.74
2018-08-09T09:41:38.041Z,28.28
2018-08-09T09:42:37.987Z,27.96
2018-08-09T09:43:37.934Z,27.80
2018-08-09T09:44:37.876Z,28.05
2018-08-09T09:45:37.741Z,28.50
2018-08-09T09:46:37.820Z,29.37
2018-08-09T09:47:37.595Z,29.85
2018-08-09T09:48:37.560Z,30.66
2018-08-09T09:49:37.484Z,30.96
2018-08-09T09:50:37.400Z,31.65
2018-08-09T09:51:37.340Z,31.16
2018-08-09T09:54:19.440Z,32.87
2018-08-09T09:55:19.394Z,33.18
2018-08-09T09:56:19.281Z,33.47
2018-08-09T09:57:19.220Z,33.52
2018-08-09T09:58:19.135Z,33.49
2018-08-09T09:59:19.109Z,32.90
2018-08-09T10:00:19.011Z,32.93
2018-08-09T10:01:18.965Z,32.65
2018-08-09T10:02:18.905Z,32.96
2018-08-09T10:05:00.989Z,33.14
2018-08-09T10:06:00.879Z,33.14
2018-08-09T10:07:00.827Z,32.96
2018-08-09T10:09:42.959Z,33.63
2018-08-09T10:10:42.886Z,33.53
2018-08-09T10:11:42.797Z,33.33
2018-08-09T10:12:42.752Z,33.93
2018-08-09T10:13:42.680Z,34.26
2018-08-09T10:14:42.644Z,34.98
2018-08-09T10:15:42.525Z,35.13
2018-08-09T10:16:42.474Z,34.71
2018-08-09T10:17:42.453Z,34.78
2018-08-09T10:18:42.342Z,35.12
2018-08-09T10:19:42.468Z,34.61
2018-08-09T10:20:42.214Z,34.53
2018-08-09T10:21:42.147Z,34.16
2018-08-09T10:22:42.105Z,34.00
2018-08-09T10:23:42.010Z,33.72
2018-08-09T10:24:43.003Z,34.46
2018-08-09T10:25:41.884Z,35.05
2018-08-09T10:28:23.931Z,35.20
2018-08-09T10:29:23.896Z,34.72
2018-08-09T10:30:23.832Z,34.52
2018-08-09T10:31:23.763Z,34.67
2018-08-09T10:32:23.694Z,34.69
2018-08-09T10:33:23.634Z,35.25
2018-08-09T10:34:23.552Z,35.78
2018-08-09T10:35:24.536Z,35.27
2018-08-09T10:36:23.459Z,34.61
2018-08-09T10:37:23.390Z,34.18
2018-08-09T10:38:23.392Z,34.65
2018-08-09T10:39:23.254Z,34.43
2018-08-09T10:40:23.207Z,34.84
2018-08-09T10:41:23.118Z,35.65
2018-08-09T10:42:23.045Z,36.19
2018-08-09T10:43:22.993Z,35.42
2018-08-09T10:44:22.928Z,34.18
2018-08-09T10:45:22.976Z,33.90
2018-08-09T10:46:22.809Z,33.84
2018-08-09T10:47:22.797Z,34.28
2018-08-09T10:48:22.678Z,35.32
2018-08-09T10:51:04.979Z,33.78
2018-08-09T10:52:04.947Z,32.35
2018-08-09T10:53:04.808Z,31.87
2018-08-09T10:54:04.756Z,31.60
2018-08-09T10:55:04.695Z,31.35
2018-08-09T10:56:04.708Z,31.56
2018-08-09T10:57:04.568Z,32.10
2018-08-09T10:58:04.502Z,31.99
2018-08-09T10:59:04.654Z,32.43
2018-08-09T11:01:46.489Z,31.98
2018-08-09T11:02:46.386Z,31.56
2018-08-09T11:03:46.323Z,31.75
2018-08-09T11:04:46.258Z,31.37
2018-08-09T11:05:46.181Z,30.85
2018-08-09T11:06:47.156Z,30.90
2018-08-09T11:07:46.051Z,30.79
2018-08-09T11:08:46.003Z,30.75
2018-08-09T11:09:45.914Z,30.70
2018-08-09T11:10:45.943Z,30.63
2018-08-09T11:11:45.808Z,30.85
2018-08-09T11:12:45.711Z,30.90
2018-08-09T11:13:45.642Z,30.83
2018-08-09T11:14:45.598Z,30.48
2018-08-09T11:15:45.517Z,30.48
2018-08-09T11:16:45.462Z,30.57
2018-08-09T11:17:45.428Z,30.60
2018-08-09T11:18:45.310Z,30.70
2018-08-09T11:19:45.252Z,30.88
2018-08-09T11:20:45.167Z,30.86
2018-08-09T11:21:45.104Z,30.45
2018-08-09T11:22:45.073Z,30.46
2018-08-09T11:23:44.981Z,30.46
2018-08-09T11:24:45.014Z,30.75
2018-08-09T11:25:44.830Z,30.86
2018-08-09T11:26:44.761Z,30.86
2018-08-09T11:27:44.707Z,30.76
2018-08-09T11:28:44.607Z,30.86
2018-08-09T11:29:44.533Z,30.83
2018-08-09T11:30:44.470Z,30.82
2018-08-09T11:31:44.527Z,30.97
2018-08-09T11:32:44.380Z,31.12
2018-08-09T11:33:44.270Z,31.25
2018-08-09T11:36:26.464Z,30.98
2018-08-09T11:37:26.427Z,30.93
2018-08-09T11:38:26.354Z,31.04
2018-08-09T11:39:26.280Z,31.00
2018-08-09T11:40:26.181Z,30.96
2018-08-09T11:43:08.547Z,31.05
2018-08-09T11:44:08.441Z,31.09
2018-08-09T11:45:08.340Z,30.81
2018-08-09T11:46:08.255Z,30.78
2018-08-09T11:47:08.175Z,30.96
2018-08-09T11:48:08.159Z,30.94
2018-08-09T11:49:08.092Z,30.93
2018-08-09T11:51:49.964Z,31.09
2018-08-09T11:52:49.899Z,31.15
2018-08-09T11:53:49.837Z,31.30
2018-08-09T11:54:49.843Z,31.30
2018-08-09T11:55:49.727Z,30.93
2018-08-09T11:56:49.623Z,30.79
2018-08-09T11:57:49.551Z,30.75
2018-08-09T11:58:49.536Z,30.68
2018-08-09T11:59:49.571Z,30.60
2018-08-09T12:00:49.341Z,30.49
2018-08-09T12:01:49.269Z,30.61
2018-08-09T12:02:49.196Z,30.49
2018-08-09T12:03:49.122Z,30.46
2018-08-09T12:04:49.091Z,30.42
2018-08-09T12:05:48.990Z,30.59
2018-08-09T12:06:48.906Z,30.60
2018-08-09T12:07:48.825Z,30.57
2018-08-09T12:10:31.016Z,30.66
2018-08-09T12:11:30.916Z,30.64
2018-08-09T12:12:30.847Z,30.59
2018-08-09T12:13:30.809Z,30.72
2018-08-09T12:14:30.781Z,30.59
2018-08-09T12:15:30.668Z,30.72
2018-08-09T12:16:30.547Z,30.78
2018-08-09T12:17:30.485Z,30.75
2018-08-09T12:18:30.636Z,30.76
2018-08-09T12:19:30.360Z,30.78
2018-08-09T12:20:30.273Z,30.73
2018-08-09T12:23:12.463Z,30.76
2018-08-09T12:25:54.581Z,30.64
2018-08-09T12:28:36.540Z,30.40
2018-08-09T12:29:36.413Z,30.51
2018-08-09T12:30:36.362Z,30.45
2018-08-09T12:31:36.278Z,30.44
2018-08-09T12:32:36.212Z,30.46
2018-08-09T12:33:36.114Z,30.48
2018-08-09T12:34:36.076Z,30.44
2018-08-09T12:35:36.019Z,30.49
2018-08-09T12:36:35.977Z,30.48
2018-08-09T12:37:35.846Z,30.46
2018-08-09T12:38:35.756Z,30.48
2018-08-09T12:39:35.717Z,30.57
2018-08-09T12:40:35.618Z,30.60
2018-08-09T12:41:35.567Z,30.48
2018-08-09T12:42:35.483Z,30.68
2018-08-09T12:45:17.494Z,30.72
2018-08-09T12:46:17.426Z,30.73
2018-08-09T12:47:17.544Z,30.75
2018-08-09T12:48:17.286Z,30.76
2018-08-09T12:49:17.194Z,30.79
2018-08-09T12:51:59.505Z,30.78
2018-08-09T12:53:00.445Z,30.82
2018-08-09T12:53:59.354Z,30.76
2018-08-09T12:56:41.522Z,30.98
2018-08-09T12:57:41.422Z,31.04
2018-08-09T12:58:41.347Z,31.07
2018-08-09T12:59:42.330Z,30.93
2018-08-09T13:00:41.214Z,30.73
2018-08-09T13:01:41.134Z,30.57
2018-08-09T13:02:41.077Z,30.44
2018-08-09T13:05:23.026Z,30.36
2018-08-09T13:06:22.930Z,30.42
2018-08-09T13:07:22.880Z,30.42
2018-08-09T13:08:22.829Z,30.30
2018-08-09T13:09:22.720Z,30.42
2018-08-09T13:10:22.696Z,30.49
2018-08-09T13:11:22.559Z,30.48
2018-08-09T13:12:22.517Z,30.54
2018-08-09T13:13:22.446Z,30.61
2018-08-09T13:14:22.373Z,30.57
2018-08-09T13:15:22.332Z,30.60
2018-08-09T13:16:22.218Z,30.48
2018-08-09T13:17:22.130Z,30.54
2018-08-09T13:18:22.076Z,30.46
2018-08-09T13:19:21.987Z,30.42
2018-08-09T13:22:04.031Z,30.01
2018-08-09T13:23:04.967Z,29.79
2018-08-09T13:24:03.849Z,29.66
2018-08-09T13:25:03.913Z,29.69
2018-08-09T13:26:03.714Z,29.71
2018-08-09T13:27:03.647Z,29.67
2018-08-09T13:28:03.604Z,29.55
2018-08-09T13:29:03.510Z,29.54
2018-08-09T13:30:03.443Z,29.49
2018-08-09T13:31:03.392Z,29.48
2018-08-09T13:32:03.268Z,29.48
2018-08-09T13:33:03.272Z,29.41
2018-08-09T13:34:03.156Z,29.39
2018-08-09T13:35:03.066Z,29.36
2018-08-09T13:36:02.982Z,29.39
2018-08-09T13:37:02.934Z,29.39
2018-08-09T13:38:02.905Z,29.41
2018-08-09T13:39:02.785Z,29.42
2018-08-09T13:40:02.684Z,29.44
2018-08-09T13:41:02.635Z,29.49
2018-08-09T13:42:02.629Z,29.62
2018-08-09T13:43:02.497Z,29.66
2018-08-09T13:44:02.428Z,29.48
2018-08-09T13:45:02.331Z,29.51
2018-08-09T13:46:02.262Z,29.54
2018-08-09T13:47:02.193Z,29.39
2018-08-09T13:48:02.114Z,29.35
2018-08-09T13:49:02.069Z,29.27
2018-08-09T13:50:01.953Z,29.17
2018-08-09T13:51:01.890Z,29.08
2018-08-09T13:52:01.809Z,29.05
2018-08-09T13:53:01.741Z,29.05
2018-08-09T13:54:01.694Z,28.94
2018-08-09T13:55:01.597Z,29.00
2018-08-09T13:56:01.514Z,28.97
2018-08-09T13:57:01.453Z,28.89
2018-08-09T13:58:01.364Z,28.73
2018-08-09T13:59:01.327Z,28.61
2018-08-09T14:00:01.245Z,28.65
2018-08-09T14:01:01.161Z,28.64
2018-08-09T14:02:01.092Z,28.73
2018-08-09T14:03:01.024Z,28.69
2018-08-09T14:04:00.965Z,28.76
2018-08-09T14:05:00.894Z,28.77
2018-08-09T14:06:00.783Z,28.87
2018-08-09T14:07:00.733Z,28.88
2018-08-09T14:08:00.671Z,28.83
2018-08-09T14:10:42.639Z,28.73
2018-08-09T14:11:42.461Z,28.65
2018-08-09T14:12:42.366Z,28.74
2018-08-09T14:13:42.323Z,28.74
2018-08-09T14:14:42.292Z,28.73
2018-08-09T14:17:24.537Z,28.62
2018-08-09T14:18:24.448Z,28.62
2018-08-09T14:19:24.504Z,28.46
2018-08-09T14:20:24.337Z,28.36
2018-08-09T14:21:24.257Z,28.38
2018-08-09T14:24:06.520Z,28.06
2018-08-09T14:25:06.573Z,28.09
2018-08-09T14:26:06.436Z,28.13
2018-08-09T14:27:06.299Z,27.83
2018-08-09T14:28:06.227Z,27.62
2018-08-09T14:29:06.173Z,27.25
2018-08-09T14:30:06.129Z,27.13
2018-08-09T14:31:07.167Z,26.98
2018-08-09T14:32:05.932Z,26.90
2018-08-09T14:34:48.042Z,26.97
2018-08-09T14:35:48.033Z,27.05
2018-08-09T14:36:47.910Z,27.01
2018-08-09T14:37:48.905Z,26.91
2018-08-09T14:38:47.756Z,27.13
2018-08-09T14:39:47.677Z,27.15
2018-08-09T14:40:47.585Z,27.15
2018-08-09T14:41:47.535Z,27.01