createdAt,value
2022-11-03T00:01:35.444Z,1023.89
2022-11-03T00:20:49.310Z,1023.76
2022-11-03T00:30:25.968Z,1023.73
2022-11-03T00:40:02.589Z,1023.64
2022-11-03T00:49:39.368Z,1023.5
2022-11-03T00:59:15.727Z,1023.55
2022-11-03T01:08:52.551Z,1023.47
2022-11-03T01:18:29.234Z,1023.39
2022-11-03T01:28:06.253Z,1023.35
2022-11-03T01:37:42.865Z,1023.22
2022-11-03T01:47:19.410Z,1023.13
2022-11-03T01:56:55.549Z,1023.07
2022-11-03T02:06:32.020Z,1022.98
2022-11-03T02:16:08.275Z,1022.81
2022-11-03T02:25:45.502Z,1022.59
2022-11-03T02:35:22.157Z,1022.3
2022-11-03T02:44:58.520Z,1022.22
2022-11-03T02:54:34.422Z,1022.29
2022-11-03T03:04:10.711Z,1022.19
2022-11-03T03:13:46.541Z,1022.05
2022-11-03T03:23:22.709Z,1021.92
2022-11-03T03:32:59.123Z,1021.76
2022-11-03T03:42:36.205Z,1021.6
2022-11-03T03:52:13.430Z,1021.47
2022-11-03T04:01:50.127Z,1021.65
2022-11-03T04:11:26.324Z,1021.58
2022-11-03T04:21:03.136Z,1021.38
2022-11-03T04:40:17.044Z,1021.23
2022-11-03T04:49:53.581Z,1021.26
2022-11-03T05:04:25.800Z,1021.08
2022-11-03T05:14:05.376Z,1021.18
2022-11-03T05:23:40.611Z,1021.11
2022-11-03T05:33:17.021Z,1021.09
2022-11-03T05:42:52.265Z,1021.05
2022-11-03T05:52:28.382Z,1020.96
2022-11-03T06:02:05.261Z,1020.86
2022-11-03T06:11:42.045Z,1020.73
2022-11-03T06:21:18.714Z,1020.56
2022-11-03T06:30:55.966Z,1020.41
2022-11-03T06:40:33.497Z,1020.37
2022-11-03T06:50:10.257Z,1020.45
2022-11-03T06:59:46.573Z,1020.31
2022-11-03T07:09:24.212Z,1020.22
2022-11-03T07:19:01.190Z,1020.11
2022-11-03T07:28:38.778Z,1020.17
2022-11-03T07:38:16.693Z,1020.07
2022-11-03T07:47:55.210Z,1019.91
2022-11-03T07:57:32.555Z,1019.8
2022-11-03T08:11:20.985Z,1019.45
2022-11-03T08:23:56.876Z,1019.13
2022-11-03T08:33:18.653Z,1018.79
2022-11-03T08:42:56.601Z,1018.57
2022-11-03T08:52:34.454Z,1018.4
2022-11-03T09:02:12.351Z,1018.15
2022-11-03T09:11:50.271Z,1017.94
2022-11-03T09:21:29.124Z,1017.6
2022-11-03T09:31:06.671Z,1017.31
2022-11-03T09:40:44.251Z,1017.14
2022-11-03T09:50:23.114Z,1016.94
2022-11-03T10:00:01.540Z,1016.75
2022-11-03T10:19:18.068Z,1016.4
2022-11-03T10:28:55.498Z,1016.27
2022-11-03T10:38:34.106Z,1016.11
2022-11-03T10:48:14.092Z,1015.77
2022-11-03T11:08:03.096Z,1015.21
2022-11-03T11:17:43.450Z,1015.03
2022-11-03T11:27:23.096Z,1014.76
2022-11-03T11:36:58.008Z,1014.52
2022-11-03T11:46:25.823Z,1014.47
2022-11-03T12:05:31.118Z,1013.91
2022-11-03T12:15:09.256Z,1013.63
2022-11-03T12:24:46.825Z,1013.31
2022-11-03T12:34:25.597Z,1013.15
2022-11-03T12:44:04.408Z,1012.9
2022-11-03T12:53:47.041Z,1012.67
2022-11-03T13:03:33.188Z,1012.23
2022-11-03T13:13:05.686Z,1012.06
2022-11-03T13:22:43.949Z,1011.8
2022-11-03T13:32:17.132Z,1011.7
2022-11-03T13:41:51.711Z,1011.44
2022-11-03T13:51:26.097Z,1011.45
2022-11-03T14:00:59.849Z,1011.33
2022-11-03T14:20:09.073Z,1010.79
2022-11-03T14:29:44.084Z,1010.97
2022-11-03T14:39:19.946Z,1010.99
2022-11-03T14:58:32.415Z,1010.82
2022-11-03T15:08:09.818Z,1010.62
2022-11-03T15:27:22.553Z,1010.44
2022-11-03T15:36:58.743Z,1010.26
2022-11-03T15:46:36.016Z,1010.12
2022-11-03T15:56:12.460Z,1009.97
2022-11-03T16:05:49.081Z,1009.75
2022-11-03T16:15:25.852Z,1009.6
2022-11-03T16:25:02.522Z,1009.34
2022-11-03T16:34:39.567Z,1009.37
2022-11-03T16:44:16.319Z,1009.09
2022-11-03T16:53:52.977Z,1008.83
2022-11-03T17:03:30.022Z,1008.73
2022-11-03T17:13:10.112Z,1008.67
2022-11-03T17:22:44.640Z,1008.67
2022-11-03T17:32:21.415Z,1008.58
2022-11-03T17:41:58.078Z,1008.07
2022-11-03T18:01:12.014Z,1008.09
2022-11-03T18:10:48.892Z,1007.89
2022-11-03T18:30:02.147Z,1007.52
2022-11-03T18:39:38.713Z,1007.48
2022-11-03T18:58:53.253Z,1007.23
2022-11-03T19:08:30.026Z,1007.07
2022-11-03T19:18:07.079Z,1006.94
2022-11-03T19:27:42.940Z,1006.82
2022-11-03T19:37:19.457Z,1006.63
2022-11-03T19:46:56.430Z,1006.47
2022-11-03T20:06:09.008Z,1006.23
2022-11-03T20:15:45.441Z,1006.09
2022-11-03T20:25:22.527Z,1005.97
2022-11-03T20:34:59.166Z,1005.98
2022-11-03T20:44:36.256Z,1006.07
2022-11-03T20:54:13.100Z,1006
2022-11-03T21:03:59.088Z,1006.16
2022-11-03T21:23:04.837Z,1006.1
2022-11-03T21:32:44.026Z,1006.14
2022-11-03T21:42:19.720Z,1005.96
2022-11-03T21:51:56.663Z,1005.97
2022-11-03T22:01:33.964Z,1005.75
2022-11-03T22:11:11.417Z,1005.65
2022-11-03T22:20:48.832Z,1005.67
2022-11-03T22:30:25.917Z,1005.7
2022-11-03T22:40:02.978Z,1005.72
2022-11-03T22:49:42.037Z,1005.79
2022-11-03T22:59:17.475Z,1005.75
2022-11-03T23:08:54.841Z,1005.5
2022-11-03T23:18:32.327Z,1004.98
2022-11-03T23:28:09.537Z,1004.84
2022-11-03T23:37:46.786Z,1004.82
2022-11-03T23:47:23.896Z,1004.72
2022-11-03T23:57:00.774Z,1004.81
