createdAt,value
2019-03-15T00:03:11.525Z,1007.5
2019-03-15T00:08:11.591Z,1007.5
2019-03-15T00:13:12.598Z,1007.6
2019-03-15T00:18:11.529Z,1007.6
2019-03-15T00:23:11.603Z,1007.7
2019-03-15T00:28:11.615Z,1007.8
2019-03-15T00:33:11.527Z,1007.8
2019-03-15T00:38:11.537Z,1007.9
2019-03-15T00:43:11.598Z,1008.1
2019-03-15T00:48:11.667Z,1008.1
2019-03-15T00:53:11.434Z,1008.2
2019-03-15T00:58:11.614Z,1008.2
2019-03-15T01:03:11.471Z,1008.2
2019-03-15T01:08:11.923Z,1008.3
2019-03-15T01:13:11.613Z,1008.2
2019-03-15T01:18:11.640Z,1008.3
2019-03-15T01:23:11.552Z,1008.3
2019-03-15T01:28:11.613Z,1008.3
2019-03-15T01:33:11.437Z,1008.5
2019-03-15T01:38:11.546Z,1008.5
2019-03-15T01:43:11.618Z,1008.5
2019-03-15T01:48:11.648Z,1008.4
2019-03-15T01:53:11.568Z,1008.5
2019-03-15T01:58:11.435Z,1008.5
2019-03-15T02:03:11.666Z,1008.4
2019-03-15T02:08:11.591Z,1008.5
2019-03-15T02:13:11.638Z,1008.6
2019-03-15T02:18:11.671Z,1008.8
2019-03-15T02:23:11.452Z,1008.8
2019-03-15T02:28:11.477Z,1008.8
2019-03-15T02:33:11.656Z,1008.9
2019-03-15T02:38:11.687Z,1009
2019-03-15T02:43:11.460Z,1009
2019-03-15T02:48:11.598Z,1009
2019-03-15T02:53:11.489Z,1009
2019-03-15T02:58:11.529Z,1009.1
2019-03-15T03:03:11.667Z,1009.2
2019-03-15T03:08:11.679Z,1009.3
2019-03-15T03:13:11.513Z,1009.4
2019-03-15T03:18:11.608Z,1009.5
2019-03-15T03:23:11.713Z,1009.6
2019-03-15T03:28:11.759Z,1009.8
2019-03-15T03:33:13.448Z,1009.8
2019-03-15T03:38:12.753Z,1010
2019-03-15T03:43:11.743Z,1010.1
2019-03-15T03:48:11.597Z,1010.1
2019-03-15T03:53:11.680Z,1010.3
2019-03-15T03:58:11.662Z,1010.3
2019-03-15T04:03:11.504Z,1010.6
2019-03-15T04:08:11.703Z,1010.6
2019-03-15T04:13:11.727Z,1010.7
2019-03-15T04:18:11.814Z,1010.7
2019-03-15T04:23:11.674Z,1010.7
2019-03-15T04:28:11.477Z,1010.7
2019-03-15T04:33:11.769Z,1010.8
2019-03-15T04:38:11.689Z,1010.9
2019-03-15T04:43:11.759Z,1010.8
2019-03-15T04:48:11.536Z,1010.9
2019-03-15T04:53:11.530Z,1011
2019-03-15T04:58:11.721Z,1011
2019-03-15T05:03:11.763Z,1011.1
2019-03-15T05:08:11.538Z,1011.1
2019-03-15T05:13:11.712Z,1011.2
2019-03-15T05:18:11.711Z,1011.3
2019-03-15T05:23:11.791Z,1011.3
2019-03-15T05:28:11.710Z,1011.4
2019-03-15T05:33:11.764Z,1011.6
2019-03-15T05:38:11.660Z,1011.8
2019-03-15T05:43:11.716Z,1011.8
2019-03-15T05:48:11.759Z,1011.9
2019-03-15T05:53:11.784Z,1012
2019-03-15T05:58:11.714Z,1012.1
2019-03-15T06:03:13.080Z,1012.3
2019-03-15T06:08:11.823Z,1012.4
2019-03-15T06:13:11.726Z,1012.5
2019-03-15T06:18:11.600Z,1012.5
2019-03-15T06:23:12.872Z,1012.6
2019-03-15T06:28:11.711Z,1012.5
2019-03-15T06:33:11.767Z,1012.6
2019-03-15T06:38:11.793Z,1012.6
2019-03-15T06:43:13.907Z,1012.6
2019-03-15T06:48:11.581Z,1012.6
2019-03-15T06:53:11.746Z,1012.5
2019-03-15T06:58:11.719Z,1012.5
2019-03-15T07:03:12.598Z,1012.2
2019-03-15T07:08:12.948Z,1012.1
2019-03-15T07:13:11.836Z,1012.2
2019-03-15T07:18:11.753Z,1012.2
2019-03-15T07:23:11.637Z,1012.1
2019-03-15T07:28:11.616Z,1012
2019-03-15T07:33:11.883Z,1012
2019-03-15T07:38:11.790Z,1012.1
2019-03-15T07:43:11.835Z,1012
2019-03-15T07:48:26.623Z,1012.1
2019-03-15T07:53:11.790Z,1012.1
2019-03-15T07:58:11.661Z,1012.1
2019-03-15T08:03:11.874Z,1012.1
2019-03-15T08:08:11.796Z,1012
2019-03-15T08:13:12.029Z,1012.1
2019-03-15T08:18:11.867Z,1012.2
2019-03-15T08:23:11.807Z,1012.1
2019-03-15T08:28:11.665Z,1012.1
2019-03-15T08:33:11.932Z,1012.1
2019-03-15T08:38:11.896Z,1012.2
2019-03-15T08:43:11.827Z,1012
2019-03-15T08:48:11.878Z,1012.1
2019-03-15T08:53:11.671Z,1012
2019-03-15T08:58:22.625Z,1012
2019-03-15T09:03:11.889Z,1012
2019-03-15T09:08:11.923Z,1012.1
2019-03-15T09:13:11.795Z,1012
2019-03-15T09:18:11.890Z,1012
2019-03-15T09:23:11.795Z,1012
2019-03-15T09:28:11.692Z,1012
2019-03-15T09:33:11.689Z,1012
2019-03-15T09:38:11.689Z,1012.1
2019-03-15T09:43:11.848Z,1012.2
2019-03-15T09:48:11.864Z,1012.1
2019-03-15T09:53:11.693Z,1012
2019-03-15T09:58:11.857Z,1012.1
2019-03-15T10:03:23.024Z,1012
2019-03-15T10:08:11.919Z,1011.9
2019-03-15T10:13:11.716Z,1011.9
2019-03-15T10:18:11.901Z,1011.8
2019-03-15T10:23:11.909Z,1012
2019-03-15T10:28:11.736Z,1011.9
2019-03-15T10:33:11.711Z,1011.8
2019-03-15T10:38:11.738Z,1011.8
2019-03-15T10:43:12.149Z,1011.8
2019-03-15T10:48:25.978Z,1011.6
2019-03-15T10:53:11.910Z,1011.8
2019-03-15T10:58:11.688Z,1011.9
2019-03-15T11:03:13.599Z,1011.8
2019-03-15T11:08:11.904Z,1011.7
2019-03-15T11:13:11.959Z,1011.7
2019-03-15T11:18:12.063Z,1011.6
2019-03-15T11:23:11.868Z,1011.5
2019-03-15T11:28:11.743Z,1011.7
2019-03-15T11:33:11.981Z,1011.6
2019-03-15T11:38:11.902Z,1011.5
2019-03-15T11:43:11.940Z,1011.7
2019-03-15T11:48:11.992Z,1011.7
2019-03-15T11:53:11.904Z,1011.6
2019-03-15T11:58:11.921Z,1011.5
2019-03-15T12:03:12.012Z,1011.6
2019-03-15T12:08:12.062Z,1011.5
2019-03-15T12:13:11.961Z,1011.4
2019-03-15T12:18:11.765Z,1011.5
2019-03-15T12:23:11.965Z,1011.6
2019-03-15T12:28:12.562Z,1011.6
2019-03-15T12:33:11.739Z,1011.7
2019-03-15T12:38:12.272Z,1011.5
2019-03-15T12:43:12.013Z,1011.5
2019-03-15T12:48:11.905Z,1011.4
2019-03-15T12:53:12.019Z,1011.2
2019-03-15T12:58:12.960Z,1011.2
2019-03-15T13:03:11.790Z,1011.2
2019-03-15T13:08:11.838Z,1011.2
2019-03-15T13:13:11.794Z,1011.2
2019-03-15T13:18:11.804Z,1011.2
2019-03-15T13:23:11.847Z,1011.1
2019-03-15T13:28:12.085Z,1011.2
2019-03-15T13:33:21.496Z,1011.2
2019-03-15T13:38:12.985Z,1011.1
2019-03-15T13:43:11.819Z,1011
2019-03-15T13:48:11.981Z,1011
2019-03-15T13:53:12.029Z,1010.9
2019-03-15T13:58:12.097Z,1010.9
2019-03-15T14:03:12.013Z,1010.9
2019-03-15T14:08:12.626Z,1010.8
2019-03-15T14:13:12.515Z,1010.7
2019-03-15T14:18:12.001Z,1010.6
2019-03-15T14:23:11.992Z,1010.3
2019-03-15T14:28:12.114Z,1010.3
2019-03-15T14:33:11.968Z,1010.2
2019-03-15T14:38:12.666Z,1010.2
2019-03-15T14:43:12.450Z,1010
2019-03-15T14:48:12.011Z,1010.1
2019-03-15T14:53:12.030Z,1010
2019-03-15T14:58:11.842Z,1010
2019-03-15T15:03:11.992Z,1010
2019-03-15T15:08:11.900Z,1010
2019-03-15T15:13:12.085Z,1009.9
2019-03-15T15:18:12.022Z,1009.9
2019-03-15T15:23:13.136Z,1009.8
2019-03-15T15:28:11.904Z,1009.7
2019-03-15T15:33:12.116Z,1009.8
2019-03-15T15:38:11.879Z,1009.8
2019-03-15T15:43:11.865Z,1009.7
2019-03-15T15:48:12.109Z,1009.6
2019-03-15T15:53:12.031Z,1009.6
2019-03-15T15:58:18.806Z,1009.5
2019-03-15T16:03:12.104Z,1009.5
2019-03-15T16:08:12.039Z,1009.6
2019-03-15T16:13:18.102Z,1009.4
2019-03-15T16:18:12.982Z,1009.3
2019-03-15T16:23:12.055Z,1009.3
2019-03-15T16:28:12.070Z,1009.2
2019-03-15T16:33:12.112Z,1009.2
2019-03-15T16:38:12.044Z,1009.2
2019-03-15T16:43:13.292Z,1009.3
2019-03-15T16:48:12.132Z,1009.4
2019-03-15T16:53:11.946Z,1009.3
2019-03-15T16:58:11.913Z,1009.4
2019-03-15T17:03:12.124Z,1009.4
2019-03-15T17:08:12.183Z,1009.4
2019-03-15T17:13:12.256Z,1009.5
2019-03-15T17:18:11.930Z,1009.6
2019-03-15T17:23:12.248Z,1009.6
2019-03-15T17:28:12.161Z,1009.6
2019-03-15T17:33:13.249Z,1009.7
2019-03-15T17:38:11.985Z,1009.6
2019-03-15T17:43:12.193Z,1009.6
2019-03-15T17:48:12.116Z,1009.7
2019-03-15T17:53:12.112Z,1009.6
2019-03-15T17:58:12.269Z,1009.7
2019-03-15T18:03:22.476Z,1009.5
2019-03-15T18:08:13.098Z,1009.7
2019-03-15T18:13:16.313Z,1009.8
2019-03-15T18:18:12.158Z,1009.7
2019-03-15T18:23:12.196Z,1009.6
2019-03-15T18:28:12.388Z,1009.6
2019-03-15T18:33:12.181Z,1009.7
2019-03-15T18:38:12.186Z,1009.5
2019-03-15T18:43:12.228Z,1009.4
2019-03-15T18:48:12.070Z,1009.6
2019-03-15T18:53:12.143Z,1009.5
2019-03-15T18:58:12.234Z,1009.5
2019-03-15T19:03:12.229Z,1009.4
2019-03-15T19:08:15.058Z,1009.5
2019-03-15T19:13:12.188Z,1009.6
2019-03-15T19:18:12.596Z,1009.5
2019-03-15T19:23:12.334Z,1009.6
2019-03-15T19:28:13.501Z,1009.7
2019-03-15T19:33:12.732Z,1009.6
2019-03-15T19:38:15.331Z,1009.7
2019-03-15T19:43:13.441Z,1009.6
2019-03-15T19:48:12.439Z,1009.6
2019-03-15T19:53:12.060Z,1009.5
2019-03-15T19:58:15.487Z,1009.6
2019-03-15T20:03:12.303Z,1009.7
2019-03-15T20:08:13.136Z,1009.8
2019-03-15T20:13:12.104Z,1009.6
2019-03-15T20:18:16.241Z,1009.8
2019-03-15T20:23:12.305Z,1009.7
2019-03-15T20:28:12.177Z,1009.5
2019-03-15T20:33:13.133Z,1009.6
2019-03-15T20:38:15.331Z,1009.6
2019-03-15T20:43:14.034Z,1009.7
2019-03-15T20:48:12.361Z,1009.6
2019-03-15T20:53:13.478Z,1009.5
2019-03-15T20:58:13.191Z,1009.6
2019-03-15T21:03:12.255Z,1009.6
2019-03-15T21:08:12.072Z,1009.5
2019-03-15T21:13:12.432Z,1009.5
2019-03-15T21:18:12.700Z,1009.6
2019-03-15T21:23:12.096Z,1009.6
2019-03-15T21:28:12.088Z,1009.7
2019-03-15T21:33:13.300Z,1009.7
2019-03-15T21:38:12.288Z,1009.5
2019-03-15T21:43:12.598Z,1009.5
2019-03-15T21:48:12.263Z,1009.5
2019-03-15T21:53:12.261Z,1009.4
2019-03-15T21:58:12.074Z,1009.6
2019-03-15T22:03:12.245Z,1009.6
2019-03-15T22:08:12.284Z,1009.6
2019-03-15T22:13:12.324Z,1009.7
2019-03-15T22:18:12.101Z,1009.7
2019-03-15T22:23:12.260Z,1009.8
2019-03-15T22:28:12.200Z,1009.6
2019-03-15T22:33:12.970Z,1009.7
2019-03-15T22:38:27.076Z,1009.5
2019-03-15T22:43:12.303Z,1009.6
2019-03-15T22:48:12.059Z,1009.2
2019-03-15T22:53:12.397Z,1009.4
2019-03-15T22:58:12.157Z,1009.4
2019-03-15T23:03:12.323Z,1009.5
2019-03-15T23:08:12.126Z,1009.5
2019-03-15T23:13:12.103Z,1009.4
2019-03-15T23:18:12.108Z,1009.3
2019-03-15T23:23:24.546Z,1009.3
2019-03-15T23:28:12.139Z,1009.3
2019-03-15T23:33:12.122Z,1009.2
2019-03-15T23:38:12.262Z,1009.2
2019-03-15T23:43:12.296Z,1009.3
2019-03-15T23:48:12.329Z,1009.5
2019-03-15T23:53:12.263Z,1009.2
2019-03-15T23:58:12.255Z,1009.2
