createdAt,value
2023-04-08T00:02:20.774Z,8.67
2023-04-08T00:04:53.334Z,8.17
2023-04-08T00:07:23.162Z,7.87
2023-04-08T00:09:53.096Z,7.47
2023-04-08T00:12:22.857Z,9.20
2023-04-08T00:14:52.595Z,8.50
2023-04-08T00:17:22.344Z,6.87
2023-04-08T00:19:55.514Z,10.27
2023-04-08T00:22:26.132Z,8.90
2023-04-08T00:24:55.917Z,8.93
2023-04-08T00:27:25.978Z,8.67
2023-04-08T00:29:55.767Z,9.93
2023-04-08T00:32:25.505Z,9.57
2023-04-08T00:34:58.465Z,9.97
2023-04-08T00:37:28.217Z,9.40
2023-04-08T00:39:57.915Z,12.83
2023-04-08T00:42:27.786Z,10.67
2023-04-08T00:44:57.618Z,10.40
2023-04-08T00:47:27.681Z,8.90
2023-04-08T00:50:00.527Z,11.40
2023-04-08T00:52:30.560Z,9.80
2023-04-08T00:55:00.391Z,11.70
2023-04-08T00:57:30.312Z,10.70
2023-04-08T01:00:00.072Z,9.83
2023-04-08T01:02:37.526Z,11.70
2023-04-08T01:05:14.157Z,9.20
2023-04-08T01:07:49.616Z,10.10
2023-04-08T01:10:25.027Z,8.60
2023-04-08T01:12:58.082Z,9.70
2023-04-08T01:15:29.755Z,8.70
2023-04-08T01:18:02.345Z,8.63
2023-04-08T01:20:35.244Z,10.50
2023-04-08T01:23:22.819Z,7.30
2023-04-08T01:25:56.469Z,8.03
2023-04-08T01:28:32.116Z,8.00
2023-04-08T01:31:05.019Z,10.70
2023-04-08T01:33:35.737Z,6.27
2023-04-08T01:36:06.444Z,8.50
2023-04-08T01:38:42.278Z,8.67
2023-04-08T01:41:14.894Z,6.53
2023-04-08T01:43:47.178Z,10.57
2023-04-08T01:46:18.085Z,6.80
2023-04-08T01:48:49.096Z,9.50
2023-04-08T01:51:20.217Z,8.07
2023-04-08T01:53:49.955Z,12.87
2023-04-08T01:56:25.071Z,7.73
2023-04-08T01:58:57.585Z,7.57
2023-04-08T02:01:30.029Z,7.80
2023-04-08T02:04:02.237Z,7.80
2023-04-08T02:06:33.236Z,7.50
2023-04-08T02:09:04.406Z,9.50
2023-04-08T02:11:36.731Z,10.40
2023-04-08T02:14:06.688Z,8.00
2023-04-08T02:16:43.398Z,8.50
2023-04-08T02:19:17.514Z,6.73
2023-04-08T02:21:50.863Z,8.47
2023-04-08T02:24:21.868Z,7.60
2023-04-08T02:26:55.978Z,7.00
2023-04-08T02:29:28.041Z,6.30
2023-04-08T02:31:58.960Z,7.43
2023-04-08T02:34:29.404Z,7.83
2023-04-08T02:36:59.328Z,6.73
2023-04-08T02:39:34.146Z,7.30
2023-04-08T02:42:07.075Z,7.50
2023-04-08T02:44:36.888Z,6.13
2023-04-08T02:47:06.672Z,7.67
2023-04-08T02:49:38.316Z,11.97
2023-04-08T02:52:08.245Z,8.33
2023-04-08T02:54:38.036Z,9.00
2023-04-08T02:57:10.382Z,9.43
2023-04-08T02:59:41.078Z,7.50
2023-04-08T03:02:11.008Z,8.73
2023-04-08T03:04:40.776Z,10.27
2023-04-08T03:07:10.499Z,9.33
2023-04-08T03:09:40.459Z,8.67
2023-04-08T03:12:12.899Z,10.17
2023-04-08T03:14:42.625Z,9.40
2023-04-08T03:17:12.455Z,11.20
2023-04-08T03:19:42.205Z,12.33
2023-04-08T03:22:12.607Z,7.90
2023-04-08T03:24:42.454Z,13.33
2023-04-08T03:27:15.743Z,9.63
2023-04-08T03:29:46.756Z,9.93
2023-04-08T03:32:16.810Z,12.37
2023-04-08T03:34:46.527Z,8.73
2023-04-08T03:37:16.503Z,6.63
2023-04-08T03:39:46.604Z,9.00
2023-04-08T03:42:19.025Z,8.87
2023-04-08T03:44:48.771Z,8.90
2023-04-08T03:47:18.506Z,12.53
2023-04-08T03:49:48.296Z,9.03
2023-04-08T03:52:18.011Z,7.57
2023-04-08T03:54:47.722Z,9.50
2023-04-08T03:57:20.002Z,7.33
2023-04-08T03:59:49.735Z,9.83
2023-04-08T04:02:19.675Z,9.80
2023-04-08T04:04:49.528Z,10.10
2023-04-08T04:07:19.271Z,7.83
2023-04-08T04:09:49.059Z,10.33
2023-04-08T04:12:21.784Z,10.40
2023-04-08T04:14:51.789Z,9.57
2023-04-08T04:17:21.663Z,11.53
2023-04-08T04:19:51.423Z,13.83
2023-04-08T04:22:21.306Z,9.93
2023-04-08T04:24:51.688Z,12.57
2023-04-08T04:27:23.995Z,8.50
2023-04-08T04:29:53.773Z,9.83
2023-04-08T04:32:23.561Z,12.20
2023-04-08T04:34:53.316Z,11.30
2023-04-08T04:37:23.313Z,10.00
2023-04-08T04:39:53.012Z,11.87
2023-04-08T04:42:25.607Z,11.80
2023-04-08T04:44:55.329Z,14.43
2023-04-08T04:47:25.167Z,13.70
2023-04-08T04:49:55.557Z,14.70
2023-04-08T04:52:25.276Z,12.67
2023-04-08T04:54:54.992Z,13.67
2023-04-08T04:57:27.505Z,13.93
2023-04-08T04:59:57.245Z,14.40
2023-04-08T05:02:27.158Z,14.23
2023-04-08T05:04:57.067Z,14.10
2023-04-08T05:07:26.878Z,14.53
2023-04-08T05:09:57.025Z,14.77
2023-04-08T05:12:29.817Z,12.30
2023-04-08T05:15:02.397Z,10.00
2023-04-08T05:17:32.161Z,13.23
2023-04-08T05:20:01.944Z,13.93
2023-04-08T05:22:31.734Z,14.30
2023-04-08T05:25:01.590Z,15.60
2023-04-08T05:27:33.903Z,16.03
2023-04-08T05:30:04.409Z,14.43
2023-04-08T05:32:34.168Z,14.80
2023-04-08T05:35:05.403Z,18.00
2023-04-08T05:37:35.077Z,13.37
2023-04-08T05:40:04.902Z,15.03
2023-04-08T05:42:37.212Z,12.37
2023-04-08T05:45:07.806Z,14.03
2023-04-08T05:47:37.593Z,14.47
2023-04-08T05:50:08.186Z,16.63
2023-04-08T05:52:37.920Z,20.87
2023-04-08T05:55:09.126Z,17.13
2023-04-08T05:57:41.453Z,18.90
2023-04-08T06:00:13.364Z,23.13
2023-04-08T06:02:43.358Z,21.87
2023-04-08T06:05:13.453Z,21.40
2023-04-08T06:07:43.180Z,22.90
2023-04-08T06:10:13.546Z,21.10
2023-04-08T06:12:45.911Z,21.00
2023-04-08T06:15:16.842Z,26.57
2023-04-08T06:17:46.634Z,29.20
2023-04-08T06:20:16.366Z,27.67
2023-04-08T06:22:46.386Z,28.50
2023-04-08T06:25:16.153Z,28.10
2023-04-08T06:27:48.628Z,31.00
2023-04-08T06:30:19.145Z,27.07
2023-04-08T06:32:49.881Z,32.63
2023-04-08T06:35:19.723Z,30.60
2023-04-08T06:37:49.456Z,27.00
2023-04-08T06:40:19.462Z,41.80
2023-04-08T06:42:51.795Z,31.20
2023-04-08T06:45:35.758Z,31.10
2023-04-08T06:48:06.959Z,32.33
2023-04-08T06:50:36.794Z,29.53
2023-04-08T06:53:06.556Z,37.00
2023-04-08T06:55:36.367Z,35.87
2023-04-08T06:58:08.708Z,36.60
2023-04-08T07:00:38.825Z,34.03
2023-04-08T07:03:08.640Z,36.57
2023-04-08T07:05:39.697Z,37.33
2023-04-08T07:08:09.554Z,32.83
2023-04-08T07:10:39.392Z,30.20
2023-04-08T07:13:11.749Z,31.40
2023-04-08T07:15:41.556Z,42.63
2023-04-08T07:18:12.327Z,36.57
2023-04-08T07:20:42.245Z,48.93
2023-04-08T07:23:12.711Z,36.97
2023-04-08T07:25:42.758Z,35.03
2023-04-08T07:28:15.085Z,38.03
2023-04-08T07:30:44.893Z,35.77
2023-04-08T07:33:15.881Z,40.83
2023-04-08T07:35:45.875Z,38.83
2023-04-08T07:38:15.868Z,36.80
2023-04-08T07:40:45.884Z,36.13
2023-04-08T07:43:18.228Z,42.87
2023-04-08T07:45:48.033Z,38.17
2023-04-08T07:48:17.903Z,45.50
2023-04-08T07:51:09.227Z,38.50
2023-04-08T07:53:37.901Z,42.03
2023-04-08T07:56:14.281Z,40.37
2023-04-08T07:58:46.974Z,44.57
2023-04-08T08:01:21.953Z,45.17
2023-04-08T08:03:52.882Z,36.87
2023-04-08T08:06:23.534Z,39.33
2023-04-08T08:08:53.308Z,34.57
2023-04-08T08:11:23.068Z,40.70
2023-04-08T08:13:55.614Z,33.13
2023-04-08T08:16:27.570Z,36.70
2023-04-08T08:18:57.365Z,31.03
2023-04-08T08:21:27.302Z,29.57
2023-04-08T08:23:57.448Z,32.90
2023-04-08T08:26:27.551Z,35.00
2023-04-08T08:28:59.947Z,26.70
2023-04-08T08:31:29.852Z,23.97
2023-04-08T08:34:00.263Z,33.13
2023-04-08T08:36:34.633Z,25.07
2023-04-08T08:39:05.472Z,25.77
2023-04-08T08:41:39.039Z,28.70
2023-04-08T08:44:13.003Z,27.17
2023-04-08T08:46:46.895Z,24.07
2023-04-08T08:49:16.913Z,25.27
2023-04-08T08:51:49.336Z,23.90
2023-04-08T08:54:19.140Z,25.87
2023-04-08T08:56:49.255Z,24.47
2023-04-08T08:59:21.567Z,30.57
2023-04-08T09:01:51.547Z,28.83
2023-04-08T09:04:23.171Z,26.53
2023-04-08T09:07:11.255Z,23.60
2023-04-08T09:09:51.925Z,24.60
2023-04-08T09:12:22.163Z,26.43
2023-04-08T09:15:06.461Z,22.30
2023-04-08T09:17:38.425Z,22.50
2023-04-08T09:20:15.556Z,25.53
2023-04-08T09:23:03.425Z,25.80
2023-04-08T09:25:35.436Z,32.30
2023-04-08T09:28:05.719Z,24.77
2023-04-08T09:30:38.267Z,21.57
2023-04-08T09:33:08.678Z,21.73
2023-04-08T09:35:38.961Z,21.37
2023-04-08T09:38:08.784Z,24.13
2023-04-08T09:40:40.492Z,26.50
2023-04-08T09:43:14.680Z,21.57
2023-04-08T09:45:49.646Z,27.80
2023-04-08T09:48:26.212Z,24.50
2023-04-08T09:51:03.317Z,23.43
2023-04-08T09:53:37.155Z,21.70
2023-04-08T09:56:11.123Z,21.83
2023-04-08T09:58:44.625Z,23.90
2023-04-08T10:01:19.625Z,27.10
2023-04-08T10:03:53.724Z,23.93
2023-04-08T10:06:25.890Z,23.77
2023-04-08T10:08:55.716Z,26.10
2023-04-08T10:11:26.178Z,25.20
2023-04-08T10:13:56.333Z,24.20
2023-04-08T10:16:30.102Z,25.20
2023-04-08T10:19:00.207Z,23.37
2023-04-08T10:21:40.064Z,21.80
2023-04-08T10:24:11.210Z,28.23
2023-04-08T10:26:43.118Z,27.27
2023-04-08T10:29:46.573Z,23.17
2023-04-08T10:32:33.462Z,24.73
2023-04-08T10:35:04.510Z,26.07
2023-04-08T10:37:34.532Z,21.80
2023-04-08T10:40:04.391Z,24.73
2023-04-08T10:42:34.413Z,25.03
2023-04-08T10:45:05.077Z,25.23
2023-04-08T10:47:37.473Z,24.33
2023-04-08T10:50:16.124Z,26.40
2023-04-08T10:52:50.234Z,28.70
2023-04-08T10:55:25.411Z,28.80
2023-04-08T10:57:58.123Z,25.87
2023-04-08T11:00:37.288Z,29.87
2023-04-08T11:03:11.672Z,24.27
2023-04-08T11:05:43.848Z,26.07
2023-04-08T11:08:13.658Z,25.27
2023-04-08T11:10:45.138Z,26.60
2023-04-08T11:13:15.025Z,25.73
2023-04-08T11:15:45.686Z,25.80
2023-04-08T11:18:18.592Z,24.73
2023-04-08T11:20:48.374Z,24.40
2023-04-08T11:23:18.175Z,22.80
2023-04-08T11:25:49.667Z,26.13
2023-04-08T11:28:21.763Z,24.63
2023-04-08T11:30:51.862Z,27.80
2023-04-08T11:33:28.175Z,25.80
2023-04-08T11:35:57.968Z,26.40
2023-04-08T11:38:30.962Z,23.83
2023-04-08T11:41:02.680Z,24.63
2023-04-08T11:43:32.414Z,27.57
2023-04-08T11:46:02.659Z,22.37
2023-04-08T11:48:35.098Z,28.17
2023-04-08T11:51:09.380Z,25.60
2023-04-08T11:53:39.570Z,24.50
2023-04-08T11:56:22.562Z,25.37
2023-04-08T11:58:52.608Z,29.50
2023-04-08T12:01:23.843Z,25.50
2023-04-08T12:04:00.331Z,23.53
2023-04-08T12:06:31.913Z,25.40
2023-04-08T12:09:01.750Z,27.60
2023-04-08T12:11:31.565Z,28.20
2023-04-08T12:14:01.311Z,29.60
2023-04-08T12:16:31.134Z,30.03
2023-04-08T12:19:03.552Z,27.40
2023-04-08T12:21:34.060Z,25.50
2023-04-08T12:24:03.827Z,25.87
2023-04-08T12:26:33.593Z,25.60
2023-04-08T12:29:03.330Z,27.03
2023-04-08T12:31:33.167Z,23.10
2023-04-08T12:34:06.997Z,20.33
2023-04-08T12:36:36.788Z,23.93
2023-04-08T12:39:06.789Z,23.93
2023-04-08T12:41:36.607Z,26.57
2023-04-08T12:44:06.786Z,20.17
2023-04-08T12:46:36.642Z,24.10
2023-04-08T13:05:05.870Z,24.50
2023-04-08T13:10:56.865Z,27.60
2023-04-08T13:13:26.828Z,24.37
2023-04-08T13:15:56.764Z,25.53
2023-04-08T13:18:26.521Z,22.50
2023-04-08T13:20:59.063Z,30.23
2023-04-08T13:23:28.827Z,29.50
2023-04-08T13:25:58.578Z,25.10
2023-04-08T13:28:28.444Z,29.63
2023-04-08T13:30:58.450Z,25.27
2023-04-08T13:33:28.195Z,27.47
2023-04-08T13:36:00.644Z,25.77
2023-04-08T13:38:30.943Z,25.20
2023-04-08T13:41:00.711Z,27.70
2023-04-08T13:43:31.097Z,31.93
2023-04-08T13:46:01.082Z,28.37
2023-04-08T13:48:31.021Z,27.70
2023-04-08T13:51:03.667Z,28.70
2023-04-08T13:53:33.583Z,32.73
2023-04-08T13:56:03.320Z,30.93
2023-04-08T13:58:33.147Z,25.80
2023-04-08T14:01:02.892Z,28.33
2023-04-08T14:03:32.696Z,36.10
2023-04-08T14:06:04.995Z,34.20
2023-04-08T14:08:34.775Z,32.73
2023-04-08T14:11:04.521Z,27.40
2023-04-08T14:13:34.739Z,23.33
2023-04-08T14:16:04.561Z,30.37
2023-04-08T14:18:34.281Z,29.47
2023-04-08T14:21:07.575Z,26.60
2023-04-08T14:23:37.312Z,28.93
2023-04-08T14:26:07.107Z,30.13
2023-04-08T14:28:36.847Z,30.13
2023-04-08T14:31:06.812Z,28.27
2023-04-08T14:33:36.983Z,30.20
2023-04-08T14:36:09.991Z,24.33
2023-04-08T14:38:39.747Z,25.17
2023-04-08T14:41:09.528Z,30.57
2023-04-08T14:43:39.259Z,26.63
2023-04-08T14:46:09.257Z,24.23
2023-04-08T14:48:39.051Z,35.40
2023-04-08T14:51:11.471Z,31.53
2023-04-08T14:53:41.422Z,24.33
2023-04-08T14:56:11.588Z,25.37
2023-04-08T14:58:41.401Z,25.20
2023-04-08T15:01:11.699Z,22.63
2023-04-08T15:03:41.613Z,23.50
2023-04-08T15:06:17.084Z,24.73
2023-04-08T15:08:46.873Z,25.17
2023-04-08T15:11:16.811Z,30.00
2023-04-08T15:13:46.872Z,32.77
2023-04-08T15:16:16.878Z,32.63
2023-04-08T15:18:46.837Z,25.27
2023-04-08T15:21:19.192Z,24.40
2023-04-08T15:23:49.050Z,19.87
2023-04-08T15:26:18.841Z,23.77
2023-04-08T15:28:49.372Z,29.20
2023-04-08T15:31:19.727Z,24.90
2023-04-08T15:33:49.970Z,27.40
2023-04-08T15:36:22.800Z,22.57
2023-04-08T15:38:53.158Z,25.30
2023-04-08T15:41:24.076Z,23.53
2023-04-08T15:43:55.229Z,24.57
2023-04-08T15:46:25.036Z,24.77
2023-04-08T15:48:55.098Z,22.93
2023-04-08T15:51:27.962Z,22.23
2023-04-08T15:53:57.710Z,20.83
2023-04-08T15:56:29.571Z,24.17
2023-04-08T15:58:59.414Z,21.90
2023-04-08T16:01:29.253Z,22.23
2023-04-08T16:03:59.137Z,24.27
2023-04-08T16:06:31.575Z,28.80
2023-04-08T16:09:01.447Z,22.83
2023-04-08T16:11:31.315Z,25.47
2023-04-08T16:14:01.065Z,31.13
2023-04-08T16:16:31.192Z,40.50
2023-04-08T16:19:02.434Z,24.20
2023-04-08T16:21:34.846Z,25.53
2023-04-08T16:24:05.394Z,27.50
2023-04-08T16:26:35.372Z,28.60
2023-04-08T16:29:05.151Z,24.17
2023-04-08T16:31:34.932Z,24.67
2023-04-08T16:34:05.209Z,27.10
2023-04-08T16:36:37.784Z,33.03
2023-04-08T16:39:07.726Z,29.20
2023-04-08T16:41:37.474Z,25.20
2023-04-08T16:44:07.328Z,26.30
2023-04-08T16:46:37.167Z,25.17
2023-04-08T16:49:06.917Z,32.73
2023-04-08T16:51:39.241Z,27.43
2023-04-08T16:54:08.974Z,24.53
2023-04-08T16:56:44.403Z,27.17
2023-04-08T16:59:14.593Z,30.63
2023-04-08T17:01:44.440Z,33.47
2023-04-08T17:04:14.253Z,35.10
2023-04-08T17:06:47.241Z,27.40
2023-04-08T17:09:16.977Z,35.00
2023-04-08T17:11:46.913Z,32.60
2023-04-08T17:14:16.694Z,33.47
2023-04-08T17:16:46.693Z,27.57
2023-04-08T17:19:16.849Z,29.07
2023-04-08T17:21:49.242Z,32.33
2023-04-08T17:24:19.054Z,30.40
2023-04-08T17:26:49.462Z,30.47
2023-04-08T17:29:19.176Z,27.77
2023-04-08T17:31:48.951Z,28.07
2023-04-08T17:34:18.850Z,28.03
2023-04-08T17:36:51.461Z,28.67
2023-04-08T17:39:21.885Z,29.00
2023-04-08T17:41:51.650Z,30.03
2023-04-08T17:44:21.925Z,35.53
2023-04-08T17:46:51.668Z,40.83
2023-04-08T17:49:21.604Z,57.73
2023-04-08T17:51:54.420Z,80.13
2023-04-08T17:54:24.524Z,71.20
2023-04-08T17:56:54.252Z,62.37
2023-04-08T17:59:24.122Z,67.40
2023-04-08T18:01:54.496Z,56.30
2023-04-08T18:04:24.583Z,55.30
2023-04-08T18:06:57.326Z,41.00
2023-04-08T18:09:27.149Z,44.43
2023-04-08T18:11:56.900Z,40.57
2023-04-08T18:14:26.778Z,39.03
2023-04-08T18:16:56.663Z,35.10
2023-04-08T18:19:27.229Z,36.07
2023-04-08T18:21:59.690Z,28.57
2023-04-08T18:24:29.444Z,27.43
2023-04-08T18:27:04.505Z,32.40
2023-04-08T18:29:34.769Z,30.77
2023-04-08T18:32:04.637Z,32.83
2023-04-08T18:34:34.612Z,30.77
2023-04-08T18:37:07.507Z,37.27
2023-04-08T18:39:37.487Z,34.67
2023-04-08T18:42:07.428Z,34.57
2023-04-08T18:44:37.203Z,46.10
2023-04-08T18:47:07.549Z,54.00
2023-04-08T18:49:38.841Z,90.27
2023-04-08T18:52:11.527Z,48.00
2023-04-08T18:54:41.303Z,33.00
2023-04-08T18:57:11.194Z,33.97
2023-04-08T18:59:40.962Z,33.10
2023-04-08T19:02:10.913Z,38.93
2023-04-08T19:04:41.051Z,43.27
2023-04-08T19:07:13.593Z,51.27
2023-04-08T19:09:43.746Z,45.47
2023-04-08T19:12:13.900Z,56.60
2023-04-08T19:14:43.848Z,56.83
2023-04-08T19:17:13.644Z,54.70
2023-04-08T19:19:43.644Z,60.63
2023-04-08T19:22:16.813Z,58.90
2023-04-08T19:24:46.805Z,68.20
2023-04-08T19:27:17.025Z,55.17
2023-04-08T19:29:47.020Z,68.80
2023-04-08T19:32:17.061Z,68.20
2023-04-08T19:34:47.268Z,63.27
2023-04-08T19:37:20.376Z,65.40
2023-04-08T19:39:50.541Z,69.60
2023-04-08T19:42:20.636Z,69.20
2023-04-08T19:44:50.962Z,62.47
2023-04-08T19:47:21.096Z,66.97
2023-04-08T19:49:51.128Z,71.90
2023-04-08T19:52:23.813Z,69.67
2023-04-08T19:54:54.170Z,62.53
2023-04-08T19:57:24.275Z,55.00
2023-04-08T19:59:56.197Z,55.13
2023-04-08T20:02:26.081Z,62.77
2023-04-08T20:04:56.437Z,60.03
2023-04-08T20:07:29.040Z,57.77
2023-04-08T20:09:59.525Z,56.70
2023-04-08T20:12:30.596Z,53.73
2023-04-08T20:15:01.646Z,57.00
2023-04-08T20:17:31.945Z,57.27
2023-04-08T20:20:02.134Z,54.23
2023-04-08T20:22:34.628Z,52.53
2023-04-08T20:25:05.698Z,50.23
2023-04-08T20:27:36.573Z,49.57
2023-04-08T20:30:07.472Z,49.13
2023-04-08T20:32:37.491Z,47.80
2023-04-08T20:35:08.058Z,52.23
2023-04-08T20:37:40.878Z,51.37
2023-04-08T20:40:12.513Z,55.83
2023-04-08T20:42:42.723Z,48.53
2023-04-08T20:45:13.899Z,49.97
2023-04-08T20:47:44.875Z,54.37
2023-04-08T20:50:15.436Z,60.93
2023-04-08T20:52:48.164Z,53.77
2023-04-08T20:55:18.119Z,60.20
2023-04-08T20:57:48.173Z,60.00
2023-04-08T21:00:18.560Z,55.17
2023-04-08T21:02:48.653Z,55.37
2023-04-08T21:05:18.745Z,57.30
2023-04-08T21:07:51.301Z,58.63
2023-04-08T21:10:21.431Z,57.60
2023-04-08T21:12:51.313Z,65.37
2023-04-08T21:15:22.083Z,59.93
2023-04-08T21:17:51.916Z,57.60
2023-04-08T21:20:21.777Z,56.40
2023-04-08T21:22:54.179Z,58.33
2023-04-08T21:25:24.994Z,61.60
2023-04-08T21:27:54.739Z,56.07
2023-04-08T21:30:25.505Z,54.70
2023-04-08T21:33:01.916Z,60.20
2023-04-08T21:35:33.698Z,58.17
2023-04-08T21:38:06.885Z,54.57
2023-04-08T21:40:37.048Z,58.10
2023-04-08T21:43:07.368Z,62.90
2023-04-08T21:45:37.453Z,54.63
2023-04-08T21:48:07.967Z,59.13
2023-04-08T21:50:41.966Z,61.40
2023-04-08T21:53:15.056Z,59.80
2023-04-08T21:55:48.095Z,64.17
2023-04-08T21:58:18.279Z,65.17
2023-04-08T22:00:49.659Z,65.90
2023-04-08T22:03:20.042Z,57.83
2023-04-08T22:05:49.956Z,55.17
2023-04-08T22:08:23.287Z,61.30
2023-04-08T22:10:54.354Z,53.47
2023-04-08T22:13:24.306Z,62.20
2023-04-08T22:15:54.370Z,70.10
2023-04-08T22:18:24.410Z,62.60
2023-04-08T22:20:54.539Z,57.57
2023-04-08T22:23:27.276Z,61.17
2023-04-08T22:25:57.319Z,63.80
2023-04-08T22:28:27.505Z,56.23
2023-04-08T22:30:57.691Z,53.23
2023-04-08T22:33:27.999Z,58.50
2023-04-08T22:35:59.884Z,63.20
2023-04-08T22:38:32.847Z,65.57
2023-04-08T22:41:02.699Z,55.40
2023-04-08T22:43:33.805Z,60.53
2023-04-08T22:46:03.834Z,46.57
2023-04-08T22:48:33.860Z,53.28
2023-04-08T22:51:04.358Z,55.53
2023-04-08T22:53:37.312Z,53.80
2023-04-08T22:56:08.088Z,68.70
2023-04-08T22:58:38.641Z,73.60
2023-04-08T23:01:14.552Z,79.67
2023-04-08T23:03:45.257Z,105.40
2023-04-08T23:06:15.473Z,74.43
2023-04-08T23:08:48.313Z,59.00
2023-04-08T23:11:18.439Z,60.03
2023-04-08T23:13:48.679Z,56.97
2023-04-08T23:16:25.455Z,53.23
2023-04-08T23:18:55.907Z,50.43
2023-04-08T23:21:27.414Z,57.27
2023-04-08T23:24:00.416Z,59.13
2023-04-08T23:26:31.468Z,59.10
2023-04-08T23:29:01.955Z,55.50
2023-04-08T23:31:32.475Z,59.87
2023-04-08T23:34:02.693Z,56.23
2023-04-08T23:36:32.976Z,53.57
2023-04-08T23:39:06.683Z,54.73
2023-04-08T23:41:37.179Z,52.93
2023-04-08T23:44:08.028Z,53.33
2023-04-08T23:46:38.892Z,52.70
2023-04-08T23:49:09.051Z,46.03
2023-04-08T23:51:39.581Z,54.70
2023-04-08T23:54:13.572Z,45.20
2023-04-08T23:56:44.766Z,53.20
2023-04-08T23:59:16.687Z,52.33
