createdAt,value
2019-02-07T00:04:03.377Z,6.50
2019-02-07T00:06:44.045Z,6.40
2019-02-07T00:09:24.711Z,5.93
2019-02-07T00:12:05.563Z,5.50
2019-02-07T00:14:46.062Z,5.80
2019-02-07T00:17:26.725Z,6.30
2019-02-07T00:20:07.448Z,6.10
2019-02-07T00:22:48.112Z,5.80
2019-02-07T00:25:28.662Z,5.60
2019-02-07T00:28:09.366Z,6.13
2019-02-07T00:30:50.431Z,6.40
2019-02-07T00:33:31.094Z,6.10
2019-02-07T00:36:11.838Z,5.80
2019-02-07T00:38:52.486Z,6.07
2019-02-07T00:41:33.972Z,5.90
2019-02-07T00:44:14.314Z,5.57
2019-02-07T00:46:54.910Z,6.20
2019-02-07T00:49:35.911Z,5.67
2019-02-07T00:52:16.235Z,6.30
2019-02-07T00:54:57.022Z,5.93
2019-02-07T00:57:37.772Z,5.77
2019-02-07T01:00:18.676Z,5.70
2019-02-07T01:02:59.126Z,5.40
2019-02-07T01:05:39.755Z,5.80
2019-02-07T01:08:20.447Z,5.97
2019-02-07T01:11:01.099Z,5.67
2019-02-07T01:13:41.882Z,5.73
2019-02-07T01:16:22.446Z,5.00
2019-02-07T01:19:03.262Z,4.67
2019-02-07T01:21:44.285Z,4.87
2019-02-07T01:24:24.939Z,5.10
2019-02-07T01:27:05.924Z,5.10
2019-02-07T01:29:46.513Z,3.90
2019-02-07T01:32:27.214Z,4.77
2019-02-07T01:35:07.767Z,4.60
2019-02-07T01:37:48.319Z,4.90
2019-02-07T01:40:29.017Z,5.13
2019-02-07T01:43:10.041Z,4.10
2019-02-07T01:45:50.521Z,5.27
2019-02-07T01:48:31.581Z,4.00
2019-02-07T01:51:12.416Z,5.10
2019-02-07T01:53:53.016Z,4.70
2019-02-07T01:56:33.999Z,4.97
2019-02-07T01:59:15.068Z,5.37
2019-02-07T02:01:55.756Z,4.70
2019-02-07T02:04:36.593Z,5.50
2019-02-07T02:07:18.591Z,5.47
2019-02-07T02:09:59.776Z,5.23
2019-02-07T02:12:40.442Z,5.40
2019-02-07T02:15:24.512Z,4.67
2019-02-07T02:18:03.801Z,5.47
2019-02-07T02:20:44.977Z,4.40
2019-02-07T02:23:25.618Z,4.90
2019-02-07T02:26:06.343Z,5.00
2019-02-07T02:28:47.538Z,4.87
2019-02-07T02:31:28.232Z,4.50
2019-02-07T02:34:08.943Z,5.40
2019-02-07T02:36:49.701Z,4.20
2019-02-07T02:39:30.517Z,4.65
2019-02-07T02:42:11.452Z,4.87
2019-02-07T02:44:52.019Z,4.47
2019-02-07T02:47:32.540Z,3.80
2019-02-07T02:50:13.087Z,4.10
2019-02-07T02:52:53.538Z,3.40
2019-02-07T02:55:36.555Z,3.77
2019-02-07T02:58:17.767Z,3.90
2019-02-07T03:04:35.975Z,3.93
2019-02-07T03:07:32.628Z,4.83
2019-02-07T03:10:32.846Z,4.37
2019-02-07T03:13:29.296Z,4.30
2019-02-07T03:16:23.588Z,3.23
2019-02-07T03:19:10.545Z,3.40
2019-02-07T03:22:17.610Z,4.27
2019-02-07T03:25:25.311Z,4.83
2019-02-07T03:28:32.641Z,3.80
2019-02-07T03:31:39.775Z,3.83
2019-02-07T03:34:46.853Z,3.37
2019-02-07T03:37:41.435Z,3.40
2019-02-07T03:40:48.587Z,4.27
2019-02-07T03:43:55.671Z,3.60
2019-02-07T03:47:22.200Z,3.33
2019-02-07T03:50:29.655Z,2.97
2019-02-07T03:53:37.051Z,4.07
2019-02-07T03:56:44.114Z,3.40
2019-02-07T03:59:51.463Z,3.43
2019-02-07T04:02:58.512Z,3.50
2019-02-07T04:06:05.760Z,3.93
2019-02-07T04:09:05.590Z,2.90
2019-02-07T04:12:05.163Z,3.57
2019-02-07T04:15:07.621Z,3.57
2019-02-07T04:18:07.384Z,4.30
2019-02-07T04:21:07.087Z,3.10
2019-02-07T04:24:06.711Z,3.53
2019-02-07T04:26:58.707Z,3.90
2019-02-07T04:29:58.894Z,3.93
2019-02-07T04:33:00.209Z,3.83
2019-02-07T04:35:59.808Z,3.80
2019-02-07T04:38:59.467Z,3.97
2019-02-07T04:44:56.470Z,3.67
2019-02-07T04:47:56.608Z,3.37
2019-02-07T04:51:03.390Z,4.13
2019-02-07T04:54:06.570Z,3.80
2019-02-07T04:56:57.687Z,3.77
2019-02-07T04:59:46.238Z,3.90
2019-02-07T05:02:48.042Z,3.80
2019-02-07T05:05:47.496Z,3.83
2019-02-07T05:08:33.946Z,5.10
2019-02-07T05:11:33.469Z,5.80
2019-02-07T05:14:32.987Z,6.63
2019-02-07T05:17:32.480Z,6.03
2019-02-07T05:20:32.683Z,5.17
2019-02-07T05:23:35.572Z,6.37
2019-02-07T05:26:41.730Z,5.73
2019-02-07T05:29:41.432Z,5.60
2019-02-07T05:32:42.108Z,6.53
2019-02-07T05:35:42.023Z,6.80
2019-02-07T05:38:33.630Z,7.30
2019-02-07T05:41:22.075Z,7.40
2019-02-07T05:44:29.789Z,6.70
2019-02-07T05:47:36.863Z,7.07
2019-02-07T05:50:43.975Z,6.53
2019-02-07T05:53:51.328Z,6.97
2019-02-07T05:56:58.584Z,7.00
2019-02-07T06:00:05.654Z,7.03
2019-02-07T06:03:13.027Z,6.80
2019-02-07T06:06:13.250Z,8.00
2019-02-07T06:09:13.505Z,6.60
2019-02-07T06:12:19.215Z,6.03
2019-02-07T06:15:18.816Z,6.33
2019-02-07T06:18:09.129Z,5.77
2019-02-07T06:21:01.267Z,6.17
2019-02-07T06:24:02.416Z,7.27
2019-02-07T06:27:02.290Z,6.90
2019-02-07T06:30:05.675Z,6.50
2019-02-07T06:33:01.055Z,5.20
2019-02-07T06:36:06.841Z,5.40
2019-02-07T06:38:58.756Z,5.70
2019-02-07T06:41:50.891Z,5.93
2019-02-07T06:44:54.039Z,4.97
2019-02-07T06:47:54.112Z,6.47
2019-02-07T06:50:43.993Z,7.30
2019-02-07T06:53:44.185Z,7.60
2019-02-07T06:56:44.119Z,7.70
2019-02-07T07:02:45.648Z,8.77
2019-02-07T07:08:57.713Z,7.60
2019-02-07T07:11:57.175Z,7.57
2019-02-07T07:14:56.875Z,7.40
2019-02-07T07:17:57.037Z,7.57
2019-02-07T07:20:59.491Z,6.70
2019-02-07T07:23:59.296Z,6.07
2019-02-07T07:26:59.617Z,5.80
2019-02-07T07:29:49.750Z,6.30
2019-02-07T07:32:44.804Z,5.93
2019-02-07T07:35:44.575Z,6.60
2019-02-07T07:38:44.453Z,6.60
2019-02-07T07:41:47.323Z,7.33
2019-02-07T07:44:43.770Z,5.73
2019-02-07T07:47:36.333Z,5.83
2019-02-07T07:50:35.943Z,5.07
2019-02-07T07:53:39.018Z,4.00
2019-02-07T07:56:38.788Z,4.33
2019-02-07T07:59:38.763Z,4.53
2019-02-07T08:02:41.543Z,4.17
2019-02-07T08:05:41.778Z,4.27
2019-02-07T08:08:42.691Z,5.40
2019-02-07T08:11:49.290Z,6.27
2019-02-07T08:14:49.536Z,6.70
2019-02-07T08:17:49.382Z,5.20
2019-02-07T08:20:49.036Z,6.10
2019-02-07T08:23:48.630Z,6.33
2019-02-07T08:26:42.736Z,5.47
2019-02-07T08:29:42.947Z,5.63
2019-02-07T08:32:42.553Z,4.83
2019-02-07T08:35:42.235Z,4.50
2019-02-07T08:38:33.708Z,4.53
2019-02-07T08:41:36.323Z,4.73
2019-02-07T08:44:32.923Z,4.40
2019-02-07T08:47:32.972Z,5.40
2019-02-07T08:50:33.056Z,5.27
2019-02-07T08:53:33.273Z,5.17
2019-02-07T08:56:32.743Z,6.20
2019-02-07T08:59:32.267Z,5.97
2019-02-07T09:02:32.201Z,5.73
2019-02-07T09:05:32.888Z,5.67
2019-02-07T09:08:26.227Z,6.40
2019-02-07T09:11:26.583Z,5.10
2019-02-07T09:14:17.975Z,7.10
2019-02-07T09:17:14.422Z,6.20
2019-02-07T09:20:05.141Z,7.73
2019-02-07T09:23:10.799Z,7.23
2019-02-07T09:26:03.438Z,6.93
2019-02-07T09:28:56.884Z,6.60
2019-02-07T09:31:49.665Z,6.97
2019-02-07T09:34:37.331Z,6.00
2019-02-07T09:37:37.762Z,7.30
2019-02-07T09:40:40.809Z,6.03
2019-02-07T09:43:40.255Z,5.93
2019-02-07T09:46:38.597Z,6.43
2019-02-07T09:49:34.216Z,5.83
2019-02-07T09:52:37.386Z,6.70
2019-02-07T09:55:42.719Z,5.90
2019-02-07T09:58:42.291Z,5.87
2019-02-07T10:01:41.886Z,6.70
2019-02-07T10:04:41.298Z,6.80
2019-02-07T10:07:32.615Z,6.87
2019-02-07T10:10:31.984Z,6.80
2019-02-07T10:13:31.420Z,7.00
2019-02-07T10:16:30.883Z,5.80
2019-02-07T10:19:32.498Z,5.43
2019-02-07T10:22:32.255Z,5.70
2019-02-07T10:28:40.387Z,6.27
2019-02-07T10:31:36.804Z,6.60
2019-02-07T10:34:44.226Z,6.00
2019-02-07T10:37:51.363Z,6.00
2019-02-07T10:40:58.524Z,6.27
2019-02-07T10:44:05.851Z,6.27
2019-02-07T10:47:01.963Z,6.40
2019-02-07T10:50:09.011Z,6.70
2019-02-07T10:53:16.257Z,7.07
2019-02-07T10:56:20.881Z,6.47
2019-02-07T10:59:28.035Z,7.13
2019-02-07T11:02:35.176Z,7.03
2019-02-07T11:05:42.244Z,7.80
2019-02-07T11:08:40.403Z,8.43
2019-02-07T11:11:40.240Z,7.90
2019-02-07T11:14:37.998Z,8.30
2019-02-07T11:17:38.173Z,9.17
2019-02-07T11:20:37.540Z,10.70
2019-02-07T11:23:38.052Z,9.90
2019-02-07T11:26:44.270Z,11.20
2019-02-07T11:29:35.977Z,14.00
2019-02-07T11:32:35.450Z,11.50
2019-02-07T11:35:34.978Z,11.53
2019-02-07T11:38:34.467Z,12.50
2019-02-07T11:41:33.919Z,12.63
2019-02-07T11:44:21.588Z,12.27
2019-02-07T11:47:18.400Z,11.80
2019-02-07T11:50:21.563Z,12.90
2019-02-07T11:53:20.949Z,13.00
2019-02-07T11:56:20.524Z,14.20
2019-02-07T11:59:20.972Z,13.00
2019-02-07T12:02:14.488Z,13.20
2019-02-07T12:05:09.911Z,12.90
2019-02-07T12:08:09.386Z,16.70
2019-02-07T12:11:08.969Z,16.53
2019-02-07T12:14:16.269Z,16.10
2019-02-07T12:17:15.803Z,16.53
2019-02-07T12:20:15.740Z,17.27
2019-02-07T12:23:15.412Z,16.33
2019-02-07T12:26:15.455Z,18.27
2019-02-07T12:29:15.735Z,16.10
2019-02-07T12:32:15.268Z,18.70
2019-02-07T12:35:14.889Z,17.43
2019-02-07T12:38:15.374Z,17.40
2019-02-07T12:41:15.559Z,17.77
2019-02-07T12:44:15.223Z,16.60
2019-02-07T12:47:15.079Z,16.30
2019-02-07T12:50:14.535Z,18.17
2019-02-07T12:53:05.580Z,19.17
2019-02-07T12:55:58.218Z,19.13
2019-02-07T12:58:59.448Z,18.73
2019-02-07T13:05:07.660Z,18.70
2019-02-07T13:08:08.410Z,20.30
2019-02-07T13:11:08.750Z,18.67
2019-02-07T13:14:16.976Z,18.57
2019-02-07T13:17:17.327Z,17.13
2019-02-07T13:20:17.594Z,19.53
2019-02-07T13:23:17.556Z,18.10
2019-02-07T13:26:20.157Z,16.23
2019-02-07T13:29:14.259Z,17.63
2019-02-07T13:32:14.167Z,17.17
2019-02-07T13:35:14.498Z,17.67
2019-02-07T13:38:08.553Z,18.37
2019-02-07T13:41:11.897Z,18.77
2019-02-07T13:44:12.270Z,18.80
2019-02-07T13:47:12.515Z,18.63
2019-02-07T13:50:15.400Z,17.40
2019-02-07T13:53:15.506Z,19.43
2019-02-07T13:56:15.909Z,17.47
2019-02-07T13:59:16.175Z,18.37
2019-02-07T14:02:15.888Z,20.43
2019-02-07T14:05:04.663Z,18.90
2019-02-07T14:08:04.675Z,18.83
2019-02-07T14:11:02.893Z,21.40
2019-02-07T14:14:02.573Z,19.97
2019-02-07T14:16:57.472Z,17.80
2019-02-07T14:20:02.936Z,21.40
2019-02-07T14:22:53.260Z,20.30
2019-02-07T14:25:53.174Z,21.73
2019-02-07T14:28:44.762Z,19.83
2019-02-07T14:31:46.840Z,20.40
2019-02-07T14:34:39.295Z,20.80
2019-02-07T14:37:29.836Z,20.80
2019-02-07T14:40:29.702Z,19.60
2019-02-07T14:43:17.356Z,18.00
2019-02-07T14:46:09.045Z,18.90
2019-02-07T14:48:49.547Z,19.40
2019-02-07T14:51:31.935Z,20.20
2019-02-07T14:54:13.109Z,18.80
2019-02-07T14:56:53.607Z,19.80
2019-02-07T14:59:34.361Z,19.73
2019-02-07T15:02:15.193Z,17.03
2019-02-07T15:04:55.747Z,19.07
2019-02-07T15:07:36.310Z,18.80
2019-02-07T15:10:17.155Z,18.37
2019-02-07T15:13:01.112Z,16.77
2019-02-07T15:15:40.675Z,19.70
2019-02-07T15:18:21.420Z,21.00
2019-02-07T15:21:01.822Z,21.10
2019-02-07T15:23:42.177Z,21.03
2019-02-07T15:26:22.780Z,20.13
2019-02-07T15:29:03.272Z,19.33
2019-02-07T15:31:44.090Z,18.20
2019-02-07T15:34:24.578Z,18.67
2019-02-07T15:37:05.429Z,18.40
2019-02-07T15:39:46.146Z,18.80
2019-02-07T15:42:26.484Z,17.53
2019-02-07T15:45:07.002Z,17.30
2019-02-07T15:47:47.929Z,18.23
2019-02-07T15:50:37.680Z,16.57
2019-02-07T15:53:11.262Z,17.00
2019-02-07T15:55:52.395Z,15.80
2019-02-07T16:01:38.817Z,16.33
2019-02-07T16:04:22.919Z,19.13
2019-02-07T16:07:04.220Z,18.23
2019-02-07T16:09:45.576Z,17.37
2019-02-07T16:12:26.596Z,17.00
2019-02-07T16:15:07.070Z,17.23
2019-02-07T16:17:47.783Z,16.63
2019-02-07T16:20:28.792Z,15.20
2019-02-07T16:23:09.489Z,18.07
2019-02-07T16:25:50.228Z,17.30
2019-02-07T16:28:30.659Z,15.50
2019-02-07T16:31:11.865Z,17.43
2019-02-07T16:33:52.249Z,17.67
2019-02-07T16:36:32.868Z,17.33
2019-02-07T16:39:13.466Z,16.27
2019-02-07T16:42:05.494Z,15.63
2019-02-07T16:44:37.037Z,16.33
2019-02-07T16:47:17.801Z,16.53
2019-02-07T16:49:58.597Z,16.47
2019-02-07T16:52:39.413Z,16.03
2019-02-07T16:55:20.342Z,17.17
2019-02-07T16:58:01.031Z,18.57
2019-02-07T17:00:41.728Z,16.10
2019-02-07T17:03:22.149Z,16.33
2019-02-07T17:06:02.641Z,16.67
2019-02-07T17:08:43.358Z,15.73
2019-02-07T17:11:24.187Z,16.93
2019-02-07T17:14:05.435Z,14.80
2019-02-07T17:16:46.400Z,17.23
2019-02-07T17:19:27.268Z,17.03
2019-02-07T17:22:08.307Z,15.10
2019-02-07T17:24:48.683Z,15.90
2019-02-07T17:27:29.405Z,13.40
2019-02-07T17:30:10.123Z,12.60
2019-02-07T17:32:51.187Z,14.03
2019-02-07T17:35:31.761Z,13.97
2019-02-07T17:38:12.328Z,14.33
2019-02-07T17:40:52.958Z,15.00
2019-02-07T17:43:33.527Z,14.23
2019-02-07T17:46:14.488Z,13.50
2019-02-07T17:48:55.179Z,12.90
2019-02-07T17:51:36.203Z,14.67
2019-02-07T17:54:18.744Z,14.50
2019-02-07T17:56:59.611Z,14.47
2019-02-07T17:59:40.228Z,14.57
2019-02-07T18:02:20.927Z,15.30
2019-02-07T18:05:01.636Z,13.50
2019-02-07T18:07:42.926Z,15.13
2019-02-07T18:10:24.009Z,14.27
2019-02-07T18:13:04.547Z,14.83
2019-02-07T18:15:45.291Z,13.93
2019-02-07T18:18:25.786Z,12.87
2019-02-07T18:21:06.844Z,14.40
2019-02-07T18:23:47.346Z,13.53
2019-02-07T18:26:27.683Z,13.20
2019-02-07T18:29:08.451Z,13.20
2019-02-07T18:31:49.495Z,14.80
2019-02-07T18:34:30.296Z,15.37
2019-02-07T18:37:11.022Z,13.70
2019-02-07T18:39:51.759Z,13.57
2019-02-07T18:42:32.363Z,14.40
2019-02-07T18:45:13.147Z,12.60
2019-02-07T18:47:54.682Z,13.13
2019-02-07T18:50:35.957Z,12.33
2019-02-07T18:53:16.501Z,12.97
2019-02-07T18:55:57.320Z,12.00
2019-02-07T18:58:38.008Z,12.13
2019-02-07T19:01:19.184Z,11.10
2019-02-07T19:03:59.615Z,15.27
2019-02-07T19:06:40.414Z,13.00
2019-02-07T19:09:20.898Z,13.97
2019-02-07T19:12:01.520Z,12.20
2019-02-07T19:14:41.915Z,12.30
2019-02-07T19:17:22.582Z,13.83
2019-02-07T19:20:04.075Z,12.40
2019-02-07T19:22:44.943Z,12.20
2019-02-07T19:25:25.580Z,12.40
2019-02-07T19:28:06.264Z,12.00
2019-02-07T19:30:46.627Z,13.27
2019-02-07T19:33:27.677Z,12.83
2019-02-07T19:36:08.523Z,11.57
2019-02-07T19:38:49.867Z,13.10
2019-02-07T19:41:31.054Z,11.70
2019-02-07T19:44:11.681Z,12.70
2019-02-07T19:46:52.529Z,11.73
2019-02-07T19:49:33.232Z,11.60
2019-02-07T19:52:14.191Z,12.40
2019-02-07T19:54:54.871Z,12.53
2019-02-07T19:57:35.791Z,11.77
2019-02-07T20:00:16.485Z,11.43
2019-02-07T20:02:56.932Z,12.10
2019-02-07T20:05:37.601Z,9.40
2019-02-07T20:08:18.429Z,10.13
2019-02-07T20:10:59.105Z,9.10
2019-02-07T20:13:39.788Z,8.67
2019-02-07T20:16:20.367Z,9.00
2019-02-07T20:19:01.110Z,9.13
2019-02-07T20:21:41.967Z,8.80
2019-02-07T20:24:22.909Z,8.30
2019-02-07T20:27:03.904Z,8.30
2019-02-07T20:29:44.384Z,8.60
2019-02-07T20:32:25.422Z,8.23
2019-02-07T20:35:07.065Z,8.47
2019-02-07T20:37:47.855Z,8.60
2019-02-07T20:40:28.647Z,7.60
2019-02-07T20:43:09.337Z,7.50
2019-02-07T20:45:49.998Z,9.13
2019-02-07T20:48:30.884Z,9.50
2019-02-07T20:51:11.866Z,9.10
2019-02-07T20:53:52.259Z,8.07
2019-02-07T20:56:32.899Z,9.40
2019-02-07T20:59:13.812Z,9.37
2019-02-07T21:01:54.576Z,9.30
2019-02-07T21:04:35.990Z,9.97
2019-02-07T21:07:17.290Z,8.97
2019-02-07T21:09:58.414Z,8.10
2019-02-07T21:12:39.332Z,10.33
2019-02-07T21:15:19.877Z,8.93
2019-02-07T21:18:00.607Z,8.60
2019-02-07T21:20:41.162Z,9.87
2019-02-07T21:23:22.020Z,10.23
2019-02-07T21:26:03.687Z,9.00
2019-02-07T21:28:44.223Z,10.10
2019-02-07T21:31:25.003Z,9.47
2019-02-07T21:34:06.816Z,9.60
2019-02-07T21:36:45.996Z,10.80
2019-02-07T21:39:34.035Z,10.23
2019-02-07T21:42:23.974Z,10.50
2019-02-07T21:48:40.194Z,9.00
2019-02-07T21:51:28.204Z,8.50
2019-02-07T21:54:16.662Z,9.23
2019-02-07T21:57:05.315Z,10.77
2019-02-07T22:00:00.483Z,9.50
2019-02-07T22:02:43.335Z,8.70
2019-02-07T22:05:33.052Z,8.87
2019-02-07T22:08:13.351Z,9.23
2019-02-07T22:10:54.071Z,8.20
2019-02-07T22:13:34.798Z,7.97
2019-02-07T22:16:16.150Z,8.73
2019-02-07T22:18:56.876Z,8.73
2019-02-07T22:21:37.514Z,6.90
2019-02-07T22:24:18.055Z,6.60
2019-02-07T22:26:59.008Z,7.70
2019-02-07T22:29:39.419Z,7.90
2019-02-07T22:32:20.135Z,6.83
2019-02-07T22:35:00.814Z,8.00
2019-02-07T22:37:41.735Z,7.17
2019-02-07T22:40:22.492Z,7.17
2019-02-07T22:43:03.239Z,7.93
2019-02-07T22:45:44.092Z,6.93
2019-02-07T22:48:24.814Z,7.30
2019-02-07T22:51:05.777Z,6.33
2019-02-07T22:53:46.308Z,7.17
2019-02-07T22:56:27.128Z,6.90
2019-02-07T22:59:07.659Z,6.23
2019-02-07T23:01:48.543Z,6.20
2019-02-07T23:04:28.958Z,6.60
2019-02-07T23:07:09.391Z,6.80
2019-02-07T23:09:50.276Z,6.47
2019-02-07T23:12:31.103Z,7.77
2019-02-07T23:15:11.966Z,6.27
2019-02-07T23:17:52.590Z,6.80
2019-02-07T23:20:33.095Z,6.47
2019-02-07T23:23:13.599Z,7.70
2019-02-07T23:25:55.062Z,6.30
2019-02-07T23:28:35.577Z,7.33
2019-02-07T23:31:16.260Z,7.23
2019-02-07T23:33:57.296Z,6.53
2019-02-07T23:36:37.834Z,8.07
2019-02-07T23:39:18.475Z,7.10
2019-02-07T23:42:00.080Z,7.70
2019-02-07T23:44:41.146Z,7.70
2019-02-07T23:47:21.651Z,7.43
2019-02-07T23:50:02.843Z,7.83
2019-02-07T23:52:43.643Z,7.77
2019-02-07T23:55:24.332Z,6.43
2019-02-07T23:58:05.404Z,6.47
