createdAt,value
2019-01-03T09:43:06.631Z,4.50
2019-01-03T09:45:43.970Z,4.50
2019-01-03T09:48:04.975Z,4.50
2019-01-03T09:50:33.246Z,4.40
2019-01-03T09:53:02.209Z,4.60
2019-01-03T09:55:30.499Z,4.50
2019-01-03T09:57:58.873Z,4.60
2019-01-03T10:00:27.242Z,4.60
2019-01-03T10:02:55.550Z,4.60
2019-01-03T10:05:23.866Z,4.70
2019-01-03T10:07:52.114Z,4.80
2019-01-03T10:10:20.368Z,4.80
2019-01-03T10:12:48.665Z,4.70
2019-01-03T10:15:17.102Z,4.80
2019-01-03T10:17:45.457Z,4.80
2019-01-03T10:20:14.041Z,4.80
2019-01-03T10:22:42.465Z,4.70
2019-01-03T10:25:10.791Z,4.70
2019-01-03T10:27:39.166Z,4.70
2019-01-03T10:30:07.704Z,4.80
2019-01-03T10:32:36.035Z,4.80
2019-01-03T10:35:04.641Z,4.80
2019-01-03T10:37:42.925Z,4.80
2019-01-03T10:40:11.227Z,4.90
2019-01-03T10:42:40.064Z,4.90
2019-01-03T10:45:09.370Z,4.90
2019-01-03T10:47:37.719Z,5.00
2019-01-03T10:50:07.496Z,5.00
2019-01-03T10:52:35.863Z,5.00
2019-01-03T10:55:05.423Z,5.10
2019-01-03T10:57:33.712Z,5.20
2019-01-03T11:00:18.159Z,5.10
2019-01-03T11:02:47.005Z,5.20
2019-01-03T11:05:15.314Z,5.20
2019-01-03T11:07:43.560Z,5.30
2019-01-03T11:10:14.859Z,5.30
2019-01-03T11:12:48.486Z,5.30
2019-01-03T11:15:13.793Z,5.40
2019-01-03T11:17:42.300Z,5.30
2019-01-03T11:20:10.590Z,5.30
2019-01-03T11:22:38.930Z,5.30
2019-01-03T11:25:07.197Z,5.30
2019-01-03T11:27:36.994Z,5.30
2019-01-03T11:30:08.722Z,5.20
2019-01-03T11:32:37.088Z,5.30
2019-01-03T11:35:08.564Z,5.30
2019-01-03T11:37:36.466Z,5.40
2019-01-03T11:40:06.476Z,5.40
2019-01-03T11:42:34.806Z,5.50
2019-01-03T11:45:03.977Z,5.40
2019-01-03T11:47:32.755Z,5.40
2019-01-03T11:50:01.609Z,5.40
2019-01-03T11:52:31.035Z,5.40
2019-01-03T11:54:59.410Z,5.40
2019-01-03T11:57:27.743Z,5.30
2019-01-03T11:59:57.662Z,5.40
2019-01-03T12:02:25.934Z,5.40
2019-01-03T12:04:54.384Z,5.40
2019-01-03T12:07:24.361Z,5.40
2019-01-03T12:09:53.498Z,5.40
2019-01-03T12:12:21.764Z,5.40
2019-01-03T12:14:50.032Z,5.40
2019-01-03T12:17:18.357Z,5.40
2019-01-03T12:19:46.704Z,5.30
2019-01-03T12:22:15.024Z,5.40
2019-01-03T12:24:43.372Z,5.40
2019-01-03T12:27:11.957Z,5.50
2019-01-03T12:29:40.433Z,5.40
2019-01-03T12:32:10.470Z,5.40
2019-01-03T12:34:38.910Z,5.50
2019-01-03T12:37:12.211Z,5.60
2019-01-03T12:39:40.504Z,5.60
2019-01-03T12:42:08.797Z,5.60
2019-01-03T12:44:38.239Z,5.70
2019-01-03T12:47:06.496Z,5.60
2019-01-03T12:49:34.945Z,5.60
2019-01-03T12:52:03.344Z,5.70
2019-01-03T12:54:36.543Z,5.60
2019-01-03T12:57:03.706Z,5.60
2019-01-03T12:59:32.160Z,5.60
2019-01-03T13:02:00.522Z,5.50
2019-01-03T13:04:28.865Z,5.60
2019-01-03T13:06:57.120Z,5.70
2019-01-03T13:09:25.363Z,5.70
2019-01-03T13:11:53.886Z,5.70
2019-01-03T13:14:22.205Z,5.70
2019-01-03T13:16:50.773Z,5.80
2019-01-03T13:19:19.087Z,5.70
2019-01-03T13:21:47.511Z,5.50
2019-01-03T13:24:17.104Z,5.50
2019-01-03T13:26:45.493Z,5.50
2019-01-03T13:29:13.830Z,5.60
2019-01-03T13:31:42.150Z,5.70
2019-01-03T13:34:10.504Z,5.70
2019-01-03T13:36:38.850Z,5.80
2019-01-03T13:39:07.235Z,5.90
2019-01-03T13:41:35.527Z,5.90
2019-01-03T13:44:06.366Z,5.90
2019-01-03T13:46:34.657Z,6.10
2019-01-03T13:49:02.985Z,6.00
2019-01-03T13:51:31.329Z,5.80
2019-01-03T13:54:04.228Z,5.80
2019-01-03T13:56:33.205Z,5.70
2019-01-03T13:59:01.560Z,5.70
2019-01-03T14:01:29.816Z,5.80
2019-01-03T14:03:58.128Z,5.90
2019-01-03T14:06:26.598Z,5.80
2019-01-03T14:08:54.950Z,5.80
2019-01-03T14:11:25.457Z,5.80
2019-01-03T14:13:56.175Z,5.80
2019-01-03T14:16:24.478Z,5.70
2019-01-03T14:18:52.907Z,5.70
2019-01-03T14:21:23.579Z,5.60
2019-01-03T14:23:51.900Z,5.70
2019-01-03T14:26:20.177Z,5.70
2019-01-03T14:28:48.445Z,5.80
2019-01-03T14:31:16.744Z,5.70
2019-01-03T14:33:45.038Z,5.70
2019-01-03T14:36:13.374Z,5.70
2019-01-03T14:38:41.625Z,5.70
2019-01-03T14:41:09.886Z,5.70
2019-01-03T14:43:38.140Z,5.70
2019-01-03T14:46:08.136Z,5.70
2019-01-03T14:48:36.469Z,5.70
2019-01-03T14:51:04.781Z,5.60
2019-01-03T14:53:33.229Z,5.60
2019-01-03T14:56:09.363Z,5.50
2019-01-03T14:58:37.614Z,5.50
2019-01-03T15:01:05.960Z,5.50
2019-01-03T15:03:38.809Z,5.40
2019-01-03T15:06:07.116Z,5.50
2019-01-03T15:08:36.079Z,5.50
2019-01-03T15:11:04.485Z,5.50
2019-01-03T15:13:32.843Z,5.50
2019-01-03T15:16:01.337Z,5.50
2019-01-03T15:18:29.588Z,5.50
2019-01-03T15:23:45.857Z,5.50
2019-01-03T15:26:14.207Z,5.50
2019-01-03T15:28:42.490Z,5.40
2019-01-03T15:31:12.585Z,5.40
2019-01-03T15:33:40.865Z,5.40
2019-01-03T15:36:09.125Z,5.40
2019-01-03T15:38:37.570Z,5.40
2019-01-03T15:41:05.986Z,5.40
2019-01-03T15:43:34.310Z,5.40
2019-01-03T15:46:02.580Z,5.40
2019-01-03T15:48:31.003Z,5.40
2019-01-03T15:51:01.024Z,5.40
2019-01-03T15:53:29.354Z,5.40
2019-01-03T15:55:57.698Z,5.40
2019-01-03T15:58:37.467Z,5.40
2019-01-03T16:01:07.644Z,5.40
2019-01-03T16:03:35.956Z,5.30
2019-01-03T16:06:08.462Z,5.40
2019-01-03T16:08:34.295Z,5.40
2019-01-03T16:11:02.645Z,5.40
2019-01-03T16:13:30.914Z,5.40
2019-01-03T16:16:03.237Z,5.40
2019-01-03T16:18:31.537Z,5.40
2019-01-03T16:20:59.890Z,5.40
2019-01-03T16:23:28.234Z,5.30
2019-01-03T16:25:58.286Z,5.30
2019-01-03T16:28:26.714Z,5.30
2019-01-03T16:30:59.558Z,5.30
2019-01-03T16:33:28.003Z,5.30
2019-01-03T16:35:56.307Z,5.20
2019-01-03T16:38:24.634Z,5.20
2019-01-03T16:40:53.691Z,5.20
2019-01-03T16:43:22.101Z,5.20
2019-01-03T16:45:50.434Z,5.20
2019-01-03T16:48:18.789Z,5.20
2019-01-03T16:50:47.151Z,5.20
2019-01-03T16:53:15.416Z,5.10
2019-01-03T16:55:43.752Z,5.10
2019-01-03T16:58:12.092Z,5.10
2019-01-03T17:00:50.987Z,5.10
2019-01-03T17:03:12.313Z,5.10
2019-01-03T17:05:42.023Z,5.10
2019-01-03T17:08:10.275Z,5.10
2019-01-03T17:10:41.825Z,5.10
2019-01-03T17:13:28.776Z,5.10
2019-01-03T17:15:46.238Z,5.10
2019-01-03T17:18:17.658Z,5.10
2019-01-03T17:20:45.992Z,5.10
2019-01-03T17:23:14.317Z,5.10
2019-01-03T17:25:42.598Z,5.10
2019-01-03T17:28:11.064Z,5.10
2019-01-03T17:30:40.134Z,5.00
2019-01-03T17:33:10.081Z,5.00
2019-01-03T17:35:38.367Z,5.00
2019-01-03T17:38:06.721Z,4.90
2019-01-03T17:40:35.143Z,4.90
2019-01-03T17:43:03.999Z,4.90
2019-01-03T17:45:32.302Z,5.00
2019-01-03T17:48:00.582Z,4.90
2019-01-03T17:50:28.951Z,4.90
2019-01-03T17:53:02.438Z,5.00
2019-01-03T17:55:30.853Z,5.00
2019-01-03T17:57:59.214Z,5.00
2019-01-03T18:00:27.924Z,5.10
2019-01-03T18:02:56.202Z,5.10
2019-01-03T18:05:24.479Z,5.00
2019-01-03T18:07:52.807Z,5.00
2019-01-03T18:10:21.126Z,5.00
2019-01-03T18:12:49.465Z,4.90
2019-01-03T18:15:20.107Z,4.80
2019-01-03T18:17:50.023Z,4.70
2019-01-03T18:20:22.302Z,4.70
2019-01-03T18:22:50.655Z,4.70
2019-01-03T18:25:19.050Z,4.70
2019-01-03T18:27:50.164Z,4.80
2019-01-03T18:30:24.720Z,4.80
2019-01-03T18:32:53.033Z,4.90
2019-01-03T18:35:21.324Z,4.80
2019-01-03T18:37:49.598Z,4.80
2019-01-03T18:40:22.488Z,4.80
2019-01-03T18:42:50.514Z,4.90
2019-01-03T18:45:18.918Z,4.80
2019-01-03T18:47:48.375Z,4.80
2019-01-03T18:50:19.078Z,4.90
2019-01-03T18:52:46.826Z,4.90
2019-01-03T18:55:15.068Z,5.00
2019-01-03T18:57:43.410Z,5.00
2019-01-03T19:00:12.177Z,5.00
2019-01-03T19:02:41.041Z,4.90
2019-01-03T19:05:09.318Z,5.00
2019-01-03T19:07:37.667Z,5.00
2019-01-03T19:10:08.669Z,5.00
2019-01-03T19:12:36.908Z,5.00
2019-01-03T19:15:07.233Z,5.00
2019-01-03T19:17:35.504Z,5.00
2019-01-03T19:20:06.577Z,5.00
2019-01-03T19:22:34.836Z,5.00
2019-01-03T19:25:03.941Z,5.00
2019-01-03T19:27:32.192Z,5.00
2019-01-03T19:30:00.476Z,5.10
2019-01-03T19:32:28.725Z,5.00
2019-01-03T19:34:57.082Z,5.10
2019-01-03T19:37:25.384Z,5.10
2019-01-03T19:39:53.706Z,5.10
2019-01-03T19:42:21.980Z,5.10
2019-01-03T19:44:55.252Z,5.10
2019-01-03T19:47:23.565Z,5.20
2019-01-03T19:49:51.855Z,5.20
2019-01-03T19:52:20.202Z,5.00
2019-01-03T19:54:48.646Z,5.10
2019-01-03T19:57:16.985Z,5.10
2019-01-03T19:59:45.336Z,5.10
2019-01-03T20:02:16.489Z,5.00
2019-01-03T20:04:44.778Z,5.00
2019-01-03T20:07:14.338Z,4.90
2019-01-03T20:09:42.667Z,5.00
2019-01-03T20:12:11.010Z,5.00
2019-01-03T20:14:41.580Z,5.00
2019-01-03T20:17:09.937Z,5.00
2019-01-03T20:19:40.372Z,4.90
2019-01-03T20:22:10.349Z,5.00
2019-01-03T20:24:38.777Z,5.00
2019-01-03T20:27:08.195Z,5.00
2019-01-03T20:29:36.730Z,5.00
2019-01-03T20:32:05.045Z,5.00
2019-01-03T20:34:33.492Z,5.00
2019-01-03T20:37:03.478Z,5.00
2019-01-03T20:39:31.843Z,5.00
2019-01-03T20:42:00.188Z,5.00
2019-01-03T20:44:28.581Z,5.00
2019-01-03T20:46:56.821Z,5.00
2019-01-03T20:49:25.168Z,5.00
2019-01-03T20:51:53.488Z,4.90
2019-01-03T20:54:21.851Z,4.90
2019-01-03T20:56:50.231Z,5.00
2019-01-03T20:59:18.537Z,4.90
2019-01-03T21:01:58.406Z,4.90
2019-01-03T21:04:19.570Z,5.00
2019-01-03T21:06:47.876Z,4.90
2019-01-03T21:09:16.147Z,4.90
2019-01-03T21:11:44.459Z,4.80
2019-01-03T21:14:12.804Z,4.90
2019-01-03T21:16:41.122Z,4.70
2019-01-03T21:19:13.932Z,4.70
2019-01-03T21:21:39.394Z,4.70
2019-01-03T21:24:07.763Z,4.70
2019-01-03T21:26:36.066Z,4.60
2019-01-03T21:29:04.575Z,4.50
2019-01-03T21:31:35.802Z,4.60
2019-01-03T21:34:03.136Z,4.40
2019-01-03T21:36:33.087Z,4.50
2019-01-03T21:39:20.887Z,4.50
2019-01-03T21:41:49.460Z,4.40
2019-01-03T21:44:17.879Z,4.40
2019-01-03T21:46:47.854Z,4.40
2019-01-03T21:49:16.119Z,4.30
2019-01-03T21:51:45.892Z,4.20
2019-01-03T21:54:14.231Z,4.10
2019-01-03T21:56:42.565Z,4.20
2019-01-03T21:59:10.833Z,4.20
2019-01-03T22:01:39.090Z,4.20
2019-01-03T22:04:10.503Z,4.20
2019-01-03T22:06:38.804Z,4.20
2019-01-03T22:09:07.092Z,4.10
2019-01-03T22:11:35.426Z,4.10
2019-01-03T22:14:03.684Z,4.20
2019-01-03T22:16:31.950Z,4.20
2019-01-03T22:19:00.366Z,4.20
2019-01-03T22:21:33.207Z,4.40
2019-01-03T22:24:01.606Z,4.40
2019-01-03T22:26:43.962Z,4.30
2019-01-03T22:29:03.335Z,4.30
2019-01-03T22:31:31.748Z,4.40
2019-01-03T22:34:00.006Z,4.30
2019-01-03T22:36:28.334Z,4.50
2019-01-03T22:38:56.626Z,4.40
2019-01-03T22:41:24.999Z,4.40
2019-01-03T22:43:53.257Z,4.50
2019-01-03T22:46:21.586Z,4.40
2019-01-03T22:48:50.827Z,4.40
2019-01-03T22:51:20.231Z,4.40
2019-01-03T22:53:48.746Z,4.40
2019-01-03T22:56:17.046Z,4.40
2019-01-03T22:58:45.310Z,4.40
2019-01-03T23:01:13.661Z,4.40
2019-01-03T23:03:42.054Z,4.20
2019-01-03T23:06:10.410Z,4.10
2019-01-03T23:08:38.690Z,4.20
2019-01-03T23:11:07.462Z,4.10
2019-01-03T23:13:35.819Z,4.10
2019-01-03T23:16:04.087Z,4.10
2019-01-03T23:18:32.461Z,4.00
2019-01-03T23:21:01.448Z,4.00
2019-01-03T23:23:34.497Z,4.00
2019-01-03T23:26:04.517Z,3.90
2019-01-03T23:28:32.994Z,3.90
2019-01-03T23:31:01.257Z,3.90
2019-01-03T23:33:29.751Z,3.80
2019-01-03T23:35:58.197Z,3.80
2019-01-03T23:38:26.521Z,3.80
2019-01-03T23:40:54.825Z,3.80
2019-01-03T23:43:23.055Z,3.90
2019-01-03T23:45:51.325Z,3.80
2019-01-03T23:48:19.586Z,3.90
2019-01-03T23:50:47.849Z,3.70
2019-01-03T23:53:16.243Z,3.60
2019-01-03T23:55:46.289Z,3.70
2019-01-03T23:58:14.542Z,3.80
