createdAt,value
2019-03-19T00:01:55.186Z,4.70
2019-03-19T00:07:01.503Z,4.70
2019-03-19T00:12:05.486Z,4.70
2019-03-19T00:17:08.815Z,4.60
2019-03-19T00:22:14.653Z,4.60
2019-03-19T00:27:17.940Z,4.60
2019-03-19T00:32:22.339Z,4.60
2019-03-19T00:37:26.388Z,4.60
2019-03-19T00:42:29.698Z,4.50
2019-03-19T00:47:33.181Z,4.40
2019-03-19T00:52:37.717Z,4.40
2019-03-19T00:57:41.041Z,4.40
2019-03-19T01:02:44.660Z,4.40
2019-03-19T01:07:47.998Z,4.40
2019-03-19T01:12:51.280Z,4.30
2019-03-19T01:17:55.439Z,4.30
2019-03-19T01:22:58.760Z,4.30
2019-03-19T01:28:02.176Z,4.20
2019-03-19T01:33:05.847Z,4.20
2019-03-19T01:38:09.180Z,4.10
2019-03-19T01:43:13.465Z,4.10
2019-03-19T01:48:16.936Z,4.10
2019-03-19T01:53:21.136Z,4.00
2019-03-19T01:58:24.557Z,4.00
2019-03-19T02:03:27.848Z,4.00
2019-03-19T02:08:31.915Z,3.90
2019-03-19T02:13:35.535Z,3.90
2019-03-19T02:18:40.020Z,3.90
2019-03-19T02:23:43.365Z,3.80
2019-03-19T02:28:47.501Z,3.80
2019-03-19T02:33:50.817Z,3.80
2019-03-19T02:38:54.430Z,3.70
2019-03-19T02:43:57.720Z,3.70
2019-03-19T02:49:01.451Z,3.80
2019-03-19T02:54:05.184Z,3.90
2019-03-19T02:59:08.605Z,3.80
2019-03-19T03:04:12.965Z,3.90
2019-03-19T03:09:16.261Z,3.90
2019-03-19T03:14:19.550Z,3.90
2019-03-19T03:19:23.760Z,3.90
2019-03-19T03:24:27.126Z,3.90
2019-03-19T03:29:30.426Z,3.80
2019-03-19T03:34:34.945Z,3.70
2019-03-19T03:39:38.289Z,3.60
2019-03-19T03:44:42.082Z,3.50
2019-03-19T03:49:45.433Z,3.50
2019-03-19T03:54:48.836Z,3.40
2019-03-19T03:59:53.058Z,3.40
2019-03-19T04:04:56.633Z,3.30
2019-03-19T04:10:00.594Z,3.30
2019-03-19T04:15:06.743Z,3.20
2019-03-19T04:20:11.465Z,3.20
2019-03-19T04:25:15.082Z,3.10
2019-03-19T04:30:19.288Z,3.10
2019-03-19T04:35:22.569Z,3.10
2019-03-19T04:40:25.880Z,3.10
2019-03-19T04:45:29.372Z,3.10
2019-03-19T04:50:32.741Z,3.10
2019-03-19T04:55:36.045Z,3.00
2019-03-19T05:00:39.347Z,3.00
2019-03-19T05:05:42.664Z,3.00
2019-03-19T05:10:46.723Z,3.10
2019-03-19T05:15:50.792Z,3.10
2019-03-19T05:20:54.232Z,3.20
2019-03-19T05:25:57.572Z,3.20
2019-03-19T05:31:00.865Z,3.30
2019-03-19T05:36:04.447Z,3.30
2019-03-19T05:41:07.821Z,3.40
2019-03-19T05:46:11.104Z,3.50
2019-03-19T05:51:14.916Z,3.60
2019-03-19T05:56:18.504Z,3.60
2019-03-19T06:01:23.438Z,3.60
2019-03-19T06:06:26.790Z,3.70
2019-03-19T06:11:30.177Z,3.80
2019-03-19T06:16:33.581Z,3.90
2019-03-19T06:21:36.956Z,4.10
2019-03-19T06:26:40.264Z,4.30
2019-03-19T06:31:45.293Z,5.10
2019-03-19T06:36:48.581Z,6.00
2019-03-19T06:41:51.969Z,6.20
2019-03-19T06:46:55.648Z,6.10
2019-03-19T06:52:02.109Z,6.10
2019-03-19T06:57:05.414Z,6.10
2019-03-19T07:02:08.934Z,6.20
2019-03-19T07:07:13.685Z,6.30
2019-03-19T07:12:21.017Z,6.30
2019-03-19T07:17:24.305Z,6.30
2019-03-19T07:22:27.621Z,6.20
2019-03-19T07:27:30.992Z,6.20
2019-03-19T07:32:34.314Z,6.20
2019-03-19T07:37:37.620Z,6.20
2019-03-19T07:42:40.920Z,6.40
2019-03-19T07:47:44.322Z,6.40
2019-03-19T07:52:54.163Z,6.40
2019-03-19T07:57:56.835Z,6.40
2019-03-19T08:03:01.440Z,6.50
2019-03-19T08:08:04.904Z,6.40
2019-03-19T08:13:08.218Z,6.40
2019-03-19T08:18:11.564Z,6.40
2019-03-19T08:23:15.065Z,6.60
2019-03-19T08:28:20.390Z,6.70
2019-03-19T08:33:27.871Z,6.90
2019-03-19T08:38:44.702Z,6.80
2019-03-19T08:43:49.663Z,6.70
2019-03-19T08:48:54.148Z,6.60
2019-03-19T08:53:57.533Z,6.70
2019-03-19T08:59:05.766Z,6.90
2019-03-19T09:04:08.520Z,7.20
2019-03-19T09:09:12.104Z,7.60
2019-03-19T09:14:19.006Z,7.70
2019-03-19T09:19:32.724Z,7.70
2019-03-19T09:24:36.834Z,7.60
2019-03-19T09:29:40.952Z,7.50
2019-03-19T09:34:44.900Z,7.50
2019-03-19T09:39:49.330Z,7.70
2019-03-19T09:44:58.486Z,7.90
2019-03-19T09:50:01.111Z,8.00
2019-03-19T09:55:07.286Z,8.00
2019-03-19T10:00:24.273Z,7.90
2019-03-19T10:05:34.192Z,8.00
2019-03-19T10:10:39.769Z,8.30
2019-03-19T10:15:44.445Z,8.60
2019-03-19T10:20:49.616Z,9.00
2019-03-19T10:25:53.034Z,9.40
2019-03-19T10:36:22.410Z,10.80
2019-03-19T10:41:29.112Z,11.70
2019-03-19T10:46:33.365Z,12.40
2019-03-19T10:51:37.404Z,13.00
2019-03-19T10:56:43.348Z,15.30
2019-03-19T11:01:51.519Z,20.70
2019-03-19T11:06:55.117Z,23.80
2019-03-19T11:11:58.543Z,20.90
2019-03-19T11:17:04.557Z,17.40
2019-03-19T11:22:08.058Z,15.10
2019-03-19T11:27:14.816Z,13.80
2019-03-19T11:32:18.168Z,12.80
2019-03-19T11:37:21.950Z,12.00
2019-03-19T11:42:25.360Z,11.30
2019-03-19T11:47:30.332Z,11.00
2019-03-19T11:52:33.711Z,12.30
2019-03-19T11:57:37.917Z,13.70
2019-03-19T12:02:41.303Z,13.00
2019-03-19T12:07:44.600Z,12.00
2019-03-19T12:12:48.221Z,11.20
2019-03-19T12:17:53.232Z,10.60
2019-03-19T12:22:56.700Z,10.30
2019-03-19T12:27:59.991Z,10.20
2019-03-19T12:33:06.797Z,10.00
2019-03-19T12:38:12.209Z,9.60
2019-03-19T12:43:18.820Z,9.30
2019-03-19T12:48:23.517Z,9.10
2019-03-19T12:53:27.435Z,9.00
2019-03-19T12:58:33.871Z,9.10
2019-03-19T13:03:38.925Z,9.00
2019-03-19T13:08:46.039Z,8.90
2019-03-19T13:13:51.323Z,8.80
2019-03-19T13:18:54.599Z,8.70
2019-03-19T13:23:57.942Z,8.70
2019-03-19T13:29:04.395Z,8.70
2019-03-19T13:34:08.705Z,8.60
2019-03-19T13:39:12.108Z,8.60
2019-03-19T13:44:17.161Z,8.60
2019-03-19T13:49:20.472Z,8.80
2019-03-19T13:54:23.818Z,8.90
2019-03-19T13:59:27.398Z,9.20
2019-03-19T14:04:31.799Z,9.20
2019-03-19T14:09:38.066Z,9.20
2019-03-19T14:14:41.933Z,9.10
2019-03-19T14:19:47.168Z,9.00
2019-03-19T14:24:52.173Z,8.90
2019-03-19T14:29:57.453Z,8.80
2019-03-19T14:35:00.845Z,8.80
2019-03-19T14:40:07.918Z,8.80
2019-03-19T14:45:12.634Z,8.70
2019-03-19T14:50:27.944Z,8.80
2019-03-19T14:55:31.257Z,8.80
2019-03-19T15:00:35.567Z,9.00
2019-03-19T15:05:42.235Z,9.00
2019-03-19T15:10:47.207Z,8.90
2019-03-19T15:15:51.110Z,8.70
2019-03-19T15:20:54.486Z,8.50
2019-03-19T15:26:01.081Z,8.40
2019-03-19T15:36:37.423Z,8.10
2019-03-19T15:47:15.149Z,8.00
2019-03-19T16:03:02.083Z,7.80
2019-03-19T16:08:05.573Z,7.70
2019-03-19T16:13:15.255Z,7.60
2019-03-19T16:18:19.041Z,7.60
2019-03-19T16:23:22.424Z,7.50
2019-03-19T16:28:27.457Z,7.50
2019-03-19T16:33:33.532Z,7.40
2019-03-19T16:38:37.032Z,7.30
2019-03-19T16:43:40.441Z,7.20
2019-03-19T16:48:43.910Z,7.10
2019-03-19T16:53:47.308Z,7.10
2019-03-19T16:58:53.053Z,7.00
2019-03-19T17:03:56.449Z,7.00
2019-03-19T17:09:00.352Z,6.90
2019-03-19T17:14:03.805Z,6.80
2019-03-19T17:19:14.335Z,6.70
2019-03-19T17:24:22.042Z,6.60
2019-03-19T17:29:30.240Z,6.60
2019-03-19T17:34:34.241Z,6.60
2019-03-19T17:39:38.212Z,6.60
2019-03-19T17:44:47.880Z,6.50
2019-03-19T17:55:24.190Z,6.30
2019-03-19T18:00:29.758Z,6.20
2019-03-19T18:05:34.473Z,6.00
2019-03-19T18:10:41.326Z,5.90
2019-03-19T18:15:47.022Z,5.80
2019-03-19T18:20:50.393Z,5.70
2019-03-19T18:25:59.052Z,5.60
2019-03-19T18:31:08.575Z,5.50
2019-03-19T18:41:47.174Z,5.40
2019-03-19T18:47:04.887Z,5.30
2019-03-19T19:09:19.184Z,5.00
2019-03-19T19:14:26.090Z,4.90
2019-03-19T19:19:36.708Z,4.90
2019-03-19T19:24:45.081Z,4.80
2019-03-19T19:35:06.509Z,4.80
2019-03-19T19:40:25.217Z,4.80
2019-03-19T19:45:30.030Z,4.80
2019-03-19T19:50:37.736Z,4.80
2019-03-19T19:55:46.244Z,4.80
2019-03-19T20:01:03.581Z,4.90
2019-03-19T20:11:47.782Z,5.00
2019-03-19T20:16:54.138Z,5.10
2019-03-19T20:22:01.257Z,5.10
2019-03-19T20:27:06.632Z,5.20
2019-03-19T20:32:24.392Z,5.20
2019-03-19T20:43:03.092Z,5.30
2019-03-19T20:53:43.918Z,5.20
2019-03-19T20:58:50.861Z,5.20
2019-03-19T21:04:00.257Z,5.20
2019-03-19T21:09:05.230Z,5.20
2019-03-19T21:14:11.610Z,5.10
2019-03-19T21:19:20.978Z,5.10
2019-03-19T21:24:24.466Z,5.00
2019-03-19T21:29:29.294Z,4.90
2019-03-19T21:34:33.493Z,4.70
2019-03-19T21:39:37.443Z,4.50
2019-03-19T21:44:41.094Z,4.50
2019-03-19T21:49:45.776Z,4.40
2019-03-19T21:54:50.065Z,4.30
2019-03-19T21:59:54.177Z,4.20
2019-03-19T22:04:59.252Z,4.10
2019-03-19T22:10:04.701Z,4.00
2019-03-19T22:15:20.661Z,3.90
2019-03-19T22:20:28.648Z,3.90
2019-03-19T22:25:37.628Z,3.80
2019-03-19T22:30:41.143Z,3.80
2019-03-19T22:35:48.256Z,3.70
2019-03-19T22:40:51.729Z,3.60
2019-03-19T22:45:55.920Z,3.60
2019-03-19T22:51:00.941Z,3.60
2019-03-19T22:56:04.374Z,3.50
2019-03-19T23:01:07.924Z,3.50
2019-03-19T23:06:13.870Z,3.50
2019-03-19T23:11:18.133Z,3.50
2019-03-19T23:16:21.590Z,3.50
2019-03-19T23:21:26.458Z,3.50
2019-03-19T23:26:30.238Z,3.50
2019-03-19T23:31:34.736Z,3.50
2019-03-19T23:36:38.289Z,3.50
2019-03-19T23:41:42.545Z,3.50
2019-03-19T23:46:46.917Z,3.40
2019-03-19T23:51:51.083Z,3.40
2019-03-19T23:56:55.241Z,3.30
