createdAt,value
2019-03-18T00:00:47.065Z,4.36
2019-03-18T00:01:47.055Z,4.38
2019-03-18T00:02:47.042Z,4.43
2019-03-18T00:03:47.033Z,4.45
2019-03-18T00:04:47.045Z,4.43
2019-03-18T00:05:47.002Z,4.31
2019-03-18T00:06:46.994Z,4.42
2019-03-18T00:07:46.983Z,4.38
2019-03-18T00:08:46.974Z,4.26
2019-03-18T00:09:46.966Z,4.41
2019-03-18T00:10:46.993Z,4.27
2019-03-18T00:12:48.037Z,4.39
2019-03-18T00:13:46.919Z,4.41
2019-03-18T00:14:46.904Z,4.35
2019-03-18T00:15:46.921Z,4.21
2019-03-18T00:16:46.880Z,4.28
2019-03-18T00:17:46.874Z,4.35
2019-03-18T00:18:46.862Z,4.38
2019-03-18T00:19:46.857Z,4.27
2019-03-18T00:20:46.869Z,4.27
2019-03-18T00:21:46.829Z,4.41
2019-03-18T00:22:46.817Z,4.36
2019-03-18T00:23:46.814Z,4.28
2019-03-18T00:24:46.797Z,4.28
2019-03-18T00:25:46.825Z,4.31
2019-03-18T00:26:46.781Z,4.34
2019-03-18T00:27:46.760Z,4.35
2019-03-18T00:28:46.753Z,4.30
2019-03-18T00:29:46.737Z,4.27
2019-03-18T00:30:46.755Z,4.35
2019-03-18T00:31:46.724Z,4.31
2019-03-18T00:32:46.718Z,4.26
2019-03-18T00:33:46.716Z,4.27
2019-03-18T00:34:46.682Z,4.26
2019-03-18T00:35:46.706Z,4.35
2019-03-18T00:36:46.676Z,4.35
2019-03-18T00:37:46.661Z,4.36
2019-03-18T00:38:46.646Z,4.39
2019-03-18T00:39:46.637Z,4.35
2019-03-18T00:40:46.674Z,4.38
2019-03-18T00:41:46.610Z,4.31
2019-03-18T00:42:46.657Z,4.36
2019-03-18T00:43:46.593Z,4.26
2019-03-18T00:44:46.573Z,4.35
2019-03-18T00:45:46.565Z,4.31
2019-03-18T00:46:46.580Z,4.34
2019-03-18T00:47:46.544Z,4.27
2019-03-18T00:48:46.555Z,4.30
2019-03-18T00:49:46.531Z,4.34
2019-03-18T00:50:46.513Z,4.48
2019-03-18T00:51:46.695Z,4.41
2019-03-18T00:52:46.491Z,4.35
2019-03-18T00:53:46.481Z,4.46
2019-03-18T00:54:46.472Z,4.17
2019-03-18T00:55:46.481Z,4.27
2019-03-18T00:56:46.495Z,4.31
2019-03-18T00:57:46.438Z,4.31
2019-03-18T00:58:46.424Z,4.24
2019-03-18T00:59:46.417Z,4.36
2019-03-18T01:00:46.417Z,4.35
2019-03-18T01:01:46.525Z,4.34
2019-03-18T01:02:49.201Z,4.21
2019-03-18T01:03:46.379Z,4.34
2019-03-18T01:04:46.358Z,4.24
2019-03-18T01:05:46.348Z,4.27
2019-03-18T01:06:46.379Z,4.26
2019-03-18T01:07:46.327Z,4.24
2019-03-18T01:08:46.319Z,4.26
2019-03-18T01:09:46.306Z,4.20
2019-03-18T01:10:46.303Z,4.34
2019-03-18T01:11:46.284Z,4.28
2019-03-18T01:12:46.319Z,4.30
2019-03-18T01:13:46.260Z,4.34
2019-03-18T01:14:46.252Z,4.34
2019-03-18T01:15:46.239Z,4.35
2019-03-18T01:16:46.264Z,4.38
2019-03-18T01:17:46.223Z,4.28
2019-03-18T01:18:46.219Z,4.34
2019-03-18T01:19:46.199Z,4.31
2019-03-18T01:20:46.187Z,4.34
2019-03-18T01:21:46.178Z,4.35
2019-03-18T01:22:46.211Z,4.39
2019-03-18T01:23:46.154Z,4.30
2019-03-18T01:24:46.140Z,4.39
2019-03-18T01:25:46.129Z,4.35
2019-03-18T01:26:46.133Z,4.31
2019-03-18T01:27:46.143Z,4.23
2019-03-18T01:28:46.099Z,4.30
2019-03-18T01:29:46.094Z,4.38
2019-03-18T01:30:46.078Z,4.42
2019-03-18T01:31:46.068Z,4.45
2019-03-18T01:32:46.086Z,4.60
2019-03-18T01:33:46.063Z,4.54
2019-03-18T01:34:46.037Z,4.51
2019-03-18T01:35:46.030Z,4.53
2019-03-18T01:36:46.010Z,4.46
2019-03-18T01:37:46.032Z,4.46
2019-03-18T01:38:45.990Z,4.54
2019-03-18T01:39:46.002Z,4.48
2019-03-18T01:40:45.974Z,4.51
2019-03-18T01:41:45.969Z,4.45
2019-03-18T01:42:45.978Z,4.43
2019-03-18T01:43:45.946Z,4.39
2019-03-18T01:44:45.944Z,4.48
2019-03-18T01:45:45.915Z,4.42
2019-03-18T01:46:45.905Z,4.57
2019-03-18T01:47:45.927Z,4.41
2019-03-18T01:48:45.883Z,4.46
2019-03-18T01:49:45.878Z,4.36
2019-03-18T01:50:45.863Z,4.43
2019-03-18T01:51:45.849Z,4.41
2019-03-18T01:52:45.872Z,4.53
2019-03-18T01:53:45.827Z,4.41
2019-03-18T01:54:45.824Z,4.36
2019-03-18T01:55:45.805Z,4.39
2019-03-18T01:56:45.797Z,4.54
2019-03-18T01:57:45.816Z,4.41
2019-03-18T01:58:45.787Z,4.49
2019-03-18T01:59:45.786Z,4.57
2019-03-18T02:00:45.755Z,4.48
2019-03-18T02:01:45.740Z,4.41
2019-03-18T02:02:45.741Z,4.45
2019-03-18T02:03:45.806Z,4.53
2019-03-18T02:04:45.708Z,4.43
2019-03-18T02:05:45.698Z,4.46
2019-03-18T02:06:45.687Z,4.45
2019-03-18T02:07:45.685Z,4.53
2019-03-18T02:08:45.704Z,4.48
2019-03-18T02:09:45.682Z,4.43
2019-03-18T02:10:45.654Z,4.57
2019-03-18T02:11:45.633Z,4.51
2019-03-18T02:12:45.624Z,4.41
2019-03-18T02:13:45.661Z,4.48
2019-03-18T02:14:45.610Z,4.51
2019-03-18T02:15:53.354Z,4.48
2019-03-18T02:16:46.577Z,4.56
2019-03-18T02:17:45.568Z,4.35
2019-03-18T02:18:45.560Z,4.53
2019-03-18T02:19:45.575Z,4.43
2019-03-18T02:20:45.560Z,4.36
2019-03-18T02:21:45.533Z,4.36
2019-03-18T02:22:45.519Z,4.43
2019-03-18T02:23:45.507Z,4.43
2019-03-18T02:24:45.519Z,4.39
2019-03-18T02:25:45.483Z,4.39
2019-03-18T02:26:45.474Z,4.31
2019-03-18T02:27:45.466Z,4.30
2019-03-18T02:28:47.318Z,4.41
2019-03-18T02:29:45.473Z,4.27
2019-03-18T02:30:45.437Z,4.34
2019-03-18T02:31:45.419Z,4.23
2019-03-18T02:32:45.419Z,4.20
2019-03-18T02:33:45.407Z,4.26
2019-03-18T02:34:45.433Z,4.18
2019-03-18T02:35:45.387Z,4.27
2019-03-18T02:36:45.388Z,4.23
2019-03-18T02:37:45.353Z,4.18
2019-03-18T02:38:45.360Z,4.06
2019-03-18T02:39:45.340Z,4.30
2019-03-18T02:40:45.347Z,4.20
2019-03-18T02:41:45.320Z,4.27
2019-03-18T02:42:45.420Z,4.30
2019-03-18T02:43:45.288Z,4.26
2019-03-18T02:44:45.278Z,4.30
2019-03-18T02:45:45.308Z,4.17
2019-03-18T02:46:45.256Z,4.16
2019-03-18T02:47:45.261Z,4.17
2019-03-18T02:48:45.239Z,4.23
2019-03-18T02:49:45.224Z,4.24
2019-03-18T02:50:45.236Z,4.13
2019-03-18T02:51:45.213Z,4.16
2019-03-18T02:52:45.192Z,4.18
2019-03-18T02:53:45.181Z,4.13
2019-03-18T02:54:45.169Z,4.12
2019-03-18T02:55:45.327Z,4.18
2019-03-18T02:56:45.151Z,4.18
2019-03-18T02:57:45.151Z,4.24
2019-03-18T02:58:45.128Z,4.30
2019-03-18T02:59:45.118Z,4.20
2019-03-18T03:00:45.132Z,4.18
2019-03-18T03:01:45.108Z,4.18
2019-03-18T03:02:45.103Z,4.12
2019-03-18T03:03:45.182Z,4.17
2019-03-18T03:04:45.082Z,4.21
2019-03-18T03:05:45.156Z,4.26
2019-03-18T03:06:45.050Z,4.12
2019-03-18T03:07:45.031Z,4.20
2019-03-18T03:08:45.020Z,4.26
2019-03-18T03:09:45.009Z,4.24
2019-03-18T03:10:45.029Z,4.17
2019-03-18T03:11:45.027Z,4.12
2019-03-18T03:12:44.979Z,4.20
2019-03-18T03:13:44.972Z,4.26
2019-03-18T03:14:44.953Z,4.20
2019-03-18T03:15:44.945Z,4.13
2019-03-18T03:16:44.958Z,4.26
2019-03-18T03:17:44.929Z,4.17
2019-03-18T03:18:44.914Z,4.13
2019-03-18T03:19:44.909Z,4.30
2019-03-18T03:20:44.891Z,4.30
2019-03-18T03:21:44.918Z,4.26
2019-03-18T03:22:44.878Z,4.24
2019-03-18T03:23:44.866Z,4.20
2019-03-18T03:24:44.845Z,4.17
2019-03-18T03:25:44.843Z,4.24
2019-03-18T03:26:44.856Z,4.28
2019-03-18T03:27:44.813Z,4.38
2019-03-18T03:28:44.803Z,4.28
2019-03-18T03:29:44.792Z,4.28
2019-03-18T03:30:44.780Z,4.39
2019-03-18T03:31:44.805Z,4.30
2019-03-18T03:32:44.798Z,4.39
2019-03-18T03:33:44.749Z,4.31
2019-03-18T03:34:44.739Z,4.41
2019-03-18T03:35:44.724Z,4.38
2019-03-18T03:36:44.740Z,4.28
2019-03-18T03:37:44.715Z,4.30
2019-03-18T03:38:44.692Z,4.26
2019-03-18T03:39:44.681Z,4.36
2019-03-18T03:40:44.671Z,4.28
2019-03-18T03:41:44.685Z,4.34
2019-03-18T03:42:44.685Z,4.31
2019-03-18T03:43:44.648Z,4.30
2019-03-18T03:44:44.628Z,4.34
2019-03-18T03:45:44.618Z,4.42
2019-03-18T03:46:44.607Z,4.38
2019-03-18T03:47:44.637Z,4.36
2019-03-18T03:48:44.599Z,4.35
2019-03-18T03:49:44.605Z,4.36
2019-03-18T03:50:44.573Z,4.42
2019-03-18T03:51:44.558Z,4.46
2019-03-18T03:52:44.578Z,4.43
2019-03-18T03:53:44.533Z,4.35
2019-03-18T03:54:44.524Z,4.21
2019-03-18T03:55:44.509Z,4.35
2019-03-18T03:56:44.498Z,4.53
2019-03-18T03:57:44.513Z,4.23
2019-03-18T03:58:44.480Z,4.30
2019-03-18T03:59:44.477Z,4.30
2019-03-18T04:00:44.457Z,4.18
2019-03-18T04:01:44.450Z,4.28
2019-03-18T04:02:44.465Z,4.23
2019-03-18T04:03:44.424Z,4.34
2019-03-18T04:04:44.413Z,4.39
2019-03-18T04:05:44.401Z,4.31
2019-03-18T04:06:44.393Z,4.24
2019-03-18T04:07:44.406Z,4.35
2019-03-18T04:08:44.434Z,4.23
2019-03-18T04:09:44.368Z,4.26
2019-03-18T04:10:44.356Z,4.30
2019-03-18T04:11:44.339Z,4.36
2019-03-18T04:12:44.333Z,4.23
2019-03-18T04:13:44.345Z,4.39
2019-03-18T04:14:44.307Z,4.36
2019-03-18T04:15:44.295Z,4.36
2019-03-18T04:16:55.826Z,4.38
2019-03-18T04:17:45.277Z,4.38
2019-03-18T04:18:44.281Z,4.36
2019-03-18T04:19:44.249Z,4.36
2019-03-18T04:20:44.239Z,4.43
2019-03-18T04:21:44.230Z,4.43
2019-03-18T04:22:44.264Z,4.28
2019-03-18T04:23:44.228Z,4.31
2019-03-18T04:24:44.194Z,4.30
2019-03-18T04:25:44.187Z,4.23
2019-03-18T04:26:44.174Z,4.28
2019-03-18T04:27:44.177Z,4.38
2019-03-18T04:28:44.187Z,4.24
2019-03-18T04:29:44.138Z,4.26
2019-03-18T04:30:44.144Z,4.46
2019-03-18T04:31:44.116Z,4.35
2019-03-18T04:32:44.116Z,4.49
2019-03-18T04:33:44.128Z,4.38
2019-03-18T04:34:44.122Z,4.31
2019-03-18T04:35:44.079Z,4.38
2019-03-18T04:36:44.066Z,4.42
2019-03-18T04:37:44.051Z,4.42
2019-03-18T04:38:44.070Z,4.36
2019-03-18T04:39:44.030Z,4.39
2019-03-18T04:40:44.024Z,4.41
2019-03-18T04:41:44.009Z,4.35
2019-03-18T04:42:44.007Z,4.41
2019-03-18T04:43:44.079Z,4.30
2019-03-18T04:44:44.002Z,4.36
2019-03-18T04:45:43.968Z,4.42
2019-03-18T04:46:43.966Z,4.38
2019-03-18T04:47:43.945Z,4.30
2019-03-18T04:48:43.937Z,4.38
2019-03-18T04:49:43.945Z,4.23
2019-03-18T04:50:43.913Z,4.34
2019-03-18T04:51:43.898Z,4.45
2019-03-18T04:52:43.886Z,4.36
2019-03-18T04:53:43.875Z,4.35
2019-03-18T04:54:43.891Z,4.45
2019-03-18T04:55:43.854Z,4.39
2019-03-18T04:56:43.844Z,4.34
2019-03-18T04:57:43.832Z,4.28
2019-03-18T04:58:43.828Z,4.28
2019-03-18T04:59:43.838Z,4.34
2019-03-18T05:00:43.801Z,4.30
2019-03-18T05:01:43.789Z,4.41
2019-03-18T05:02:43.779Z,4.30
2019-03-18T05:03:43.768Z,4.43
2019-03-18T05:04:43.804Z,4.30
2019-03-18T05:05:43.764Z,4.49
2019-03-18T05:06:43.736Z,4.41
2019-03-18T05:07:43.725Z,4.28
2019-03-18T05:08:43.714Z,4.30
2019-03-18T05:09:43.704Z,4.41
2019-03-18T05:10:43.713Z,4.28
2019-03-18T05:11:43.677Z,4.38
2019-03-18T05:12:43.674Z,4.30
2019-03-18T05:13:43.728Z,4.30
2019-03-18T05:14:43.650Z,4.24
2019-03-18T05:15:43.663Z,4.18
2019-03-18T05:16:43.625Z,4.13
2019-03-18T05:17:43.615Z,4.13
2019-03-18T05:18:43.603Z,4.24
2019-03-18T05:19:43.591Z,4.26
2019-03-18T05:20:43.612Z,4.26
2019-03-18T05:21:43.573Z,4.12
2019-03-18T05:22:43.575Z,4.20
2019-03-18T05:23:43.550Z,4.24
2019-03-18T05:24:43.539Z,4.28
2019-03-18T05:25:43.559Z,4.35
2019-03-18T05:26:43.516Z,4.31
2019-03-18T05:27:43.515Z,4.31
2019-03-18T05:28:43.494Z,4.16
2019-03-18T05:29:43.484Z,4.31
2019-03-18T05:30:43.473Z,4.24
2019-03-18T05:31:43.488Z,4.42
2019-03-18T05:32:43.455Z,4.30
2019-03-18T05:33:43.440Z,4.31
2019-03-18T05:34:43.430Z,4.27
2019-03-18T05:35:43.451Z,4.26
2019-03-18T05:36:43.414Z,4.23
2019-03-18T05:37:43.405Z,4.36
2019-03-18T05:38:43.385Z,4.21
2019-03-18T05:39:43.372Z,4.26
2019-03-18T05:40:43.375Z,4.27
2019-03-18T05:41:43.376Z,4.36
2019-03-18T05:42:43.354Z,4.21
2019-03-18T05:43:43.330Z,4.23
2019-03-18T05:44:43.328Z,4.27
2019-03-18T05:45:43.310Z,4.35
2019-03-18T05:46:43.329Z,4.23
2019-03-18T05:47:43.293Z,4.34
2019-03-18T05:48:43.277Z,4.26
2019-03-18T05:49:43.265Z,4.20
2019-03-18T05:50:43.258Z,4.35
2019-03-18T05:51:43.273Z,4.38
2019-03-18T05:52:43.239Z,4.24
2019-03-18T05:53:43.223Z,4.54
2019-03-18T05:54:43.212Z,4.27
2019-03-18T05:55:43.203Z,4.49
2019-03-18T05:56:43.359Z,4.41
2019-03-18T05:57:43.203Z,4.34
2019-03-18T05:58:43.182Z,4.27
2019-03-18T05:59:43.174Z,4.27
2019-03-18T06:00:43.148Z,4.39
2019-03-18T06:01:43.167Z,4.28
2019-03-18T06:02:43.160Z,4.49
2019-03-18T06:03:43.116Z,4.39
2019-03-18T06:04:43.110Z,4.46
2019-03-18T06:05:43.095Z,4.39
2019-03-18T06:06:43.173Z,4.35
2019-03-18T06:07:43.096Z,4.48
2019-03-18T06:08:43.080Z,4.49
2019-03-18T06:09:43.052Z,4.39
2019-03-18T06:10:43.038Z,4.41
2019-03-18T06:11:43.033Z,4.43
2019-03-18T06:12:43.087Z,4.42
2019-03-18T06:13:43.006Z,4.46
2019-03-18T06:14:42.999Z,4.41
2019-03-18T06:15:42.991Z,4.36
2019-03-18T06:16:42.976Z,4.51
2019-03-18T06:17:52.264Z,4.54
2019-03-18T06:18:43.958Z,4.56
2019-03-18T06:19:42.947Z,4.59
2019-03-18T06:20:42.939Z,4.66
2019-03-18T06:21:42.919Z,4.61
2019-03-18T06:22:42.937Z,4.45
2019-03-18T06:23:42.899Z,4.53
2019-03-18T06:24:42.891Z,4.54
2019-03-18T06:25:42.883Z,4.66
2019-03-18T06:26:42.866Z,4.53
2019-03-18T06:27:42.894Z,4.60
2019-03-18T06:28:42.846Z,4.56
2019-03-18T06:29:42.843Z,4.64
2019-03-18T06:30:42.824Z,4.60
2019-03-18T06:31:42.811Z,4.51
2019-03-18T06:32:42.837Z,4.56
2019-03-18T06:33:42.815Z,4.56
2019-03-18T06:34:42.795Z,4.61
2019-03-18T06:35:42.771Z,4.63
2019-03-18T06:36:42.762Z,4.63
2019-03-18T06:37:42.787Z,4.66
2019-03-18T06:38:42.760Z,4.63
2019-03-18T06:39:42.735Z,4.61
2019-03-18T06:40:42.715Z,4.72
2019-03-18T06:41:42.704Z,4.66
2019-03-18T06:42:42.695Z,4.67
2019-03-18T06:43:42.712Z,4.60
2019-03-18T06:44:42.678Z,4.59
2019-03-18T06:45:42.661Z,4.64
2019-03-18T06:46:42.663Z,4.78
2019-03-18T06:47:42.652Z,4.66
2019-03-18T06:48:42.649Z,4.66
2019-03-18T06:49:42.646Z,4.67
2019-03-18T06:50:42.605Z,4.77
2019-03-18T06:51:42.601Z,4.78
2019-03-18T06:52:42.590Z,4.79
2019-03-18T06:53:42.575Z,4.71
2019-03-18T06:54:42.587Z,4.69
2019-03-18T06:55:42.555Z,4.82
2019-03-18T06:56:42.555Z,4.75
2019-03-18T06:57:42.529Z,4.66
2019-03-18T06:58:42.521Z,4.82
2019-03-18T06:59:42.537Z,4.79
2019-03-18T07:00:42.507Z,4.66
2019-03-18T07:01:42.488Z,4.78
2019-03-18T07:02:42.474Z,4.82
2019-03-18T07:03:42.470Z,4.88
2019-03-18T07:04:42.500Z,4.83
2019-03-18T07:05:42.443Z,4.88
2019-03-18T07:06:42.431Z,4.91
2019-03-18T07:07:42.420Z,4.79
2019-03-18T07:08:42.414Z,4.91
2019-03-18T07:09:42.398Z,4.89
2019-03-18T07:10:42.426Z,5.00
2019-03-18T07:11:42.379Z,4.98
2019-03-18T07:12:42.366Z,4.98
2019-03-18T07:13:42.357Z,4.97
2019-03-18T07:14:42.371Z,4.94
2019-03-18T07:15:42.339Z,4.94
2019-03-18T07:16:42.331Z,5.00
2019-03-18T07:17:42.318Z,4.98
2019-03-18T07:18:42.311Z,5.01
2019-03-18T07:19:42.315Z,5.12
2019-03-18T07:20:42.278Z,5.12
2019-03-18T07:21:42.299Z,5.06
2019-03-18T07:22:42.262Z,4.96
2019-03-18T07:23:42.253Z,5.03
2019-03-18T07:24:42.235Z,5.16
2019-03-18T07:25:42.250Z,5.12
2019-03-18T07:26:42.212Z,5.16
2019-03-18T07:27:42.203Z,5.19
2019-03-18T07:28:42.186Z,5.21
2019-03-18T07:29:42.183Z,5.36
2019-03-18T07:30:42.216Z,5.30
2019-03-18T07:31:42.165Z,5.25
2019-03-18T07:32:42.145Z,5.33
2019-03-18T07:33:42.132Z,5.32
2019-03-18T07:34:42.121Z,5.40
2019-03-18T07:35:42.144Z,5.33
2019-03-18T07:36:42.106Z,5.37
2019-03-18T07:37:42.083Z,5.36
2019-03-18T07:38:42.083Z,5.50
2019-03-18T07:39:42.064Z,5.36
2019-03-18T07:40:42.078Z,5.40
2019-03-18T07:41:42.039Z,5.50
2019-03-18T07:42:42.033Z,5.37
2019-03-18T07:43:42.021Z,5.44
2019-03-18T07:44:42.007Z,5.40
2019-03-18T07:45:42.020Z,5.55
2019-03-18T07:46:41.987Z,5.58
2019-03-18T07:47:41.971Z,5.62
2019-03-18T07:48:41.963Z,5.55
2019-03-18T07:49:41.962Z,5.59
2019-03-18T07:50:41.965Z,5.62
2019-03-18T07:51:41.955Z,5.57
2019-03-18T07:52:41.915Z,5.55
2019-03-18T07:53:41.908Z,5.65
2019-03-18T07:54:41.910Z,5.59
2019-03-18T07:55:41.906Z,5.69
2019-03-18T07:56:41.963Z,5.67
2019-03-18T07:57:41.866Z,5.65
2019-03-18T07:58:41.852Z,5.67
2019-03-18T07:59:41.835Z,5.76
2019-03-18T08:00:41.842Z,5.73
2019-03-18T08:01:41.841Z,5.82
2019-03-18T08:02:41.986Z,5.82
2019-03-18T08:03:41.801Z,5.75
2019-03-18T08:04:41.799Z,5.82
2019-03-18T08:05:41.769Z,5.87
2019-03-18T08:06:41.803Z,5.77
2019-03-18T08:07:41.759Z,5.87
2019-03-18T08:08:41.748Z,5.82
2019-03-18T08:09:41.722Z,5.75
2019-03-18T08:10:41.719Z,5.76
2019-03-18T08:11:41.705Z,5.80
2019-03-18T08:12:41.725Z,5.76
2019-03-18T08:13:41.751Z,5.79
2019-03-18T08:14:41.684Z,5.79
2019-03-18T08:15:41.654Z,5.82
2019-03-18T08:16:41.644Z,5.80
2019-03-18T08:17:41.657Z,5.84
2019-03-18T08:18:43.458Z,5.75
2019-03-18T08:19:41.610Z,5.84
2019-03-18T08:20:41.598Z,5.82
2019-03-18T08:21:41.592Z,5.87
2019-03-18T08:22:41.614Z,5.76
2019-03-18T08:23:41.568Z,5.85
2019-03-18T08:24:41.568Z,5.82
2019-03-18T08:25:41.544Z,5.82
2019-03-18T08:26:41.537Z,5.75
2019-03-18T08:27:41.563Z,5.90
2019-03-18T08:28:41.518Z,5.82
2019-03-18T08:29:41.498Z,5.98
2019-03-18T08:30:41.491Z,5.90
2019-03-18T08:31:41.479Z,5.94
2019-03-18T08:32:41.465Z,5.94
2019-03-18T08:33:41.476Z,5.97
2019-03-18T08:34:41.453Z,5.84
2019-03-18T08:35:41.431Z,6.00
2019-03-18T08:36:41.418Z,6.11
2019-03-18T08:37:41.410Z,6.15
2019-03-18T08:38:41.428Z,6.15
2019-03-18T08:39:41.393Z,6.21
2019-03-18T08:40:41.376Z,6.16
2019-03-18T08:41:41.362Z,6.15
2019-03-18T08:42:41.357Z,6.19
2019-03-18T08:43:41.370Z,6.25
2019-03-18T08:44:41.340Z,6.15
2019-03-18T08:45:41.319Z,6.27
2019-03-18T08:46:41.336Z,6.34
2019-03-18T08:47:41.296Z,6.32
2019-03-18T08:48:41.312Z,6.38
2019-03-18T08:49:41.351Z,6.32
2019-03-18T08:50:41.267Z,6.31
2019-03-18T08:51:41.255Z,6.37
2019-03-18T08:52:41.250Z,6.40
2019-03-18T08:53:41.264Z,6.43
2019-03-18T08:54:41.226Z,6.47
2019-03-18T08:55:41.206Z,6.53
2019-03-18T08:56:41.199Z,6.52
2019-03-18T08:57:41.202Z,6.60
2019-03-18T08:58:41.209Z,6.53
2019-03-18T08:59:41.167Z,6.64
2019-03-18T09:00:41.155Z,6.68
2019-03-18T09:01:41.140Z,6.56
2019-03-18T09:02:41.154Z,6.75
2019-03-18T09:03:41.297Z,6.63
2019-03-18T09:04:41.117Z,6.79
2019-03-18T09:05:41.097Z,6.70
2019-03-18T09:06:41.087Z,6.86
2019-03-18T09:07:41.083Z,6.91
2019-03-18T09:08:41.066Z,6.97
2019-03-18T09:09:41.094Z,6.92
2019-03-18T09:10:41.039Z,6.91
2019-03-18T09:11:41.032Z,6.93
2019-03-18T09:12:41.018Z,6.91
2019-03-18T09:13:41.016Z,7.01
2019-03-18T09:14:41.027Z,6.82
2019-03-18T09:15:40.986Z,6.92
2019-03-18T09:16:40.978Z,6.85
2019-03-18T09:17:40.974Z,7.01
2019-03-18T09:18:40.957Z,7.01
2019-03-18T09:19:40.993Z,7.03
2019-03-18T09:20:40.949Z,7.00
2019-03-18T09:21:40.924Z,7.10
2019-03-18T09:22:40.907Z,7.04
2019-03-18T09:23:40.902Z,7.18
2019-03-18T09:24:40.917Z,7.19
2019-03-18T09:25:40.874Z,7.21
2019-03-18T09:26:40.866Z,7.19
2019-03-18T09:27:40.869Z,7.29
2019-03-18T09:28:40.840Z,7.34
2019-03-18T09:29:40.837Z,7.22
2019-03-18T09:30:40.845Z,7.26
2019-03-18T09:31:40.823Z,7.24
2019-03-18T09:32:40.807Z,7.26
2019-03-18T09:33:40.789Z,7.13
2019-03-18T09:34:40.806Z,7.31
2019-03-18T09:35:40.785Z,7.42
2019-03-18T09:36:40.757Z,7.54
2019-03-18T09:37:40.750Z,7.57
2019-03-18T09:38:40.737Z,7.54
2019-03-18T09:39:40.722Z,7.55
2019-03-18T09:40:40.746Z,7.46
2019-03-18T09:41:40.765Z,7.44
2019-03-18T09:42:40.694Z,7.42
2019-03-18T09:43:40.680Z,7.46
2019-03-18T09:44:40.663Z,7.40
2019-03-18T09:45:40.684Z,7.62
2019-03-18T09:46:40.646Z,7.64
2019-03-18T09:47:40.634Z,7.71
2019-03-18T09:48:40.624Z,7.78
2019-03-18T09:49:40.613Z,7.66
2019-03-18T09:50:40.633Z,7.62
2019-03-18T09:51:40.588Z,7.54
2019-03-18T09:52:40.584Z,7.52
2019-03-18T09:53:40.568Z,7.34
2019-03-18T09:54:40.559Z,7.34
2019-03-18T09:55:40.563Z,7.31
2019-03-18T09:56:40.530Z,7.31
2019-03-18T09:57:40.521Z,7.47
2019-03-18T09:58:40.535Z,7.40
2019-03-18T09:59:40.499Z,7.36
2019-03-18T10:00:40.510Z,7.44
2019-03-18T10:01:40.477Z,7.52
2019-03-18T10:02:40.472Z,7.68
2019-03-18T10:03:40.457Z,7.66
2019-03-18T10:04:40.446Z,7.80
2019-03-18T10:05:40.457Z,7.91
2019-03-18T10:06:40.423Z,7.88
2019-03-18T10:07:40.435Z,7.98
2019-03-18T10:08:40.408Z,7.99
2019-03-18T10:09:40.390Z,7.80
2019-03-18T10:10:40.420Z,8.01
2019-03-18T10:11:40.371Z,7.91
2019-03-18T10:12:40.357Z,8.09
2019-03-18T10:13:40.354Z,8.20
2019-03-18T10:14:40.332Z,8.20
2019-03-18T10:15:40.367Z,8.26
2019-03-18T10:16:40.332Z,8.46
2019-03-18T10:17:40.297Z,8.44
2019-03-18T10:18:40.288Z,8.56
2019-03-18T10:19:40.276Z,8.59
2019-03-18T10:20:40.262Z,8.57
2019-03-18T10:21:40.280Z,8.63
2019-03-18T10:22:40.262Z,8.80
2019-03-18T10:23:40.243Z,8.75
2019-03-18T10:24:40.222Z,8.90
2019-03-18T10:25:40.212Z,9.06
2019-03-18T10:26:40.239Z,8.95
2019-03-18T10:27:40.192Z,8.99
2019-03-18T10:28:40.177Z,9.08
2019-03-18T10:29:40.170Z,9.11
2019-03-18T10:30:40.158Z,9.16
2019-03-18T10:31:40.174Z,9.24
2019-03-18T10:32:40.130Z,9.24
2019-03-18T10:33:40.127Z,9.30
2019-03-18T10:34:40.108Z,9.33
2019-03-18T10:35:40.101Z,9.08
2019-03-18T10:36:40.110Z,8.89
2019-03-18T10:37:40.087Z,8.93
2019-03-18T10:38:40.067Z,8.92
2019-03-18T10:39:40.069Z,9.14
2019-03-18T10:40:40.046Z,9.19
2019-03-18T10:41:40.076Z,9.26
2019-03-18T10:42:40.062Z,9.42
2019-03-18T10:43:40.015Z,9.27
2019-03-18T10:44:40.009Z,9.36
2019-03-18T10:45:39.991Z,9.37
2019-03-18T10:46:39.979Z,9.55
2019-03-18T10:47:40.018Z,9.44
2019-03-18T10:48:39.962Z,9.50
2019-03-18T10:49:46.084Z,9.34
2019-03-18T10:50:40.942Z,9.18
2019-03-18T10:51:39.928Z,9.09
2019-03-18T10:52:39.971Z,9.26
2019-03-18T10:53:39.896Z,8.96
2019-03-18T10:54:39.917Z,8.98
2019-03-18T10:55:39.879Z,8.93
2019-03-18T10:56:41.197Z,8.78
2019-03-18T10:57:39.889Z,8.78
2019-03-18T10:58:39.844Z,8.49
2019-03-18T10:59:39.843Z,8.57
2019-03-18T11:00:39.823Z,8.50
2019-03-18T11:01:39.814Z,8.46
2019-03-18T11:02:39.845Z,8.46
2019-03-18T11:03:39.800Z,8.55
2019-03-18T11:04:39.783Z,8.49
2019-03-18T11:05:39.765Z,8.65
2019-03-18T11:06:39.764Z,8.39
2019-03-18T11:07:39.742Z,8.44
2019-03-18T11:08:39.767Z,8.29
2019-03-18T11:09:39.730Z,8.32
2019-03-18T11:10:39.709Z,8.26
2019-03-18T11:11:39.707Z,8.37
2019-03-18T11:12:39.690Z,8.39
2019-03-18T11:13:40.456Z,8.38
2019-03-18T11:14:39.682Z,8.31
2019-03-18T11:15:39.653Z,8.28
2019-03-18T11:16:39.677Z,8.31
2019-03-18T11:17:39.651Z,8.19
2019-03-18T11:18:39.645Z,8.29
2019-03-18T11:19:39.617Z,8.26
2019-03-18T11:20:39.600Z,8.24
2019-03-18T11:21:39.592Z,8.17
2019-03-18T11:22:39.583Z,8.17
2019-03-18T11:23:39.587Z,8.13
2019-03-18T11:24:39.556Z,8.23
2019-03-18T11:25:39.550Z,8.17
2019-03-18T11:26:39.533Z,8.13
2019-03-18T11:27:39.542Z,8.09
2019-03-18T11:28:39.539Z,8.04
2019-03-18T11:29:39.540Z,7.84
2019-03-18T11:30:39.490Z,7.62
2019-03-18T11:31:39.476Z,7.42
2019-03-18T11:32:39.467Z,7.34
2019-03-18T11:33:39.481Z,7.06
2019-03-18T11:34:39.443Z,6.86
2019-03-18T11:35:39.431Z,6.68
2019-03-18T11:36:39.425Z,6.64
2019-03-18T11:37:39.413Z,6.43
2019-03-18T11:38:39.423Z,6.31
2019-03-18T11:39:39.422Z,6.12
2019-03-18T11:40:39.379Z,6.09
2019-03-18T11:41:39.367Z,6.11
2019-03-18T11:42:39.364Z,6.03
2019-03-18T11:43:39.351Z,5.97
2019-03-18T11:44:39.363Z,6.08
2019-03-18T11:45:39.322Z,6.12
2019-03-18T11:46:40.600Z,6.05
2019-03-18T11:47:39.304Z,6.08
2019-03-18T11:48:39.290Z,6.09
2019-03-18T11:49:40.055Z,6.08
2019-03-18T11:50:41.456Z,6.25
2019-03-18T11:51:39.255Z,6.27
2019-03-18T11:52:39.255Z,6.25
2019-03-18T11:53:39.241Z,6.35
2019-03-18T11:54:39.224Z,6.38
2019-03-18T11:55:39.250Z,6.43
2019-03-18T11:56:39.209Z,6.32
2019-03-18T11:57:39.195Z,6.28
2019-03-18T11:58:39.178Z,6.38
2019-03-18T11:59:39.182Z,6.34
2019-03-18T12:00:39.190Z,6.30
2019-03-18T12:01:39.145Z,6.35
2019-03-18T12:02:39.145Z,6.35
2019-03-18T12:03:39.132Z,6.18
2019-03-18T12:04:39.114Z,6.27
2019-03-18T12:05:39.126Z,6.37
2019-03-18T12:06:39.098Z,6.45
2019-03-18T12:07:39.085Z,6.40
2019-03-18T12:08:39.075Z,6.46
2019-03-18T12:10:40.244Z,6.70
2019-03-18T12:11:39.049Z,6.83
2019-03-18T12:12:39.032Z,6.97
2019-03-18T12:13:39.017Z,7.18
2019-03-18T12:14:39.003Z,7.37
2019-03-18T12:15:39.020Z,7.42
2019-03-18T12:16:38.981Z,7.68
2019-03-18T12:17:38.974Z,7.88
2019-03-18T12:18:38.963Z,8.04
2019-03-18T12:19:38.953Z,7.99
2019-03-18T12:20:39.009Z,8.20
2019-03-18T12:21:38.934Z,8.34
2019-03-18T12:22:38.924Z,8.35
2019-03-18T12:23:38.903Z,8.46
2019-03-18T12:24:38.896Z,8.55
2019-03-18T12:25:38.922Z,8.59
2019-03-18T12:26:38.871Z,8.60
2019-03-18T12:27:38.858Z,8.62
2019-03-18T12:28:38.848Z,8.72
2019-03-18T12:29:38.844Z,8.98
2019-03-18T12:30:38.829Z,9.12
2019-03-18T12:31:38.848Z,8.92
2019-03-18T12:32:38.810Z,8.77
2019-03-18T12:33:38.800Z,8.70
2019-03-18T12:34:38.801Z,8.88
2019-03-18T12:35:38.808Z,9.09
2019-03-18T12:36:38.790Z,9.08
2019-03-18T12:37:38.767Z,9.18
2019-03-18T12:38:38.736Z,9.12
2019-03-18T12:39:38.729Z,8.99
2019-03-18T12:40:38.726Z,8.90
2019-03-18T12:41:38.727Z,8.99
2019-03-18T12:42:38.692Z,9.09
2019-03-18T12:43:38.683Z,9.18
2019-03-18T12:44:38.669Z,9.33
2019-03-18T12:45:38.669Z,9.33
2019-03-18T12:46:38.679Z,9.30
2019-03-18T12:47:38.634Z,9.30
2019-03-18T12:48:38.627Z,9.32
2019-03-18T12:49:38.621Z,9.51
2019-03-18T12:50:54.503Z,9.69
2019-03-18T12:51:39.619Z,9.87
2019-03-18T12:52:38.606Z,10.05
2019-03-18T12:53:38.572Z,10.17
2019-03-18T12:54:38.557Z,10.01
2019-03-18T12:55:38.545Z,10.02
2019-03-18T12:56:38.562Z,10.03
2019-03-18T12:57:38.525Z,9.94
2019-03-18T12:58:38.516Z,9.96
2019-03-18T12:59:38.512Z,10.03
2019-03-18T13:00:38.507Z,10.08
2019-03-18T13:01:38.515Z,10.02
2019-03-18T13:02:38.503Z,10.27
2019-03-18T13:03:38.524Z,10.27
2019-03-18T13:04:38.450Z,10.30
2019-03-18T13:05:38.448Z,10.46
2019-03-18T13:06:38.431Z,10.45
2019-03-18T13:07:38.445Z,10.64
2019-03-18T13:08:38.403Z,10.68
2019-03-18T13:09:38.400Z,10.85
2019-03-18T13:10:38.400Z,10.86
2019-03-18T13:11:38.390Z,10.78
2019-03-18T13:12:38.388Z,10.98
2019-03-18T13:13:38.356Z,11.01
2019-03-18T13:14:38.345Z,11.11
2019-03-18T13:15:38.355Z,11.11
2019-03-18T13:16:38.319Z,11.09
2019-03-18T13:17:38.332Z,11.01
2019-03-18T13:18:38.298Z,10.94
2019-03-18T13:19:38.292Z,10.87