createdAt,value
2016-07-27T00:00:51.412Z,0
2016-07-27T00:01:51.416Z,0
2016-07-27T00:02:51.416Z,0
2016-07-27T00:03:51.421Z,0
2016-07-27T00:04:51.420Z,0
2016-07-27T00:05:51.424Z,0
2016-07-27T00:06:51.425Z,0
2016-07-27T00:07:51.424Z,0
2016-07-27T00:08:51.433Z,0
2016-07-27T00:09:51.429Z,0
2016-07-27T00:10:51.428Z,0
2016-07-27T00:11:51.433Z,0
2016-07-27T00:12:51.433Z,0
2016-07-27T00:13:50.712Z,0
2016-07-27T00:14:51.433Z,0
2016-07-27T00:15:51.440Z,0
2016-07-27T00:16:50.720Z,0
2016-07-27T00:17:51.445Z,0
2016-07-27T00:18:51.440Z,0
2016-07-27T00:19:51.444Z,0
2016-07-27T00:20:51.449Z,0
2016-07-27T00:21:51.448Z,0
2016-07-27T00:22:51.449Z,0
2016-07-27T00:23:51.447Z,0
2016-07-27T00:24:51.454Z,0
2016-07-27T00:25:51.453Z,0
2016-07-27T00:26:51.469Z,0
2016-07-27T00:27:51.457Z,0
2016-07-27T00:28:51.453Z,0
2016-07-27T00:29:51.457Z,0
2016-07-27T00:30:51.460Z,0
2016-07-27T00:31:50.741Z,0
2016-07-27T00:32:51.465Z,0
2016-07-27T00:33:51.465Z,0
2016-07-27T00:34:51.465Z,0
2016-07-27T00:35:51.469Z,0
2016-07-27T00:36:51.469Z,0
2016-07-27T00:37:51.469Z,0
2016-07-27T00:38:51.472Z,0
2016-07-27T00:39:51.473Z,0
2016-07-27T00:40:51.476Z,0
2016-07-27T00:41:51.477Z,0
2016-07-27T00:42:51.472Z,0
2016-07-27T00:43:51.485Z,0
2016-07-27T00:44:51.481Z,0
2016-07-27T00:45:51.486Z,0
2016-07-27T00:46:51.484Z,0
2016-07-27T00:47:51.481Z,0
2016-07-27T00:48:51.490Z,0
2016-07-27T00:49:50.757Z,0
2016-07-27T00:50:51.489Z,0
2016-07-27T00:51:51.488Z,0
2016-07-27T00:52:51.484Z,0
2016-07-27T00:53:51.493Z,0
2016-07-27T00:54:51.493Z,0
2016-07-27T00:55:51.492Z,0
2016-07-27T00:56:51.493Z,0
2016-07-27T00:57:51.496Z,0
2016-07-27T00:58:51.501Z,0
2016-07-27T00:59:51.501Z,0
2016-07-27T01:00:51.500Z,0
2016-07-27T01:01:51.505Z,0
2016-07-27T01:02:51.504Z,0
2016-07-27T01:03:51.508Z,0
2016-07-27T01:04:50.785Z,0
2016-07-27T01:05:51.508Z,0
2016-07-27T01:06:51.512Z,0
2016-07-27T01:07:51.500Z,0
2016-07-27T01:08:51.517Z,0
2016-07-27T01:09:51.516Z,0
2016-07-27T01:10:51.513Z,0
2016-07-27T01:11:51.521Z,0
2016-07-27T01:12:51.520Z,0
2016-07-27T01:13:51.516Z,0
2016-07-27T01:14:51.520Z,0
2016-07-27T01:15:51.525Z,0
2016-07-27T01:16:51.528Z,0
2016-07-27T01:17:51.529Z,0
2016-07-27T01:18:51.524Z,0
2016-07-27T01:19:51.537Z,0
2016-07-27T01:20:51.533Z,0
2016-07-27T01:21:51.533Z,0
2016-07-27T01:22:51.537Z,0
2016-07-27T01:23:51.537Z,0
2016-07-27T01:24:51.532Z,0
2016-07-27T01:25:51.536Z,0
2016-07-27T01:26:51.541Z,0
2016-07-27T01:27:51.536Z,0
2016-07-27T01:28:51.545Z,0
2016-07-27T01:29:51.540Z,0
2016-07-27T01:30:51.549Z,0
2016-07-27T01:31:51.552Z,0
2016-07-27T01:32:51.548Z,0
2016-07-27T01:33:51.553Z,0
2016-07-27T01:34:51.548Z,0
2016-07-27T01:35:50.837Z,0
2016-07-27T01:36:51.553Z,0
2016-07-27T01:37:51.573Z,0
2016-07-27T01:38:51.556Z,0
2016-07-27T01:39:51.565Z,0
2016-07-27T01:40:51.560Z,0
2016-07-27T01:41:51.561Z,0
2016-07-27T01:42:51.561Z,0
2016-07-27T01:43:51.566Z,0
2016-07-27T01:44:51.566Z,0
2016-07-27T01:45:51.616Z,0
2016-07-27T01:46:51.570Z,0
2016-07-27T01:47:51.569Z,0
2016-07-27T01:48:51.573Z,0
2016-07-27T01:49:51.585Z,0
2016-07-27T01:50:51.573Z,0
2016-07-27T01:51:51.577Z,0
2016-07-27T01:52:51.577Z,0
2016-07-27T01:53:51.577Z,0
2016-07-27T01:54:51.597Z,0
2016-07-27T01:55:51.581Z,0
2016-07-27T01:56:51.582Z,0
2016-07-27T01:57:51.582Z,0
2016-07-27T01:58:51.585Z,0
2016-07-27T01:59:51.590Z,0
2016-07-27T02:00:51.589Z,0
2016-07-27T02:01:50.870Z,0
2016-07-27T02:02:51.593Z,0
2016-07-27T02:03:51.594Z,0
2016-07-27T02:04:51.594Z,0
2016-07-27T02:05:51.594Z,0
2016-07-27T02:06:51.606Z,0
2016-07-27T02:07:51.594Z,0
2016-07-27T02:08:51.603Z,0
2016-07-27T02:09:51.602Z,0
2016-07-27T02:10:51.614Z,0
2016-07-27T02:11:51.594Z,0
2016-07-27T02:12:51.607Z,0
2016-07-27T02:13:50.883Z,0
2016-07-27T02:14:51.606Z,0
2016-07-27T02:15:51.611Z,0
2016-07-27T02:16:51.606Z,0
2016-07-27T02:17:51.619Z,0
2016-07-27T02:18:51.610Z,0
2016-07-27T02:19:51.616Z,0
2016-07-27T02:20:51.619Z,0
2016-07-27T02:21:51.624Z,0
2016-07-27T02:22:51.619Z,0
2016-07-27T02:23:51.615Z,0
2016-07-27T02:24:51.627Z,0
2016-07-27T02:25:51.624Z,0
2016-07-27T02:26:51.623Z,0
2016-07-27T02:27:51.628Z,0
2016-07-27T02:28:51.618Z,0
2016-07-27T02:29:51.627Z,0
2016-07-27T02:30:51.631Z,0
2016-07-27T02:31:51.623Z,0
2016-07-27T02:32:51.632Z,0
2016-07-27T02:33:51.636Z,0
2016-07-27T02:34:51.635Z,0
2016-07-27T02:35:51.636Z,0
2016-07-27T02:36:51.636Z,0
2016-07-27T02:37:51.640Z,0
2016-07-27T02:38:51.640Z,0
2016-07-27T02:39:51.637Z,0
2016-07-27T02:40:50.920Z,0
2016-07-27T02:41:51.652Z,0
2016-07-27T02:42:51.649Z,0
2016-07-27T02:43:51.644Z,0
2016-07-27T02:44:51.644Z,0
2016-07-27T02:45:51.753Z,0
2016-07-27T02:46:51.645Z,0
2016-07-27T02:47:51.653Z,0
2016-07-27T02:48:51.645Z,0
2016-07-27T02:49:51.661Z,0
2016-07-27T02:50:51.653Z,0
2016-07-27T02:51:50.269Z,0
2016-07-27T02:52:51.661Z,0
2016-07-27T02:53:51.658Z,0
2016-07-27T02:54:51.673Z,0
2016-07-27T02:55:50.225Z,0
2016-07-27T02:56:51.665Z,0
2016-07-27T02:57:51.673Z,0
2016-07-27T02:58:51.661Z,0
2016-07-27T02:59:51.670Z,0
2016-07-27T03:00:51.670Z,0
2016-07-27T03:01:51.673Z,0
2016-07-27T03:02:51.670Z,0
2016-07-27T03:03:51.673Z,0
2016-07-27T03:04:51.674Z,0
2016-07-27T03:05:51.677Z,0
2016-07-27T03:07:51.678Z,0
2016-07-27T03:08:51.681Z,0
2016-07-27T03:09:51.683Z,0
2016-07-27T03:10:51.682Z,0
2016-07-27T03:11:51.686Z,0
2016-07-27T03:12:51.694Z,0
2016-07-27T03:13:51.686Z,0
2016-07-27T03:14:51.686Z,0
2016-07-27T03:15:51.690Z,0
2016-07-27T03:16:51.698Z,0
2016-07-27T03:17:51.690Z,0
2016-07-27T03:18:51.695Z,0
2016-07-27T03:19:51.694Z,0
2016-07-27T03:20:51.702Z,0
2016-07-27T03:22:51.694Z,0
2016-07-27T03:23:51.699Z,0
2016-07-27T03:24:51.695Z,0
2016-07-27T03:25:51.702Z,0
2016-07-27T03:26:51.703Z,0
2016-07-27T03:27:51.703Z,0
2016-07-27T03:28:51.711Z,0
2016-07-27T03:29:51.702Z,0
2016-07-27T03:30:50.991Z,0
2016-07-27T03:31:51.711Z,0
2016-07-27T03:32:51.711Z,0
2016-07-27T03:33:51.711Z,0
2016-07-27T03:34:51.716Z,0
2016-07-27T03:35:51.723Z,0
2016-07-27T03:36:51.711Z,0
2016-07-27T03:37:51.720Z,0
2016-07-27T03:38:51.719Z,0
2016-07-27T03:39:51.724Z,0
2016-07-27T03:40:51.724Z,0
2016-07-27T03:41:51.723Z,0
2016-07-27T03:42:51.724Z,0
2016-07-27T03:43:51.720Z,0
2016-07-27T03:44:51.739Z,0
2016-07-27T03:45:51.728Z,0
2016-07-27T03:46:51.728Z,0
2016-07-27T03:47:51.731Z,0
2016-07-27T03:48:51.732Z,0
2016-07-27T03:49:51.727Z,0
2016-07-27T03:50:51.732Z,0
2016-07-27T03:51:51.785Z,0
2016-07-27T03:52:51.736Z,0
2016-07-27T03:53:51.736Z,0
2016-07-27T03:54:51.736Z,0
2016-07-27T03:55:51.736Z,0
2016-07-27T03:56:51.740Z,0
2016-07-27T03:57:51.741Z,0
2016-07-27T03:58:51.741Z,0
2016-07-27T03:59:51.745Z,0
2016-07-27T04:00:51.745Z,0
2016-07-27T04:01:51.025Z,0
2016-07-27T04:02:51.749Z,0
2016-07-27T04:03:51.024Z,0
2016-07-27T04:04:51.750Z,0
2016-07-27T04:05:51.753Z,0
2016-07-27T04:06:51.754Z,0
2016-07-27T04:07:51.766Z,0
2016-07-27T04:08:51.757Z,0
2016-07-27T04:09:51.758Z,0
2016-07-27T04:10:51.757Z,0
2016-07-27T04:11:51.770Z,0
2016-07-27T04:12:51.761Z,0
2016-07-27T04:13:51.766Z,0
2016-07-27T04:14:51.762Z,0
2016-07-27T04:15:51.762Z,0
2016-07-27T04:16:51.770Z,0
2016-07-27T04:17:51.758Z,0
2016-07-27T04:18:51.770Z,0
2016-07-27T04:19:51.774Z,0
2016-07-27T04:20:51.770Z,0
2016-07-27T04:21:51.766Z,0
2016-07-27T04:22:51.054Z,0
2016-07-27T04:23:51.782Z,0
2016-07-27T04:24:51.774Z,0
2016-07-27T04:25:51.778Z,0
2016-07-27T04:26:51.774Z,0
2016-07-27T04:27:51.778Z,0
2016-07-27T04:28:51.786Z,0
2016-07-27T04:29:51.782Z,0
2016-07-27T04:30:51.783Z,0
2016-07-27T04:31:51.778Z,0
2016-07-27T04:32:51.786Z,0
2016-07-27T04:33:51.782Z,0
2016-07-27T04:34:51.799Z,0
2016-07-27T04:35:51.786Z,0
2016-07-27T04:36:51.786Z,0
2016-07-27T04:37:51.791Z,0
2016-07-27T04:38:51.786Z,0
2016-07-27T04:39:51.791Z,0
2016-07-27T04:40:51.791Z,0
2016-07-27T04:41:51.794Z,0
2016-07-27T04:42:51.082Z,0
2016-07-27T04:43:51.910Z,0
2016-07-27T04:44:51.799Z,0
2016-07-27T04:45:51.846Z,0
2016-07-27T04:46:51.803Z,0
2016-07-27T04:47:51.802Z,0
2016-07-27T04:48:51.814Z,0
2016-07-27T04:49:51.803Z,0
2016-07-27T04:50:51.806Z,0
2016-07-27T04:51:51.806Z,0
2016-07-27T04:52:51.806Z,0
2016-07-27T04:53:51.806Z,0
2016-07-27T04:54:51.811Z,0
2016-07-27T04:55:51.811Z,0
2016-07-27T04:56:51.091Z,0
2016-07-27T04:57:51.811Z,0
2016-07-27T04:58:51.814Z,0
2016-07-27T04:59:51.818Z,0
2016-07-27T05:00:51.823Z,0
2016-07-27T05:01:51.090Z,0
2016-07-27T05:02:51.815Z,0
2016-07-27T05:03:51.823Z,0
2016-07-27T05:04:51.094Z,0
2016-07-27T05:05:51.822Z,0
2016-07-27T05:06:51.818Z,0
2016-07-27T05:07:51.827Z,0
2016-07-27T05:08:51.827Z,0
2016-07-27T05:09:51.827Z,0
2016-07-27T05:10:51.830Z,0
2016-07-27T05:11:51.831Z,0
2016-07-27T05:12:51.830Z,0
2016-07-27T05:13:51.831Z,0
2016-07-27T05:14:51.834Z,0
2016-07-27T05:15:51.843Z,0
2016-07-27T05:16:51.839Z,0
2016-07-27T05:17:51.840Z,0
2016-07-27T05:18:51.119Z,0
2016-07-27T05:19:51.842Z,0
2016-07-27T05:20:51.843Z,0
2016-07-27T05:21:51.842Z,0
2016-07-27T05:22:51.843Z,0
2016-07-27T05:23:51.847Z,0
2016-07-27T05:24:51.859Z,0
2016-07-27T05:25:51.847Z,0
2016-07-27T05:26:51.852Z,0
2016-07-27T05:27:51.851Z,0
2016-07-27T05:28:51.131Z,0
2016-07-27T05:29:51.851Z,0
2016-07-27T05:30:51.855Z,0
2016-07-27T05:31:51.855Z,0
2016-07-27T05:32:51.855Z,0
2016-07-27T05:33:51.860Z,0
2016-07-27T05:34:51.851Z,0
2016-07-27T05:35:52.008Z,0
2016-07-27T05:36:51.864Z,0
2016-07-27T05:37:51.863Z,0
2016-07-27T05:38:51.864Z,0
2016-07-27T05:39:51.855Z,0
2016-07-27T05:40:51.880Z,0
2016-07-27T05:41:51.874Z,0
2016-07-27T05:42:51.871Z,0
2016-07-27T05:43:51.872Z,0
2016-07-27T05:44:51.872Z,0
2016-07-27T05:45:51.872Z,0
2016-07-27T05:46:51.872Z,0
2016-07-27T05:47:51.876Z,0
2016-07-27T05:48:51.877Z,0
2016-07-27T05:49:51.881Z,0
2016-07-27T05:50:51.880Z,0
2016-07-27T05:51:51.156Z,0
2016-07-27T05:52:51.880Z,0
2016-07-27T05:53:51.884Z,0
2016-07-27T05:54:51.884Z,0
2016-07-27T05:55:51.892Z,0
2016-07-27T05:56:51.888Z,0
2016-07-27T05:57:51.888Z,0
2016-07-27T05:58:51.895Z,0
2016-07-27T05:59:51.888Z,0
2016-07-27T06:00:51.172Z,0
2016-07-27T06:01:51.892Z,0
2016-07-27T06:02:51.896Z,0
2016-07-27T06:03:51.908Z,0
2016-07-27T06:04:51.900Z,0
2016-07-27T06:05:51.900Z,0
2016-07-27T06:06:51.900Z,0
2016-07-27T06:07:51.900Z,0
2016-07-27T06:08:51.184Z,0
2016-07-27T06:09:51.904Z,0
2016-07-27T06:10:51.916Z,0
2016-07-27T06:11:51.909Z,0
2016-07-27T06:12:51.908Z,0
2016-07-27T06:13:51.917Z,0
2016-07-27T06:14:51.908Z,0
2016-07-27T06:15:51.917Z,0
2016-07-27T06:16:51.916Z,0
2016-07-27T06:17:51.917Z,0
2016-07-27T06:18:51.924Z,0
2016-07-27T06:19:51.916Z,0
2016-07-27T06:20:51.924Z,0
2016-07-27T06:21:51.919Z,0
2016-07-27T06:22:51.921Z,0
2016-07-27T06:23:51.920Z,0
2016-07-27T06:24:51.924Z,0
2016-07-27T06:25:51.924Z,0
2016-07-27T06:26:51.928Z,0
2016-07-27T06:27:51.208Z,0
2016-07-27T06:28:51.932Z,0
2016-07-27T06:29:51.929Z,0
2016-07-27T06:30:51.933Z,0
2016-07-27T06:31:51.932Z,0
2016-07-27T06:32:51.932Z,0
2016-07-27T06:33:51.938Z,0
2016-07-27T06:34:51.937Z,0
2016-07-27T06:35:51.937Z,5
2016-07-27T06:36:51.949Z,0
2016-07-27T06:37:51.941Z,0
2016-07-27T06:38:51.945Z,0
2016-07-27T06:39:51.945Z,0
2016-07-27T06:40:51.953Z,0
2016-07-27T06:41:51.945Z,0
2016-07-27T06:42:51.949Z,0
2016-07-27T06:43:51.953Z,0
2016-07-27T06:44:51.954Z,0
2016-07-27T06:45:51.961Z,0
2016-07-27T06:46:51.953Z,0
2016-07-27T06:47:51.238Z,5
2016-07-27T06:48:51.953Z,0
2016-07-27T06:49:51.965Z,5
2016-07-27T06:50:51.961Z,0
2016-07-27T06:51:51.962Z,0
2016-07-27T06:52:51.962Z,0
2016-07-27T06:53:51.965Z,0
2016-07-27T06:54:51.966Z,0
2016-07-27T06:55:51.970Z,0
2016-07-27T06:56:51.974Z,0
2016-07-27T06:57:51.969Z,0
2016-07-27T06:58:51.974Z,0
2016-07-27T06:59:51.974Z,0
2016-07-27T07:00:51.974Z,0
2016-07-27T07:01:51.978Z,0
2016-07-27T07:02:51.978Z,0
2016-07-27T07:03:51.978Z,0
2016-07-27T07:04:51.989Z,0
2016-07-27T07:05:51.982Z,0
2016-07-27T07:06:51.982Z,5
2016-07-27T07:07:51.265Z,0
2016-07-27T07:08:51.990Z,0
2016-07-27T07:09:51.990Z,0
2016-07-27T07:10:51.990Z,0
2016-07-27T07:11:51.990Z,0
2016-07-27T07:12:51.990Z,0
2016-07-27T07:13:51.994Z,0
2016-07-27T07:14:51.994Z,0
2016-07-27T07:15:52.006Z,0
2016-07-27T07:16:51.278Z,0
2016-07-27T07:17:51.998Z,0
2016-07-27T07:18:52.003Z,0
2016-07-27T07:19:52.247Z,0
2016-07-27T07:20:52.019Z,5
2016-07-27T07:21:52.015Z,0
2016-07-27T07:22:52.010Z,0
2016-07-27T07:23:52.011Z,0
2016-07-27T07:24:52.022Z,0
2016-07-27T07:25:52.019Z,0
2016-07-27T07:26:52.015Z,0
2016-07-27T07:27:52.015Z,0
2016-07-27T07:28:51.298Z,0
2016-07-27T07:29:52.019Z,0
2016-07-27T07:30:52.023Z,0
2016-07-27T07:31:52.022Z,0
2016-07-27T07:32:52.023Z,0
2016-07-27T07:33:52.023Z,0
2016-07-27T07:34:52.031Z,0
2016-07-27T07:35:52.027Z,0
2016-07-27T07:36:52.023Z,0
2016-07-27T07:37:52.031Z,0
2016-07-27T07:38:52.031Z,0
2016-07-27T07:39:52.035Z,0
2016-07-27T07:40:52.035Z,5
2016-07-27T07:41:52.035Z,5
2016-07-27T07:42:52.039Z,5
2016-07-27T07:43:52.039Z,5
2016-07-27T07:44:52.044Z,5
2016-07-27T07:45:52.043Z,0
2016-07-27T07:46:52.048Z,0
2016-07-27T07:47:52.047Z,0
2016-07-27T07:48:52.051Z,0
2016-07-27T07:49:52.052Z,0
2016-07-27T07:50:52.052Z,0
2016-07-27T07:51:51.331Z,0
2016-07-27T07:52:52.056Z,0
2016-07-27T07:53:51.339Z,0
2016-07-27T07:54:52.060Z,0
2016-07-27T07:55:52.059Z,0
2016-07-27T07:56:52.060Z,0
2016-07-27T07:57:52.067Z,0
2016-07-27T07:58:52.065Z,0
2016-07-27T07:59:52.068Z,0
2016-07-27T08:00:52.068Z,0
2016-07-27T08:01:52.072Z,0
2016-07-27T08:02:52.067Z,0
2016-07-27T08:03:52.077Z,0
2016-07-27T08:04:52.076Z,0
2016-07-27T08:05:52.076Z,0
2016-07-27T08:06:51.360Z,0
2016-07-27T08:07:52.080Z,0
2016-07-27T08:08:52.084Z,0
2016-07-27T08:09:52.084Z,0
2016-07-27T08:10:51.169Z,0
2016-07-27T08:11:52.092Z,0
2016-07-27T08:12:52.088Z,0
2016-07-27T08:13:52.108Z,0
2016-07-27T08:14:52.092Z,0
2016-07-27T08:15:52.096Z,0
2016-07-27T08:16:52.101Z,0
2016-07-27T08:17:52.100Z,0
2016-07-27T08:18:51.384Z,0
2016-07-27T08:19:52.108Z,0
2016-07-27T08:20:52.106Z,0
2016-07-27T08:21:52.104Z,0
2016-07-27T08:22:52.110Z,0
2016-07-27T08:23:52.109Z,0
2016-07-27T08:24:51.392Z,0
2016-07-27T08:25:52.113Z,0
2016-07-27T08:26:52.120Z,0
2016-07-27T08:27:52.120Z,0
2016-07-27T08:28:52.117Z,0
2016-07-27T08:29:52.125Z,0
2016-07-27T08:30:52.125Z,0
2016-07-27T08:31:52.132Z,0
2016-07-27T08:32:52.128Z,0
2016-07-27T08:33:52.129Z,0
2016-07-27T08:34:52.132Z,0
2016-07-27T08:35:51.409Z,0
2016-07-27T08:36:51.416Z,0
2016-07-27T08:37:51.673Z,0
2016-07-27T08:38:52.141Z,0
2016-07-27T08:39:52.137Z,0
2016-07-27T08:40:52.141Z,0
2016-07-27T08:41:51.421Z,0
2016-07-27T08:42:52.145Z,0
2016-07-27T08:43:52.144Z,0
2016-07-27T08:44:52.149Z,0
2016-07-27T08:45:51.437Z,0
2016-07-27T08:46:52.149Z,0
2016-07-27T08:47:52.153Z,0
2016-07-27T08:48:52.149Z,0
2016-07-27T08:49:52.157Z,5
2016-07-27T08:50:52.156Z,5
2016-07-27T08:51:52.161Z,5
2016-07-27T08:52:52.161Z,5
2016-07-27T08:53:52.169Z,0
2016-07-27T08:54:51.445Z,0
2016-07-27T08:55:52.168Z,5
2016-07-27T08:56:52.169Z,0
2016-07-27T08:57:52.169Z,0
2016-07-27T08:58:52.172Z,0
2016-07-27T08:59:52.173Z,0
2016-07-27T09:00:52.177Z,0
2016-07-27T09:01:52.177Z,0
2016-07-27T09:02:52.180Z,0
2016-07-27T09:03:52.189Z,0
2016-07-27T09:04:52.193Z,0
2016-07-27T09:05:52.197Z,0
2016-07-27T09:06:52.193Z,0
2016-07-27T09:07:52.188Z,0
2016-07-27T09:08:52.189Z,0
2016-07-27T09:09:52.193Z,0
2016-07-27T09:10:52.201Z,0
2016-07-27T09:11:52.198Z,0
2016-07-27T09:12:52.197Z,0
2016-07-27T09:13:52.221Z,0
2016-07-27T09:14:52.205Z,0
2016-07-27T09:15:52.206Z,0
2016-07-27T09:16:52.205Z,0
2016-07-27T09:17:52.218Z,0
2016-07-27T09:18:52.209Z,0
2016-07-27T09:19:52.210Z,0
2016-07-27T09:20:52.214Z,0
2016-07-27T09:21:52.217Z,0
2016-07-27T09:22:51.293Z,0
2016-07-27T09:23:52.218Z,0
2016-07-27T09:24:52.221Z,0
2016-07-27T09:25:52.221Z,0
2016-07-27T09:26:52.225Z,0
2016-07-27T09:27:52.225Z,0
2016-07-27T09:28:52.229Z,0
2016-07-27T09:29:52.229Z,0
2016-07-27T09:30:52.273Z,0
2016-07-27T09:31:52.233Z,0
2016-07-27T09:32:52.237Z,0
2016-07-27T09:33:52.237Z,0
2016-07-27T09:34:52.238Z,0
2016-07-27T09:35:52.246Z,0
2016-07-27T09:36:52.241Z,0
2016-07-27T09:38:52.249Z,0
2016-07-27T09:39:52.250Z,0
2016-07-27T09:40:52.245Z,0
2016-07-27T09:41:52.253Z,0
2016-07-27T09:42:52.253Z,5
2016-07-27T09:43:52.261Z,5
2016-07-27T09:44:52.257Z,0
2016-07-27T09:45:52.561Z,0
2016-07-27T09:46:52.261Z,0
2016-07-27T09:47:52.265Z,5
2016-07-27T09:48:52.266Z,5
2016-07-27T09:49:52.281Z,5
2016-07-27T09:50:52.293Z,5
2016-07-27T09:51:52.288Z,5
2016-07-27T09:53:52.277Z,5
2016-07-27T09:54:52.277Z,5
2016-07-27T09:55:52.281Z,0
2016-07-27T09:56:52.281Z,5
2016-07-27T09:57:52.286Z,5
2016-07-27T09:58:52.286Z,5
2016-07-27T09:59:51.569Z,5
2016-07-27T10:00:52.294Z,5
2016-07-27T10:01:52.289Z,5
2016-07-27T10:02:52.294Z,5
2016-07-27T10:03:52.297Z,5
2016-07-27T10:04:52.298Z,5
2016-07-27T10:05:52.306Z,5
2016-07-27T10:06:52.301Z,0
2016-07-27T10:07:52.318Z,0
2016-07-27T10:08:52.314Z,5
2016-07-27T10:09:52.311Z,5
2016-07-27T10:10:52.310Z,5
2016-07-27T10:11:52.315Z,5
2016-07-27T10:12:52.314Z,5
2016-07-27T10:13:52.319Z,5
2016-07-27T10:14:51.603Z,5
2016-07-27T10:15:51.603Z,5
2016-07-27T10:16:51.607Z,5
2016-07-27T10:17:52.326Z,5
2016-07-27T10:18:52.326Z,5
2016-07-27T10:19:52.338Z,5
2016-07-27T10:20:52.335Z,5
2016-07-27T10:21:52.335Z,5
2016-07-27T10:22:52.334Z,5
2016-07-27T10:23:52.343Z,5
2016-07-27T10:24:52.339Z,5
2016-07-27T10:25:52.343Z,5
2016-07-27T10:26:52.343Z,5
2016-07-27T10:27:52.347Z,5
2016-07-27T10:28:52.351Z,5
2016-07-27T10:29:52.351Z,5
2016-07-27T10:30:52.355Z,5
2016-07-27T10:31:52.355Z,5
2016-07-27T10:32:52.359Z,0
2016-07-27T10:33:52.359Z,5
2016-07-27T10:34:52.363Z,5
2016-07-27T10:35:52.364Z,5
2016-07-27T10:36:52.374Z,5
2016-07-27T10:37:51.647Z,0
2016-07-27T10:38:52.371Z,5
2016-07-27T10:39:52.376Z,5
2016-07-27T10:40:52.375Z,5
2016-07-27T10:41:52.380Z,5
2016-07-27T10:42:52.387Z,5
2016-07-27T10:43:52.383Z,5
2016-07-27T10:44:52.383Z,5
2016-07-27T10:45:52.388Z,5
2016-07-27T10:46:52.388Z,5
2016-07-27T10:47:52.392Z,5
2016-07-27T10:48:52.404Z,5
2016-07-27T10:49:51.680Z,5
2016-07-27T10:50:52.400Z,5
2016-07-27T10:51:51.481Z,5
2016-07-27T10:52:52.403Z,0
2016-07-27T10:53:52.404Z,0
2016-07-27T10:54:52.416Z,0
2016-07-27T10:55:52.403Z,5
2016-07-27T10:56:52.412Z,5
2016-07-27T10:57:52.412Z,0
2016-07-27T10:58:52.420Z,0
2016-07-27T10:59:52.427Z,0
2016-07-27T11:00:52.428Z,0
2016-07-27T11:01:52.432Z,0
2016-07-27T11:02:52.423Z,0
2016-07-27T11:03:52.432Z,0
2016-07-27T11:04:52.428Z,0
2016-07-27T11:05:52.432Z,0
2016-07-27T11:06:52.456Z,0
2016-07-27T11:07:52.437Z,0
2016-07-27T11:08:52.440Z,0
2016-07-27T11:09:52.441Z,5
2016-07-27T11:10:52.444Z,5
2016-07-27T11:11:52.455Z,0
2016-07-27T11:12:52.449Z,5
2016-07-27T11:13:52.460Z,0
2016-07-27T11:14:52.461Z,0
2016-07-27T11:15:52.465Z,5
2016-07-27T11:16:52.456Z,5
2016-07-27T11:17:52.469Z,0
2016-07-27T11:18:52.464Z,5
2016-07-27T11:19:52.465Z,5
2016-07-27T11:20:52.469Z,0
2016-07-27T11:21:52.472Z,5
2016-07-27T11:22:52.474Z,5
2016-07-27T11:23:52.481Z,5
2016-07-27T11:24:52.482Z,5
2016-07-27T11:25:52.481Z,5
2016-07-27T11:26:52.489Z,0
2016-07-27T11:27:52.485Z,0
2016-07-27T11:28:52.489Z,5
2016-07-27T11:29:52.493Z,5
2016-07-27T11:30:52.493Z,0
2016-07-27T11:31:52.497Z,0
2016-07-27T11:32:52.498Z,0
2016-07-27T11:33:51.781Z,0
2016-07-27T11:34:52.531Z,0
2016-07-27T11:35:52.509Z,0
2016-07-27T11:36:52.518Z,0
2016-07-27T11:37:52.513Z,0
2016-07-27T11:38:52.517Z,0
2016-07-27T11:39:52.526Z,5
2016-07-27T11:40:52.518Z,5
2016-07-27T11:41:52.521Z,0
2016-07-27T11:42:52.522Z,0
2016-07-27T11:43:52.526Z,0
2016-07-27T11:44:52.530Z,0
2016-07-27T11:45:51.910Z,0
2016-07-27T11:46:52.535Z,0
2016-07-27T11:47:52.537Z,0
2016-07-27T11:48:52.541Z,0
2016-07-27T11:49:52.550Z,0
2016-07-27T11:50:52.542Z,0
2016-07-27T11:51:52.802Z,0
2016-07-27T11:52:52.550Z,0
2016-07-27T11:53:52.545Z,0
2016-07-27T11:54:52.555Z,0
2016-07-27T11:55:52.559Z,0
2016-07-27T11:56:52.558Z,0
2016-07-27T11:57:52.566Z,0
2016-07-27T11:58:52.562Z,0
2016-07-27T11:59:52.571Z,0
2016-07-27T12:00:52.571Z,0
2016-07-27T12:01:52.587Z,0
2016-07-27T12:02:52.575Z,0
2016-07-27T12:03:52.575Z,0
2016-07-27T12:04:51.859Z,0
2016-07-27T12:05:52.591Z,0
2016-07-27T12:06:52.583Z,0
2016-07-27T12:07:52.590Z,0
2016-07-27T12:08:52.590Z,0
2016-07-27T12:09:52.596Z,0
2016-07-27T12:10:52.595Z,0
2016-07-27T12:11:52.596Z,0
2016-07-27T12:12:52.607Z,0
2016-07-27T12:13:52.602Z,0
2016-07-27T12:14:52.603Z,0
2016-07-27T12:15:52.608Z,0
2016-07-27T12:16:52.611Z,0
2016-07-27T12:17:52.611Z,0
2016-07-27T12:18:52.620Z,0
2016-07-27T12:19:52.615Z,0
2016-07-27T12:20:52.619Z,0
2016-07-27T12:21:52.619Z,0
2016-07-27T12:22:52.636Z,0
2016-07-27T12:23:52.628Z,0
2016-07-27T12:24:51.924Z,0
2016-07-27T12:25:52.632Z,0
2016-07-27T12:26:52.647Z,0
2016-07-27T12:27:52.636Z,0
2016-07-27T12:28:52.644Z,0
2016-07-27T12:29:52.640Z,0
2016-07-27T12:30:52.644Z,0
2016-07-27T12:31:52.648Z,0
2016-07-27T12:32:52.648Z,0
2016-07-27T12:33:52.653Z,0
2016-07-27T12:34:52.664Z,0
2016-07-27T12:35:52.664Z,0
2016-07-27T12:36:52.660Z,0
2016-07-27T12:37:52.664Z,0
2016-07-27T12:38:52.664Z,0
2016-07-27T12:39:52.669Z,0
2016-07-27T12:40:52.665Z,0
2016-07-27T12:41:52.685Z,0
2016-07-27T12:42:51.957Z,0
2016-07-27T12:43:52.981Z,0
2016-07-27T12:44:52.685Z,0
2016-07-27T12:45:52.740Z,0
2016-07-27T12:46:52.693Z,0
2016-07-27T12:47:52.684Z,0
2016-07-27T12:48:52.689Z,0
2016-07-27T12:49:52.696Z,0
2016-07-27T12:50:52.696Z,0
2016-07-27T12:51:52.701Z,0
2016-07-27T12:52:52.713Z,0
2016-07-27T12:53:52.701Z,0
2016-07-27T12:54:52.705Z,0
2016-07-27T12:55:52.705Z,0
2016-07-27T12:56:51.999Z,0
2016-07-27T12:57:52.713Z,0
2016-07-27T12:58:52.713Z,0
2016-07-27T12:59:52.717Z,0
2016-07-27T13:00:52.717Z,0
2016-07-27T13:01:52.722Z,0
2016-07-27T13:02:52.725Z,0
2016-07-27T13:03:52.726Z,0
2016-07-27T13:04:52.730Z,0
2016-07-27T13:05:52.729Z,0
2016-07-27T13:06:52.737Z,0
2016-07-27T13:07:52.741Z,0
2016-07-27T13:08:52.742Z,0
2016-07-27T13:09:52.741Z,0
2016-07-27T13:10:52.746Z,0
2016-07-27T13:11:52.741Z,0
2016-07-27T13:12:52.750Z,0
2016-07-27T13:13:52.041Z,0
2016-07-27T13:14:52.754Z,0
2016-07-27T13:15:52.229Z,0
2016-07-27T13:16:52.758Z,0
2016-07-27T13:17:52.762Z,0
2016-07-27T13:18:52.761Z,0
2016-07-27T13:20:52.774Z,0
2016-07-27T13:21:52.770Z,0
2016-07-27T13:22:52.773Z,120
2016-07-27T13:23:52.774Z,120
2016-07-27T13:24:52.786Z,120
2016-07-27T13:25:52.782Z,120
2016-07-27T13:26:52.782Z,115
2016-07-27T13:27:52.785Z,115
2016-07-27T13:28:52.794Z,115
2016-07-27T13:29:52.790Z,110
2016-07-27T13:30:52.801Z,110
2016-07-27T13:31:52.801Z,110
2016-07-27T13:32:52.798Z,110
2016-07-27T13:33:52.802Z,110
2016-07-27T13:34:52.798Z,110
2016-07-27T13:35:53.054Z,105
2016-07-27T13:36:52.810Z,105
2016-07-27T13:37:52.809Z,105
2016-07-27T13:38:52.818Z,105
2016-07-27T13:39:52.817Z,100
2016-07-27T13:40:52.818Z,100
2016-07-27T13:41:52.821Z,100
2016-07-27T13:42:52.828Z,100
2016-07-27T13:43:52.830Z,100
2016-07-27T13:44:52.829Z,100
2016-07-27T13:45:52.838Z,95
2016-07-27T13:46:52.838Z,95
2016-07-27T13:47:52.841Z,90
2016-07-27T13:48:52.842Z,90
2016-07-27T13:49:52.855Z,90
2016-07-27T13:50:52.850Z,95
2016-07-27T13:51:52.850Z,100
2016-07-27T13:52:52.854Z,100
2016-07-27T13:53:52.858Z,100
2016-07-27T13:54:51.020Z,105
2016-07-27T13:55:52.875Z,105
2016-07-27T13:56:52.867Z,110
2016-07-27T13:57:52.870Z,110
2016-07-27T13:58:52.886Z,120
2016-07-27T13:59:52.879Z,130
2016-07-27T14:00:52.879Z,145
2016-07-27T14:01:52.882Z,150
2016-07-27T14:02:52.887Z,160
2016-07-27T14:03:52.167Z,160
2016-07-27T14:04:52.891Z,160
2016-07-27T14:05:52.894Z,160
2016-07-27T14:06:52.898Z,160
2016-07-27T14:07:52.903Z,150
2016-07-27T14:08:52.902Z,145
2016-07-27T14:09:52.906Z,135
2016-07-27T14:10:52.919Z,120
2016-07-27T14:11:52.915Z,115
2016-07-27T14:12:52.918Z,105
2016-07-27T14:13:52.923Z,105
2016-07-27T14:14:52.923Z,100
2016-07-27T14:15:52.210Z,100
2016-07-27T14:16:52.931Z,100
2016-07-27T14:17:52.934Z,95
2016-07-27T14:18:52.219Z,90
2016-07-27T14:19:52.218Z,100
2016-07-27T14:20:52.223Z,100
2016-07-27T14:21:52.231Z,100
2016-07-27T14:22:52.230Z,100
2016-07-27T14:23:52.955Z,105
2016-07-27T14:24:52.959Z,105
2016-07-27T14:25:51.523Z,105
2016-07-27T14:26:52.963Z,95
2016-07-27T14:27:53.167Z,95
2016-07-27T14:28:52.979Z,95
2016-07-27T14:29:52.975Z,95
2016-07-27T14:30:52.979Z,95
2016-07-27T14:31:52.987Z,95
2016-07-27T14:32:53.004Z,95
2016-07-27T14:33:52.276Z,95
2016-07-27T14:34:52.992Z,95
2016-07-27T14:35:53.016Z,95
2016-07-27T14:36:52.999Z,100
2016-07-27T14:37:53.004Z,100
2016-07-27T14:38:53.016Z,105
2016-07-27T14:39:53.016Z,105
2016-07-27T14:40:53.012Z,110
2016-07-27T14:41:53.016Z,120
2016-07-27T14:42:53.024Z,120
2016-07-27T14:43:53.024Z,130
2016-07-27T14:44:53.033Z,135
2016-07-27T14:45:53.033Z,145
2016-07-27T14:46:53.045Z,150