createdAt,value
2023-07-30T00:01:17.296Z,8.03
2023-07-30T00:04:02.050Z,8.60
2023-07-30T00:06:45.199Z,8.70
2023-07-30T00:09:28.219Z,8.37
2023-07-30T00:12:11.964Z,8.57
2023-07-30T00:14:55.177Z,8.67
2023-07-30T00:17:38.196Z,9.10
2023-07-30T00:20:22.822Z,9.17
2023-07-30T00:23:05.897Z,8.90
2023-07-30T00:25:48.962Z,9.03
2023-07-30T00:28:32.087Z,9.17
2023-07-30T00:31:15.199Z,9.60
2023-07-30T00:33:58.259Z,9.40
2023-07-30T00:36:42.754Z,9.33
2023-07-30T00:39:25.910Z,9.63
2023-07-30T00:42:09.097Z,9.70
2023-07-30T00:44:52.187Z,9.43
2023-07-30T00:47:35.402Z,9.70
2023-07-30T00:50:19.497Z,8.80
2023-07-30T00:53:03.928Z,9.50
2023-07-30T00:55:47.147Z,9.07
2023-07-30T00:58:30.257Z,10.10
2023-07-30T01:01:14.452Z,9.53
2023-07-30T01:03:57.617Z,9.00
2023-07-30T01:06:40.660Z,10.00
2023-07-30T01:09:25.589Z,8.97
2023-07-30T01:12:09.694Z,10.00
2023-07-30T01:14:53.216Z,9.93
2023-07-30T01:17:36.327Z,10.07
2023-07-30T01:20:19.472Z,10.20
2023-07-30T01:23:03.911Z,10.50
2023-07-30T01:25:47.501Z,10.03
2023-07-30T01:28:37.188Z,10.47
2023-07-30T01:31:21.580Z,10.57
2023-07-30T01:34:06.320Z,10.90
2023-07-30T01:36:51.379Z,10.00
2023-07-30T01:39:38.384Z,9.93
2023-07-30T01:42:21.416Z,9.80
2023-07-30T01:45:04.938Z,10.00
2023-07-30T01:47:48.678Z,10.13
2023-07-30T01:50:31.756Z,10.53
2023-07-30T01:53:14.916Z,10.33
2023-07-30T01:55:59.360Z,10.43
2023-07-30T01:58:42.560Z,10.80
2023-07-30T02:01:25.610Z,11.17
2023-07-30T02:04:08.711Z,10.03
2023-07-30T02:06:51.810Z,10.07
2023-07-30T02:09:34.804Z,10.43
2023-07-30T02:12:19.267Z,9.80
2023-07-30T02:15:02.285Z,10.77
2023-07-30T02:17:45.512Z,9.53
2023-07-30T02:20:28.810Z,9.73
2023-07-30T02:23:11.873Z,10.93
2023-07-30T02:25:54.898Z,9.73
2023-07-30T02:28:39.346Z,9.83
2023-07-30T02:31:22.665Z,10.60
2023-07-30T02:34:05.887Z,10.53
2023-07-30T02:36:49.061Z,10.20
2023-07-30T02:39:32.081Z,10.80
2023-07-30T02:42:15.168Z,10.40
2023-07-30T02:44:59.703Z,10.50
2023-07-30T02:47:42.801Z,10.17
2023-07-30T02:50:25.961Z,11.07
2023-07-30T02:53:08.976Z,10.30
2023-07-30T02:55:52.139Z,9.60
2023-07-30T02:58:35.196Z,10.00
2023-07-30T03:01:19.817Z,9.70
2023-07-30T03:04:02.876Z,9.63
2023-07-30T03:06:45.930Z,9.80
2023-07-30T03:09:29.976Z,9.77
2023-07-30T03:12:13.099Z,10.90
2023-07-30T03:14:56.160Z,11.13
2023-07-30T03:17:40.778Z,10.53
2023-07-30T03:20:23.874Z,11.00
2023-07-30T03:23:06.926Z,11.47
2023-07-30T03:25:49.980Z,11.33
2023-07-30T03:28:33.183Z,11.30
2023-07-30T03:31:16.283Z,10.80
2023-07-30T03:34:01.111Z,11.47
2023-07-30T03:36:44.270Z,12.17
2023-07-30T03:39:27.252Z,12.43
2023-07-30T03:42:10.380Z,12.07
2023-07-30T03:44:53.535Z,17.80
2023-07-30T03:47:36.673Z,11.70
2023-07-30T03:50:21.102Z,11.87
2023-07-30T03:53:04.227Z,12.83
2023-07-30T03:55:47.342Z,12.13
2023-07-30T03:58:31.594Z,11.40
2023-07-30T04:01:14.786Z,14.83
2023-07-30T04:03:58.114Z,11.93
2023-07-30T04:06:42.833Z,11.97
2023-07-30T04:09:25.915Z,11.70
2023-07-30T04:12:09.579Z,11.93
2023-07-30T04:14:52.717Z,12.03
2023-07-30T04:17:36.440Z,10.37
2023-07-30T04:20:19.970Z,10.80
2023-07-30T04:23:04.469Z,11.37
2023-07-30T04:25:47.479Z,10.97
2023-07-30T04:28:30.546Z,11.47
2023-07-30T04:31:13.590Z,11.37
2023-07-30T04:33:56.702Z,11.37
2023-07-30T04:36:39.778Z,10.73
2023-07-30T04:39:24.367Z,11.23
2023-07-30T04:42:07.814Z,10.60
2023-07-30T04:44:50.916Z,11.13
2023-07-30T04:47:34.093Z,11.80
2023-07-30T04:50:17.365Z,10.93
2023-07-30T04:53:00.473Z,12.10
2023-07-30T04:55:44.904Z,10.40
2023-07-30T04:58:28.075Z,11.33
2023-07-30T05:01:11.136Z,11.27
2023-07-30T05:03:54.317Z,13.30
2023-07-30T05:06:37.512Z,21.20
2023-07-30T05:09:20.579Z,11.63
2023-07-30T05:12:05.653Z,15.30
2023-07-30T05:14:48.806Z,13.07
2023-07-30T05:17:32.458Z,11.90
2023-07-30T05:20:15.556Z,13.50
2023-07-30T05:22:58.704Z,13.57
2023-07-30T05:25:41.853Z,12.67
2023-07-30T05:28:26.396Z,12.80
2023-07-30T05:31:09.470Z,11.10
2023-07-30T05:33:54.276Z,12.07
2023-07-30T05:36:37.379Z,11.63
2023-07-30T05:39:20.464Z,11.93
2023-07-30T05:42:03.530Z,10.97
2023-07-30T05:44:48.330Z,10.70
2023-07-30T05:47:31.434Z,11.27
2023-07-30T05:50:14.527Z,11.23
2023-07-30T05:52:57.598Z,11.33
2023-07-30T05:55:40.696Z,10.50
2023-07-30T05:58:23.831Z,11.43
2023-07-30T06:01:08.658Z,11.07
2023-07-30T06:03:51.796Z,10.80
2023-07-30T06:06:34.882Z,10.97
2023-07-30T06:09:17.886Z,10.60
2023-07-30T06:12:01.175Z,10.23
2023-07-30T06:14:44.243Z,10.33
2023-07-30T06:17:29.329Z,10.37
2023-07-30T06:20:14.335Z,10.00
2023-07-30T06:22:57.412Z,10.33
2023-07-30T06:25:40.606Z,9.53
2023-07-30T06:28:24.682Z,10.23
2023-07-30T06:31:07.806Z,10.03
2023-07-30T06:33:52.274Z,10.20
2023-07-30T06:36:35.690Z,9.90
2023-07-30T06:39:18.748Z,9.80
2023-07-30T06:42:01.855Z,10.23
2023-07-30T06:44:44.904Z,10.13
2023-07-30T06:47:28.103Z,10.27
2023-07-30T06:50:12.571Z,10.60
2023-07-30T06:52:55.580Z,9.93
2023-07-30T06:55:38.639Z,10.63
2023-07-30T06:58:21.652Z,10.40
2023-07-30T07:01:04.773Z,10.20
2023-07-30T07:03:47.864Z,9.90
2023-07-30T07:06:32.384Z,10.90
2023-07-30T07:09:15.439Z,10.67
2023-07-30T07:11:58.521Z,10.77
2023-07-30T07:14:43.474Z,10.33
2023-07-30T07:17:26.609Z,9.70
2023-07-30T07:20:11.814Z,9.93
2023-07-30T07:22:56.275Z,9.33
2023-07-30T07:25:39.857Z,10.63
2023-07-30T07:28:22.954Z,9.70
2023-07-30T07:31:06.071Z,9.97
2023-07-30T07:33:49.199Z,9.27
2023-07-30T07:36:32.249Z,9.47
2023-07-30T07:39:16.784Z,9.20
2023-07-30T07:41:59.869Z,8.90
2023-07-30T07:44:45.065Z,8.43
2023-07-30T07:47:28.178Z,8.37
2023-07-30T07:50:11.766Z,8.90
2023-07-30T07:52:54.936Z,8.67
2023-07-30T07:55:39.466Z,8.53
2023-07-30T07:58:22.620Z,7.30
2023-07-30T08:01:05.819Z,7.37
2023-07-30T08:03:49.006Z,7.47
2023-07-30T08:06:33.930Z,7.10
2023-07-30T08:09:17.118Z,7.07
2023-07-30T08:12:02.134Z,7.18
2023-07-30T08:14:45.335Z,7.00
2023-07-30T08:17:28.475Z,6.60
2023-07-30T08:20:12.576Z,6.00
2023-07-30T08:22:55.849Z,7.03
2023-07-30T08:25:38.946Z,6.70
2023-07-30T08:28:23.580Z,6.82
2023-07-30T08:31:07.776Z,6.60
2023-07-30T08:33:50.841Z,6.82
2023-07-30T08:36:33.920Z,10.23
2023-07-30T08:39:17.093Z,6.60
2023-07-30T08:42:00.483Z,6.45
2023-07-30T08:44:44.979Z,6.40
2023-07-30T08:47:28.332Z,5.55
2023-07-30T08:50:11.904Z,6.13
2023-07-30T08:52:56.479Z,6.50
2023-07-30T08:55:42.633Z,5.90
2023-07-30T08:58:27.937Z,6.88
2023-07-30T09:01:14.503Z,6.20
2023-07-30T09:04:00.002Z,6.55
2023-07-30T09:06:43.092Z,6.22
2023-07-30T09:09:26.542Z,6.10
2023-07-30T09:12:15.990Z,9.77
2023-07-30T09:14:59.535Z,6.72
2023-07-30T09:17:44.024Z,12.20
2023-07-30T09:20:27.128Z,5.65
2023-07-30T09:23:12.240Z,6.38
2023-07-30T09:26:00.515Z,5.97
2023-07-30T09:28:43.595Z,6.03
2023-07-30T09:31:26.730Z,5.85
2023-07-30T09:34:11.234Z,5.90
2023-07-30T09:36:55.767Z,5.38
2023-07-30T09:39:40.102Z,5.60
2023-07-30T09:42:28.713Z,6.10
2023-07-30T09:45:19.851Z,5.53
2023-07-30T09:48:05.656Z,6.32
2023-07-30T09:50:50.277Z,5.55
2023-07-30T09:53:35.962Z,5.40
2023-07-30T09:56:19.351Z,5.30
2023-07-30T09:59:02.476Z,5.05
2023-07-30T10:01:49.221Z,5.18
2023-07-30T10:04:34.035Z,5.75
2023-07-30T10:07:21.622Z,5.55
2023-07-30T10:10:05.834Z,5.85
2023-07-30T10:12:50.074Z,5.80
2023-07-30T10:15:36.827Z,5.70
2023-07-30T10:18:20.445Z,5.10
2023-07-30T10:21:04.140Z,5.53
2023-07-30T10:24:01.870Z,5.43
2023-07-30T10:26:45.995Z,5.30
2023-07-30T10:29:29.152Z,5.63
2023-07-30T10:32:12.180Z,5.55
2023-07-30T10:34:58.970Z,6.18
2023-07-30T10:37:49.023Z,5.40
2023-07-30T10:40:33.780Z,5.57
2023-07-30T10:43:18.680Z,6.22
2023-07-30T10:46:01.859Z,5.88
2023-07-30T10:48:46.383Z,6.20
2023-07-30T10:51:30.786Z,5.53
2023-07-30T10:54:14.370Z,5.82
2023-07-30T10:56:59.383Z,6.55
2023-07-30T10:59:43.718Z,7.72
2023-07-30T11:02:26.887Z,7.78
2023-07-30T11:05:16.412Z,5.63
2023-07-30T11:07:59.470Z,6.97
2023-07-30T11:10:48.025Z,7.30
2023-07-30T11:13:37.491Z,8.15
2023-07-30T11:16:20.640Z,9.48
2023-07-30T11:19:10.257Z,7.50
2023-07-30T11:21:55.046Z,7.33
2023-07-30T11:24:39.669Z,7.63
2023-07-30T11:27:22.726Z,8.13
2023-07-30T11:30:08.649Z,8.63
2023-07-30T11:32:51.825Z,8.07
2023-07-30T11:35:35.510Z,8.60
2023-07-30T11:38:20.882Z,8.67
2023-07-30T11:41:04.810Z,8.40
2023-07-30T11:43:47.940Z,9.63
2023-07-30T11:46:36.447Z,8.60
2023-07-30T11:49:20.126Z,9.03
2023-07-30T11:52:07.540Z,9.03
2023-07-30T11:54:50.609Z,8.60
2023-07-30T11:57:37.089Z,8.93
2023-07-30T12:00:23.523Z,9.10
2023-07-30T12:03:11.147Z,7.67
2023-07-30T12:05:54.278Z,8.63
2023-07-30T12:08:37.626Z,8.30
2023-07-30T12:11:22.129Z,8.50
2023-07-30T12:14:05.283Z,8.63
2023-07-30T12:16:48.451Z,8.30
2023-07-30T12:19:32.963Z,8.27
2023-07-30T12:22:16.826Z,8.40
2023-07-30T12:24:59.914Z,21.80
2023-07-30T12:27:42.968Z,12.73
2023-07-30T12:30:27.400Z,10.30
2023-07-30T12:33:10.519Z,8.47
2023-07-30T12:35:54.965Z,13.43
2023-07-30T12:38:38.060Z,9.60
2023-07-30T12:41:26.728Z,10.50
2023-07-30T12:44:10.937Z,10.10
2023-07-30T12:46:54.149Z,8.87
2023-07-30T12:49:37.242Z,12.73
2023-07-30T12:52:21.866Z,11.80
2023-07-30T12:55:05.922Z,10.60
2023-07-30T12:57:48.979Z,8.90
2023-07-30T13:00:32.040Z,10.67
2023-07-30T13:03:15.225Z,9.87
2023-07-30T13:05:58.450Z,8.70
2023-07-30T13:08:42.925Z,8.80
2023-07-30T13:11:26.072Z,8.23
2023-07-30T13:14:09.109Z,9.17
2023-07-30T13:16:52.386Z,9.10
2023-07-30T13:19:36.070Z,9.07
2023-07-30T13:22:19.180Z,8.73
2023-07-30T13:25:04.262Z,9.90
2023-07-30T13:27:47.441Z,11.77
2023-07-30T13:30:30.465Z,8.43
2023-07-30T13:33:13.638Z,10.63
2023-07-30T13:35:56.711Z,9.23
2023-07-30T13:38:40.493Z,9.20
2023-07-30T13:41:25.025Z,9.60
2023-07-30T13:44:08.237Z,8.13
2023-07-30T13:46:51.787Z,8.50
2023-07-30T13:49:34.940Z,8.37
2023-07-30T13:52:17.954Z,8.50
2023-07-30T13:55:00.976Z,9.10
2023-07-30T13:57:45.585Z,8.90
2023-07-30T14:00:28.804Z,9.00
2023-07-30T14:03:12.745Z,9.57
2023-07-30T14:05:55.857Z,11.47
2023-07-30T14:08:38.990Z,8.90
2023-07-30T14:11:22.200Z,10.90
2023-07-30T14:14:06.927Z,9.70
2023-07-30T14:16:50.071Z,8.70
2023-07-30T14:19:33.989Z,8.70
2023-07-30T14:22:17.102Z,9.47
2023-07-30T14:25:00.251Z,8.70
2023-07-30T14:27:43.311Z,9.40
2023-07-30T14:30:27.802Z,10.97
2023-07-30T14:33:11.119Z,10.50
2023-07-30T14:35:54.304Z,14.43
2023-07-30T14:38:37.339Z,14.07
2023-07-30T14:41:20.380Z,9.30
2023-07-30T14:44:03.455Z,20.23
2023-07-30T14:46:48.016Z,20.37
2023-07-30T14:49:31.130Z,9.50
2023-07-30T14:52:14.233Z,10.00
2023-07-30T14:54:57.271Z,9.00
2023-07-30T14:57:40.467Z,9.70
2023-07-30T15:00:23.819Z,9.87
2023-07-30T15:03:08.359Z,9.57
2023-07-30T15:05:53.375Z,9.43
2023-07-30T15:08:36.624Z,9.23
2023-07-30T15:11:19.764Z,9.53
2023-07-30T15:14:02.852Z,10.50
2023-07-30T15:16:45.950Z,10.03
2023-07-30T15:19:30.420Z,13.57
2023-07-30T15:22:14.247Z,9.53
2023-07-30T15:24:57.333Z,10.87
2023-07-30T15:27:40.428Z,9.50
2023-07-30T15:30:23.437Z,10.00
2023-07-30T15:33:06.636Z,9.63
2023-07-30T15:35:51.539Z,14.30
2023-07-30T15:38:34.906Z,15.50
2023-07-30T15:41:17.920Z,10.77
2023-07-30T15:44:01.011Z,10.93
2023-07-30T15:46:47.031Z,12.20
2023-07-30T15:49:30.363Z,11.67
2023-07-30T15:52:14.761Z,12.00
2023-07-30T15:55:01.362Z,11.80
2023-07-30T15:57:44.930Z,15.00
2023-07-30T16:00:28.049Z,10.47
2023-07-30T16:03:11.212Z,10.93
2023-07-30T16:05:54.384Z,10.57
2023-07-30T16:08:39.947Z,10.53
2023-07-30T16:11:23.187Z,11.20
2023-07-30T16:14:06.261Z,10.07
2023-07-30T16:16:50.150Z,11.60
2023-07-30T16:19:33.270Z,10.40
2023-07-30T16:22:16.399Z,12.67
2023-07-30T16:25:01.083Z,10.50
2023-07-30T16:27:44.201Z,11.40
2023-07-30T16:30:28.128Z,10.67
2023-07-30T16:33:11.328Z,11.00
2023-07-30T16:35:54.348Z,10.50
2023-07-30T16:38:37.512Z,11.33
2023-07-30T16:41:22.107Z,10.33
2023-07-30T16:44:05.647Z,11.27
2023-07-30T16:46:48.740Z,9.50
2023-07-30T16:49:31.902Z,10.23
2023-07-30T16:52:17.388Z,10.80
2023-07-30T16:55:00.677Z,10.73
2023-07-30T16:57:45.181Z,10.93
2023-07-30T17:00:28.299Z,12.83
2023-07-30T17:03:11.472Z,16.53
2023-07-30T17:05:59.201Z,11.63
2023-07-30T17:08:42.349Z,12.27
2023-07-30T17:11:25.445Z,13.97
2023-07-30T17:14:09.953Z,10.70
2023-07-30T17:16:53.122Z,10.60
2023-07-30T17:19:36.422Z,10.93
2023-07-30T17:22:19.930Z,11.03
2023-07-30T17:25:03.332Z,11.30
2023-07-30T17:27:46.397Z,12.87
2023-07-30T17:30:34.561Z,10.50
2023-07-30T17:33:17.783Z,13.40
2023-07-30T17:36:04.183Z,10.17
2023-07-30T17:38:47.364Z,26.00
2023-07-30T17:41:30.617Z,10.70
2023-07-30T17:44:13.717Z,10.90
2023-07-30T17:46:58.237Z,10.53
2023-07-30T17:49:41.312Z,10.07
2023-07-30T17:52:24.503Z,11.33
2023-07-30T17:55:08.546Z,10.57
2023-07-30T17:57:51.693Z,11.77
2023-07-30T18:00:34.775Z,13.20
2023-07-30T18:03:19.239Z,12.20
2023-07-30T18:06:04.048Z,12.30
2023-07-30T18:08:47.467Z,12.27
2023-07-30T18:11:30.914Z,12.90
2023-07-30T18:14:14.039Z,11.43
2023-07-30T18:16:57.074Z,12.07
2023-07-30T18:19:41.565Z,15.73
2023-07-30T18:22:24.705Z,13.13
2023-07-30T18:25:09.123Z,13.00
2023-07-30T18:27:52.216Z,12.63
2023-07-30T18:30:36.097Z,12.33
2023-07-30T18:33:19.598Z,11.80
2023-07-30T18:36:04.232Z,11.60
2023-07-30T18:38:47.286Z,11.63
2023-07-30T18:41:30.447Z,12.57
2023-07-30T18:44:13.477Z,11.90
2023-07-30T18:47:00.545Z,12.30
2023-07-30T18:49:43.644Z,11.87
2023-07-30T18:52:28.225Z,12.90
2023-07-30T18:55:11.352Z,12.50
2023-07-30T18:57:54.436Z,12.33
2023-07-30T19:00:37.517Z,11.50
2023-07-30T19:03:20.742Z,11.40
2023-07-30T19:06:04.164Z,11.40
2023-07-30T19:08:48.644Z,10.97
2023-07-30T19:11:31.720Z,12.23
2023-07-30T19:14:14.871Z,12.93
2023-07-30T19:16:57.990Z,13.03
2023-07-30T19:19:41.179Z,13.43
2023-07-30T19:22:24.478Z,12.37
2023-07-30T19:25:12.350Z,11.07
2023-07-30T19:27:55.521Z,11.73
2023-07-30T19:30:40.695Z,12.10
2023-07-30T19:33:23.827Z,11.57
2023-07-30T19:36:07.234Z,12.47
2023-07-30T19:38:50.345Z,12.00
2023-07-30T19:41:35.284Z,11.87
2023-07-30T19:44:18.954Z,12.00
2023-07-30T19:47:02.040Z,13.27
2023-07-30T19:49:45.553Z,16.00
2023-07-30T19:52:31.904Z,13.03
2023-07-30T19:55:15.092Z,13.00
2023-07-30T19:58:00.717Z,12.63
2023-07-30T20:00:43.724Z,11.83
2023-07-30T20:03:28.070Z,12.90
2023-07-30T20:06:14.187Z,12.17
2023-07-30T20:08:57.830Z,12.47
2023-07-30T20:11:40.974Z,11.00
2023-07-30T20:14:25.572Z,11.53
2023-07-30T20:17:08.800Z,12.30
2023-07-30T20:19:51.896Z,11.83
2023-07-30T20:22:34.976Z,12.43
2023-07-30T20:25:18.521Z,12.50
2023-07-30T20:28:03.989Z,10.40
2023-07-30T20:30:52.104Z,11.60
2023-07-30T20:33:36.743Z,10.90
2023-07-30T20:36:20.304Z,11.07
2023-07-30T20:39:04.090Z,10.90
2023-07-30T20:41:49.045Z,10.20
2023-07-30T20:44:33.334Z,11.30
2023-07-30T20:47:17.917Z,10.40
2023-07-30T20:50:01.415Z,10.00
2023-07-30T20:52:45.013Z,10.53
2023-07-30T20:55:28.184Z,10.40
2023-07-30T20:58:11.269Z,10.37
2023-07-30T21:00:54.514Z,9.47
2023-07-30T21:03:39.075Z,9.53
2023-07-30T21:06:22.295Z,9.23
2023-07-30T21:09:05.368Z,10.37
2023-07-30T21:11:48.413Z,10.67
2023-07-30T21:14:31.482Z,10.10
2023-07-30T21:17:14.641Z,10.20
2023-07-30T21:19:59.195Z,11.17
2023-07-30T21:22:42.307Z,11.30
2023-07-30T21:25:25.391Z,10.23
2023-07-30T21:28:08.597Z,10.23
2023-07-30T21:30:51.772Z,10.63
2023-07-30T21:33:36.899Z,10.70
2023-07-30T21:36:21.583Z,11.00
2023-07-30T21:39:04.811Z,10.83
2023-07-30T21:41:47.886Z,10.40
2023-07-30T21:44:30.992Z,10.77
2023-07-30T21:47:14.056Z,10.67
2023-07-30T21:49:58.033Z,9.90
2023-07-30T21:52:44.043Z,11.00
2023-07-30T21:55:27.532Z,10.90
2023-07-30T21:58:10.594Z,10.10
2023-07-30T22:00:55.756Z,10.10
2023-07-30T22:03:38.847Z,10.23
2023-07-30T22:06:21.907Z,10.47
2023-07-30T22:09:06.529Z,10.37
2023-07-30T22:11:49.651Z,9.93
2023-07-30T22:14:32.756Z,9.33
2023-07-30T22:17:15.919Z,9.67
2023-07-30T22:19:59.210Z,8.63
2023-07-30T22:22:42.211Z,9.60
2023-07-30T22:25:26.684Z,9.20
2023-07-30T22:28:10.624Z,9.07
2023-07-30T22:30:54.139Z,9.43
2023-07-30T22:33:37.319Z,9.17
2023-07-30T22:36:20.384Z,9.10
2023-07-30T22:39:03.475Z,9.87
2023-07-30T22:41:47.900Z,9.83
2023-07-30T22:44:30.939Z,9.90
2023-07-30T22:47:14.171Z,9.43
2023-07-30T22:49:57.279Z,9.60
2023-07-30T22:52:40.353Z,10.30
2023-07-30T22:55:23.493Z,9.83
2023-07-30T22:58:07.987Z,10.03
2023-07-30T23:00:51.188Z,11.03
2023-07-30T23:03:34.890Z,10.40
2023-07-30T23:06:18.015Z,10.57
2023-07-30T23:09:01.140Z,11.30
2023-07-30T23:11:44.589Z,11.03
2023-07-30T23:14:29.159Z,10.47
2023-07-30T23:17:12.189Z,10.73
2023-07-30T23:19:55.343Z,11.17
2023-07-30T23:22:38.430Z,11.27
2023-07-30T23:25:21.580Z,11.47
2023-07-30T23:28:04.803Z,11.37
2023-07-30T23:30:49.335Z,11.13
2023-07-30T23:33:32.441Z,11.77
2023-07-30T23:36:16.585Z,11.83
2023-07-30T23:38:59.618Z,11.83
2023-07-30T23:41:42.780Z,13.57
2023-07-30T23:44:25.876Z,12.70
2023-07-30T23:47:10.365Z,12.73
2023-07-30T23:49:53.495Z,12.10
2023-07-30T23:52:36.606Z,12.73
2023-07-30T23:55:19.641Z,12.50
2023-07-30T23:58:02.764Z,13.10
