createdAt,value
2018-08-19T00:00:27.237Z,126.00
2018-08-19T00:01:27.320Z,119.90
2018-08-19T00:02:27.300Z,117.70
2018-08-19T00:03:27.520Z,119.00
2018-08-19T00:04:27.414Z,117.00
2018-08-19T00:05:27.452Z,115.20
2018-08-19T00:06:27.484Z,119.10
2018-08-19T00:07:27.543Z,117.40
2018-08-19T00:08:27.590Z,114.60
2018-08-19T00:09:27.618Z,111.90
2018-08-19T00:10:27.647Z,114.80
2018-08-19T00:11:27.687Z,107.70
2018-08-19T00:12:27.724Z,108.60
2018-08-19T00:13:27.894Z,106.10
2018-08-19T00:14:27.840Z,105.10
2018-08-19T00:15:27.871Z,104.30
2018-08-19T00:16:27.903Z,104.20
2018-08-19T00:17:27.950Z,107.00
2018-08-19T00:18:28.048Z,103.10
2018-08-19T00:19:28.051Z,108.50
2018-08-19T00:20:28.103Z,102.70
2018-08-19T00:21:28.114Z,101.90
2018-08-19T00:22:28.184Z,112.30
2018-08-19T00:23:28.378Z,118.50
2018-08-19T00:24:28.267Z,112.40
2018-08-19T00:25:28.315Z,109.80
2018-08-19T00:26:28.331Z,113.10
2018-08-19T00:27:28.377Z,113.00
2018-08-19T00:28:28.443Z,114.60
2018-08-19T00:29:28.478Z,113.80
2018-08-19T00:30:28.506Z,116.80
2018-08-19T00:31:28.562Z,114.30
2018-08-19T00:32:28.576Z,106.80
2018-08-19T00:33:28.729Z,106.80
2018-08-19T00:34:28.699Z,116.90
2018-08-19T00:35:28.724Z,106.50
2018-08-19T00:36:28.769Z,109.30
2018-08-19T00:37:28.848Z,103.70
2018-08-19T00:38:28.847Z,104.90
2018-08-19T00:39:28.918Z,101.10
2018-08-19T00:40:28.939Z,104.30
2018-08-19T00:41:28.969Z,102.10
2018-08-19T00:42:29.024Z,108.10
2018-08-19T00:43:29.047Z,111.70
2018-08-19T00:44:29.093Z,109.50
2018-08-19T00:45:29.157Z,100.90
2018-08-19T00:46:29.219Z,99.80
2018-08-19T00:47:29.248Z,103.70
2018-08-19T00:48:29.279Z,95.90
2018-08-19T00:49:29.337Z,99.10
2018-08-19T00:50:29.357Z,102.40
2018-08-19T00:51:29.423Z,105.20
2018-08-19T00:52:29.450Z,102.00
2018-08-19T00:53:29.635Z,96.50
2018-08-19T00:54:29.552Z,96.20
2018-08-19T00:55:29.602Z,116.20
2018-08-19T00:56:29.632Z,106.10
2018-08-19T00:57:29.689Z,107.70
2018-08-19T00:58:29.706Z,99.20
2018-08-19T00:59:29.921Z,124.10
2018-08-19T01:00:29.802Z,111.10
2018-08-19T01:01:29.871Z,103.60
2018-08-19T01:02:29.889Z,107.60
2018-08-19T01:03:29.918Z,118.70
2018-08-19T01:04:29.954Z,109.30
2018-08-19T01:05:30.018Z,108.50
2018-08-19T01:06:30.044Z,107.70
2018-08-19T01:07:30.090Z,106.40
2018-08-19T01:08:30.154Z,106.10
2018-08-19T01:09:30.193Z,105.40
2018-08-19T01:10:30.229Z,101.50
2018-08-19T01:11:30.276Z,105.30
2018-08-19T01:12:30.297Z,100.20
2018-08-19T01:13:30.360Z,100.60
2018-08-19T01:14:30.399Z,99.00
2018-08-19T01:15:30.572Z,106.10
2018-08-19T01:16:30.484Z,125.30
2018-08-19T01:17:30.516Z,104.30
2018-08-19T01:18:30.552Z,100.20
2018-08-19T01:19:30.649Z,99.50
2018-08-19T01:20:30.650Z,104.40
2018-08-19T01:21:30.853Z,105.50
2018-08-19T01:22:30.745Z,103.00
2018-08-19T01:23:30.780Z,103.20
2018-08-19T01:24:30.814Z,103.30
2018-08-19T01:25:30.867Z,101.60
2018-08-19T01:26:30.898Z,99.10
2018-08-19T01:27:31.088Z,100.60
2018-08-19T01:28:31.039Z,96.80
2018-08-19T01:29:31.022Z,93.40
2018-08-19T01:30:31.094Z,93.80
2018-08-19T01:31:31.140Z,99.20
2018-08-19T01:32:31.164Z,99.90
2018-08-19T01:33:31.208Z,98.50
2018-08-19T01:34:31.248Z,100.00
2018-08-19T01:35:31.290Z,102.70
2018-08-19T01:36:31.323Z,100.80
2018-08-19T01:37:31.555Z,97.20
2018-08-19T01:38:31.428Z,100.80
2018-08-19T01:39:31.464Z,97.50
2018-08-19T01:40:31.522Z,98.90
2018-08-19T01:41:31.542Z,103.40
2018-08-19T01:42:31.600Z,108.90
2018-08-19T01:43:31.628Z,106.80
2018-08-19T01:44:31.837Z,101.10
2018-08-19T01:45:31.725Z,106.60
2018-08-19T01:46:31.770Z,109.90
2018-08-19T01:47:31.812Z,108.60
2018-08-19T01:48:31.877Z,105.80
2018-08-19T01:49:31.875Z,107.30
2018-08-19T01:50:32.076Z,112.10
2018-08-19T01:51:31.974Z,109.60
2018-08-19T01:52:32.035Z,125.20
2018-08-19T01:53:32.091Z,123.60
2018-08-19T01:54:32.119Z,113.90
2018-08-19T01:55:32.163Z,109.60
2018-08-19T01:56:32.179Z,108.20
2018-08-19T01:57:32.240Z,102.80
2018-08-19T01:58:32.288Z,105.10
2018-08-19T01:59:32.309Z,110.90
2018-08-19T02:00:32.521Z,120.90
2018-08-19T02:01:32.419Z,128.90
2018-08-19T02:02:32.514Z,127.80
2018-08-19T02:03:32.591Z,112.60
2018-08-19T02:04:32.582Z,114.30
2018-08-19T02:05:32.618Z,117.80
2018-08-19T02:06:32.708Z,115.90
2018-08-19T02:07:32.898Z,115.50
2018-08-19T02:08:32.749Z,110.30
2018-08-19T02:09:32.848Z,110.50
2018-08-19T02:10:32.786Z,110.50
2018-08-19T02:11:32.887Z,108.00
2018-08-19T02:12:32.862Z,106.80
2018-08-19T02:13:33.134Z,115.60
2018-08-19T02:14:33.006Z,110.60
2018-08-19T02:15:33.045Z,116.40
2018-08-19T02:16:33.110Z,120.60
2018-08-19T02:17:33.095Z,128.30
2018-08-19T02:18:33.240Z,121.70
2018-08-19T02:19:33.470Z,122.90
2018-08-19T02:20:33.262Z,128.50
2018-08-19T02:21:33.304Z,125.30
2018-08-19T02:22:33.371Z,121.70
2018-08-19T02:23:33.406Z,124.00
2018-08-19T02:24:33.378Z,123.40
2018-08-19T02:25:33.501Z,124.70
2018-08-19T02:26:33.540Z,120.50
2018-08-19T02:27:33.543Z,122.70
2018-08-19T02:28:33.613Z,119.40
2018-08-19T02:29:33.822Z,120.90
2018-08-19T02:30:33.645Z,119.50
2018-08-19T02:31:33.703Z,119.10
2018-08-19T02:32:33.734Z,118.60
2018-08-19T02:33:33.829Z,120.00
2018-08-19T02:34:33.875Z,124.00
2018-08-19T02:35:33.954Z,123.70
2018-08-19T02:36:34.150Z,126.20
2018-08-19T02:37:34.006Z,121.10
2018-08-19T02:38:34.004Z,124.50
2018-08-19T02:39:34.041Z,126.40
2018-08-19T02:40:34.151Z,122.40
2018-08-19T02:41:34.220Z,116.70
2018-08-19T02:42:34.207Z,124.20
2018-08-19T02:43:34.269Z,120.60
2018-08-19T02:44:34.339Z,125.10
2018-08-19T02:45:34.293Z,125.20
2018-08-19T02:46:34.593Z,124.90
2018-08-19T02:47:34.443Z,123.00
2018-08-19T02:48:34.454Z,126.10
2018-08-19T02:49:34.461Z,118.70
2018-08-19T02:50:34.491Z,124.20
2018-08-19T02:51:34.552Z,121.20
2018-08-19T02:52:34.574Z,120.20
2018-08-19T02:53:34.716Z,113.60
2018-08-19T02:54:34.675Z,112.10
2018-08-19T02:55:34.730Z,116.80
2018-08-19T02:56:34.764Z,115.00
2018-08-19T02:57:34.793Z,116.40
2018-08-19T02:58:34.841Z,114.10
2018-08-19T02:59:35.011Z,111.40
2018-08-19T03:00:34.921Z,110.10
2018-08-19T03:01:34.955Z,108.40
2018-08-19T03:02:35.019Z,110.80
2018-08-19T03:03:35.038Z,108.80
2018-08-19T03:04:35.082Z,115.40
2018-08-19T03:05:35.177Z,115.60
2018-08-19T03:06:35.194Z,115.20
2018-08-19T03:09:35.300Z,109.40
2018-08-19T03:10:35.450Z,111.50
2018-08-19T03:11:35.408Z,117.40
2018-08-19T03:12:35.438Z,114.10
2018-08-19T03:13:35.464Z,114.90
2018-08-19T03:14:35.532Z,116.50
2018-08-19T03:15:35.566Z,125.90
2018-08-19T03:16:35.597Z,132.20
2018-08-19T03:17:35.648Z,130.50
2018-08-19T03:18:35.673Z,139.30
2018-08-19T03:19:35.748Z,131.80
2018-08-19T03:20:35.765Z,132.00
2018-08-19T03:21:36.005Z,127.80
2018-08-19T03:22:35.862Z,129.60
2018-08-19T03:23:35.924Z,134.10
2018-08-19T03:24:35.933Z,129.20
2018-08-19T03:25:36.000Z,131.30
2018-08-19T03:26:36.034Z,132.60
2018-08-19T03:27:36.089Z,131.20
2018-08-19T03:28:36.116Z,133.00
2018-08-19T03:29:36.172Z,129.90
2018-08-19T03:30:36.241Z,130.20
2018-08-19T03:31:36.245Z,127.10
2018-08-19T03:32:36.379Z,129.90
2018-08-19T03:33:36.358Z,126.60
2018-08-19T03:34:36.356Z,122.50
2018-08-19T03:35:36.400Z,125.10
2018-08-19T03:36:36.461Z,117.80
2018-08-19T03:37:36.506Z,115.30
2018-08-19T03:39:36.579Z,113.60
2018-08-19T03:40:36.634Z,107.30
2018-08-19T03:41:36.681Z,106.60
2018-08-19T03:43:36.772Z,114.90
2018-08-19T03:44:36.798Z,115.20
2018-08-19T03:45:36.830Z,109.60
2018-08-19T03:46:36.884Z,101.80
2018-08-19T03:47:36.958Z,106.90
2018-08-19T03:48:36.972Z,118.90
2018-08-19T03:50:37.068Z,124.70
2018-08-19T03:52:37.129Z,126.50
2018-08-19T03:53:37.345Z,131.20
2018-08-19T03:54:37.239Z,132.50
2018-08-19T03:55:37.313Z,129.70
2018-08-19T03:56:37.294Z,123.50
2018-08-19T03:57:37.365Z,126.10
2018-08-19T03:58:37.412Z,127.90
2018-08-19T03:59:37.433Z,132.20
2018-08-19T04:00:39.027Z,131.00
2018-08-19T04:05:37.682Z,127.50
2018-08-19T04:07:37.935Z,121.70
2018-08-19T04:08:37.843Z,122.00
2018-08-19T04:09:37.911Z,120.90
2018-08-19T04:10:37.913Z,118.30
2018-08-19T04:11:37.952Z,116.90
2018-08-19T04:12:38.084Z,114.50
2018-08-19T04:13:38.043Z,117.90
2018-08-19T04:14:38.123Z,133.60
2018-08-19T04:15:38.136Z,155.70
2018-08-19T04:16:38.165Z,133.00
2018-08-19T04:17:39.934Z,137.30
2018-08-19T04:18:38.452Z,142.90
2018-08-19T04:19:38.330Z,160.80
2018-08-19T04:20:38.331Z,287.50
2018-08-19T04:21:38.374Z,153.60
2018-08-19T04:22:38.430Z,152.20
2018-08-19T04:23:38.725Z,162.70
2018-08-19T04:24:38.491Z,141.70
2018-08-19T04:27:38.639Z,146.10
2018-08-19T04:28:38.671Z,142.00
2018-08-19T04:29:38.723Z,142.30
2018-08-19T04:30:38.763Z,135.70
2018-08-19T04:32:38.852Z,143.60
2018-08-19T04:33:39.034Z,137.70
2018-08-19T04:34:38.928Z,148.00
2018-08-19T04:35:38.961Z,129.30
2018-08-19T04:37:39.056Z,148.70
2018-08-19T04:38:39.178Z,137.40
2018-08-19T04:39:39.137Z,140.20
2018-08-19T04:40:39.175Z,128.70
2018-08-19T04:41:39.235Z,151.60
2018-08-19T04:42:39.269Z,137.90
2018-08-19T04:43:39.306Z,135.40
2018-08-19T04:45:39.392Z,139.90
2018-08-19T04:46:39.434Z,152.90
2018-08-19T04:48:39.525Z,137.70
2018-08-19T04:49:39.546Z,144.50
2018-08-19T04:50:41.259Z,139.00
2018-08-19T04:51:39.646Z,136.90
2018-08-19T04:52:39.691Z,139.50
2018-08-19T04:53:39.703Z,134.90
2018-08-19T04:54:39.766Z,136.60
2018-08-19T04:55:39.812Z,132.80
2018-08-19T04:56:39.852Z,136.40
2018-08-19T04:57:39.896Z,133.40
2018-08-19T04:58:39.922Z,134.70
2018-08-19T04:59:39.966Z,133.90
2018-08-19T05:00:40.058Z,132.70
2018-08-19T05:01:40.308Z,131.90
2018-08-19T05:02:40.188Z,141.60
2018-08-19T05:03:40.149Z,125.90
2018-08-19T05:04:40.192Z,123.40
2018-08-19T05:05:40.218Z,143.10
2018-08-19T05:06:40.277Z,128.50
2018-08-19T05:07:40.311Z,147.10
2018-08-19T05:08:40.339Z,153.10
2018-08-19T05:09:40.379Z,124.50
2018-08-19T05:10:40.434Z,124.10
2018-08-19T05:11:40.538Z,120.50
2018-08-19T05:12:40.525Z,119.40
2018-08-19T05:13:40.700Z,140.40
2018-08-19T05:14:40.609Z,250.50
2018-08-19T05:15:40.660Z,135.00
2018-08-19T05:16:40.677Z,189.60
2018-08-19T05:17:40.730Z,134.00
2018-08-19T05:18:40.784Z,123.60
2018-08-19T05:19:40.803Z,152.80
2018-08-19T05:20:40.865Z,122.40
2018-08-19T05:21:40.880Z,136.10
2018-08-19T05:22:41.015Z,131.60
2018-08-19T05:23:40.970Z,147.50
2018-08-19T05:24:41.213Z,149.00
2018-08-19T05:25:41.219Z,177.60
2018-08-19T05:27:41.125Z,131.70
2018-08-19T05:28:41.187Z,154.40
2018-08-19T05:29:41.227Z,169.40
2018-08-19T05:30:41.276Z,135.40
2018-08-19T05:31:41.382Z,128.50
2018-08-19T05:33:41.441Z,123.20
2018-08-19T05:34:41.449Z,144.10
2018-08-19T05:35:41.532Z,128.30
2018-08-19T05:36:41.529Z,122.90
2018-08-19T05:37:41.558Z,122.90
2018-08-19T05:38:41.652Z,151.60
2018-08-19T05:41:41.729Z,124.90
2018-08-19T05:42:41.987Z,118.80
2018-08-19T05:43:41.822Z,130.30
2018-08-19T05:44:41.869Z,145.90
2018-08-19T05:45:41.903Z,130.20
2018-08-19T05:46:42.039Z,131.90
2018-08-19T05:47:43.537Z,122.70
2018-08-19T05:48:42.135Z,125.30
2018-08-19T05:49:42.055Z,124.20
2018-08-19T05:52:42.201Z,120.60
2018-08-19T05:53:42.392Z,115.90
2018-08-19T05:54:42.280Z,124.50
2018-08-19T05:55:42.473Z,131.80
2018-08-19T05:56:42.370Z,118.00
2018-08-19T05:57:42.416Z,121.50
2018-08-19T05:58:42.457Z,114.60
2018-08-19T05:59:44.036Z,122.70
2018-08-19T06:00:42.515Z,119.50
2018-08-19T06:01:42.548Z,119.50
2018-08-19T06:03:42.640Z,130.10
2018-08-19T06:04:42.738Z,116.30
2018-08-19T06:05:42.774Z,117.40
2018-08-19T06:06:42.769Z,120.40
2018-08-19T06:07:42.993Z,117.90
2018-08-19T06:08:42.855Z,141.30
2018-08-19T06:09:42.907Z,127.40
2018-08-19T06:10:44.488Z,134.30
2018-08-19T06:11:42.986Z,128.10
2018-08-19T06:12:43.030Z,125.60
2018-08-19T06:13:43.078Z,130.00
2018-08-19T06:14:43.119Z,135.70
2018-08-19T06:15:43.159Z,135.30
2018-08-19T06:16:43.286Z,155.30
2018-08-19T06:17:43.240Z,123.40
2018-08-19T06:18:43.325Z,129.70
2018-08-19T06:19:43.314Z,134.10
2018-08-19T06:21:43.463Z,130.10
2018-08-19T06:22:44.937Z,132.30
2018-08-19T06:24:43.585Z,130.50
2018-08-19T06:26:43.666Z,200.30
2018-08-19T06:27:43.656Z,118.70
2018-08-19T06:28:43.701Z,123.70
2018-08-19T06:29:43.722Z,123.70
2018-08-19T06:30:43.764Z,128.80
2018-08-19T06:31:43.820Z,139.50
2018-08-19T06:32:43.858Z,129.20
2018-08-19T06:33:43.921Z,133.70
2018-08-19T06:35:44.188Z,122.20
2018-08-19T06:36:44.026Z,127.00
2018-08-19T06:38:44.109Z,131.50
2018-08-19T06:39:44.161Z,129.50
2018-08-19T06:40:45.712Z,132.30
2018-08-19T06:41:44.247Z,137.40
2018-08-19T06:42:44.260Z,123.30
2018-08-19T06:43:44.322Z,123.20
2018-08-19T06:44:44.393Z,124.10
2018-08-19T06:46:45.942Z,122.60
2018-08-19T06:47:44.511Z,134.90
2018-08-19T06:48:44.527Z,141.90
2018-08-19T06:49:44.581Z,129.60
2018-08-19T06:51:44.665Z,129.80
2018-08-19T06:53:44.895Z,136.00
2018-08-19T06:54:44.786Z,136.60
2018-08-19T06:55:44.865Z,137.40
2018-08-19T06:58:45.044Z,135.90
2018-08-19T06:59:44.989Z,133.40
2018-08-19T07:00:45.014Z,129.10
2018-08-19T07:02:45.123Z,133.50
2018-08-19T07:04:45.208Z,132.60
2018-08-19T07:05:45.233Z,136.30
2018-08-19T07:06:45.270Z,128.40
2018-08-19T07:07:45.299Z,193.60
2018-08-19T07:08:45.396Z,166.10
2018-08-19T07:09:45.559Z,139.20
2018-08-19T07:10:45.609Z,131.50
2018-08-19T07:11:45.500Z,132.40
2018-08-19T07:12:45.622Z,170.50
2018-08-19T07:13:45.615Z,207.60
2018-08-19T07:14:45.666Z,130.30
2018-08-19T07:15:45.713Z,119.30
2018-08-19T07:17:45.796Z,123.60
2018-08-19T07:18:46.000Z,114.60
2018-08-19T07:19:45.880Z,114.70
2018-08-19T07:20:47.681Z,115.30
2018-08-19T07:21:45.978Z,114.10
2018-08-19T07:22:45.982Z,137.90
2018-08-19T07:24:46.072Z,117.30
2018-08-19T07:25:46.060Z,117.60
2018-08-19T07:26:46.268Z,114.20
2018-08-19T07:27:46.303Z,120.30
2018-08-19T07:28:46.195Z,179.00
2018-08-19T07:29:46.391Z,234.10
2018-08-19T07:30:46.273Z,153.10
2018-08-19T07:33:46.556Z,157.50
2018-08-19T07:35:46.485Z,126.40
2018-08-19T07:36:46.593Z,122.60
2018-08-19T07:38:48.122Z,130.20
2018-08-19T07:39:46.637Z,140.30
2018-08-19T07:42:46.767Z,129.60
2018-08-19T07:43:46.822Z,121.20
2018-08-19T07:44:46.838Z,120.90
2018-08-19T07:45:46.900Z,120.10
2018-08-19T07:46:46.931Z,117.00
2018-08-19T07:48:47.023Z,113.90
2018-08-19T07:50:47.101Z,119.80
2018-08-19T07:51:47.122Z,121.80
2018-08-19T07:52:47.191Z,118.50
2018-08-19T07:53:47.227Z,189.40
2018-08-19T07:54:47.255Z,242.50
2018-08-19T07:55:47.434Z,201.50
2018-08-19T07:56:47.370Z,145.30
2018-08-19T07:57:47.374Z,365.30
2018-08-19T07:58:47.422Z,157.30
2018-08-19T07:59:47.472Z,132.90
2018-08-19T08:00:47.537Z,130.60
2018-08-19T08:01:47.602Z,128.20
2018-08-19T08:02:47.614Z,136.10
2018-08-19T08:03:47.701Z,135.50
2018-08-19T08:04:47.710Z,145.80
2018-08-19T08:05:47.870Z,129.10
2018-08-19T08:06:48.045Z,198.60
2018-08-19T08:08:47.881Z,128.90
2018-08-19T08:09:47.851Z,120.20
2018-08-19T08:10:48.005Z,117.70
2018-08-19T08:13:48.156Z,150.90
2018-08-19T08:14:48.102Z,129.20
2018-08-19T08:15:48.121Z,288.60
2018-08-19T08:16:48.216Z,120.90
2018-08-19T08:17:48.272Z,125.60
2018-08-19T08:19:49.949Z,125.90
2018-08-19T08:22:48.469Z,115.90
2018-08-19T08:23:48.455Z,115.70
2018-08-19T08:24:48.485Z,132.00
2018-08-19T08:25:48.524Z,108.80
2018-08-19T08:27:48.613Z,115.70
2018-08-19T08:28:48.656Z,112.80
2018-08-19T08:31:48.778Z,116.30
2018-08-19T08:32:48.981Z,129.80
2018-08-19T08:34:48.889Z,113.90
2018-08-19T08:35:48.974Z,136.60
2018-08-19T08:36:48.978Z,113.60
2018-08-19T08:38:49.203Z,119.70
2018-08-19T08:39:49.108Z,119.80
2018-08-19T08:40:49.134Z,122.10
2018-08-19T08:41:49.194Z,245.00
2018-08-19T08:42:49.236Z,130.00
2018-08-19T08:43:49.260Z,126.40
2018-08-19T08:44:49.372Z,121.70
2018-08-19T08:45:49.386Z,121.50
2018-08-19T08:46:49.414Z,118.50
2018-08-19T08:47:49.425Z,118.50
2018-08-19T08:49:49.530Z,111.80
2018-08-19T08:50:49.534Z,115.70
2018-08-19T08:51:49.606Z,121.20
2018-08-19T08:52:49.653Z,232.80
2018-08-19T08:53:49.674Z,130.60
2018-08-19T08:54:49.706Z,111.20
2018-08-19T08:56:49.804Z,116.40
2018-08-19T08:57:49.883Z,118.50
2018-08-19T08:58:49.919Z,124.10
2018-08-19T08:59:49.958Z,135.90
2018-08-19T09:01:51.665Z,143.50
2018-08-19T09:02:50.034Z,123.40
2018-08-19T09:03:50.099Z,123.60
2018-08-19T09:04:50.135Z,124.00
2018-08-19T09:06:50.257Z,234.00
2018-08-19T09:07:50.396Z,156.80
2018-08-19T09:08:50.281Z,117.70
2018-08-19T09:10:50.378Z,193.30
2018-08-19T09:11:50.418Z,131.10
2018-08-19T09:12:50.440Z,133.00
2018-08-19T09:13:50.558Z,139.50
2018-08-19T09:14:50.527Z,137.60
2018-08-19T09:15:50.613Z,131.60
2018-08-19T09:16:50.608Z,141.90
2018-08-19T09:17:50.657Z,129.80
2018-08-19T09:18:50.720Z,127.90
2018-08-19T09:20:50.768Z,131.30
2018-08-19T09:21:50.809Z,149.70
2018-08-19T09:22:50.950Z,355.30
2018-08-19T09:24:50.944Z,342.10
2018-08-19T09:25:50.997Z,134.50
2018-08-19T09:26:51.026Z,138.10
2018-08-19T09:27:51.064Z,138.10
2018-08-19T09:28:51.147Z,129.40
2018-08-19T09:30:51.225Z,145.20
2018-08-19T09:31:51.231Z,132.30
2018-08-19T09:32:51.327Z,128.50
2018-08-19T09:33:51.342Z,148.20
2018-08-19T09:34:51.527Z,131.10
2018-08-19T09:35:51.391Z,127.20
2018-08-19T09:36:51.429Z,132.60
2018-08-19T09:37:51.444Z,132.90
2018-08-19T09:38:51.510Z,130.00
2018-08-19T09:39:53.143Z,128.20
2018-08-19T09:40:51.727Z,128.80
2018-08-19T09:41:51.637Z,125.90
2018-08-19T09:43:51.721Z,111.30
2018-08-19T09:44:51.733Z,109.40
2018-08-19T09:45:51.932Z,159.20
2018-08-19T09:46:51.881Z,121.70
2018-08-19T09:47:51.969Z,109.70
2018-08-19T09:48:51.910Z,109.70
2018-08-19T09:49:51.950Z,112.80
2018-08-19T09:51:52.040Z,120.90
2018-08-19T09:52:52.184Z,157.00
2018-08-19T09:54:52.228Z,105.60
2018-08-19T09:56:52.230Z,123.90
2018-08-19T09:57:52.297Z,112.60
2018-08-19T09:58:52.334Z,109.10
2018-08-19T09:59:52.356Z,140.20
2018-08-19T10:00:52.416Z,107.50
2018-08-19T10:02:52.635Z,96.80
2018-08-19T10:03:52.541Z,100.10
2018-08-19T10:05:52.617Z,109.40
2018-08-19T10:07:52.791Z,108.00
2018-08-19T10:08:52.753Z,94.40
2018-08-19T10:09:52.761Z,97.60
2018-08-19T10:10:52.819Z,96.50
2018-08-19T10:11:52.906Z,95.00
2018-08-19T10:12:52.913Z,98.60
2018-08-19T10:13:52.924Z,95.90
2018-08-19T10:14:53.003Z,88.90
2018-08-19T10:16:53.081Z,113.80
2018-08-19T10:17:54.615Z,160.00
2018-08-19T10:18:53.331Z,144.50
2018-08-19T10:19:53.197Z,153.20
2018-08-19T10:20:53.228Z,114.00
2018-08-19T10:22:53.321Z,105.30
2018-08-19T10:24:54.906Z,132.40
2018-08-19T10:25:53.442Z,108.30
2018-08-19T10:26:53.476Z,178.90
2018-08-19T10:27:53.571Z,111.50
2018-08-19T10:28:53.569Z,136.50
2018-08-19T10:30:53.640Z,105.20
2018-08-19T10:31:53.762Z,151.10
2018-08-19T10:32:53.767Z,151.90
2018-08-19T10:33:53.777Z,277.20
2018-08-19T10:35:54.045Z,96.00
2018-08-19T10:36:53.902Z,114.70
2018-08-19T10:37:53.947Z,168.00
2018-08-19T10:38:54.009Z,121.80
2018-08-19T10:40:54.634Z,147.40
2018-08-19T10:41:55.732Z,114.50
2018-08-19T10:42:55.670Z,96.20
2018-08-19T10:43:54.184Z,103.90
2018-08-19T10:45:54.314Z,101.60
2018-08-19T10:46:54.355Z,98.70
2018-08-19T10:47:54.364Z,103.80
2018-08-19T10:48:54.399Z,110.30
2018-08-19T10:49:54.594Z,132.70
2018-08-19T10:51:54.516Z,113.70
2018-08-19T10:52:54.611Z,79.60
2018-08-19T10:53:54.597Z,70.80
2018-08-19T10:54:54.628Z,59.10
2018-08-19T10:56:54.797Z,78.30
2018-08-19T10:57:54.769Z,49.00
2018-08-19T10:58:54.813Z,51.50
2018-08-19T10:59:54.912Z,53.30
2018-08-19T11:00:54.915Z,58.60
2018-08-19T11:03:55.030Z,68.90
2018-08-19T11:04:55.123Z,80.10
2018-08-19T11:06:55.172Z,98.00
2018-08-19T11:08:55.259Z,129.60
2018-08-19T11:09:55.299Z,113.70
2018-08-19T11:10:55.352Z,94.80
2018-08-19T11:11:55.398Z,90.00
2018-08-19T11:12:55.474Z,81.60
2018-08-19T11:13:55.493Z,103.80
2018-08-19T11:14:55.524Z,123.60
2018-08-19T11:15:55.571Z,101.50
2018-08-19T11:16:55.796Z,85.30
2018-08-19T11:17:55.659Z,84.70
2018-08-19T11:18:55.724Z,153.50
2018-08-19T11:19:55.760Z,83.10
2018-08-19T11:20:55.802Z,137.70
2018-08-19T11:21:55.851Z,111.40
2018-08-19T11:22:55.893Z,89.10
2018-08-19T11:23:55.951Z,84.30
2018-08-19T11:24:55.969Z,83.90
2018-08-19T11:26:56.054Z,66.10
2018-08-19T11:28:56.328Z,65.40
2018-08-19T11:29:56.217Z,72.80
2018-08-19T11:31:56.286Z,72.80
2018-08-19T11:32:56.337Z,233.40
2018-08-19T11:33:56.615Z,71.70
2018-08-19T11:34:56.455Z,70.20
2018-08-19T11:35:56.488Z,72.90
2018-08-19T11:36:56.553Z,85.70
2018-08-19T11:37:56.564Z,84.00
2018-08-19T11:38:56.632Z,82.70
2018-08-19T11:39:56.676Z,80.00
2018-08-19T11:40:56.709Z,78.40
2018-08-19T11:41:56.774Z,67.90
2018-08-19T11:43:56.870Z,108.30
2018-08-19T11:44:56.956Z,54.80
2018-08-19T11:45:56.954Z,52.70
2018-08-19T11:46:56.985Z,52.70
2018-08-19T11:47:57.031Z,52.00
2018-08-19T11:48:57.133Z,43.80
2018-08-19T11:50:57.196Z,42.60
2018-08-19T11:51:57.206Z,41.70
2018-08-19T11:52:57.279Z,38.50
2018-08-19T11:53:57.304Z,43.00
2018-08-19T11:54:57.377Z,38.30
2018-08-19T11:55:57.454Z,38.00
2018-08-19T11:58:57.679Z,37.20
2018-08-19T11:59:57.608Z,37.40
2018-08-19T12:00:57.685Z,36.60
2018-08-19T12:01:57.753Z,37.30
2018-08-19T12:02:57.773Z,35.30
2018-08-19T12:03:57.813Z,37.60
2018-08-19T12:04:57.874Z,39.70
2018-08-19T12:05:57.919Z,38.40
2018-08-19T12:06:57.981Z,39.00
2018-08-19T12:08:58.073Z,41.30
2018-08-19T12:09:58.109Z,42.70
2018-08-19T12:10:58.218Z,40.30
2018-08-19T12:12:58.283Z,46.70
2018-08-19T12:13:58.339Z,61.50
2018-08-19T12:14:58.487Z,44.40
2018-08-19T12:15:58.452Z,48.50
2018-08-19T12:16:58.510Z,43.20
2018-08-19T12:18:58.579Z,50.00
2018-08-19T12:19:58.656Z,48.50
2018-08-19T12:23:58.863Z,51.10
2018-08-19T12:24:58.916Z,51.40
2018-08-19T12:25:58.952Z,45.90
2018-08-19T12:27:00.733Z,48.20
2018-08-19T12:27:59.102Z,44.50
2018-08-19T12:28:59.123Z,40.30
2018-08-19T12:29:59.153Z,41.10
2018-08-19T12:30:59.213Z,38.70
2018-08-19T12:31:59.264Z,39.00
2018-08-19T12:33:00.836Z,36.50
2018-08-19T12:33:59.427Z,36.50
2018-08-19T12:34:59.439Z,36.90
2018-08-19T12:35:59.494Z,35.60
2018-08-19T12:36:59.595Z,36.40
2018-08-19T12:37:59.587Z,36.50
2018-08-19T12:38:59.642Z,39.30
2018-08-19T12:39:59.711Z,41.40
2018-08-19T12:40:59.744Z,41.30
2018-08-19T12:41:59.789Z,38.30
2018-08-19T12:43:59.896Z,40.40
2018-08-19T12:44:59.968Z,41.50
2018-08-19T12:46:00.024Z,38.30
2018-08-19T12:47:00.059Z,39.80
2018-08-19T12:48:00.118Z,39.90
2018-08-19T12:49:00.210Z,39.70
2018-08-19T12:50:00.262Z,37.70
2018-08-19T12:51:00.484Z,35.80
2018-08-19T12:52:00.350Z,33.10
2018-08-19T12:53:00.381Z,33.50
2018-08-19T12:55:00.481Z,32.90
2018-08-19T12:56:00.549Z,32.50
2018-08-19T12:57:00.624Z,32.90
2018-08-19T12:58:00.657Z,33.80
2018-08-19T12:59:00.753Z,33.30
2018-08-19T13:02:00.889Z,32.70
2018-08-19T13:03:00.919Z,32.20
2018-08-19T13:04:00.977Z,31.40
2018-08-19T13:06:01.142Z,32.70
2018-08-19T13:08:01.211Z,32.60
2018-08-19T13:09:01.277Z,32.70
2018-08-19T13:10:01.351Z,33.00
2018-08-19T13:11:01.372Z,31.30
2018-08-19T13:12:01.404Z,32.00
2018-08-19T13:13:01.494Z,32.80
2018-08-19T13:14:01.723Z,42.70
2018-08-19T13:15:03.298Z,35.60
2018-08-19T13:16:01.633Z,38.90
2018-08-19T13:18:01.743Z,37.30
2018-08-19T13:19:03.857Z,30.20
2018-08-19T13:20:01.868Z,29.70
2018-08-19T13:21:02.061Z,28.40
2018-08-19T13:22:03.527Z,28.10
2018-08-19T13:23:02.065Z,30.70
2018-08-19T13:24:02.076Z,31.90
2018-08-19T13:27:02.245Z,26.80
2018-08-19T13:28:02.301Z,29.10
2018-08-19T13:29:02.362Z,25.80
2018-08-19T13:31:02.472Z,26.60
2018-08-19T13:32:02.535Z,24.80
2018-08-19T13:34:02.626Z,25.90
2018-08-19T13:35:02.669Z,24.30
2018-08-19T13:37:02.789Z,38.80
2018-08-19T13:40:02.945Z,27.90
2018-08-19T13:41:03.053Z,26.90
2018-08-19T13:42:03.096Z,30.30
2018-08-19T13:44:03.347Z,24.90
2018-08-19T13:45:03.234Z,25.70
2018-08-19T13:46:03.290Z,25.30
2018-08-19T13:47:03.381Z,24.40
2018-08-19T13:48:03.434Z,29.40
2018-08-19T13:49:03.485Z,25.10
2018-08-19T13:51:03.717Z,24.60
2018-08-19T13:52:03.640Z,25.20
2018-08-19T13:54:03.765Z,24.10
2018-08-19T13:55:03.816Z,22.80
2018-08-19T13:56:03.866Z,23.50
2018-08-19T13:58:03.981Z,22.60
2018-08-19T13:59:04.027Z,23.80
2018-08-19T14:00:04.104Z,21.90
2018-08-19T14:01:04.167Z,23.00
2018-08-19T14:02:04.209Z,22.50
2018-08-19T14:03:05.766Z,21.70
2018-08-19T14:04:04.336Z,21.80
2018-08-19T14:05:04.379Z,21.40
2018-08-19T14:06:04.450Z,22.50
2018-08-19T14:08:04.558Z,24.90
2018-08-19T14:09:04.754Z,24.60
2018-08-19T14:10:04.676Z,24.70
2018-08-19T14:11:04.732Z,25.00
2018-08-19T14:12:04.842Z,23.70
2018-08-19T14:13:04.857Z,23.20
2018-08-19T14:14:04.905Z,24.00
2018-08-19T14:16:05.132Z,25.10
2018-08-19T14:17:05.050Z,24.60
2018-08-19T14:18:05.153Z,22.90
2018-08-19T14:19:05.199Z,23.10
2018-08-19T14:20:05.243Z,22.20
2018-08-19T14:21:05.328Z,21.90
2018-08-19T14:23:05.421Z,22.70
2018-08-19T14:24:05.474Z,22.70
2018-08-19T14:26:05.584Z,22.30
2018-08-19T14:27:05.658Z,22.00
2018-08-19T14:29:05.758Z,23.70
2018-08-19T14:30:05.960Z,23.90
2018-08-19T14:32:05.932Z,26.90
2018-08-19T14:33:06.002Z,31.20
2018-08-19T14:34:06.099Z,31.00
2018-08-19T14:35:06.127Z,31.70
2018-08-19T14:36:06.172Z,33.80
2018-08-19T14:37:06.245Z,34.80