createdAt,value
2022-08-28T00:02:15.318Z,16.75
2022-08-28T00:07:18.365Z,16.13
2022-08-28T00:12:20.396Z,19.43
2022-08-28T00:17:22.349Z,21.52
2022-08-28T00:22:24.384Z,22.02
2022-08-28T00:27:44.890Z,17.25
2022-08-28T00:32:47.264Z,15.98
2022-08-28T00:37:50.624Z,19.45
2022-08-28T00:42:54.568Z,16.42
2022-08-28T00:47:56.794Z,15.75
2022-08-28T00:53:00.854Z,14.20
2022-08-28T00:58:03.141Z,16.67
2022-08-28T01:03:05.874Z,16.95
2022-08-28T01:08:07.885Z,16.93
2022-08-28T01:13:10.144Z,20.15
2022-08-28T01:18:15.789Z,12.45
2022-08-28T01:23:38.941Z,19.17
2022-08-28T01:28:43.020Z,18.20
2022-08-28T01:33:46.317Z,16.25
2022-08-28T01:39:00.748Z,25.63
2022-08-28T01:44:02.744Z,24.10
2022-08-28T01:49:04.851Z,22.48
2022-08-28T01:54:06.978Z,19.05
2022-08-28T01:59:10.264Z,18.52
2022-08-28T02:04:12.370Z,26.80
2022-08-28T02:09:14.932Z,20.17
2022-08-28T02:14:16.963Z,19.23
2022-08-28T02:19:18.988Z,15.27
2022-08-28T02:24:21.445Z,16.77
2022-08-28T02:29:23.573Z,17.30
2022-08-28T02:34:25.556Z,20.40
2022-08-28T02:39:28.160Z,17.55
2022-08-28T02:44:30.112Z,22.77
2022-08-28T02:49:36.124Z,18.08
2022-08-28T02:54:40.110Z,17.83
2022-08-28T02:59:43.398Z,17.30
2022-08-28T03:04:45.373Z,21.75
2022-08-28T03:09:47.365Z,21.60
2022-08-28T03:14:49.744Z,20.65
2022-08-28T03:19:52.118Z,27.92
2022-08-28T03:24:54.124Z,16.08
2022-08-28T03:29:56.093Z,22.42
2022-08-28T03:34:58.284Z,18.63
2022-08-28T03:40:00.776Z,27.90
2022-08-28T03:45:03.033Z,20.52
2022-08-28T03:50:06.791Z,22.38
2022-08-28T03:55:12.587Z,17.27
2022-08-28T04:00:15.976Z,17.67
2022-08-28T04:10:20.248Z,22.50
2022-08-28T04:15:22.444Z,18.30
2022-08-28T04:20:24.496Z,23.58
2022-08-28T04:25:26.944Z,20.25
2022-08-28T04:30:28.951Z,22.60
2022-08-28T04:35:30.938Z,18.60
2022-08-28T04:40:33.064Z,17.17
2022-08-28T04:45:43.006Z,17.73
2022-08-28T04:50:47.653Z,17.58
2022-08-28T04:55:54.440Z,20.45
2022-08-28T05:00:57.140Z,20.60
2022-08-28T05:05:59.368Z,18.40
2022-08-28T05:11:13.856Z,26.83
2022-08-28T05:16:43.074Z,21.60
2022-08-28T05:21:45.331Z,17.80
2022-08-28T05:26:48.072Z,18.40
2022-08-28T05:31:50.514Z,16.20
2022-08-28T05:36:52.652Z,16.48
2022-08-28T05:41:54.773Z,21.52
2022-08-28T05:46:56.956Z,21.45
2022-08-28T05:51:58.984Z,19.42
2022-08-28T05:57:00.938Z,14.98
2022-08-28T06:02:06.114Z,21.35
2022-08-28T06:07:09.283Z,20.07
2022-08-28T06:12:11.853Z,19.92
2022-08-28T06:17:14.177Z,23.73
2022-08-28T06:22:16.156Z,20.88
2022-08-28T06:27:18.156Z,21.80
2022-08-28T06:32:20.166Z,17.98
2022-08-28T06:37:22.154Z,23.52
2022-08-28T06:42:24.268Z,25.35
2022-08-28T06:47:26.249Z,21.08
2022-08-28T06:52:28.253Z,17.52
2022-08-28T06:57:31.711Z,15.23
2022-08-28T07:02:33.668Z,19.88
2022-08-28T07:07:36.169Z,16.30
2022-08-28T07:12:38.231Z,19.43
2022-08-28T07:17:40.236Z,15.75
2022-08-28T07:22:42.163Z,22.40
2022-08-28T07:27:44.272Z,17.50
2022-08-28T07:32:49.219Z,18.55
2022-08-28T07:37:51.184Z,19.13
2022-08-28T07:43:11.664Z,22.10
2022-08-28T07:48:14.363Z,28.33
2022-08-28T07:53:16.472Z,19.13
2022-08-28T07:58:19.835Z,17.75
2022-08-28T08:03:22.898Z,18.85
2022-08-28T08:08:25.569Z,22.48
2022-08-28T08:13:28.630Z,26.63
2022-08-28T08:23:35.057Z,19.92
2022-08-28T08:28:38.636Z,28.73
2022-08-28T08:33:46.053Z,24.90
2022-08-28T08:38:48.573Z,17.58
2022-08-28T08:44:23.745Z,17.80
2022-08-28T08:49:40.802Z,16.10
2022-08-28T08:54:45.100Z,23.88
2022-08-28T08:59:47.118Z,18.52
2022-08-28T09:04:51.374Z,50.23
2022-08-28T09:09:55.526Z,19.20
2022-08-28T09:15:05.228Z,25.63
2022-08-28T09:20:10.281Z,23.95
2022-08-28T09:25:33.440Z,19.45
2022-08-28T09:35:37.772Z,20.63
2022-08-28T09:40:58.448Z,21.73
2022-08-28T09:46:16.039Z,19.52
2022-08-28T09:51:20.991Z,15.32
2022-08-28T09:56:34.031Z,19.40
2022-08-28T10:06:53.013Z,14.20
2022-08-28T10:11:55.189Z,18.77
2022-08-28T10:17:30.964Z,18.40
2022-08-28T10:22:32.969Z,13.18
2022-08-28T10:27:59.869Z,19.50
2022-08-28T10:33:20.401Z,25.42
2022-08-28T10:38:43.191Z,26.13
2022-08-28T10:43:48.107Z,35.03
2022-08-28T10:49:00.614Z,19.25
2022-08-28T10:54:24.548Z,26.87
2022-08-28T10:59:29.835Z,16.77
2022-08-28T11:04:32.226Z,18.05
2022-08-28T11:09:52.541Z,20.30
2022-08-28T11:14:54.582Z,18.83
2022-08-28T11:20:16.291Z,19.30
2022-08-28T11:25:34.791Z,13.32
2022-08-28T11:30:38.071Z,13.00
2022-08-28T11:35:44.342Z,22.63
2022-08-28T11:40:53.260Z,9.15
2022-08-28T11:45:56.771Z,19.80
2022-08-28T11:51:04.324Z,13.85
2022-08-28T11:56:09.442Z,16.58
2022-08-28T12:01:14.149Z,13.18
2022-08-28T12:06:16.342Z,14.88
2022-08-28T12:11:40.416Z,18.98
2022-08-28T12:17:01.421Z,20.45
2022-08-28T12:22:13.267Z,15.60
2022-08-28T12:27:15.627Z,9.10
2022-08-28T12:32:34.476Z,24.25
2022-08-28T12:37:39.564Z,18.60
2022-08-28T12:43:02.457Z,22.13
2022-08-28T12:48:21.353Z,15.65
2022-08-28T12:53:23.714Z,18.90
2022-08-28T12:58:30.399Z,14.10
2022-08-28T13:03:33.251Z,15.05
2022-08-28T13:08:36.118Z,20.80
2022-08-28T13:13:40.498Z,20.27
2022-08-28T13:18:53.709Z,18.55
2022-08-28T13:23:59.916Z,22.33
2022-08-28T13:29:05.625Z,16.13
2022-08-28T13:34:09.407Z,21.48
2022-08-28T13:39:13.169Z,11.68
2022-08-28T13:44:32.596Z,16.98
2022-08-28T13:49:35.469Z,17.85
2022-08-28T13:54:42.557Z,12.95
2022-08-28T13:59:45.871Z,15.88
2022-08-28T14:04:47.869Z,13.80
2022-08-28T14:09:55.490Z,20.73
2022-08-28T14:14:58.414Z,17.00
2022-08-28T14:20:00.407Z,15.38
2022-08-28T14:25:08.772Z,18.60
2022-08-28T14:30:11.524Z,29.75
2022-08-28T14:35:14.822Z,22.23
2022-08-28T14:40:16.963Z,16.27
2022-08-28T14:45:18.971Z,12.13
2022-08-28T14:50:20.926Z,22.73
2022-08-28T14:55:23.144Z,16.40
2022-08-28T15:00:25.145Z,20.00
2022-08-28T15:05:27.438Z,14.90
2022-08-28T15:10:29.767Z,19.10
2022-08-28T15:15:33.277Z,34.00
2022-08-28T15:20:39.605Z,19.13
2022-08-28T15:25:41.817Z,19.73
2022-08-28T15:30:43.999Z,19.90
2022-08-28T15:35:46.087Z,16.02
2022-08-28T15:41:06.847Z,23.35
2022-08-28T15:46:13.291Z,19.77
2022-08-28T15:51:19.409Z,26.23
2022-08-28T15:56:23.983Z,15.40
2022-08-28T16:01:26.065Z,21.45
2022-08-28T16:06:29.217Z,15.25
2022-08-28T16:11:32.219Z,14.00
2022-08-28T16:16:35.983Z,14.13
2022-08-28T16:21:38.954Z,13.73
2022-08-28T16:26:41.135Z,14.32
2022-08-28T16:31:43.373Z,16.30
2022-08-28T16:36:48.380Z,11.93
2022-08-28T16:41:50.830Z,8.80
2022-08-28T16:46:54.191Z,6.63
2022-08-28T16:52:05.051Z,8.57
2022-08-28T16:57:11.442Z,16.73
2022-08-28T17:02:15.667Z,8.48
2022-08-28T17:07:26.827Z,9.38
2022-08-28T17:12:31.980Z,7.53
2022-08-28T17:17:35.145Z,20.33
2022-08-28T17:22:37.179Z,27.02
2022-08-28T17:27:42.318Z,27.50
2022-08-28T17:32:44.597Z,20.58
2022-08-28T17:37:46.708Z,13.23
2022-08-28T17:42:48.865Z,10.43
2022-08-28T17:47:52.734Z,11.30
2022-08-28T17:52:55.695Z,10.73
2022-08-28T17:57:57.888Z,11.65
2022-08-28T18:03:00.018Z,10.80
2022-08-28T18:08:01.953Z,6.97
2022-08-28T18:13:05.039Z,6.20
2022-08-28T18:23:09.166Z,9.15
2022-08-28T18:28:37.870Z,8.43
2022-08-28T18:33:40.812Z,7.60
2022-08-28T18:38:43.916Z,9.07
2022-08-28T18:48:48.526Z,7.20
2022-08-28T18:53:52.076Z,6.40
2022-08-28T18:58:55.064Z,10.45
2022-08-28T19:03:57.093Z,7.67
2022-08-28T19:08:59.221Z,5.53
2022-08-28T19:14:03.775Z,4.75
2022-08-28T19:19:06.327Z,6.72
2022-08-28T19:24:11.793Z,8.60
2022-08-28T19:29:14.315Z,6.18
2022-08-28T19:34:17.065Z,4.15
2022-08-28T19:39:20.660Z,5.07
2022-08-28T19:44:22.808Z,3.70
2022-08-28T19:49:25.055Z,4.75
2022-08-28T19:54:27.228Z,4.77
2022-08-28T19:59:31.448Z,3.93
2022-08-28T20:04:33.834Z,6.53
2022-08-28T20:09:35.825Z,5.43
2022-08-28T20:14:41.443Z,6.07
2022-08-28T20:19:43.439Z,8.70
2022-08-28T20:24:45.567Z,5.57
2022-08-28T20:29:47.587Z,5.35
2022-08-28T20:34:49.810Z,4.82
2022-08-28T20:39:56.835Z,4.75
2022-08-28T20:44:59.428Z,5.88
2022-08-28T20:50:01.590Z,5.10
2022-08-28T20:55:05.404Z,3.28
2022-08-28T21:00:09.782Z,6.35
2022-08-28T21:05:12.220Z,3.67
2022-08-28T21:10:14.270Z,7.07
2022-08-28T21:15:16.244Z,4.90
2022-08-28T21:20:20.069Z,7.05
2022-08-28T21:25:24.645Z,5.03
2022-08-28T21:30:29.545Z,6.85
2022-08-28T21:35:32.169Z,5.43
2022-08-28T21:40:35.828Z,4.63
2022-08-28T21:45:37.918Z,5.32
2022-08-28T21:50:42.904Z,6.03
2022-08-28T21:55:49.917Z,4.85
2022-08-28T22:00:55.359Z,3.97
2022-08-28T22:05:57.832Z,6.28
2022-08-28T22:10:59.817Z,5.07
2022-08-28T22:16:01.912Z,3.88
2022-08-28T22:21:23.725Z,4.28
2022-08-28T22:26:26.400Z,5.47
2022-08-28T22:31:29.524Z,5.40
2022-08-28T22:41:34.100Z,13.73
2022-08-28T22:46:36.209Z,8.13
2022-08-28T22:51:38.241Z,5.03
2022-08-28T22:56:40.292Z,6.53
2022-08-28T23:01:42.941Z,8.73
2022-08-28T23:06:59.106Z,5.17
2022-08-28T23:12:01.616Z,9.48
2022-08-28T23:17:03.786Z,9.80
2022-08-28T23:22:06.556Z,8.48
2022-08-28T23:27:32.545Z,7.53
2022-08-28T23:32:30.708Z,5.10
2022-08-28T23:37:36.927Z,4.95
2022-08-28T23:42:39.897Z,5.57
2022-08-28T23:47:42.203Z,4.47
2022-08-28T23:52:44.925Z,6.20
2022-08-28T23:57:47.401Z,6.28
