createdAt,value
2022-10-06T00:02:19.263Z,8.64
2022-10-06T00:04:47.145Z,8.65
2022-10-06T00:07:14.795Z,8.65
2022-10-06T00:09:42.037Z,8.68
2022-10-06T00:12:09.609Z,8.68
2022-10-06T00:14:36.953Z,8.72
2022-10-06T00:17:03.708Z,8.73
2022-10-06T00:19:30.199Z,8.77
2022-10-06T00:21:56.729Z,8.80
2022-10-06T00:24:23.272Z,8.82
2022-10-06T00:26:49.796Z,8.80
2022-10-06T00:29:16.326Z,8.81
2022-10-06T00:31:43.768Z,8.82
2022-10-06T00:34:10.338Z,8.77
2022-10-06T00:36:37.295Z,8.77
2022-10-06T00:39:03.849Z,8.75
2022-10-06T00:41:30.431Z,8.76
2022-10-06T00:43:58.869Z,8.70
2022-10-06T00:46:47.172Z,8.66
2022-10-06T00:49:22.244Z,8.62
2022-10-06T00:51:52.826Z,8.62
2022-10-06T00:54:19.874Z,8.56
2022-10-06T00:56:47.278Z,8.55
2022-10-06T00:59:16.694Z,8.52
2022-10-06T01:01:53.834Z,8.47
2022-10-06T01:04:21.139Z,8.40
2022-10-06T01:06:56.675Z,8.36
2022-10-06T01:09:24.072Z,8.29
2022-10-06T01:11:53.907Z,8.23
2022-10-06T01:14:21.562Z,8.19
2022-10-06T01:16:56.103Z,8.16
2022-10-06T01:19:59.315Z,8.11
2022-10-06T01:22:36.749Z,8.09
2022-10-06T01:25:06.108Z,8.02
2022-10-06T01:27:34.896Z,7.96
2022-10-06T01:30:04.631Z,7.93
2022-10-06T01:32:39.075Z,7.87
2022-10-06T01:35:07.621Z,7.83
2022-10-06T01:37:34.483Z,7.78
2022-10-06T01:40:01.095Z,7.74
2022-10-06T01:42:31.757Z,7.69
2022-10-06T01:44:58.333Z,7.64
2022-10-06T01:47:24.886Z,7.58
2022-10-06T01:49:51.366Z,7.56
2022-10-06T01:52:18.100Z,7.56
2022-10-06T01:54:44.645Z,7.51
2022-10-06T01:57:11.196Z,7.43
2022-10-06T01:59:38.138Z,7.36
2022-10-06T02:02:05.028Z,7.29
2022-10-06T02:04:31.767Z,7.29
2022-10-06T02:06:58.990Z,7.23
2022-10-06T02:09:25.671Z,7.19
2022-10-06T02:11:52.225Z,7.14
2022-10-06T02:14:18.718Z,7.15
2022-10-06T02:16:45.833Z,7.17
2022-10-06T02:19:12.530Z,7.13
2022-10-06T02:21:39.078Z,7.04
2022-10-06T02:24:05.854Z,7.01
2022-10-06T02:26:32.460Z,6.95
2022-10-06T02:28:59.118Z,6.93
2022-10-06T02:31:25.758Z,6.92
2022-10-06T02:33:52.495Z,6.89
2022-10-06T02:36:19.175Z,6.87
2022-10-06T02:38:45.704Z,6.84
2022-10-06T02:41:12.273Z,6.81
2022-10-06T02:43:38.784Z,6.81
2022-10-06T02:46:08.702Z,6.63
2022-10-06T02:48:35.432Z,6.56
2022-10-06T02:51:08.823Z,6.57
2022-10-06T02:53:36.489Z,6.58
2022-10-06T02:56:08.785Z,6.57
2022-10-06T02:58:35.288Z,6.51
2022-10-06T03:01:02.773Z,6.49
2022-10-06T03:03:29.865Z,6.49
2022-10-06T03:06:23.349Z,6.50
2022-10-06T03:08:54.221Z,6.45
2022-10-06T03:11:23.831Z,6.44
2022-10-06T03:13:51.541Z,6.39
2022-10-06T03:16:22.754Z,6.28
2022-10-06T03:18:50.709Z,6.18
2022-10-06T03:21:18.537Z,6.19
2022-10-06T03:23:47.798Z,6.21
2022-10-06T03:26:16.018Z,6.23
2022-10-06T03:28:42.590Z,6.10
2022-10-06T03:31:09.321Z,6.03
2022-10-06T03:33:36.295Z,6.03
2022-10-06T03:36:08.583Z,6.04
2022-10-06T03:38:35.785Z,6.07
2022-10-06T03:41:14.001Z,6.05
2022-10-06T03:43:43.203Z,6.02
2022-10-06T03:46:12.639Z,6.03
2022-10-06T03:48:39.333Z,6.07
2022-10-06T03:51:11.748Z,6.10
2022-10-06T03:53:38.806Z,6.10
2022-10-06T03:56:11.769Z,6.06
2022-10-06T03:58:40.993Z,6.01
2022-10-06T04:01:29.329Z,6.01
2022-10-06T04:03:57.843Z,6.02
2022-10-06T04:06:25.592Z,6.02
2022-10-06T04:08:52.892Z,5.89
2022-10-06T04:11:22.482Z,5.91
2022-10-06T04:13:54.867Z,5.91
2022-10-06T04:16:24.384Z,5.93
2022-10-06T04:18:52.946Z,5.93
2022-10-06T04:21:20.096Z,5.96
2022-10-06T04:23:46.666Z,5.94
2022-10-06T04:26:20.716Z,5.97
2022-10-06T04:28:47.661Z,5.99
2022-10-06T04:31:17.250Z,6.02
2022-10-06T04:33:46.914Z,6.07
2022-10-06T04:36:22.723Z,6.08
2022-10-06T04:38:51.314Z,6.07
2022-10-06T04:41:20.203Z,6.10
2022-10-06T04:43:47.799Z,6.09
2022-10-06T04:46:40.752Z,6.10
2022-10-06T04:49:02.363Z,6.05
2022-10-06T04:51:29.108Z,6.01
2022-10-06T04:53:55.683Z,5.99
2022-10-06T04:56:31.936Z,5.97
2022-10-06T04:58:58.677Z,5.95
2022-10-06T05:01:28.679Z,5.90
2022-10-06T05:03:57.091Z,5.90
2022-10-06T05:06:29.287Z,5.95
2022-10-06T05:09:04.931Z,5.95
2022-10-06T05:11:32.023Z,5.97
2022-10-06T05:14:00.243Z,5.97
2022-10-06T05:16:29.144Z,6.00
2022-10-06T05:18:56.119Z,6.01
2022-10-06T05:21:25.602Z,6.04
2022-10-06T05:23:52.133Z,6.04
2022-10-06T05:26:24.650Z,6.12
2022-10-06T05:28:51.322Z,6.18
2022-10-06T05:31:20.534Z,6.23
2022-10-06T05:33:47.432Z,6.30
2022-10-06T05:36:16.499Z,6.36
2022-10-06T05:38:44.290Z,6.41
2022-10-06T05:41:13.433Z,6.47
2022-10-06T05:43:40.673Z,6.51
2022-10-06T05:46:12.693Z,6.58
2022-10-06T05:48:39.267Z,6.66
2022-10-06T05:51:08.025Z,6.72
2022-10-06T05:53:35.864Z,6.78
2022-10-06T05:56:04.188Z,6.81
2022-10-06T05:58:31.913Z,6.86
2022-10-06T06:01:23.640Z,6.91
2022-10-06T06:03:51.371Z,6.97
2022-10-06T06:06:31.086Z,7.03
2022-10-06T06:08:59.484Z,7.09
2022-10-06T06:11:27.828Z,7.12
2022-10-06T06:14:02.451Z,7.22
2022-10-06T06:16:33.139Z,7.28
2022-10-06T06:19:01.306Z,7.36
2022-10-06T06:21:29.230Z,7.42
2022-10-06T06:23:56.349Z,7.47
2022-10-06T06:26:25.466Z,7.51
2022-10-06T06:29:02.749Z,7.58
2022-10-06T06:31:31.865Z,7.66
2022-10-06T06:34:00.315Z,7.73
2022-10-06T06:36:28.351Z,7.80
2022-10-06T06:38:56.771Z,7.87
2022-10-06T06:41:25.775Z,7.91
2022-10-06T06:43:53.478Z,8.00
2022-10-06T06:46:24.285Z,8.08
2022-10-06T06:48:55.747Z,8.12
2022-10-06T06:51:24.168Z,8.22
2022-10-06T06:53:52.403Z,8.29
2022-10-06T06:56:23.751Z,8.38
2022-10-06T06:58:50.627Z,8.45
2022-10-06T07:01:19.369Z,8.56
2022-10-06T07:03:58.363Z,8.67
2022-10-06T07:06:28.772Z,8.79
2022-10-06T07:08:57.731Z,8.92
2022-10-06T07:11:30.199Z,9.04
2022-10-06T07:14:01.198Z,9.18
2022-10-06T07:16:47.848Z,9.32
2022-10-06T07:19:34.073Z,9.45
2022-10-06T07:22:28.024Z,9.57
2022-10-06T07:25:08.383Z,9.72
2022-10-06T07:27:38.061Z,9.84
2022-10-06T07:30:05.812Z,9.99
2022-10-06T07:32:32.957Z,10.14
2022-10-06T07:35:00.636Z,10.30
2022-10-06T07:37:28.904Z,10.49
2022-10-06T07:39:55.754Z,10.67
2022-10-06T07:42:22.410Z,10.82
2022-10-06T07:45:07.893Z,10.96
2022-10-06T07:47:38.276Z,11.13
2022-10-06T07:50:08.678Z,11.26
2022-10-06T07:52:39.460Z,11.38
2022-10-06T07:55:06.897Z,11.50
2022-10-06T07:57:35.409Z,11.61
2022-10-06T08:00:07.296Z,11.76
2022-10-06T08:02:35.813Z,11.92
2022-10-06T08:05:04.173Z,12.11
2022-10-06T08:07:30.947Z,12.30
2022-10-06T08:09:57.423Z,12.46
2022-10-06T08:12:40.631Z,12.62
2022-10-06T08:15:08.738Z,12.86
2022-10-06T08:17:36.811Z,13.00
2022-10-06T08:20:09.092Z,13.14
2022-10-06T08:22:36.322Z,13.32
2022-10-06T08:25:07.132Z,13.46
2022-10-06T08:27:35.027Z,13.55
2022-10-06T08:30:02.140Z,13.72
2022-10-06T08:32:28.977Z,13.89
2022-10-06T08:34:55.745Z,14.08
2022-10-06T08:37:26.800Z,14.29
2022-10-06T08:39:54.514Z,14.48
2022-10-06T08:42:25.471Z,14.67
2022-10-06T08:45:18.537Z,14.83
2022-10-06T08:48:02.568Z,14.95
2022-10-06T08:50:32.969Z,15.13
2022-10-06T08:53:23.757Z,15.30
2022-10-06T08:56:21.202Z,15.55
2022-10-06T08:58:59.159Z,15.77
2022-10-06T09:01:29.094Z,15.99
2022-10-06T09:04:01.695Z,16.19
2022-10-06T09:06:55.730Z,16.40
2022-10-06T09:09:43.244Z,16.63
2022-10-06T09:12:37.761Z,16.85
2022-10-06T09:15:33.724Z,17.00
2022-10-06T09:18:07.353Z,17.17
2022-10-06T09:20:47.254Z,17.32
2022-10-06T09:23:38.030Z,17.56
2022-10-06T09:26:25.002Z,17.78
2022-10-06T09:28:52.779Z,18.04
2022-10-06T09:31:21.430Z,18.32
2022-10-06T09:33:51.381Z,18.65
2022-10-06T09:36:17.880Z,18.90
2022-10-06T09:38:54.463Z,19.16
2022-10-06T09:41:40.538Z,19.40
2022-10-06T09:44:25.452Z,19.62
2022-10-06T09:46:52.539Z,19.67
2022-10-06T09:49:21.653Z,19.73
2022-10-06T09:52:15.006Z,19.77
2022-10-06T09:54:44.912Z,19.80
2022-10-06T09:57:24.510Z,19.74
2022-10-06T09:59:51.990Z,19.73
2022-10-06T10:02:39.751Z,19.79
2022-10-06T10:05:19.186Z,19.97
2022-10-06T10:07:48.302Z,20.17
2022-10-06T10:10:25.715Z,20.41
2022-10-06T10:12:58.435Z,20.61
2022-10-06T10:15:35.207Z,20.98
2022-10-06T10:18:04.698Z,21.28
2022-10-06T10:20:36.250Z,21.66
2022-10-06T10:23:31.940Z,21.97
2022-10-06T10:26:27.158Z,22.37
2022-10-06T10:29:16.029Z,22.94
2022-10-06T10:32:08.268Z,23.51
2022-10-06T10:34:38.302Z,23.86
2022-10-06T10:37:12.271Z,24.02
2022-10-06T10:39:50.738Z,24.09
2022-10-06T10:42:35.155Z,24.19
2022-10-06T10:45:05.283Z,24.12
2022-10-06T10:47:37.463Z,23.97
2022-10-06T10:50:13.199Z,23.81
2022-10-06T10:52:42.829Z,23.72
2022-10-06T10:55:23.239Z,23.53
2022-10-06T10:57:51.076Z,23.33
2022-10-06T11:00:25.338Z,23.31
2022-10-06T11:02:54.954Z,23.15
2022-10-06T11:05:32.174Z,23.16
2022-10-06T11:08:16.671Z,23.22
2022-10-06T11:11:37.842Z,23.76
2022-10-06T11:14:17.691Z,24.25
2022-10-06T11:16:57.012Z,24.38
2022-10-06T11:19:45.110Z,24.62
2022-10-06T11:22:23.000Z,24.66
2022-10-06T11:25:21.374Z,24.43
2022-10-06T11:28:17.285Z,24.09
2022-10-06T11:31:25.992Z,24.12
2022-10-06T11:33:54.847Z,24.26
2022-10-06T11:36:34.883Z,24.60
2022-10-06T11:39:07.262Z,24.86
2022-10-06T11:41:42.609Z,25.12
2022-10-06T11:44:28.533Z,25.87
2022-10-06T11:47:00.041Z,26.27
2022-10-06T11:49:29.530Z,26.50
2022-10-06T11:52:08.802Z,27.00
2022-10-06T11:54:47.412Z,26.96
2022-10-06T11:57:26.219Z,26.72
2022-10-06T11:59:56.650Z,26.62
2022-10-06T12:02:35.196Z,26.46
2022-10-06T12:05:49.611Z,26.20
2022-10-06T12:08:08.211Z,26.25
2022-10-06T12:10:35.250Z,25.95
2022-10-06T12:13:40.049Z,25.51
2022-10-06T12:19:22.387Z,24.92
2022-10-06T12:21:53.084Z,24.82
2022-10-06T12:24:39.098Z,24.56
2022-10-06T12:27:36.553Z,24.51
2022-10-06T12:30:16.900Z,25.09
2022-10-06T12:32:57.386Z,26.07
2022-10-06T12:35:40.005Z,26.55
2022-10-06T12:38:29.136Z,26.76
2022-10-06T12:40:56.309Z,26.86
2022-10-06T12:43:22.939Z,26.99
2022-10-06T12:46:22.871Z,26.76
2022-10-06T12:48:55.559Z,26.13
2022-10-06T12:51:35.461Z,25.96
2022-10-06T12:54:23.769Z,25.95
2022-10-06T12:56:58.840Z,26.35
2022-10-06T12:59:32.160Z,26.91
2022-10-06T13:02:01.522Z,27.57
2022-10-06T13:04:43.708Z,27.55
2022-10-06T13:07:24.347Z,27.85
2022-10-06T13:09:54.612Z,28.25
2022-10-06T13:12:21.075Z,28.29
2022-10-06T13:14:48.263Z,28.72
2022-10-06T13:17:14.969Z,29.08
2022-10-06T13:19:44.575Z,29.51
2022-10-06T13:22:14.399Z,29.80
2022-10-06T13:24:40.964Z,30.08
2022-10-06T13:27:17.667Z,30.23
2022-10-06T13:29:44.343Z,30.50
2022-10-06T13:32:18.066Z,30.40
2022-10-06T13:34:45.822Z,30.22
2022-10-06T13:37:15.396Z,30.14
2022-10-06T13:39:42.039Z,29.56
2022-10-06T13:42:17.822Z,29.24
2022-10-06T13:44:57.382Z,28.93
2022-10-06T13:47:29.180Z,28.72
2022-10-06T13:49:59.080Z,28.61
2022-10-06T13:52:37.895Z,28.13
2022-10-06T13:55:14.014Z,27.71
2022-10-06T13:57:45.571Z,27.99
2022-10-06T14:00:15.278Z,28.26
2022-10-06T14:02:47.149Z,28.58
2022-10-06T14:05:19.925Z,28.92
2022-10-06T14:07:47.475Z,28.85
2022-10-06T14:10:54.471Z,28.76
2022-10-06T14:13:26.482Z,28.44
2022-10-06T14:16:01.960Z,28.36
2022-10-06T14:18:38.683Z,28.12
2022-10-06T14:21:31.526Z,27.92
2022-10-06T14:23:59.334Z,27.41
2022-10-06T14:26:31.571Z,26.91
2022-10-06T14:28:59.022Z,26.64
2022-10-06T14:31:27.927Z,26.27
2022-10-06T14:33:56.300Z,25.88
2022-10-06T14:36:34.727Z,25.59
2022-10-06T14:39:04.885Z,25.38
2022-10-06T14:41:31.688Z,25.25
2022-10-06T14:44:01.484Z,25.10
2022-10-06T14:46:29.090Z,24.91
2022-10-06T14:48:56.121Z,24.69
2022-10-06T14:51:24.660Z,24.89
2022-10-06T14:53:56.548Z,24.50
2022-10-06T14:56:26.120Z,24.30
2022-10-06T14:58:53.072Z,24.35
2022-10-06T15:01:23.041Z,24.01
2022-10-06T15:03:54.525Z,23.82
2022-10-06T15:06:39.701Z,23.55
2022-10-06T15:09:06.792Z,23.30
2022-10-06T15:11:35.682Z,23.14
2022-10-06T15:14:03.606Z,22.90
2022-10-06T15:16:32.422Z,22.75
2022-10-06T15:19:00.074Z,22.50
2022-10-06T15:21:27.719Z,22.18
2022-10-06T15:23:59.771Z,22.11
2022-10-06T15:26:45.215Z,22.02
2022-10-06T15:29:13.364Z,21.92
2022-10-06T15:31:42.936Z,21.83
2022-10-06T15:34:12.272Z,21.62
2022-10-06T15:36:40.731Z,21.46
2022-10-06T15:39:12.602Z,21.05
2022-10-06T15:41:41.186Z,20.94
2022-10-06T15:44:08.521Z,20.62
2022-10-06T15:46:40.467Z,20.55
2022-10-06T15:49:12.623Z,20.57
2022-10-06T15:51:45.174Z,20.41
2022-10-06T15:54:12.707Z,20.28
2022-10-06T15:56:40.063Z,20.32
2022-10-06T15:59:06.897Z,20.11
2022-10-06T16:01:35.021Z,20.02
2022-10-06T16:04:11.520Z,19.93
2022-10-06T16:06:44.232Z,19.94
2022-10-06T16:09:12.358Z,19.69
2022-10-06T16:11:39.572Z,19.54
2022-10-06T16:14:06.917Z,19.48
2022-10-06T16:16:34.186Z,19.44
2022-10-06T16:19:02.371Z,19.35
2022-10-06T16:21:33.315Z,19.26
2022-10-06T16:24:00.400Z,19.10
2022-10-06T16:26:27.961Z,18.95
2022-10-06T16:28:54.634Z,18.83
2022-10-06T16:31:22.069Z,18.65
2022-10-06T16:33:49.181Z,18.58
2022-10-06T16:36:19.499Z,18.51
2022-10-06T16:38:49.675Z,18.37
2022-10-06T16:41:16.162Z,18.34
2022-10-06T16:43:44.506Z,18.17
2022-10-06T16:46:32.656Z,18.17
2022-10-06T16:49:00.935Z,18.16
2022-10-06T16:51:28.754Z,18.07
2022-10-06T16:53:58.250Z,17.90
2022-10-06T16:56:30.495Z,17.74
2022-10-06T16:58:59.248Z,17.72
2022-10-06T17:01:31.031Z,17.62
2022-10-06T17:04:12.780Z,17.62
2022-10-06T17:06:45.539Z,17.45
2022-10-06T17:09:14.575Z,17.40
2022-10-06T17:11:46.459Z,17.25
2022-10-06T17:14:13.427Z,17.16
2022-10-06T17:16:42.819Z,17.12
2022-10-06T17:19:11.540Z,17.06
2022-10-06T17:21:47.992Z,17.03
2022-10-06T17:24:15.281Z,16.89
2022-10-06T17:26:43.972Z,16.83
2022-10-06T17:29:19.058Z,16.71
2022-10-06T17:31:47.048Z,16.70
2022-10-06T17:34:22.475Z,16.65
2022-10-06T17:36:51.820Z,16.56
2022-10-06T17:39:22.911Z,16.46
2022-10-06T17:41:52.437Z,16.38
2022-10-06T17:44:29.283Z,16.31
2022-10-06T17:47:00.425Z,16.31
2022-10-06T17:49:29.918Z,16.23
2022-10-06T17:51:56.503Z,16.17
2022-10-06T17:54:25.140Z,16.21
2022-10-06T17:56:55.797Z,16.15
2022-10-06T17:59:25.077Z,16.08
2022-10-06T18:01:56.381Z,15.99
2022-10-06T18:04:23.331Z,15.90
2022-10-06T18:06:52.968Z,15.91
2022-10-06T18:09:19.593Z,15.84
2022-10-06T18:11:55.604Z,15.77
2022-10-06T18:14:33.269Z,15.74
2022-10-06T18:17:01.905Z,15.62
2022-10-06T18:19:33.834Z,15.66
2022-10-06T18:22:10.203Z,15.55
2022-10-06T18:24:38.358Z,15.42
2022-10-06T18:27:06.447Z,15.48
2022-10-06T18:29:35.732Z,15.42
2022-10-06T18:37:36.583Z,15.21
2022-10-06T18:40:06.774Z,15.14
2022-10-06T18:42:33.320Z,15.05
2022-10-06T18:45:18.505Z,15.02
2022-10-06T18:48:03.378Z,14.95
2022-10-06T18:50:30.939Z,14.90
2022-10-06T18:52:57.498Z,14.85
2022-10-06T18:55:24.232Z,14.80
2022-10-06T18:57:51.420Z,14.78
2022-10-06T19:00:18.539Z,14.71
2022-10-06T19:02:48.503Z,14.64
2022-10-06T19:05:17.297Z,14.62
2022-10-06T19:07:44.772Z,14.57
2022-10-06T19:10:12.009Z,14.55
2022-10-06T19:12:38.555Z,14.29
2022-10-06T19:15:05.671Z,14.36
2022-10-06T19:17:32.238Z,14.41
2022-10-06T19:19:58.749Z,14.40
2022-10-06T19:22:25.246Z,14.38
2022-10-06T19:24:52.356Z,14.33
2022-10-06T19:27:28.022Z,14.28
2022-10-06T19:29:56.887Z,14.24
2022-10-06T19:32:32.089Z,14.20
2022-10-06T19:34:58.929Z,14.16
2022-10-06T19:37:30.691Z,14.16
2022-10-06T19:39:57.282Z,14.07
2022-10-06T19:42:42.500Z,14.06
2022-10-06T19:45:09.640Z,14.05
2022-10-06T19:47:36.252Z,14.04
2022-10-06T19:50:08.679Z,14.01
2022-10-06T19:52:37.603Z,13.94
2022-10-06T19:55:04.459Z,13.90
2022-10-06T19:57:32.547Z,13.78
2022-10-06T19:59:59.096Z,13.79
2022-10-06T20:02:25.622Z,13.81
2022-10-06T20:04:52.189Z,13.77
2022-10-06T20:07:21.848Z,13.77
2022-10-06T20:09:48.858Z,13.76
2022-10-06T20:12:18.646Z,13.75
2022-10-06T20:14:47.468Z,13.67
2022-10-06T20:17:13.958Z,13.61
2022-10-06T20:19:40.443Z,13.46
2022-10-06T20:22:06.950Z,13.49
2022-10-06T20:24:33.981Z,13.52
2022-10-06T20:27:00.553Z,13.54
2022-10-06T20:29:28.418Z,13.48
2022-10-06T20:31:57.007Z,13.38
2022-10-06T20:34:26.743Z,13.39
2022-10-06T20:36:56.147Z,13.34
2022-10-06T20:39:41.636Z,13.33
2022-10-06T20:42:14.563Z,13.29
2022-10-06T20:44:42.409Z,13.25
2022-10-06T20:47:10.477Z,13.20
2022-10-06T20:49:37.274Z,13.12
2022-10-06T20:52:05.299Z,13.11
2022-10-06T20:54:34.921Z,13.06
2022-10-06T20:57:03.871Z,13.03
2022-10-06T20:59:30.846Z,13.02
2022-10-06T21:01:59.906Z,13.02
2022-10-06T21:04:29.973Z,12.96
2022-10-06T21:06:57.349Z,12.93
2022-10-06T21:09:24.534Z,12.78
2022-10-06T21:11:51.612Z,12.75
2022-10-06T21:14:18.322Z,12.68
2022-10-06T21:16:47.119Z,12.65
2022-10-06T21:19:16.726Z,12.62
2022-10-06T21:21:50.627Z,12.59
2022-10-06T21:24:17.422Z,12.63
2022-10-06T21:26:43.948Z,12.65
2022-10-06T21:29:15.422Z,12.56
2022-10-06T21:31:42.669Z,12.49
2022-10-06T21:34:10.356Z,12.45
2022-10-06T21:36:36.961Z,12.41
2022-10-06T21:39:06.616Z,12.37
2022-10-06T21:41:41.674Z,12.30
2022-10-06T21:44:09.486Z,12.21
2022-10-06T21:46:40.617Z,12.17
2022-10-06T21:49:10.933Z,12.16
2022-10-06T21:51:38.259Z,12.16
2022-10-06T21:54:04.937Z,12.16
2022-10-06T21:56:33.379Z,12.18
2022-10-06T21:59:00.397Z,12.16
2022-10-06T22:01:30.016Z,12.14
2022-10-06T22:03:58.171Z,12.08
2022-10-06T22:06:24.697Z,12.03
2022-10-06T22:08:51.253Z,11.97
2022-10-06T22:11:23.169Z,11.87
2022-10-06T22:13:52.652Z,11.84
2022-10-06T22:16:22.235Z,11.78
2022-10-06T22:18:49.513Z,11.75
2022-10-06T22:21:15.936Z,11.76
2022-10-06T22:23:44.149Z,11.76
2022-10-06T22:26:12.159Z,11.71
2022-10-06T22:28:39.128Z,11.70
2022-10-06T22:31:08.237Z,11.65
2022-10-06T22:33:35.787Z,11.64
2022-10-06T22:36:03.086Z,11.59
2022-10-06T22:38:30.833Z,11.55
2022-10-06T22:41:03.219Z,11.54
2022-10-06T22:43:30.803Z,11.52
2022-10-06T22:45:57.300Z,11.48
2022-10-06T22:48:24.090Z,11.50
2022-10-06T22:50:51.401Z,11.40
2022-10-06T22:53:20.975Z,11.19
2022-10-06T22:55:48.137Z,11.16
2022-10-06T22:58:15.872Z,11.20
2022-10-06T23:00:43.749Z,11.22
2022-10-06T23:03:11.010Z,11.17
2022-10-06T23:05:37.780Z,11.14
2022-10-06T23:08:05.420Z,11.12
2022-10-06T23:10:33.877Z,11.07
2022-10-06T23:13:00.846Z,11.04
2022-10-06T23:15:27.919Z,11.06
2022-10-06T23:17:54.696Z,11.01
2022-10-06T23:22:48.372Z,11.04
2022-10-06T23:25:14.933Z,10.97
2022-10-06T23:27:41.585Z,10.94
2022-10-06T23:30:09.131Z,10.92
2022-10-06T23:32:37.444Z,10.94
2022-10-06T23:35:04.518Z,10.90
2022-10-06T23:37:31.165Z,10.85
2022-10-06T23:39:57.698Z,10.82
2022-10-06T23:42:24.217Z,10.79
2022-10-06T23:44:50.675Z,10.78
2022-10-06T23:47:17.150Z,10.78
2022-10-06T23:49:43.682Z,10.75
2022-10-06T23:52:10.334Z,10.67
2022-10-06T23:54:36.969Z,10.67
2022-10-06T23:57:03.953Z,10.63
2022-10-06T23:59:31.501Z,10.59
