createdAt,value
2022-12-19T01:04:45.287Z,85.30
2022-12-19T01:09:47.810Z,89.20
2022-12-19T01:14:55.194Z,88.50
2022-12-19T01:20:07.210Z,88.90
2022-12-19T01:25:12.387Z,89.20
2022-12-19T01:30:14.568Z,88.30
2022-12-19T02:05:53.271Z,90.00
2022-12-19T02:52:47.466Z,92.40
2022-12-19T02:58:29.977Z,93.50
2022-12-19T03:04:05.393Z,94.00
2022-12-19T11:59:55.616Z,94.00
2022-12-19T12:05:16.326Z,89.90
2022-12-19T12:16:19.724Z,84.70
2022-12-19T12:29:43.017Z,85.80
2022-12-19T12:31:38.459Z,86.20
2022-12-19T12:31:48.512Z,87.10
2022-12-19T12:35:57.124Z,91.10
2022-12-19T12:39:09.527Z,91.30
2022-12-19T12:44:14.075Z,90.70
2022-12-19T12:49:43.464Z,90.50
2022-12-19T12:54:50.528Z,90.20
2022-12-19T13:00:31.855Z,86.30
2022-12-19T13:05:46.050Z,85.90
2022-12-19T13:10:58.244Z,84.00
2022-12-19T13:16:00.624Z,84.50
2022-12-19T13:21:07.117Z,83.20
2022-12-19T13:26:49.556Z,83.20
2022-12-19T13:32:15.200Z,84.00
2022-12-19T13:39:49.531Z,85.20
2022-12-19T13:43:18.122Z,87.40
2022-12-19T13:48:42.477Z,89.10
2022-12-19T13:53:44.899Z,89.30
2022-12-19T13:59:02.471Z,89.80
2022-12-19T15:03:52.494Z,90.20
2022-12-19T15:10:58.912Z,91.50
2022-12-19T15:14:59.253Z,91.90
2022-12-19T15:20:01.789Z,92.00
2022-12-19T15:25:04.119Z,92.10
2022-12-19T15:30:19.326Z,92.20
2022-12-19T15:35:21.651Z,92.20
2022-12-19T15:40:24.228Z,92.30
2022-12-19T15:45:26.745Z,92.40
2022-12-19T15:50:32.319Z,92.50
2022-12-19T15:55:36.001Z,92.60
2022-12-19T16:00:39.431Z,92.20
2022-12-19T16:05:41.639Z,92.50
2022-12-19T17:01:51.287Z,92.60
2022-12-19T17:06:55.018Z,93.30
2022-12-19T17:12:00.972Z,93.00
2022-12-19T17:27:17.533Z,93.50
2022-12-19T19:34:35.271Z,94.60
2022-12-19T19:39:37.403Z,91.70
2022-12-19T19:44:39.725Z,91.20
2022-12-19T19:49:41.803Z,92.10
2022-12-19T19:54:43.801Z,92.30
2022-12-19T19:59:45.845Z,92.60
2022-12-19T20:04:47.910Z,92.80
2022-12-19T20:09:49.911Z,92.70
2022-12-19T20:14:52.226Z,92.70
2022-12-19T20:19:54.407Z,92.20
2022-12-19T20:24:57.512Z,92.10
2022-12-19T20:29:59.661Z,92.30
2022-12-19T20:35:01.817Z,92.30
2022-12-19T20:40:06.082Z,92.00
2022-12-19T20:45:08.647Z,92.10
2022-12-19T20:50:12.891Z,92.10
2022-12-19T20:55:15.190Z,91.80
2022-12-19T21:00:18.106Z,91.00
2022-12-19T21:05:20.830Z,90.80
2022-12-19T21:10:23.041Z,91.40
2022-12-19T21:15:25.588Z,91.90
2022-12-19T21:20:34.050Z,91.20
2022-12-19T21:25:36.554Z,91.70
2022-12-19T21:30:38.648Z,91.70
2022-12-19T21:35:40.733Z,92.00
2022-12-19T21:40:42.890Z,92.00
2022-12-19T21:45:44.947Z,91.80
2022-12-19T21:50:56.345Z,91.40
2022-12-19T21:56:16.334Z,90.30
2022-12-19T22:01:18.646Z,90.70
2022-12-19T22:06:28.145Z,90.60
2022-12-19T22:11:31.285Z,91.70
2022-12-19T22:16:34.649Z,90.60
2022-12-19T22:21:37.177Z,91.00
2022-12-19T22:26:39.976Z,91.30
2022-12-19T22:31:42.434Z,90.70
2022-12-19T22:36:46.094Z,90.80
2022-12-19T22:41:48.492Z,90.40
2022-12-19T22:46:51.806Z,90.50
2022-12-19T22:51:54.005Z,90.40
2022-12-19T22:56:56.361Z,90.50
2022-12-19T23:01:58.623Z,91.20
2022-12-19T23:07:00.819Z,91.70
2022-12-19T23:12:02.871Z,91.10
2022-12-19T23:17:04.895Z,90.30
2022-12-19T23:22:07.233Z,91.30
2022-12-19T23:27:09.418Z,93.30
2022-12-19T23:32:11.604Z,92.50
2022-12-19T23:37:14.046Z,93.20
2022-12-19T23:42:16.099Z,95.30
