createdAt,value
2022-11-08T00:00:00.721Z,4.40
2022-11-08T00:02:27.708Z,4.40
2022-11-08T00:04:55.166Z,4.40
2022-11-08T00:07:40.419Z,4.30
2022-11-08T00:10:26.215Z,4.30
2022-11-08T00:13:11.589Z,4.30
2022-11-08T00:15:39.045Z,4.30
2022-11-08T00:18:07.559Z,4.20
2022-11-08T00:20:34.672Z,4.20
2022-11-08T00:23:01.622Z,4.20
2022-11-08T00:25:28.455Z,4.10
2022-11-08T00:27:55.344Z,4.10
2022-11-08T00:30:22.188Z,4.00
2022-11-08T00:32:49.081Z,4.00
2022-11-08T00:35:16.034Z,4.00
2022-11-08T00:37:42.954Z,3.90
2022-11-08T00:40:10.606Z,3.90
2022-11-08T00:42:37.460Z,3.90
2022-11-08T00:45:04.821Z,3.90
2022-11-08T00:47:31.680Z,3.80
2022-11-08T00:49:58.608Z,3.80
2022-11-08T00:52:25.486Z,3.80
2022-11-08T00:54:52.295Z,3.80
2022-11-08T00:57:22.253Z,3.80
2022-11-08T00:59:51.513Z,3.80
2022-11-08T01:02:18.527Z,3.70
2022-11-08T01:04:45.415Z,3.60
2022-11-08T01:07:12.278Z,3.60
2022-11-08T01:09:39.048Z,3.60
2022-11-08T01:12:06.076Z,3.50
2022-11-08T01:14:32.909Z,3.50
2022-11-08T01:16:59.832Z,3.50
2022-11-08T01:19:26.615Z,3.50
2022-11-08T01:21:53.563Z,3.50
2022-11-08T01:24:21.295Z,3.40
2022-11-08T01:26:50.892Z,3.40
2022-11-08T01:29:17.830Z,3.40
2022-11-08T01:31:44.667Z,3.40
2022-11-08T01:34:11.548Z,3.40
2022-11-08T01:36:38.410Z,3.40
2022-11-08T01:39:05.348Z,3.40
2022-11-08T01:41:32.211Z,3.30
2022-11-08T01:44:00.600Z,3.30
2022-11-08T01:46:41.019Z,3.20
2022-11-08T01:49:30.009Z,3.30
2022-11-08T01:51:59.646Z,3.30
2022-11-08T01:54:46.327Z,3.30
2022-11-08T01:57:17.112Z,3.30
2022-11-08T01:59:47.438Z,3.30
2022-11-08T02:02:15.001Z,3.30
2022-11-08T02:04:43.316Z,3.30
2022-11-08T02:07:12.889Z,3.20
2022-11-08T02:09:42.580Z,3.20
2022-11-08T02:12:10.698Z,3.20
2022-11-08T02:14:38.057Z,3.20
2022-11-08T02:17:07.154Z,3.20
2022-11-08T02:19:43.779Z,3.10
2022-11-08T02:22:26.025Z,3.10
2022-11-08T02:24:53.086Z,3.10
2022-11-08T02:27:20.006Z,3.10
2022-11-08T02:29:46.927Z,3.10
2022-11-08T02:32:14.907Z,3.00
2022-11-08T02:34:49.319Z,3.00
2022-11-08T02:37:20.055Z,3.00
2022-11-08T02:39:47.978Z,3.00
2022-11-08T02:42:17.125Z,3.00
2022-11-08T02:44:44.176Z,2.90
2022-11-08T02:47:11.274Z,2.90
2022-11-08T02:49:38.291Z,2.90
2022-11-08T02:52:05.503Z,2.90
2022-11-08T02:54:32.359Z,2.80
2022-11-08T02:56:59.203Z,2.90
2022-11-08T02:59:26.009Z,2.80
2022-11-08T03:01:52.936Z,2.80
2022-11-08T03:04:19.840Z,2.80
2022-11-08T03:06:46.699Z,2.80
2022-11-08T03:09:13.936Z,2.80
2022-11-08T03:11:40.824Z,2.70
2022-11-08T03:14:07.731Z,2.70
2022-11-08T03:16:34.648Z,2.80
2022-11-08T03:19:01.424Z,2.80
2022-11-08T03:21:28.303Z,2.80
2022-11-08T03:23:55.166Z,2.70
2022-11-08T03:26:22.099Z,2.80
2022-11-08T03:28:48.937Z,2.70
2022-11-08T03:31:15.769Z,2.80
2022-11-08T03:33:42.568Z,2.70
2022-11-08T03:36:09.711Z,2.70
2022-11-08T03:38:36.543Z,2.70
2022-11-08T03:41:03.371Z,2.60
2022-11-08T03:43:30.195Z,2.60
2022-11-08T03:45:57.004Z,2.60
2022-11-08T03:48:23.897Z,2.60
2022-11-08T03:50:51.967Z,2.60
2022-11-08T03:53:19.166Z,2.50
2022-11-08T03:55:46.065Z,2.50
2022-11-08T03:58:13.163Z,2.40
2022-11-08T04:00:40.046Z,2.40
2022-11-08T04:03:06.838Z,2.40
2022-11-08T04:05:33.998Z,2.30
2022-11-08T04:08:02.003Z,2.30
2022-11-08T04:10:28.922Z,2.30
2022-11-08T04:13:17.668Z,2.30
2022-11-08T04:15:44.947Z,2.20
2022-11-08T04:18:30.192Z,2.20
2022-11-08T04:21:19.068Z,2.20
2022-11-08T04:23:47.262Z,2.20
2022-11-08T04:26:14.323Z,2.20
2022-11-08T04:28:42.458Z,2.10
2022-11-08T04:31:15.171Z,2.10
2022-11-08T04:33:42.629Z,2.00
2022-11-08T04:36:12.908Z,2.00
2022-11-08T04:38:40.060Z,2.00
2022-11-08T04:41:10.802Z,2.00
2022-11-08T04:43:37.891Z,1.90
2022-11-08T04:46:08.514Z,1.90
2022-11-08T04:48:35.927Z,1.90
2022-11-08T04:51:08.812Z,1.90
2022-11-08T04:53:35.941Z,1.90
2022-11-08T04:56:05.316Z,1.80
2022-11-08T04:58:41.002Z,1.80
2022-11-08T05:01:10.259Z,1.70
2022-11-08T05:03:37.530Z,1.70
2022-11-08T05:06:10.846Z,1.60
2022-11-08T05:08:38.061Z,1.60
2022-11-08T05:11:10.123Z,1.60
2022-11-08T05:13:37.245Z,1.60
2022-11-08T05:16:21.714Z,1.60
2022-11-08T05:18:48.891Z,1.60
2022-11-08T05:21:36.192Z,1.60
2022-11-08T05:24:04.529Z,1.60
2022-11-08T05:26:34.767Z,1.60
2022-11-08T05:29:01.722Z,1.60
2022-11-08T05:31:28.700Z,1.60
2022-11-08T05:33:55.577Z,1.60
2022-11-08T05:36:22.458Z,1.60
2022-11-08T05:38:49.299Z,1.60
2022-11-08T05:41:20.054Z,1.60
2022-11-08T05:43:51.318Z,1.70
2022-11-08T05:46:19.327Z,1.70
2022-11-08T05:48:47.011Z,1.60
2022-11-08T05:51:15.585Z,1.70
2022-11-08T05:53:43.182Z,1.60
2022-11-08T05:56:10.329Z,1.60
2022-11-08T05:58:37.726Z,1.70
2022-11-08T06:01:07.945Z,1.60
2022-11-08T06:03:35.285Z,1.60
2022-11-08T06:06:06.832Z,1.60
2022-11-08T06:08:33.745Z,1.60
2022-11-08T06:11:12.451Z,1.70
2022-11-08T06:13:40.134Z,1.70
2022-11-08T06:16:10.255Z,1.80
2022-11-08T06:18:38.320Z,1.80
2022-11-08T06:21:07.509Z,1.80
2022-11-08T06:23:34.463Z,1.90
2022-11-08T06:26:01.423Z,1.90
2022-11-08T06:28:28.615Z,1.90
2022-11-08T06:30:58.058Z,2.00
2022-11-08T06:33:25.416Z,2.00
2022-11-08T06:35:52.283Z,2.00
2022-11-08T06:38:19.288Z,2.00
2022-11-08T06:40:46.151Z,2.00
2022-11-08T06:43:19.121Z,2.00
2022-11-08T06:45:46.500Z,2.00
2022-11-08T06:48:13.335Z,2.00
2022-11-08T06:50:41.653Z,2.10
2022-11-08T06:53:10.711Z,2.10
2022-11-08T06:55:37.683Z,2.10
2022-11-08T06:58:06.039Z,2.10
2022-11-08T07:00:32.923Z,2.10
2022-11-08T07:03:01.687Z,2.10
2022-11-08T07:05:29.850Z,2.10
2022-11-08T07:08:00.823Z,2.10
2022-11-08T07:10:32.200Z,2.20
2022-11-08T07:13:01.738Z,2.20
2022-11-08T07:15:29.316Z,2.20
2022-11-08T07:18:07.079Z,2.30
2022-11-08T07:20:34.376Z,2.30
2022-11-08T07:23:01.352Z,2.40
2022-11-08T07:25:29.940Z,2.40
2022-11-08T07:28:02.600Z,2.50
2022-11-08T07:30:29.648Z,2.50
2022-11-08T07:32:57.176Z,2.60
2022-11-08T07:35:26.113Z,2.70
2022-11-08T07:37:53.109Z,2.70
2022-11-08T07:40:20.221Z,2.80
2022-11-08T07:43:10.715Z,2.80
2022-11-08T07:45:33.919Z,2.90
2022-11-08T07:48:05.518Z,2.90
2022-11-08T07:50:36.650Z,2.90
2022-11-08T07:53:03.601Z,3.10
2022-11-08T07:55:30.458Z,3.10
2022-11-08T07:58:03.694Z,3.20
2022-11-08T08:00:31.765Z,3.20
2022-11-08T08:03:02.787Z,3.30
2022-11-08T08:05:35.862Z,3.30
2022-11-08T08:08:03.917Z,3.40
2022-11-08T08:10:31.802Z,3.40
2022-11-08T08:12:58.911Z,3.50
2022-11-08T08:15:26.191Z,3.50
2022-11-08T08:17:53.544Z,3.60
2022-11-08T08:20:20.479Z,3.70
2022-11-08T08:22:51.790Z,3.80
2022-11-08T08:25:19.066Z,3.90
2022-11-08T08:27:54.490Z,4.00
2022-11-08T08:30:22.348Z,4.10
2022-11-08T08:33:02.388Z,4.20
2022-11-08T08:35:36.277Z,4.20
2022-11-08T08:38:04.614Z,4.30
2022-11-08T08:40:32.666Z,4.40
2022-11-08T08:43:01.052Z,4.40
2022-11-08T08:45:28.248Z,4.50
2022-11-08T08:47:56.365Z,4.50
2022-11-08T08:50:24.231Z,4.60
2022-11-08T08:52:51.142Z,4.60
2022-11-08T08:55:18.437Z,4.70
2022-11-08T08:57:46.723Z,4.80
2022-11-08T09:03:07.132Z,5.00
2022-11-08T09:05:34.732Z,5.10
2022-11-08T09:08:01.766Z,5.30
2022-11-08T09:10:28.895Z,5.30
2022-11-08T09:12:56.044Z,5.40
2022-11-08T09:15:22.994Z,5.50
2022-11-08T09:17:49.823Z,5.60
2022-11-08T09:20:16.650Z,5.80
2022-11-08T09:22:43.512Z,6.00
2022-11-08T09:25:10.565Z,6.20
2022-11-08T09:27:37.404Z,6.40
2022-11-08T09:30:05.294Z,6.70
2022-11-08T09:32:46.552Z,7.00
2022-11-08T09:35:19.301Z,7.30
2022-11-08T09:37:49.647Z,7.60
2022-11-08T09:40:37.664Z,7.90
2022-11-08T09:43:35.615Z,8.20
2022-11-08T09:46:02.444Z,8.40
2022-11-08T09:48:35.198Z,8.70
2022-11-08T09:51:10.328Z,8.90
2022-11-08T09:53:52.386Z,9.20
2022-11-08T09:56:24.914Z,9.40
2022-11-08T09:59:04.992Z,9.70
2022-11-08T10:01:34.659Z,9.90
2022-11-08T10:04:18.272Z,10.00
2022-11-08T10:07:02.194Z,10.20
2022-11-08T10:09:48.050Z,10.40
2022-11-08T10:12:35.919Z,10.50
2022-11-08T10:15:29.043Z,10.60
2022-11-08T10:18:20.153Z,10.60
2022-11-08T10:21:24.488Z,10.60
2022-11-08T10:24:04.533Z,10.60
2022-11-08T10:26:37.732Z,10.60
2022-11-08T10:29:14.086Z,10.50
2022-11-08T10:31:42.916Z,10.60
2022-11-08T10:34:22.653Z,10.60
2022-11-08T10:36:52.435Z,10.60
2022-11-08T10:39:24.249Z,10.70
2022-11-08T10:42:17.048Z,10.80
2022-11-08T10:44:44.207Z,10.80
2022-11-08T10:47:29.548Z,10.90
2022-11-08T10:50:02.457Z,10.90
2022-11-08T10:53:01.968Z,11.00
2022-11-08T10:55:38.406Z,11.00
2022-11-08T10:58:31.341Z,11.10
2022-11-08T11:01:05.818Z,11.40
2022-11-08T11:03:33.374Z,11.60
2022-11-08T11:06:00.362Z,11.70
2022-11-08T11:08:27.988Z,11.80
2022-11-08T11:10:55.218Z,11.80
2022-11-08T11:15:55.938Z,12.00
2022-11-08T11:18:34.405Z,12.10
2022-11-08T11:21:07.860Z,12.00
2022-11-08T11:23:39.761Z,12.10
2022-11-08T11:26:16.035Z,12.20
2022-11-08T11:29:05.838Z,12.10
2022-11-08T11:31:36.766Z,12.20
2022-11-08T11:34:19.004Z,12.30
2022-11-08T11:36:57.889Z,12.40
2022-11-08T11:39:31.643Z,12.60
2022-11-08T11:42:23.979Z,12.70
2022-11-08T11:45:06.531Z,12.80
2022-11-08T11:47:43.618Z,12.90
2022-11-08T11:50:31.233Z,13.10
2022-11-08T11:53:00.149Z,13.30
2022-11-08T11:56:05.460Z,13.30
2022-11-08T11:58:54.367Z,13.30
2022-11-08T12:01:49.522Z,13.40
2022-11-08T12:04:41.323Z,13.70
2022-11-08T12:07:20.238Z,13.90
2022-11-08T12:10:12.239Z,14.00
2022-11-08T12:12:57.144Z,14.00
2022-11-08T12:15:45.259Z,14.00
2022-11-08T12:18:57.117Z,14.20
2022-11-08T12:21:33.004Z,14.30
2022-11-08T12:24:23.133Z,14.50
2022-11-08T12:27:16.666Z,14.60
2022-11-08T12:30:04.250Z,14.80
2022-11-08T12:32:43.048Z,14.80
2022-11-08T12:35:22.294Z,14.80
2022-11-08T12:37:58.210Z,14.80
2022-11-08T12:40:45.573Z,14.60
2022-11-08T12:43:12.389Z,14.40
2022-11-08T12:45:57.248Z,14.30
2022-11-08T12:48:34.120Z,14.10
2022-11-08T12:51:23.485Z,13.90
2022-11-08T12:54:11.554Z,13.90
2022-11-08T12:56:42.977Z,13.90
2022-11-08T12:59:37.086Z,13.80
2022-11-08T13:02:05.707Z,13.70
2022-11-08T13:04:35.338Z,13.80
2022-11-08T13:07:23.822Z,13.70
2022-11-08T13:10:17.564Z,13.70
2022-11-08T13:13:19.822Z,13.90
2022-11-08T13:16:08.887Z,14.10
2022-11-08T13:18:43.613Z,14.20
2022-11-08T13:21:29.028Z,14.20
2022-11-08T13:24:06.770Z,14.30
2022-11-08T13:26:43.254Z,14.40
2022-11-08T13:29:15.981Z,14.60
2022-11-08T13:31:57.766Z,14.70
2022-11-08T13:35:06.867Z,14.80
2022-11-08T13:38:14.102Z,14.60
2022-11-08T13:41:01.873Z,14.40
2022-11-08T13:43:31.366Z,14.20
2022-11-08T13:46:19.828Z,14.10
2022-11-08T13:49:01.951Z,14.00
2022-11-08T13:51:30.197Z,14.00
2022-11-08T13:54:16.653Z,14.00
2022-11-08T13:56:47.520Z,14.00
2022-11-08T14:01:45.382Z,14.10
2022-11-08T14:04:27.164Z,14.10
2022-11-08T14:07:12.821Z,14.00
2022-11-08T14:10:04.497Z,14.00
2022-11-08T14:12:42.340Z,14.00
2022-11-08T14:15:38.524Z,14.00
2022-11-08T14:18:26.419Z,14.00
2022-11-08T14:20:54.883Z,13.90
2022-11-08T14:23:30.994Z,13.80
2022-11-08T14:26:04.309Z,13.80
2022-11-08T14:28:41.609Z,13.70
2022-11-08T14:31:31.150Z,13.70
2022-11-08T14:33:59.398Z,13.70
2022-11-08T14:36:28.362Z,13.80
2022-11-08T14:39:17.507Z,13.80
2022-11-08T14:41:51.743Z,14.00
2022-11-08T14:44:19.042Z,14.00
2022-11-08T14:46:46.148Z,14.10
2022-11-08T14:49:23.402Z,14.10
2022-11-08T14:52:22.551Z,14.20
2022-11-08T14:55:04.194Z,14.10
2022-11-08T14:57:36.241Z,14.10
2022-11-08T15:00:29.501Z,14.00
2022-11-08T15:03:03.197Z,14.00
2022-11-08T15:05:35.735Z,13.90
2022-11-08T15:08:05.662Z,13.80
2022-11-08T15:10:32.663Z,13.70
2022-11-08T15:12:59.825Z,13.60
2022-11-08T15:15:34.287Z,13.40
2022-11-08T15:18:13.487Z,13.30
2022-11-08T15:20:54.309Z,13.10
2022-11-08T15:23:44.263Z,12.90
2022-11-08T15:26:21.916Z,12.80
2022-11-08T15:29:13.506Z,12.70
2022-11-08T15:31:48.784Z,12.60
2022-11-08T15:34:22.459Z,12.40
2022-11-08T15:36:50.539Z,12.30
2022-11-08T15:39:28.473Z,12.10
2022-11-08T15:42:00.674Z,12.00
2022-11-08T15:44:28.137Z,11.90
2022-11-08T15:46:56.085Z,11.70
2022-11-08T15:49:28.624Z,11.60
2022-11-08T15:52:00.917Z,11.50
2022-11-08T15:54:27.720Z,11.40
2022-11-08T15:56:56.571Z,11.30
2022-11-08T15:59:27.710Z,11.30
2022-11-08T16:02:02.622Z,11.10
2022-11-08T16:04:30.020Z,11.00
2022-11-08T16:06:57.789Z,11.00
2022-11-08T16:09:24.710Z,10.90
2022-11-08T16:11:51.968Z,10.80
2022-11-08T16:14:22.730Z,10.70
2022-11-08T16:16:49.884Z,10.60
2022-11-08T16:19:24.883Z,10.50
2022-11-08T16:21:52.450Z,10.40
2022-11-08T16:24:19.581Z,10.30
2022-11-08T16:26:47.810Z,10.30
2022-11-08T16:29:23.321Z,10.20
2022-11-08T16:31:51.082Z,10.10
2022-11-08T16:34:18.286Z,10.10
2022-11-08T16:36:46.941Z,10.00
2022-11-08T16:39:19.375Z,10.00
2022-11-08T16:41:46.272Z,9.90
2022-11-08T16:44:13.323Z,10.00
2022-11-08T16:46:40.974Z,10.00
2022-11-08T16:49:20.408Z,10.10
2022-11-08T16:51:47.733Z,10.10
2022-11-08T16:54:19.599Z,10.00
2022-11-08T16:56:46.451Z,10.10
2022-11-08T16:59:13.321Z,10.10
2022-11-08T17:01:40.703Z,10.10
2022-11-08T17:04:07.594Z,10.10
2022-11-08T17:06:34.467Z,10.00
2022-11-08T17:09:01.277Z,10.00
2022-11-08T17:11:28.096Z,10.00
2022-11-08T17:13:55.322Z,9.90
2022-11-08T17:16:22.249Z,9.80
2022-11-08T17:18:53.010Z,9.80
2022-11-08T17:21:43.674Z,9.80
2022-11-08T17:24:07.983Z,9.70
2022-11-08T17:26:34.835Z,9.70
2022-11-08T17:29:01.584Z,9.70
2022-11-08T17:31:28.432Z,9.70
2022-11-08T17:33:56.033Z,9.70
2022-11-08T17:36:23.304Z,9.60
2022-11-08T17:38:50.138Z,9.60
2022-11-08T17:41:17.340Z,9.60
2022-11-08T17:43:44.537Z,9.60
2022-11-08T17:46:11.708Z,9.60
2022-11-08T17:48:39.806Z,9.60
2022-11-08T17:51:07.235Z,9.60
2022-11-08T17:53:35.439Z,9.60
2022-11-08T17:56:04.754Z,9.60
2022-11-08T17:58:33.914Z,9.60
2022-11-08T18:01:03.839Z,9.50
2022-11-08T18:03:31.585Z,9.50
2022-11-08T18:06:04.313Z,9.50
2022-11-08T18:08:32.639Z,9.40
2022-11-08T18:11:00.216Z,9.40
2022-11-08T18:13:28.805Z,9.30
2022-11-08T18:15:56.087Z,9.30
2022-11-08T18:18:22.877Z,9.20
2022-11-08T18:20:54.393Z,9.10
2022-11-08T18:23:22.232Z,9.10
2022-11-08T18:25:50.274Z,9.00
2022-11-08T18:28:17.172Z,9.00
2022-11-08T18:30:47.749Z,9.00
2022-11-08T18:33:16.111Z,8.90
2022-11-08T18:35:43.544Z,8.90
2022-11-08T18:38:14.389Z,8.90
2022-11-08T18:40:45.600Z,8.90
2022-11-08T18:43:12.443Z,8.80
2022-11-08T18:45:39.281Z,8.80
2022-11-08T18:48:06.313Z,8.80
2022-11-08T18:50:33.346Z,8.70
2022-11-08T18:53:03.716Z,8.70
2022-11-08T18:55:31.691Z,8.70
2022-11-08T18:58:01.755Z,8.70
2022-11-08T19:00:28.695Z,8.70
2022-11-08T19:02:55.470Z,8.60
2022-11-08T19:05:22.506Z,8.70
2022-11-08T19:07:49.369Z,8.60
2022-11-08T19:10:16.388Z,8.60
2022-11-08T19:12:43.292Z,8.60
2022-11-08T19:15:10.560Z,8.60
2022-11-08T19:17:37.577Z,8.60
2022-11-08T19:20:04.966Z,8.50
2022-11-08T19:22:32.072Z,8.50
2022-11-08T19:24:59.033Z,8.40
2022-11-08T19:27:25.912Z,8.40
2022-11-08T19:29:52.760Z,8.30
2022-11-08T19:32:19.611Z,8.30
2022-11-08T19:34:47.182Z,8.20
2022-11-08T19:37:14.070Z,8.10
2022-11-08T19:39:41.036Z,8.00
2022-11-08T19:42:07.873Z,8.00
2022-11-08T19:44:34.681Z,7.90
2022-11-08T19:47:02.017Z,7.80
2022-11-08T19:49:28.816Z,7.80
2022-11-08T19:51:55.661Z,7.70
2022-11-08T19:54:22.560Z,7.70
2022-11-08T19:57:04.165Z,7.60
2022-11-08T19:59:31.874Z,7.60
2022-11-08T20:02:00.005Z,7.60
2022-11-08T20:04:27.087Z,7.60
2022-11-08T20:06:53.998Z,7.70
2022-11-08T20:09:24.634Z,7.80
2022-11-08T20:11:54.951Z,7.80
2022-11-08T20:14:21.817Z,7.80
2022-11-08T20:16:53.233Z,7.70
2022-11-08T20:19:21.329Z,7.60
2022-11-08T20:21:48.280Z,7.60
2022-11-08T20:24:16.209Z,7.60
2022-11-08T20:26:43.547Z,7.60
2022-11-08T20:29:10.683Z,7.50
2022-11-08T20:31:38.802Z,7.40
2022-11-08T20:34:09.817Z,7.40
2022-11-08T20:36:37.870Z,7.30
2022-11-08T20:39:08.262Z,7.20
2022-11-08T20:41:37.482Z,7.10
2022-11-08T20:44:05.459Z,7.10
2022-11-08T20:46:33.224Z,7.00
2022-11-08T20:49:01.450Z,7.00
2022-11-08T20:51:30.485Z,6.90
2022-11-08T20:53:58.797Z,6.90
2022-11-08T20:56:27.350Z,6.90
2022-11-08T20:58:54.240Z,6.90
2022-11-08T21:01:23.297Z,6.90
2022-11-08T21:03:51.216Z,6.90
2022-11-08T21:06:22.039Z,6.80
2022-11-08T21:08:59.183Z,6.80
2022-11-08T21:11:27.693Z,6.80
2022-11-08T21:13:54.605Z,6.80
2022-11-08T21:16:30.971Z,6.80
2022-11-08T21:19:00.310Z,6.80
2022-11-08T21:21:27.487Z,6.70
2022-11-08T21:23:54.896Z,6.70
2022-11-08T21:26:22.455Z,6.70
2022-11-08T21:28:49.421Z,6.70
2022-11-08T21:31:16.719Z,6.70
2022-11-08T21:33:43.895Z,6.60
2022-11-08T21:36:11.392Z,6.60
2022-11-08T21:38:39.630Z,6.60
2022-11-08T21:41:09.214Z,6.50
2022-11-08T21:43:45.298Z,6.50
2022-11-08T21:46:33.797Z,6.50
2022-11-08T21:49:02.037Z,6.50
2022-11-08T21:51:30.198Z,6.50
2022-11-08T21:53:58.988Z,6.40
2022-11-08T21:56:29.981Z,6.40
2022-11-08T21:58:57.305Z,6.40
2022-11-08T22:01:29.861Z,6.40
2022-11-08T22:03:57.986Z,6.30
2022-11-08T22:06:24.877Z,6.30
2022-11-08T22:08:51.742Z,6.30
2022-11-08T22:11:18.938Z,6.30
2022-11-08T22:13:45.871Z,6.30
2022-11-08T22:16:12.922Z,6.30
2022-11-08T22:21:39.365Z,6.20
2022-11-08T22:24:08.606Z,6.10
2022-11-08T22:26:35.888Z,6.10
2022-11-08T22:29:03.506Z,6.00
2022-11-08T22:31:30.960Z,6.00
2022-11-08T22:33:57.956Z,6.00
2022-11-08T22:36:24.835Z,6.00
2022-11-08T22:38:51.692Z,6.00
2022-11-08T22:41:20.523Z,6.00
2022-11-08T22:43:47.825Z,6.10
2022-11-08T22:46:15.067Z,6.00
2022-11-08T22:48:42.052Z,6.10
2022-11-08T22:51:09.413Z,6.10
2022-11-08T22:53:36.328Z,6.10
2022-11-08T22:56:08.290Z,6.10
2022-11-08T22:58:38.198Z,6.10
2022-11-08T23:01:05.400Z,6.10
2022-11-08T23:03:32.306Z,6.10
2022-11-08T23:05:59.228Z,6.10
2022-11-08T23:08:26.958Z,6.10
2022-11-08T23:11:13.256Z,6.10
2022-11-08T23:13:59.001Z,6.00
2022-11-08T23:16:32.192Z,6.00
2022-11-08T23:19:18.598Z,6.00
2022-11-08T23:22:03.921Z,6.00
2022-11-08T23:24:31.702Z,6.00
2022-11-08T23:27:32.246Z,5.90
2022-11-08T23:30:17.908Z,5.90
2022-11-08T23:32:48.875Z,5.80
2022-11-08T23:35:17.376Z,5.80
2022-11-08T23:37:44.631Z,5.70
2022-11-08T23:40:31.584Z,5.70
2022-11-08T23:43:37.570Z,5.60
2022-11-08T23:46:10.189Z,5.50
2022-11-08T23:48:38.070Z,5.50
2022-11-08T23:51:05.596Z,5.40
2022-11-08T23:53:34.134Z,5.40
2022-11-08T23:56:00.995Z,5.30
2022-11-08T23:58:27.861Z,5.20
