createdAt,value
2022-10-21T00:00:55.502Z,13.98
2022-10-21T00:03:24.428Z,13.25
2022-10-21T00:05:54.276Z,13.15
2022-10-21T00:08:22.813Z,14.77
2022-10-21T00:10:53.612Z,14.00
2022-10-21T00:13:22.357Z,13.48
2022-10-21T00:15:59.277Z,14.25
2022-10-21T00:18:27.948Z,14.65
2022-10-21T00:20:57.596Z,14.95
2022-10-21T00:23:25.975Z,14.73
2022-10-21T00:25:57.544Z,15.05
2022-10-21T00:28:25.876Z,14.07
2022-10-21T00:30:54.273Z,14.07
2022-10-21T00:33:22.742Z,14.10
2022-10-21T00:35:54.236Z,14.65
2022-10-21T00:38:23.901Z,12.95
2022-10-21T00:40:52.227Z,14.13
2022-10-21T00:43:20.567Z,13.80
2022-10-21T00:45:50.454Z,13.13
2022-10-21T00:48:26.343Z,13.88
2022-10-21T00:50:56.606Z,13.82
2022-10-21T00:53:26.588Z,13.38
2022-10-21T00:55:57.768Z,13.25
2022-10-21T00:58:28.171Z,14.10
2022-10-21T01:00:58.058Z,14.15
2022-10-21T01:03:27.149Z,14.82
2022-10-21T01:05:56.234Z,13.43
2022-10-21T01:08:26.458Z,12.65
2022-10-21T01:10:54.978Z,13.85
2022-10-21T01:13:27.219Z,14.02
2022-10-21T01:15:58.290Z,13.32
2022-10-21T01:18:29.462Z,13.30
2022-10-21T01:21:09.047Z,14.88
2022-10-21T01:23:54.185Z,13.90
2022-10-21T01:26:39.012Z,13.45
2022-10-21T01:29:20.261Z,13.45
2022-10-21T01:31:52.447Z,13.73
2022-10-21T01:34:22.966Z,12.77
2022-10-21T01:36:54.285Z,13.88
2022-10-21T01:39:43.073Z,12.50
2022-10-21T01:42:15.314Z,13.35
2022-10-21T01:44:46.372Z,12.82
2022-10-21T01:47:18.966Z,13.95
2022-10-21T01:49:51.017Z,12.82
2022-10-21T01:52:19.466Z,13.35
2022-10-21T01:54:52.047Z,12.77
2022-10-21T01:57:22.084Z,13.02
2022-10-21T01:59:52.141Z,13.93
2022-10-21T02:02:22.108Z,13.80
2022-10-21T02:04:52.542Z,12.82
2022-10-21T02:07:20.846Z,13.27
2022-10-21T02:09:49.166Z,13.07
2022-10-21T02:12:18.332Z,12.63
2022-10-21T02:14:47.924Z,12.35
2022-10-21T02:17:19.539Z,13.52
2022-10-21T02:19:49.732Z,13.18
2022-10-21T02:22:20.329Z,13.60
2022-10-21T02:24:52.123Z,12.73
2022-10-21T02:27:20.942Z,12.43
2022-10-21T02:29:50.400Z,13.60
2022-10-21T02:32:23.545Z,12.80
2022-10-21T02:34:58.994Z,12.45
2022-10-21T02:37:32.290Z,12.77
2022-10-21T02:40:04.766Z,11.63
2022-10-21T02:42:34.891Z,12.80
2022-10-21T02:45:03.876Z,11.90
2022-10-21T02:47:32.641Z,13.13
2022-10-21T02:50:02.309Z,12.57
2022-10-21T02:52:30.632Z,11.43
2022-10-21T02:54:58.938Z,12.23
2022-10-21T02:57:27.470Z,13.02
2022-10-21T02:59:55.825Z,12.30
2022-10-21T03:02:24.132Z,12.15
2022-10-21T03:04:52.442Z,12.38
2022-10-21T03:07:22.089Z,12.48
2022-10-21T03:09:50.399Z,11.82
2022-10-21T03:12:18.966Z,12.10
2022-10-21T03:14:47.274Z,12.05
2022-10-21T03:17:15.963Z,12.15
2022-10-21T03:19:44.250Z,11.15
2022-10-21T03:22:12.821Z,11.98
2022-10-21T03:24:42.957Z,12.40
2022-10-21T03:27:11.279Z,12.02
2022-10-21T03:29:39.588Z,12.90
2022-10-21T03:32:07.898Z,11.52
2022-10-21T03:34:36.215Z,11.80
2022-10-21T03:37:04.545Z,12.27
2022-10-21T03:39:32.839Z,12.20
2022-10-21T03:42:02.498Z,11.93
2022-10-21T03:44:30.837Z,11.90
2022-10-21T03:46:59.124Z,12.05
2022-10-21T03:49:27.547Z,11.35
2022-10-21T03:51:55.869Z,12.95
2022-10-21T03:54:24.266Z,11.90
2022-10-21T03:56:52.838Z,12.38
2022-10-21T03:59:22.469Z,12.45
2022-10-21T04:01:50.805Z,13.13
2022-10-21T04:04:19.166Z,10.95
2022-10-21T04:06:47.468Z,11.10
2022-10-21T04:09:15.871Z,12.52
2022-10-21T04:11:44.254Z,11.45
2022-10-21T04:14:15.273Z,11.98
2022-10-21T04:16:47.938Z,11.57
2022-10-21T04:19:18.559Z,11.25
2022-10-21T04:21:46.907Z,12.60
2022-10-21T04:24:15.782Z,11.43
2022-10-21T04:26:44.617Z,11.73
2022-10-21T04:29:13.208Z,10.88
2022-10-21T04:31:41.631Z,11.68
2022-10-21T04:34:11.334Z,11.40
2022-10-21T04:36:39.648Z,11.00
2022-10-21T04:39:07.943Z,11.18
2022-10-21T04:41:36.280Z,11.48
2022-10-21T04:44:06.284Z,10.40
2022-10-21T04:46:34.663Z,11.32
2022-10-21T04:49:02.960Z,11.55
2022-10-21T04:54:05.864Z,11.07
2022-10-21T04:56:34.153Z,11.10
2022-10-21T04:59:02.466Z,10.82
2022-10-21T05:01:30.835Z,10.70
2022-10-21T05:03:59.343Z,11.70
2022-10-21T05:06:27.923Z,10.70
2022-10-21T05:08:57.660Z,11.45
2022-10-21T05:11:26.018Z,10.38
2022-10-21T05:13:54.345Z,10.73
2022-10-21T05:16:23.875Z,10.63
2022-10-21T05:18:52.218Z,10.60
2022-10-21T05:21:20.529Z,11.27
2022-10-21T05:23:48.826Z,10.60
2022-10-21T05:26:18.499Z,9.80
2022-10-21T05:28:46.812Z,10.05
2022-10-21T05:31:15.135Z,10.30
2022-10-21T05:33:43.467Z,9.50
2022-10-21T05:36:11.788Z,9.90
2022-10-21T05:38:40.126Z,9.80
2022-10-21T05:41:11.269Z,11.65
2022-10-21T05:43:40.924Z,10.10
2022-10-21T05:46:09.881Z,9.27
2022-10-21T05:48:38.437Z,9.48
2022-10-21T05:51:08.359Z,9.25
2022-10-21T05:53:36.732Z,9.48
2022-10-21T05:56:05.718Z,9.65
2022-10-21T05:58:34.400Z,9.57
2022-10-21T06:01:04.134Z,10.02
2022-10-21T06:03:34.868Z,9.90
2022-10-21T06:06:06.600Z,10.85
2022-10-21T06:08:35.966Z,10.15
2022-10-21T06:11:05.827Z,10.23
2022-10-21T06:13:34.661Z,11.73
2022-10-21T06:18:37.996Z,10.57
2022-10-21T06:21:06.409Z,11.00
2022-10-21T06:23:35.001Z,15.90
2022-10-21T06:26:03.949Z,10.77
2022-10-21T06:28:33.497Z,9.88
2022-10-21T06:31:01.820Z,10.38
2022-10-21T06:33:31.822Z,10.07
2022-10-21T06:36:00.326Z,10.15
2022-10-21T06:38:28.766Z,9.88
2022-10-21T06:41:02.354Z,10.30
2022-10-21T06:43:30.950Z,9.57
2022-10-21T06:46:02.423Z,10.80
2022-10-21T06:48:32.336Z,10.35
2022-10-21T06:51:00.804Z,10.60
2022-10-21T06:53:29.521Z,10.23
2022-10-21T06:56:04.565Z,11.05
2022-10-21T06:58:33.224Z,9.80
2022-10-21T07:01:01.551Z,11.07
2022-10-21T07:03:29.864Z,9.73
2022-10-21T07:06:02.573Z,12.93
2022-10-21T07:08:46.511Z,10.70
2022-10-21T07:11:16.036Z,10.52
2022-10-21T07:13:44.467Z,10.07
2022-10-21T07:16:16.929Z,10.70
2022-10-21T07:18:45.238Z,10.32
2022-10-21T07:21:16.126Z,9.68
2022-10-21T07:23:45.264Z,10.15
2022-10-21T07:26:13.576Z,9.27
2022-10-21T07:28:46.833Z,9.18
2022-10-21T07:31:15.686Z,9.63
2022-10-21T07:33:44.263Z,9.82
2022-10-21T07:36:14.174Z,9.07
2022-10-21T07:38:46.667Z,9.20
2022-10-21T07:41:15.798Z,9.73
2022-10-21T07:43:44.157Z,9.70
2022-10-21T07:46:12.940Z,10.02
2022-10-21T07:48:41.421Z,9.55
2022-10-21T07:51:11.121Z,9.57
2022-10-21T07:53:40.134Z,10.07
2022-10-21T07:56:12.487Z,9.82
2022-10-21T07:58:41.088Z,9.00
2022-10-21T08:01:10.745Z,8.98
2022-10-21T08:03:39.560Z,9.15
2022-10-21T08:06:08.666Z,8.57
2022-10-21T08:08:37.496Z,9.00
2022-10-21T08:11:06.351Z,9.32
2022-10-21T08:13:36.134Z,8.68
2022-10-21T08:16:06.363Z,8.88
2022-10-21T08:18:34.806Z,8.40
2022-10-21T08:21:04.238Z,7.72
2022-10-21T08:23:32.828Z,9.07
2022-10-21T08:26:02.035Z,8.38
2022-10-21T08:28:31.385Z,8.57
2022-10-21T08:31:07.772Z,8.07
2022-10-21T08:33:36.615Z,7.50
2022-10-21T08:36:08.453Z,7.85
2022-10-21T08:38:36.839Z,7.88
2022-10-21T08:41:12.055Z,7.53
2022-10-21T08:43:41.047Z,9.18
2022-10-21T08:46:13.114Z,9.45
2022-10-21T08:48:44.466Z,8.82
2022-10-21T08:51:15.240Z,8.70
2022-10-21T08:53:46.750Z,7.88
2022-10-21T08:56:20.067Z,7.80
2022-10-21T08:58:49.793Z,7.35
2022-10-21T09:01:21.645Z,7.68
2022-10-21T09:03:54.428Z,7.47
2022-10-21T09:06:25.609Z,6.88
2022-10-21T09:09:00.430Z,7.68
2022-10-21T09:11:32.909Z,8.95
2022-10-21T09:14:10.878Z,8.95
2022-10-21T09:16:44.996Z,8.98
2022-10-21T09:19:19.915Z,9.40
2022-10-21T09:22:05.897Z,8.13
2022-10-21T09:24:47.192Z,7.70
2022-10-21T09:27:19.491Z,7.78
2022-10-21T09:29:58.193Z,6.93
2022-10-21T09:35:07.348Z,6.90
2022-10-21T09:37:40.005Z,6.97
2022-10-21T09:40:15.176Z,7.90
2022-10-21T09:42:47.229Z,8.10
2022-10-21T09:45:23.440Z,7.53
2022-10-21T09:47:56.616Z,6.88
2022-10-21T09:50:25.293Z,6.60
2022-10-21T09:52:56.998Z,6.75
2022-10-21T09:55:25.925Z,11.98
2022-10-21T09:57:57.381Z,8.25
2022-10-21T10:00:42.380Z,7.55
2022-10-21T10:03:13.192Z,12.82
2022-10-21T10:05:44.039Z,9.95
2022-10-21T10:08:22.721Z,18.58
2022-10-21T10:10:51.127Z,8.07
2022-10-21T10:13:20.432Z,24.02
2022-10-21T10:15:48.800Z,17.58
2022-10-21T10:18:23.132Z,22.45
2022-10-21T10:21:05.719Z,11.65
2022-10-21T10:23:43.771Z,6.20
2022-10-21T10:26:12.440Z,5.78
2022-10-21T10:31:10.245Z,6.00
2022-10-21T10:33:40.014Z,5.28
2022-10-21T10:36:09.748Z,4.65
2022-10-21T10:38:39.528Z,5.45
2022-10-21T10:41:09.389Z,4.50
2022-10-21T10:43:39.186Z,29.30
2022-10-21T10:46:10.843Z,5.13
2022-10-21T10:48:43.460Z,5.18
2022-10-21T10:51:25.009Z,4.32
2022-10-21T10:54:01.586Z,4.70
2022-10-21T10:56:31.254Z,3.90
2022-10-21T10:59:03.328Z,3.38
2022-10-21T11:01:33.264Z,3.20
2022-10-21T11:04:07.950Z,2.90
2022-10-21T11:06:42.069Z,3.22
2022-10-21T11:09:10.658Z,2.53
2022-10-21T11:11:41.149Z,3.10
2022-10-21T11:14:15.400Z,2.70
2022-10-21T11:17:00.142Z,2.92
2022-10-21T11:19:35.607Z,2.80
2022-10-21T11:22:10.351Z,2.80
2022-10-21T11:24:50.837Z,2.97
2022-10-21T11:27:26.947Z,3.17
2022-10-21T11:29:59.994Z,3.47
2022-10-21T11:32:31.656Z,3.28
2022-10-21T11:35:07.792Z,3.38
2022-10-21T11:37:44.163Z,3.47
2022-10-21T11:40:16.805Z,3.17
2022-10-21T11:42:46.750Z,3.63
2022-10-21T11:45:24.214Z,3.40
2022-10-21T11:47:55.614Z,3.15
2022-10-21T11:50:28.145Z,5.78
2022-10-21T11:53:12.165Z,2.97
2022-10-21T11:55:43.859Z,2.63
2022-10-21T11:58:26.252Z,3.05
2022-10-21T12:00:59.671Z,2.45
2022-10-21T12:03:37.236Z,2.85
2022-10-21T12:06:13.090Z,2.70
2022-10-21T12:08:48.291Z,2.53
2022-10-21T12:11:22.638Z,2.08
2022-10-21T12:13:52.694Z,2.03
2022-10-21T12:16:24.723Z,2.10
2022-10-21T12:18:55.165Z,1.80
2022-10-21T12:21:26.003Z,2.13
2022-10-21T12:23:56.502Z,1.50
2022-10-21T12:26:26.293Z,1.80
2022-10-21T12:28:57.324Z,1.30
2022-10-21T12:31:30.903Z,1.20
2022-10-21T12:33:59.547Z,1.60
2022-10-21T12:36:42.701Z,1.60
2022-10-21T12:39:40.213Z,1.77
2022-10-21T12:42:13.759Z,1.70
2022-10-21T12:44:46.799Z,1.27
2022-10-21T12:47:26.437Z,1.30
2022-10-21T12:50:09.722Z,1.65
2022-10-21T12:52:41.209Z,1.33
2022-10-21T12:55:19.908Z,1.30
2022-10-21T12:57:48.779Z,1.20
2022-10-21T13:00:18.510Z,1.23
2022-10-21T13:03:00.454Z,1.10
2022-10-21T13:05:43.647Z,1.20
2022-10-21T13:08:28.118Z,1.48
2022-10-21T13:11:14.537Z,1.50
2022-10-21T13:13:43.849Z,1.67
2022-10-21T13:16:36.544Z,1.40
2022-10-21T13:19:06.329Z,1.40
2022-10-21T13:21:42.094Z,1.27
2022-10-21T13:24:17.065Z,1.50
2022-10-21T13:26:49.551Z,1.40
2022-10-21T13:29:23.605Z,1.08
2022-10-21T13:32:06.816Z,1.25
2022-10-21T13:34:37.955Z,1.60
2022-10-21T13:37:15.627Z,1.50
2022-10-21T13:39:45.388Z,1.88
2022-10-21T13:42:17.288Z,1.40
2022-10-21T13:44:52.113Z,2.00
2022-10-21T13:47:21.538Z,1.70
2022-10-21T13:49:54.364Z,1.90
2022-10-21T13:52:22.706Z,1.88
2022-10-21T13:54:59.284Z,2.00
2022-10-21T13:57:30.561Z,2.15
2022-10-21T14:00:02.378Z,2.15
2022-10-21T14:02:33.110Z,2.10
2022-10-21T14:05:01.446Z,2.28
2022-10-21T14:07:30.223Z,2.50
2022-10-21T14:10:00.343Z,2.25
2022-10-21T14:12:30.716Z,2.63
2022-10-21T14:15:03.197Z,2.08
2022-10-21T14:17:33.006Z,2.40
2022-10-21T14:20:04.697Z,2.88
2022-10-21T14:22:32.993Z,2.30
2022-10-21T14:25:03.185Z,2.22
2022-10-21T14:27:32.851Z,2.55
2022-10-21T14:30:03.867Z,2.25
2022-10-21T14:32:32.474Z,2.40
2022-10-21T14:35:03.176Z,2.25
2022-10-21T14:37:36.096Z,2.50
2022-10-21T14:40:21.632Z,2.55
2022-10-21T14:42:53.145Z,2.17
2022-10-21T14:45:25.168Z,2.22
2022-10-21T14:47:54.678Z,2.38
2022-10-21T14:50:24.612Z,2.40
2022-10-21T14:52:54.075Z,2.38
2022-10-21T14:55:29.394Z,2.10
2022-10-21T14:58:01.951Z,1.90
2022-10-21T15:00:31.341Z,1.95
2022-10-21T15:03:00.957Z,2.03
2022-10-21T15:05:31.237Z,1.80
2022-10-21T15:08:14.432Z,2.00
2022-10-21T15:10:44.125Z,1.70
2022-10-21T15:13:22.141Z,1.90
2022-10-21T15:15:53.970Z,1.70
2022-10-21T15:18:24.026Z,1.95
2022-10-21T15:20:54.439Z,1.80
2022-10-21T15:23:25.708Z,1.90
2022-10-21T15:25:56.918Z,2.10
2022-10-21T15:28:26.032Z,1.38
2022-10-21T15:30:54.351Z,2.00
2022-10-21T15:33:22.677Z,1.67
2022-10-21T15:36:01.217Z,1.60
2022-10-21T15:38:29.530Z,2.05
2022-10-21T15:40:59.240Z,1.70
2022-10-21T15:43:27.591Z,2.05
2022-10-21T15:45:56.061Z,2.00
2022-10-21T15:48:24.364Z,1.83
2022-10-21T15:50:52.687Z,2.05
2022-10-21T15:53:20.984Z,2.20
2022-10-21T15:55:49.423Z,1.85
2022-10-21T15:58:19.609Z,2.00
2022-10-21T16:00:47.959Z,1.95
2022-10-21T16:03:16.274Z,2.40
2022-10-21T16:05:44.594Z,2.15
2022-10-21T16:08:13.907Z,1.75
2022-10-21T16:10:47.537Z,1.80
2022-10-21T16:13:15.982Z,2.05
2022-10-21T16:15:45.678Z,2.20
2022-10-21T16:18:14.687Z,2.45
2022-10-21T16:20:44.348Z,2.65
2022-10-21T16:23:12.714Z,2.30
2022-10-21T16:25:41.009Z,2.80
2022-10-21T16:28:09.350Z,2.28
2022-10-21T16:30:39.056Z,2.78
2022-10-21T16:33:09.733Z,2.70
2022-10-21T16:35:38.292Z,3.00
2022-10-21T16:38:06.701Z,2.65
2022-10-21T16:40:36.304Z,2.72
2022-10-21T16:43:04.620Z,2.88
2022-10-21T16:45:33.497Z,3.08
2022-10-21T16:48:02.578Z,3.47
2022-10-21T16:50:36.796Z,4.80
2022-10-21T16:53:05.287Z,3.10
2022-10-21T16:55:33.622Z,2.90
2022-10-21T16:58:01.948Z,3.47
2022-10-21T17:00:30.265Z,3.05
2022-10-21T17:02:58.931Z,3.70
2022-10-21T17:05:27.415Z,2.95
2022-10-21T17:07:58.596Z,3.22
2022-10-21T17:10:26.964Z,4.00
2022-10-21T17:12:59.254Z,4.10
2022-10-21T17:15:27.836Z,3.75
2022-10-21T17:17:56.389Z,3.63
2022-10-21T17:20:24.763Z,3.35
2022-10-21T17:22:53.067Z,3.45
2022-10-21T17:25:22.929Z,3.72
2022-10-21T17:27:51.385Z,3.47
2022-10-21T17:30:20.085Z,3.78
2022-10-21T17:32:48.403Z,3.70
2022-10-21T17:35:19.514Z,3.80
2022-10-21T17:37:48.465Z,4.07
2022-10-21T17:40:17.575Z,3.92
2022-10-21T17:42:47.234Z,3.83
2022-10-21T17:45:16.437Z,3.53
2022-10-21T17:47:45.288Z,4.38
2022-10-21T17:50:13.893Z,3.42
2022-10-21T17:52:43.464Z,4.57
2022-10-21T17:55:11.910Z,3.80
2022-10-21T17:57:40.665Z,3.90
2022-10-21T18:00:11.174Z,4.13
2022-10-21T18:02:39.775Z,4.18
2022-10-21T18:05:09.466Z,3.60
2022-10-21T18:07:38.088Z,4.10
2022-10-21T18:10:07.437Z,3.78
2022-10-21T18:12:36.017Z,3.75
2022-10-21T18:15:04.373Z,4.13
2022-10-21T18:17:37.077Z,3.88
2022-10-21T18:20:05.720Z,3.85
2022-10-21T18:22:34.029Z,4.20
2022-10-21T18:25:02.360Z,4.28
2022-10-21T18:27:30.778Z,4.70
2022-10-21T18:29:59.127Z,4.22
2022-10-21T18:32:27.444Z,4.30
2022-10-21T18:34:57.098Z,4.50
2022-10-21T18:37:25.403Z,4.40
2022-10-21T18:39:56.750Z,4.93
2022-10-21T18:42:27.258Z,4.32
2022-10-21T18:44:55.594Z,4.32
2022-10-21T18:47:23.886Z,4.15
2022-10-21T18:49:52.222Z,4.63
2022-10-21T18:52:21.971Z,4.60
2022-10-21T18:54:50.319Z,4.20
2022-10-21T18:57:18.620Z,4.30
2022-10-21T18:59:46.977Z,4.05
2022-10-21T19:02:20.231Z,5.25
2022-10-21T19:04:48.561Z,4.32
2022-10-21T19:07:16.932Z,4.40
2022-10-21T19:09:47.389Z,4.28
2022-10-21T19:12:19.674Z,5.50
2022-10-21T19:14:50.902Z,7.13
2022-10-21T19:17:19.695Z,3.97
2022-10-21T19:19:47.999Z,4.07
2022-10-21T19:22:17.266Z,3.72
2022-10-21T19:24:47.080Z,3.67
2022-10-21T19:27:15.403Z,3.78
2022-10-21T19:29:44.323Z,4.32
2022-10-21T19:32:15.437Z,4.20
2022-10-21T19:34:44.188Z,3.33
2022-10-21T19:37:12.798Z,3.40
2022-10-21T19:39:41.154Z,3.72
2022-10-21T19:42:10.804Z,3.85
2022-10-21T19:44:39.238Z,3.75
2022-10-21T19:47:07.573Z,3.72
2022-10-21T19:49:35.890Z,3.70
2022-10-21T19:52:05.102Z,3.75
2022-10-21T19:54:33.412Z,3.47
2022-10-21T19:57:01.706Z,3.33
2022-10-21T19:59:32.094Z,3.17
2022-10-21T20:02:00.397Z,3.10
2022-10-21T20:04:30.366Z,3.38
2022-10-21T20:07:01.178Z,3.20
2022-10-21T20:09:29.590Z,3.20
2022-10-21T20:11:58.105Z,2.53
2022-10-21T20:14:26.426Z,3.03
2022-10-21T20:16:56.098Z,2.83
2022-10-21T20:19:24.602Z,2.72
2022-10-21T20:21:52.897Z,2.60
2022-10-21T20:24:21.289Z,2.30
2022-10-21T20:26:51.281Z,2.70
2022-10-21T20:29:19.766Z,2.80
2022-10-21T20:31:48.162Z,2.50
2022-10-21T20:34:17.833Z,2.72
2022-10-21T20:36:46.120Z,3.17
2022-10-21T20:39:14.475Z,3.08
2022-10-21T20:41:42.798Z,2.80
2022-10-21T20:44:13.891Z,3.47
2022-10-21T20:46:42.221Z,2.97
2022-10-21T20:49:11.229Z,3.53
2022-10-21T20:51:42.301Z,3.28
2022-10-21T20:54:11.748Z,2.80
2022-10-21T20:56:41.039Z,3.13
2022-10-21T20:59:10.651Z,3.00
2022-10-21T21:01:41.756Z,2.63
2022-10-21T21:04:10.978Z,3.33
2022-10-21T21:06:41.477Z,3.03
2022-10-21T21:14:31.532Z,3.95
2022-10-21T21:16:59.862Z,3.63
2022-10-21T21:19:28.249Z,4.15
2022-10-21T21:21:57.988Z,3.80
2022-10-21T21:24:26.332Z,6.28
2022-10-21T21:26:54.663Z,5.70
2022-10-21T21:29:22.984Z,5.97
2022-10-21T21:31:51.372Z,4.88
2022-10-21T21:34:19.677Z,6.35
2022-10-21T21:36:47.985Z,8.27
2022-10-21T21:39:17.874Z,6.35
2022-10-21T21:41:46.458Z,4.65
2022-10-21T21:44:14.875Z,5.35
2022-10-21T21:46:43.204Z,5.28
2022-10-21T21:49:11.514Z,4.68
2022-10-21T21:51:39.847Z,4.75
2022-10-21T21:54:08.578Z,5.40
2022-10-21T21:56:38.234Z,5.18
2022-10-21T21:59:06.552Z,5.63
2022-10-21T22:01:34.957Z,5.05
2022-10-21T22:04:03.317Z,5.32
2022-10-21T22:06:32.794Z,6.63
2022-10-21T22:09:01.262Z,5.30
2022-10-21T22:11:31.184Z,4.75
2022-10-21T22:14:01.318Z,3.65
2022-10-21T22:16:30.888Z,4.05
2022-10-21T22:19:00.050Z,3.80
2022-10-21T22:21:28.478Z,3.63
2022-10-21T22:23:56.785Z,3.65
2022-10-21T22:26:26.579Z,3.42
2022-10-21T22:28:55.032Z,3.65
2022-10-21T22:31:29.236Z,3.55
2022-10-21T22:33:59.882Z,4.45
2022-10-21T22:36:28.258Z,4.80
2022-10-21T22:38:56.583Z,4.68
2022-10-21T22:41:24.909Z,4.45
2022-10-21T22:43:53.219Z,5.18
2022-10-21T22:46:32.866Z,4.72
2022-10-21T22:49:03.864Z,4.65
2022-10-21T22:51:32.188Z,4.80
2022-10-21T22:54:01.148Z,4.85
2022-10-21T22:56:29.984Z,4.82
2022-10-21T22:58:58.432Z,4.70
2022-10-21T23:01:30.004Z,5.13
2022-10-21T23:04:02.421Z,4.55
2022-10-21T23:06:32.555Z,5.00
2022-10-21T23:09:00.973Z,5.90
2022-10-21T23:11:29.557Z,6.13
2022-10-21T23:14:03.221Z,5.15
2022-10-21T23:16:32.217Z,5.18
2022-10-21T23:19:00.642Z,5.30
2022-10-21T23:21:29.214Z,5.00
2022-10-21T23:23:58.914Z,4.70
2022-10-21T23:26:27.488Z,5.80
2022-10-21T23:28:55.906Z,5.72
2022-10-21T23:31:24.206Z,6.70
2022-10-21T23:33:52.536Z,6.28
2022-10-21T23:36:20.937Z,6.47
2022-10-21T23:38:49.685Z,6.43
2022-10-21T23:41:19.330Z,6.53
2022-10-21T23:43:47.643Z,7.20
2022-10-21T23:46:16.037Z,7.22
2022-10-21T23:48:44.409Z,6.85
2022-10-21T23:51:13.193Z,7.05
2022-10-21T23:53:41.790Z,7.22
2022-10-21T23:56:10.146Z,6.28
2022-10-21T23:58:39.821Z,7.68
