createdAt,value
2022-11-30T00:01:24.580Z,-1.43
2022-11-30T00:03:58.015Z,-1.43
2022-11-30T00:06:26.027Z,-1.45
2022-11-30T00:08:56.880Z,-1.45
2022-11-30T00:11:27.986Z,-1.46
2022-11-30T00:13:55.922Z,-1.44
2022-11-30T00:16:23.910Z,-1.45
2022-11-30T00:18:51.810Z,-1.40
2022-11-30T00:21:19.838Z,-1.38
2022-11-30T00:23:48.762Z,-1.34
2022-11-30T00:26:19.211Z,-1.34
2022-11-30T00:28:47.234Z,-1.33
2022-11-30T00:31:18.334Z,-1.35
2022-11-30T00:33:46.421Z,-1.38
2022-11-30T00:36:21.352Z,-1.39
2022-11-30T00:38:51.297Z,-1.41
2022-11-30T00:41:20.302Z,-1.43
2022-11-30T00:43:48.508Z,-1.46
2022-11-30T00:46:16.372Z,-1.46
2022-11-30T00:48:43.848Z,-1.49
2022-11-30T00:51:12.171Z,-1.52
2022-11-30T00:53:40.553Z,-1.53
2022-11-30T00:56:09.746Z,-1.54
2022-11-30T00:58:37.739Z,-1.58
2022-11-30T01:01:06.322Z,-1.61
2022-11-30T01:03:34.623Z,-1.65
2022-11-30T01:06:08.714Z,-1.65
2022-11-30T01:08:36.959Z,-1.67
2022-11-30T01:11:09.172Z,-1.71
2022-11-30T01:13:37.062Z,-1.72
2022-11-30T01:16:15.482Z,-1.72
2022-11-30T01:18:44.261Z,-1.74
2022-11-30T01:21:15.782Z,-1.75
2022-11-30T01:23:43.912Z,-1.76
2022-11-30T01:26:12.678Z,-1.78
2022-11-30T01:28:40.749Z,-1.79
2022-11-30T01:31:12.889Z,-1.81
2022-11-30T01:33:42.679Z,-1.82
2022-11-30T01:36:14.744Z,-1.83
2022-11-30T01:38:49.766Z,-1.84
2022-11-30T01:41:30.236Z,-1.85
2022-11-30T01:44:09.032Z,-1.86
2022-11-30T01:47:06.566Z,-1.86
2022-11-30T01:49:44.282Z,-1.86
2022-11-30T01:52:29.143Z,-1.88
2022-11-30T01:55:02.140Z,-1.87
2022-11-30T01:57:40.690Z,-1.86
2022-11-30T02:00:13.562Z,-1.86
2022-11-30T02:02:49.365Z,-1.86
2022-11-30T02:05:18.380Z,-1.85
2022-11-30T02:07:46.493Z,-1.83
2022-11-30T02:10:28.050Z,-1.83
2022-11-30T02:13:25.088Z,-1.83
2022-11-30T02:16:23.464Z,-1.81
2022-11-30T02:19:17.658Z,-1.81
2022-11-30T02:22:24.110Z,-1.82
2022-11-30T02:25:17.131Z,-1.83
2022-11-30T02:28:14.839Z,-1.83
2022-11-30T02:30:47.146Z,-1.85
2022-11-30T02:33:22.911Z,-1.88
2022-11-30T02:35:55.001Z,-1.90
2022-11-30T02:38:25.913Z,-1.94
2022-11-30T02:40:53.859Z,-1.98
2022-11-30T02:43:24.991Z,-2.00
2022-11-30T02:46:10.243Z,-2.00
2022-11-30T02:48:55.507Z,-2.02
2022-11-30T02:51:26.842Z,-2.03
2022-11-30T02:53:55.139Z,-2.03
2022-11-30T02:56:23.249Z,-2.04
2022-11-30T02:58:51.512Z,-2.04
2022-11-30T03:01:19.396Z,-2.05
2022-11-30T03:03:47.314Z,-2.07
2022-11-30T03:06:14.903Z,-2.08
2022-11-30T03:08:42.440Z,-2.09
2022-11-30T03:11:10.205Z,-2.10
2022-11-30T03:13:38.046Z,-2.12
2022-11-30T03:16:12.117Z,-2.12
2022-11-30T03:18:40.509Z,-2.12
2022-11-30T03:21:10.655Z,-2.12
2022-11-30T03:23:38.925Z,-2.10
2022-11-30T03:26:08.480Z,-2.07
2022-11-30T03:28:37.112Z,-2.07
2022-11-30T03:31:05.419Z,-2.08
2022-11-30T03:33:32.981Z,-2.09
2022-11-30T03:36:07.496Z,-2.12
2022-11-30T03:38:35.337Z,-2.13
2022-11-30T03:41:13.758Z,-2.14
2022-11-30T03:43:41.930Z,-2.14
2022-11-30T03:46:10.730Z,-2.16
2022-11-30T03:48:40.571Z,-2.19
2022-11-30T03:51:09.902Z,-2.18
2022-11-30T03:53:38.330Z,-2.19
2022-11-30T03:56:09.664Z,-2.27
2022-11-30T03:58:37.579Z,-2.18
2022-11-30T04:01:14.396Z,-2.17
2022-11-30T04:03:43.022Z,-2.16
2022-11-30T04:06:12.985Z,-2.16
2022-11-30T04:08:42.047Z,-2.17
2022-11-30T04:11:11.212Z,-2.18
2022-11-30T04:13:41.009Z,-2.18
2022-11-30T04:16:09.668Z,-2.19
2022-11-30T04:18:38.730Z,-2.19
2022-11-30T04:21:07.699Z,-2.19
2022-11-30T04:23:38.755Z,-2.18
2022-11-30T04:26:11.243Z,-2.15
2022-11-30T04:28:39.298Z,-2.13
2022-11-30T04:31:07.261Z,-2.13
2022-11-30T04:33:35.244Z,-2.12
2022-11-30T04:36:06.121Z,-2.11
2022-11-30T04:38:36.207Z,-2.12
2022-11-30T04:41:08.441Z,-2.12
2022-11-30T04:43:36.604Z,-2.11
2022-11-30T04:46:05.773Z,-2.10
2022-11-30T04:48:34.412Z,-2.10
2022-11-30T04:51:05.946Z,-2.11
2022-11-30T04:53:35.485Z,-2.13
2022-11-30T04:56:08.834Z,-2.16
2022-11-30T04:58:38.546Z,-2.16
2022-11-30T05:01:07.167Z,-2.16
2022-11-30T05:03:35.134Z,-2.15
2022-11-30T05:06:03.992Z,-2.16
2022-11-30T05:08:31.626Z,-2.15
2022-11-30T05:10:59.334Z,-2.19
2022-11-30T05:13:27.372Z,-2.18
2022-11-30T05:15:55.032Z,-2.18
2022-11-30T05:18:23.059Z,-2.14
2022-11-30T05:20:52.620Z,-2.12
2022-11-30T05:23:21.631Z,-2.06
2022-11-30T05:25:49.847Z,-1.97
2022-11-30T05:28:17.588Z,-1.91
2022-11-30T05:30:45.264Z,-1.83
2022-11-30T05:33:12.802Z,-1.78
2022-11-30T05:35:40.490Z,-1.75
2022-11-30T05:38:08.060Z,-1.75
2022-11-30T05:40:36.275Z,-1.76
2022-11-30T05:43:05.084Z,-1.79
2022-11-30T05:45:32.933Z,-1.81
2022-11-30T05:48:00.873Z,-1.84
2022-11-30T05:50:28.675Z,-1.84
2022-11-30T05:52:59.599Z,-1.88
2022-11-30T05:55:29.281Z,-1.89
2022-11-30T05:57:56.965Z,-1.89
2022-11-30T06:00:24.840Z,-1.86
2022-11-30T06:02:57.797Z,-1.83
2022-11-30T06:05:27.268Z,-1.80
2022-11-30T06:07:55.065Z,-1.75
2022-11-30T06:10:24.685Z,-1.71
2022-11-30T06:12:52.642Z,-1.69
2022-11-30T06:15:20.320Z,-1.65
2022-11-30T06:17:48.173Z,-1.63
2022-11-30T06:20:15.862Z,-1.61
2022-11-30T06:22:47.244Z,-1.54
2022-11-30T06:25:15.317Z,-1.46
2022-11-30T06:27:43.140Z,-1.35
2022-11-30T06:30:12.745Z,-1.26
2022-11-30T06:32:42.302Z,-1.15
2022-11-30T06:35:10.227Z,-1.05
2022-11-30T06:37:37.842Z,-0.98
2022-11-30T06:40:08.191Z,-0.88
2022-11-30T06:42:37.414Z,-0.80
2022-11-30T06:45:07.490Z,-0.73
2022-11-30T06:47:35.591Z,-0.68
2022-11-30T06:50:04.523Z,-0.65
2022-11-30T06:52:32.561Z,-0.64
2022-11-30T06:55:03.526Z,-0.57
2022-11-30T06:57:31.461Z,-0.51
2022-11-30T06:59:59.219Z,-0.44
2022-11-30T07:02:27.223Z,-0.34
2022-11-30T07:04:55.150Z,-0.22
2022-11-30T07:07:23.231Z,-0.08
2022-11-30T07:09:51.800Z,0.05
2022-11-30T07:12:19.565Z,0.12
2022-11-30T07:14:47.719Z,0.17
2022-11-30T07:17:16.408Z,0.20
2022-11-30T07:19:44.017Z,0.29
2022-11-30T07:22:11.847Z,0.38
2022-11-30T07:24:58.271Z,0.41
2022-11-30T07:27:25.964Z,0.43
2022-11-30T07:29:53.703Z,0.40
2022-11-30T07:32:21.552Z,0.41
2022-11-30T07:34:49.757Z,0.38
2022-11-30T07:37:18.168Z,0.37
2022-11-30T07:39:45.907Z,0.35
2022-11-30T07:42:13.925Z,0.34
2022-11-30T07:44:42.891Z,0.31
2022-11-30T07:47:10.761Z,0.31
2022-11-30T07:49:39.868Z,0.33
2022-11-30T07:52:08.249Z,0.38
2022-11-30T07:54:35.955Z,0.47
2022-11-30T07:57:04.457Z,0.57
2022-11-30T07:59:32.303Z,0.65
2022-11-30T08:02:00.360Z,0.72
2022-11-30T08:04:31.024Z,0.81
2022-11-30T08:06:59.008Z,0.91
2022-11-30T08:09:26.565Z,1.03
2022-11-30T08:11:54.123Z,1.25
2022-11-30T08:14:22.038Z,1.50
2022-11-30T08:16:50.139Z,1.77
2022-11-30T08:19:17.761Z,2.04
2022-11-30T08:21:45.721Z,2.33
2022-11-30T08:24:13.671Z,2.59
2022-11-30T08:26:41.871Z,2.84
2022-11-30T08:29:11.172Z,3.03
2022-11-30T08:31:39.440Z,3.14
2022-11-30T08:34:15.555Z,3.27
2022-11-30T08:36:48.886Z,3.41
2022-11-30T08:39:19.454Z,3.46
2022-11-30T08:41:47.291Z,3.46
2022-11-30T08:44:15.316Z,3.47
2022-11-30T08:46:51.440Z,3.45
2022-11-30T08:49:22.027Z,3.41
2022-11-30T08:52:15.425Z,3.35
2022-11-30T08:54:12.216Z,3.33
2022-11-30T08:56:40.317Z,3.28
2022-11-30T08:59:08.203Z,3.27
2022-11-30T09:01:38.497Z,3.23
2022-11-30T09:04:06.477Z,3.21
2022-11-30T09:06:34.546Z,3.18
2022-11-30T09:09:02.952Z,3.16
2022-11-30T09:11:33.522Z,3.17
2022-11-30T09:14:09.875Z,3.21
2022-11-30T09:16:38.195Z,3.24
2022-11-30T09:19:06.184Z,3.26
2022-11-30T09:21:34.240Z,3.26
2022-11-30T09:24:01.837Z,3.31
2022-11-30T09:26:29.554Z,3.33
2022-11-30T09:29:00.274Z,3.37
2022-11-30T09:31:28.676Z,3.42
2022-11-30T09:33:58.415Z,3.49
2022-11-30T09:36:29.441Z,3.53
2022-11-30T09:38:57.168Z,3.57
2022-11-30T09:41:42.350Z,3.63
2022-11-30T09:44:41.585Z,3.72
2022-11-30T09:47:33.199Z,3.92
2022-11-30T09:50:12.222Z,4.17
2022-11-30T09:52:50.853Z,4.51
2022-11-30T09:55:32.590Z,4.82
2022-11-30T09:58:05.399Z,5.15
2022-11-30T10:00:36.643Z,5.53
2022-11-30T10:03:06.332Z,5.82
2022-11-30T10:06:06.996Z,6.01
2022-11-30T10:08:55.641Z,6.22
2022-11-30T10:11:40.637Z,6.54
2022-11-30T10:18:36.643Z,7.22
2022-11-30T10:21:35.990Z,7.63
2022-11-30T10:24:50.894Z,7.84
2022-11-30T10:27:53.454Z,8.08
2022-11-30T10:30:25.122Z,8.24
2022-11-30T10:32:57.287Z,8.35
2022-11-30T10:35:47.344Z,8.40
2022-11-30T10:38:29.587Z,8.36
2022-11-30T10:41:11.657Z,8.38
2022-11-30T10:44:05.231Z,8.45
2022-11-30T10:46:40.502Z,8.55
2022-11-30T10:49:18.672Z,8.50
2022-11-30T10:51:52.853Z,8.55
2022-11-30T10:54:22.400Z,8.59
2022-11-30T10:56:50.353Z,8.65
2022-11-30T10:59:48.359Z,8.66
2022-11-30T11:02:45.472Z,8.65
2022-11-30T11:05:31.893Z,8.63
2022-11-30T11:08:18.060Z,8.53
2022-11-30T11:10:53.182Z,8.47
2022-11-30T11:13:40.360Z,8.43
2022-11-30T11:16:11.973Z,8.34
2022-11-30T11:18:55.873Z,8.27
2022-11-30T11:21:24.757Z,8.33
2022-11-30T11:23:56.202Z,8.44
2022-11-30T11:26:27.895Z,8.54
2022-11-30T11:28:59.097Z,8.68
2022-11-30T11:31:42.245Z,8.68
2022-11-30T11:34:33.126Z,8.55
2022-11-30T11:37:20.760Z,8.40
2022-11-30T11:40:15.427Z,8.22
2022-11-30T11:42:50.588Z,8.07
2022-11-30T11:45:22.040Z,7.97
2022-11-30T11:48:03.881Z,7.81
2022-11-30T11:53:26.184Z,7.41
2022-11-30T11:56:08.169Z,7.23
2022-11-30T11:58:51.450Z,7.04
2022-11-30T12:01:50.779Z,6.86
2022-11-30T12:04:53.220Z,6.68
2022-11-30T12:07:47.341Z,6.50
2022-11-30T12:10:54.247Z,6.36
2022-11-30T12:13:22.050Z,6.26
2022-11-30T12:16:14.068Z,6.21
2022-11-30T12:19:07.751Z,6.26
2022-11-30T12:21:44.287Z,6.38
2022-11-30T12:24:34.517Z,6.52
2022-11-30T12:27:16.911Z,6.62
2022-11-30T12:29:55.035Z,6.74
2022-11-30T12:32:53.326Z,6.82
2022-11-30T12:36:09.386Z,6.88
2022-11-30T12:38:55.076Z,6.88
2022-11-30T12:42:01.185Z,6.87
2022-11-30T12:45:00.628Z,6.77
2022-11-30T12:48:05.002Z,6.72
2022-11-30T12:50:56.658Z,6.66
2022-11-30T12:53:42.262Z,6.54
2022-11-30T12:56:45.707Z,6.37
2022-11-30T12:59:36.119Z,6.26
2022-11-30T13:02:33.116Z,6.21
2022-11-30T13:05:04.347Z,6.23
2022-11-30T13:07:43.719Z,6.33
2022-11-30T13:10:32.391Z,6.43
2022-11-30T13:13:16.201Z,6.52
2022-11-30T13:15:46.402Z,6.60
2022-11-30T13:18:18.623Z,6.65
2022-11-30T13:21:06.589Z,6.67
2022-11-30T13:24:11.256Z,6.69
2022-11-30T13:26:47.952Z,6.69
2022-11-30T13:29:39.065Z,6.66
2022-11-30T13:32:48.609Z,6.63
2022-11-30T13:34:46.217Z,6.59
2022-11-30T13:37:27.035Z,6.53
2022-11-30T13:39:56.310Z,6.47
2022-11-30T13:42:47.452Z,6.41
2022-11-30T13:45:18.010Z,6.32
2022-11-30T13:47:53.022Z,6.22
2022-11-30T13:50:28.932Z,6.16
2022-11-30T13:53:23.518Z,6.07
2022-11-30T13:56:01.818Z,5.95
2022-11-30T13:58:30.288Z,5.84
2022-11-30T14:04:23.048Z,5.65
2022-11-30T14:06:54.974Z,5.50
2022-11-30T14:09:49.178Z,5.39
2022-11-30T14:12:46.663Z,5.29
2022-11-30T14:15:43.108Z,5.18
2022-11-30T14:18:17.345Z,5.03
2022-11-30T14:21:05.699Z,4.91
2022-11-30T14:23:44.957Z,4.79
2022-11-30T14:26:38.695Z,4.67
2022-11-30T14:29:26.968Z,4.56
2022-11-30T14:32:15.041Z,4.42
2022-11-30T14:34:52.450Z,4.29
2022-11-30T14:37:28.644Z,4.17
2022-11-30T14:40:07.566Z,4.08
2022-11-30T14:42:37.004Z,3.98
2022-11-30T14:45:19.944Z,3.90
2022-11-30T14:47:53.461Z,3.78
2022-11-30T14:50:25.862Z,3.65
2022-11-30T14:53:11.063Z,3.56
2022-11-30T14:55:56.097Z,3.46
2022-11-30T14:58:46.478Z,3.33
2022-11-30T15:01:19.337Z,3.23
2022-11-30T15:03:49.910Z,3.14
2022-11-30T15:06:20.605Z,3.07
2022-11-30T15:08:55.344Z,3.03
2022-11-30T15:11:24.616Z,3.04
2022-11-30T15:13:56.974Z,3.03
2022-11-30T15:16:30.023Z,3.02
2022-11-30T15:18:59.719Z,3.02
2022-11-30T15:21:31.391Z,2.99
2022-11-30T15:24:01.287Z,2.98
2022-11-30T15:26:52.462Z,2.96
2022-11-30T15:29:25.789Z,2.94
2022-11-30T15:31:55.570Z,2.89
2022-11-30T15:34:34.307Z,2.84
2022-11-30T15:37:03.030Z,2.78
2022-11-30T15:39:32.237Z,2.73
2022-11-30T15:42:03.384Z,2.68
2022-11-30T15:44:45.940Z,2.65
2022-11-30T15:47:28.059Z,2.60
2022-11-30T15:49:55.623Z,2.54
2022-11-30T15:52:32.922Z,2.46
2022-11-30T15:55:02.816Z,2.39
2022-11-30T15:58:05.315Z,2.37
2022-11-30T16:00:36.741Z,2.33
2022-11-30T16:03:13.109Z,2.25
2022-11-30T16:05:40.868Z,2.20
2022-11-30T16:08:16.684Z,2.15
2022-11-30T16:10:44.377Z,2.09
2022-11-30T16:13:14.971Z,2.05
2022-11-30T16:15:51.912Z,2.01
2022-11-30T16:18:25.693Z,1.98
2022-11-30T16:20:57.655Z,1.95
2022-11-30T16:23:26.098Z,1.91
2022-11-30T16:25:54.519Z,1.89
2022-11-30T16:28:22.944Z,1.85
2022-11-30T16:30:51.537Z,1.82
2022-11-30T16:33:22.742Z,1.80
2022-11-30T16:36:17.588Z,1.79
2022-11-30T16:38:51.217Z,1.74
2022-11-30T16:41:29.188Z,1.71
2022-11-30T16:43:57.410Z,1.68
2022-11-30T16:46:27.913Z,1.65
2022-11-30T16:48:55.705Z,1.62
2022-11-30T16:51:31.256Z,1.59
2022-11-30T16:53:58.791Z,1.55
2022-11-30T16:56:29.734Z,1.49
2022-11-30T16:58:57.631Z,1.46
2022-11-30T17:01:35.645Z,1.38
2022-11-30T17:04:17.392Z,1.34
2022-11-30T17:06:49.823Z,1.30
2022-11-30T17:09:16.176Z,1.27
2022-11-30T17:11:52.203Z,1.22
2022-11-30T17:14:22.913Z,1.17
2022-11-30T17:19:38.319Z,1.07
2022-11-30T17:22:05.940Z,1.01
2022-11-30T17:24:34.223Z,0.97
2022-11-30T17:27:01.682Z,0.93
2022-11-30T17:29:31.930Z,0.89
2022-11-30T17:32:01.255Z,0.87
2022-11-30T17:34:30.575Z,0.83
2022-11-30T17:36:58.118Z,0.82
2022-11-30T17:39:25.472Z,0.79
2022-11-30T17:41:52.732Z,0.78
2022-11-30T17:44:20.727Z,0.77
2022-11-30T17:46:48.786Z,0.76
2022-11-30T17:49:16.243Z,0.75
2022-11-30T17:51:43.747Z,0.73
2022-11-30T17:54:13.408Z,0.73
2022-11-30T17:56:42.672Z,0.73
2022-11-30T17:59:10.502Z,0.73
2022-11-30T18:01:38.208Z,0.71
2022-11-30T18:04:05.882Z,0.70
2022-11-30T18:06:33.241Z,0.70
2022-11-30T18:09:00.563Z,0.71
2022-11-30T18:11:28.141Z,0.71
2022-11-30T18:13:59.175Z,0.71
2022-11-30T18:16:30.868Z,0.70
2022-11-30T18:18:59.314Z,0.69
2022-11-30T18:21:29.236Z,0.68
2022-11-30T18:23:58.281Z,0.67
2022-11-30T18:26:26.995Z,0.62
2022-11-30T18:28:59.081Z,0.59
2022-11-30T18:31:29.126Z,0.59
2022-11-30T18:34:04.046Z,0.57
2022-11-30T18:36:33.150Z,0.53
2022-11-30T18:39:00.781Z,0.49
2022-11-30T18:41:29.848Z,0.48
2022-11-30T18:43:58.016Z,0.47
2022-11-30T18:46:27.215Z,0.44
2022-11-30T18:48:54.791Z,0.42
2022-11-30T18:51:26.167Z,0.41
2022-11-30T18:53:59.325Z,0.40
2022-11-30T18:56:31.214Z,0.40
2022-11-30T18:59:03.097Z,0.41
2022-11-30T19:01:32.047Z,0.41
2022-11-30T19:04:04.131Z,0.39
2022-11-30T19:06:32.726Z,0.36
2022-11-30T19:09:08.508Z,0.33
2022-11-30T19:11:37.699Z,0.31
2022-11-30T19:14:06.007Z,0.29
2022-11-30T19:16:35.500Z,0.26
2022-11-30T19:19:07.742Z,0.24
2022-11-30T19:21:35.550Z,0.24
2022-11-30T19:24:03.504Z,0.23
2022-11-30T19:26:31.351Z,0.24
2022-11-30T19:28:59.238Z,0.22
2022-11-30T19:31:27.000Z,0.22
2022-11-30T19:33:55.854Z,0.20
2022-11-30T19:36:30.273Z,0.18
2022-11-30T19:39:00.327Z,0.17
2022-11-30T19:41:28.617Z,0.19
2022-11-30T19:44:03.596Z,0.17
2022-11-30T19:46:32.361Z,0.05
2022-11-30T19:49:02.034Z,0.15
2022-11-30T19:51:31.845Z,0.16
2022-11-30T19:54:00.855Z,0.15
2022-11-30T19:56:31.625Z,0.16
2022-11-30T19:59:04.610Z,0.19
2022-11-30T20:01:28.974Z,0.20
2022-11-30T20:03:57.858Z,0.22
2022-11-30T20:06:29.573Z,0.23
2022-11-30T20:08:57.416Z,0.27
2022-11-30T20:11:25.233Z,0.30
2022-11-30T20:13:53.087Z,0.34
2022-11-30T20:16:22.964Z,0.38
2022-11-30T20:18:57.732Z,0.46
2022-11-30T20:21:28.549Z,0.53
2022-11-30T20:23:59.794Z,0.59
2022-11-30T20:26:32.332Z,0.65
2022-11-30T20:29:02.736Z,0.69
2022-11-30T20:31:33.257Z,0.73
2022-11-30T20:34:02.722Z,0.74
2022-11-30T20:36:30.951Z,0.74
2022-11-30T20:39:02.301Z,0.74
2022-11-30T20:41:31.201Z,0.71
2022-11-30T20:43:58.634Z,0.68
2022-11-30T20:46:30.928Z,0.63
2022-11-30T20:48:59.927Z,0.60
2022-11-30T20:51:33.099Z,0.51
2022-11-30T20:54:07.233Z,0.42
2022-11-30T20:56:36.829Z,0.35
2022-11-30T20:59:08.307Z,0.28
2022-11-30T21:01:36.023Z,0.22
2022-11-30T21:04:05.081Z,0.18
2022-11-30T21:06:33.808Z,0.13
2022-11-30T21:09:04.343Z,0.10
2022-11-30T21:11:31.993Z,0.07
2022-11-30T21:13:59.924Z,0.05
2022-11-30T21:16:29.482Z,0.04
2022-11-30T21:19:01.820Z,0.03
2022-11-30T21:21:35.378Z,0.03
2022-11-30T21:24:07.518Z,0.01
2022-11-30T21:26:39.416Z,0.01
2022-11-30T21:29:15.456Z,0.03
2022-11-30T21:31:44.504Z,0.04
2022-11-30T21:34:12.521Z,0.06
2022-11-30T21:36:40.775Z,0.06
2022-11-30T21:39:11.800Z,0.10
2022-11-30T21:41:40.400Z,0.12
2022-11-30T21:44:12.162Z,0.13
2022-11-30T21:46:40.880Z,0.15
2022-11-30T21:49:11.240Z,0.21
2022-11-30T21:51:39.006Z,0.26
2022-11-30T21:54:11.257Z,0.30
2022-11-30T21:56:43.082Z,0.33
2022-11-30T21:59:13.746Z,0.37
2022-11-30T22:01:43.475Z,0.42
2022-11-30T22:04:13.712Z,0.51
2022-11-30T22:06:45.171Z,0.59
2022-11-30T22:09:16.345Z,0.67
2022-11-30T22:11:46.219Z,0.72
2022-11-30T22:14:16.823Z,0.73
2022-11-30T22:16:45.121Z,0.73
2022-11-30T22:19:12.820Z,0.74
2022-11-30T22:21:44.092Z,0.76
2022-11-30T22:24:14.144Z,0.68
2022-11-30T22:26:48.772Z,0.61
2022-11-30T22:29:22.538Z,0.54
2022-11-30T22:31:53.168Z,0.48
2022-11-30T22:34:23.217Z,0.44
2022-11-30T22:36:50.802Z,0.36
2022-11-30T22:39:21.007Z,0.30
2022-11-30T22:41:55.287Z,0.23
2022-11-30T22:44:19.890Z,0.20
2022-11-30T22:46:47.488Z,0.14
2022-11-30T22:49:21.072Z,0.13
2022-11-30T22:51:47.189Z,0.01
2022-11-30T22:54:14.972Z,-0.13
2022-11-30T22:56:42.880Z,-0.34
2022-11-30T22:59:12.512Z,-0.50
2022-11-30T23:01:46.809Z,-0.60
2022-11-30T23:04:20.643Z,-0.67
2022-11-30T23:06:49.615Z,-0.74
2022-11-30T23:09:21.719Z,-0.80
2022-11-30T23:11:50.929Z,-0.79
2022-11-30T23:14:18.932Z,-0.85
2022-11-30T23:16:47.131Z,-0.92
2022-11-30T23:19:15.579Z,-0.92
2022-11-30T23:21:45.072Z,-0.91
2022-11-30T23:24:19.552Z,-0.96
2022-11-30T23:26:47.782Z,-0.98
2022-11-30T23:29:17.197Z,-1.00
2022-11-30T23:31:46.590Z,-1.00
2022-11-30T23:34:19.368Z,-0.99
2022-11-30T23:36:48.703Z,-0.98
2022-11-30T23:39:19.573Z,-0.99
2022-11-30T23:41:48.250Z,-1.00
2022-11-30T23:44:16.442Z,-0.99
2022-11-30T23:46:45.798Z,-1.01
2022-11-30T23:49:14.357Z,-1.02
2022-11-30T23:51:43.179Z,-1.04
2022-11-30T23:54:11.449Z,-1.05
2022-11-30T23:56:39.505Z,-1.06
2022-11-30T23:59:07.451Z,-1.07
