createdAt,value
2019-05-29T00:01:24.861Z,8.73
2019-05-29T00:03:55.160Z,8.71
2019-05-29T00:06:25.430Z,8.70
2019-05-29T00:08:55.491Z,8.66
2019-05-29T00:11:25.677Z,8.64
2019-05-29T00:13:55.832Z,8.60
2019-05-29T00:16:26.088Z,8.58
2019-05-29T00:18:58.383Z,8.53
2019-05-29T00:21:28.240Z,8.51
2019-05-29T00:23:58.326Z,8.47
2019-05-29T00:26:28.558Z,8.46
2019-05-29T00:28:58.741Z,8.44
2019-05-29T00:31:28.930Z,8.41
2019-05-29T00:33:59.147Z,8.38
2019-05-29T00:36:29.376Z,8.36
2019-05-29T00:38:59.595Z,8.33
2019-05-29T00:41:29.972Z,8.31
2019-05-29T00:44:00.149Z,8.29
2019-05-29T00:46:30.405Z,8.27
2019-05-29T00:49:00.590Z,8.26
2019-05-29T00:51:30.891Z,8.24
2019-05-29T00:54:01.073Z,8.22
2019-05-29T00:56:31.394Z,8.21
2019-05-29T00:59:01.690Z,8.19
2019-05-29T01:01:31.922Z,8.20
2019-05-29T01:04:09.505Z,8.18
2019-05-29T01:06:39.743Z,8.15
2019-05-29T01:09:10.366Z,8.12
2019-05-29T01:11:40.592Z,8.10
2019-05-29T01:14:11.067Z,8.07
2019-05-29T01:16:41.297Z,8.04
2019-05-29T01:19:26.729Z,8.01
2019-05-29T01:21:57.888Z,7.99
2019-05-29T01:24:28.161Z,7.96
2019-05-29T01:26:58.500Z,7.94
2019-05-29T01:29:28.747Z,7.92
2019-05-29T01:31:58.850Z,7.90
2019-05-29T01:34:29.142Z,7.88
2019-05-29T01:36:59.593Z,7.87
2019-05-29T01:39:29.863Z,7.84
2019-05-29T01:42:00.066Z,7.82
2019-05-29T01:44:30.272Z,7.79
2019-05-29T01:47:00.520Z,7.76
2019-05-29T01:49:30.798Z,7.74
2019-05-29T01:52:01.005Z,7.74
2019-05-29T01:54:31.255Z,7.73
2019-05-29T01:57:01.585Z,7.73
2019-05-29T01:59:31.987Z,7.72
2019-05-29T02:02:02.328Z,7.70
2019-05-29T02:04:32.807Z,7.69
2019-05-29T02:07:03.191Z,7.68
2019-05-29T02:09:33.646Z,7.67
2019-05-29T02:12:04.051Z,7.65
2019-05-29T02:14:34.481Z,7.64
2019-05-29T02:17:04.823Z,7.60
2019-05-29T02:19:35.241Z,7.82
2019-05-29T02:22:06.386Z,7.70
2019-05-29T02:24:36.852Z,7.66
2019-05-29T02:27:07.252Z,7.65
2019-05-29T02:29:37.736Z,7.59
2019-05-29T02:32:08.255Z,7.63
2019-05-29T02:34:38.545Z,7.60
2019-05-29T02:37:09.181Z,7.57
2019-05-29T02:39:39.464Z,7.55
2019-05-29T02:42:09.779Z,7.53
2019-05-29T02:44:40.120Z,7.79
2019-05-29T02:47:10.535Z,7.76
2019-05-29T02:49:40.974Z,7.85
2019-05-29T02:52:11.338Z,7.99
2019-05-29T02:54:41.639Z,8.12
2019-05-29T02:57:12.000Z,8.22
2019-05-29T02:59:42.477Z,8.22
2019-05-29T03:02:12.744Z,8.13
2019-05-29T03:04:43.179Z,8.06
2019-05-29T03:07:24.235Z,7.97
2019-05-29T03:10:01.805Z,7.90
2019-05-29T03:12:33.664Z,7.84
2019-05-29T03:15:04.745Z,7.79
2019-05-29T03:17:35.115Z,7.73
2019-05-29T03:20:06.962Z,7.71
2019-05-29T03:22:37.444Z,7.70
2019-05-29T03:25:08.037Z,7.69
2019-05-29T03:27:38.630Z,7.68
2019-05-29T03:30:09.621Z,7.67
2019-05-29T03:32:47.268Z,7.66
2019-05-29T03:35:12.008Z,7.65
2019-05-29T03:37:42.272Z,7.64
2019-05-29T03:40:12.584Z,7.64
2019-05-29T03:42:42.908Z,7.65
2019-05-29T03:45:13.587Z,7.65
2019-05-29T03:47:43.905Z,7.61
2019-05-29T03:50:15.858Z,7.68
2019-05-29T03:52:46.314Z,7.72
2019-05-29T03:55:17.023Z,7.75
2019-05-29T03:57:47.374Z,7.79
2019-05-29T04:00:17.907Z,7.82
2019-05-29T04:02:48.068Z,7.88
2019-05-29T04:05:18.465Z,7.92
2019-05-29T04:07:48.787Z,7.99
2019-05-29T04:10:29.447Z,8.04
2019-05-29T04:13:01.870Z,8.09
2019-05-29T04:15:36.638Z,8.17
2019-05-29T04:18:08.742Z,8.24
2019-05-29T04:20:39.150Z,8.30
2019-05-29T04:23:09.412Z,8.36
2019-05-29T04:25:42.834Z,8.41
2019-05-29T04:28:11.740Z,8.48
2019-05-29T04:30:41.895Z,8.53
2019-05-29T04:33:12.076Z,8.61
2019-05-29T04:35:42.279Z,8.69
2019-05-29T04:38:12.469Z,8.75
2019-05-29T04:40:42.837Z,8.85
2019-05-29T04:43:13.183Z,8.92
2019-05-29T04:45:43.407Z,9.01
2019-05-29T04:48:13.604Z,9.09
2019-05-29T04:50:43.863Z,9.17
2019-05-29T04:53:14.079Z,9.27
2019-05-29T04:55:44.181Z,9.38
2019-05-29T04:58:14.382Z,9.51
2019-05-29T05:00:58.093Z,9.64
2019-05-29T05:03:16.561Z,9.76
2019-05-29T05:05:46.704Z,9.89
2019-05-29T05:08:16.983Z,10.01
2019-05-29T05:10:47.714Z,10.10
2019-05-29T05:13:18.318Z,10.21
2019-05-29T05:15:49.562Z,10.32
2019-05-29T05:18:20.133Z,10.43
2019-05-29T05:20:50.652Z,10.54
2019-05-29T05:23:21.179Z,10.64
2019-05-29T05:25:51.640Z,10.75
2019-05-29T05:28:22.240Z,10.82
2019-05-29T05:30:52.743Z,10.94
2019-05-29T05:33:23.208Z,11.04
2019-05-29T05:35:53.668Z,11.13
2019-05-29T05:38:24.333Z,11.26
2019-05-29T05:40:54.855Z,11.37
2019-05-29T05:43:25.492Z,11.48
2019-05-29T05:45:56.065Z,11.60
2019-05-29T05:48:26.645Z,11.71
2019-05-29T05:50:57.154Z,11.87
2019-05-29T05:53:27.610Z,12.02
2019-05-29T05:55:58.152Z,12.17
2019-05-29T05:58:28.678Z,12.35
2019-05-29T06:00:59.176Z,12.51
2019-05-29T06:03:29.642Z,12.73
2019-05-29T06:06:00.159Z,12.95
2019-05-29T06:08:31.925Z,13.13
2019-05-29T06:11:02.629Z,13.30
2019-05-29T06:13:34.117Z,13.54
2019-05-29T06:16:04.700Z,13.83
2019-05-29T06:18:35.074Z,14.07
2019-05-29T06:21:05.554Z,14.31
2019-05-29T06:23:38.830Z,14.50
2019-05-29T06:26:09.401Z,14.57
2019-05-29T06:28:41.185Z,14.58
2019-05-29T06:31:11.413Z,14.59
2019-05-29T06:33:41.613Z,14.73
2019-05-29T06:36:11.747Z,15.00
2019-05-29T06:38:42.239Z,15.34
2019-05-29T06:41:12.671Z,15.62
2019-05-29T06:43:44.105Z,15.96
2019-05-29T06:46:14.804Z,15.87
2019-05-29T06:48:59.050Z,15.90
2019-05-29T06:51:17.153Z,15.88
2019-05-29T06:53:48.306Z,15.73
2019-05-29T06:56:18.746Z,15.55
2019-05-29T06:58:48.838Z,15.39
2019-05-29T07:01:19.031Z,15.37
2019-05-29T07:03:49.387Z,15.40
2019-05-29T07:06:19.760Z,15.37
2019-05-29T07:08:50.357Z,15.44
2019-05-29T07:11:20.577Z,15.60
2019-05-29T07:13:51.073Z,15.83
2019-05-29T07:16:21.301Z,16.08
2019-05-29T07:21:23.420Z,16.41
2019-05-29T07:23:53.726Z,16.56
2019-05-29T07:26:23.991Z,16.62
2019-05-29T07:29:06.983Z,16.57
2019-05-29T07:31:26.312Z,16.40
2019-05-29T07:33:56.412Z,16.21
2019-05-29T07:36:26.604Z,16.23
2019-05-29T07:39:03.361Z,16.45
2019-05-29T07:41:28.848Z,16.62
2019-05-29T07:43:59.106Z,16.74
2019-05-29T07:46:29.272Z,16.81
2019-05-29T07:48:59.578Z,16.87
2019-05-29T07:51:29.764Z,17.04
2019-05-29T07:54:00.009Z,17.18
2019-05-29T07:56:30.231Z,17.30
2019-05-29T07:59:03.165Z,17.68
2019-05-29T08:01:32.520Z,18.12
2019-05-29T08:04:02.705Z,18.37
2019-05-29T08:06:32.960Z,18.43
2019-05-29T08:09:07.699Z,18.43
2019-05-29T08:11:37.921Z,18.34
2019-05-29T08:14:08.610Z,18.16
2019-05-29T08:16:39.746Z,18.26
2019-05-29T08:19:10.084Z,18.50
2019-05-29T08:21:41.029Z,18.60
2019-05-29T08:24:12.430Z,18.52
2019-05-29T08:26:42.955Z,18.35
2019-05-29T08:29:13.257Z,18.57
2019-05-29T08:31:44.650Z,18.95
2019-05-29T08:34:15.022Z,19.41
2019-05-29T08:36:59.951Z,19.75
2019-05-29T08:39:33.985Z,19.77
2019-05-29T08:42:19.318Z,19.79
2019-05-29T08:44:21.273Z,19.79
2019-05-29T08:47:09.025Z,19.76
2019-05-29T08:49:23.455Z,19.78
2019-05-29T08:52:08.238Z,19.88
2019-05-29T08:54:25.480Z,19.85
2019-05-29T08:56:56.919Z,19.71
2019-05-29T08:59:27.350Z,19.70
2019-05-29T09:01:57.531Z,20.03
2019-05-29T09:04:27.828Z,20.40
2019-05-29T09:06:58.255Z,20.26
2019-05-29T09:09:28.704Z,19.96
2019-05-29T09:11:59.018Z,19.98
2019-05-29T09:14:29.232Z,20.14
2019-05-29T09:16:59.485Z,20.24
2019-05-29T09:19:29.669Z,20.35
2019-05-29T09:21:59.852Z,20.39
2019-05-29T09:24:30.079Z,20.47
2019-05-29T09:27:00.455Z,20.59
2019-05-29T09:29:30.742Z,20.46
2019-05-29T09:32:01.003Z,20.49
2019-05-29T09:35:07.854Z,20.53
2019-05-29T09:37:38.315Z,20.90
2019-05-29T09:40:17.083Z,21.37
2019-05-29T09:42:47.439Z,21.36
2019-05-29T09:45:17.949Z,21.23
2019-05-29T09:47:48.434Z,21.38
2019-05-29T09:50:20.839Z,21.47
2019-05-29T09:52:50.800Z,21.40
2019-05-29T09:55:21.661Z,21.30
2019-05-29T09:57:52.427Z,21.04
2019-05-29T10:00:25.349Z,20.95
2019-05-29T10:02:55.686Z,21.20
2019-05-29T10:05:25.939Z,21.48
2019-05-29T10:07:56.779Z,21.19
2019-05-29T10:10:28.237Z,20.95
2019-05-29T10:12:58.383Z,21.13
2019-05-29T10:15:28.685Z,21.68
2019-05-29T10:17:58.852Z,22.08
2019-05-29T10:20:29.088Z,22.46
2019-05-29T10:22:59.355Z,22.78
2019-05-29T10:25:29.623Z,22.77
2019-05-29T10:28:00.023Z,22.68
2019-05-29T10:30:30.751Z,22.62
2019-05-29T10:33:01.163Z,22.87
2019-05-29T10:35:31.380Z,22.98
2019-05-29T10:38:01.642Z,23.02
2019-05-29T10:40:31.959Z,22.85
2019-05-29T10:43:02.151Z,23.16
2019-05-29T10:45:33.191Z,23.61
2019-05-29T10:48:03.726Z,24.09
2019-05-29T10:50:34.042Z,24.44
2019-05-29T10:53:04.369Z,24.52
2019-05-29T10:55:34.758Z,24.71
2019-05-29T10:58:05.012Z,24.81
2019-05-29T11:00:41.264Z,24.64
2019-05-29T11:03:11.585Z,24.61
2019-05-29T11:05:41.877Z,24.27
2019-05-29T11:08:12.034Z,23.91
2019-05-29T11:10:42.263Z,23.72
2019-05-29T11:13:12.564Z,23.61
2019-05-29T11:15:42.990Z,23.16
2019-05-29T11:18:13.075Z,23.10
2019-05-29T11:20:43.402Z,23.53
2019-05-29T11:23:13.732Z,24.10
2019-05-29T11:25:44.291Z,24.29
2019-05-29T11:28:14.633Z,24.18
2019-05-29T11:30:44.981Z,23.80
2019-05-29T11:33:15.262Z,23.56
2019-05-29T11:35:57.779Z,23.89
2019-05-29T11:38:17.705Z,24.52
2019-05-29T11:40:48.187Z,24.84
2019-05-29T11:43:18.530Z,24.96
2019-05-29T11:45:48.869Z,24.86
2019-05-29T11:48:19.127Z,25.07
2019-05-29T11:50:49.998Z,25.25
2019-05-29T11:53:20.240Z,25.10
2019-05-29T11:55:52.499Z,24.85
2019-05-29T11:58:31.269Z,24.48
2019-05-29T12:00:55.071Z,24.52
2019-05-29T12:03:25.598Z,24.36
2019-05-29T12:05:57.489Z,24.68
2019-05-29T12:08:27.930Z,25.24
2019-05-29T12:10:59.383Z,25.23
2019-05-29T12:13:29.734Z,25.00
2019-05-29T12:16:00.101Z,24.72
2019-05-29T12:18:30.392Z,24.50
2019-05-29T12:21:01.741Z,24.47
2019-05-29T12:23:32.544Z,24.43
2019-05-29T12:26:21.147Z,25.27
2019-05-29T12:28:34.692Z,26.95
2019-05-29T12:31:05.057Z,28.72
2019-05-29T12:33:35.411Z,29.45
2019-05-29T12:36:07.080Z,29.13
2019-05-29T12:38:37.549Z,28.54
2019-05-29T12:41:07.888Z,28.24
2019-05-29T12:43:38.231Z,28.15
2019-05-29T12:46:08.693Z,28.30
2019-05-29T12:48:38.917Z,29.48
2019-05-29T12:51:09.356Z,29.47
2019-05-29T12:53:39.635Z,29.05
2019-05-29T12:56:09.949Z,29.26
2019-05-29T12:58:40.225Z,29.10
2019-05-29T13:01:10.617Z,29.75
2019-05-29T13:03:44.831Z,30.74
2019-05-29T13:06:12.931Z,30.84
2019-05-29T13:08:43.189Z,30.96
2019-05-29T13:11:13.463Z,30.47
2019-05-29T13:13:43.876Z,30.52
2019-05-29T13:16:14.100Z,31.70
2019-05-29T13:18:44.335Z,32.48
2019-05-29T13:21:14.713Z,31.62
2019-05-29T13:23:45.897Z,30.26
2019-05-29T13:26:16.254Z,30.36
2019-05-29T13:28:46.576Z,31.85
2019-05-29T13:31:16.892Z,33.00
2019-05-29T13:33:47.231Z,33.87
2019-05-29T13:36:17.571Z,33.92
2019-05-29T13:38:47.741Z,32.23
2019-05-29T13:41:17.927Z,30.32
2019-05-29T13:43:48.344Z,29.05
2019-05-29T13:46:18.562Z,30.09
2019-05-29T13:48:48.878Z,31.60
2019-05-29T13:51:19.162Z,33.25
2019-05-29T13:54:02.507Z,34.43
2019-05-29T13:56:24.216Z,35.34
2019-05-29T13:58:53.287Z,33.69
2019-05-29T14:01:23.470Z,32.54
2019-05-29T14:03:53.746Z,33.23
2019-05-29T14:06:24.129Z,34.07
2019-05-29T14:08:54.437Z,35.24
2019-05-29T14:11:24.601Z,34.61
2019-05-29T14:13:54.787Z,32.73
2019-05-29T14:16:25.046Z,30.66
2019-05-29T14:18:55.323Z,29.21
2019-05-29T14:21:25.588Z,28.37
2019-05-29T14:23:55.991Z,28.02
2019-05-29T14:26:26.343Z,28.13
2019-05-29T14:28:56.648Z,28.54
2019-05-29T14:31:27.332Z,30.43
2019-05-29T14:33:57.456Z,32.29
2019-05-29T14:36:27.755Z,32.97
2019-05-29T14:38:58.007Z,34.41
2019-05-29T14:41:28.313Z,35.59
2019-05-29T14:43:58.570Z,35.36
2019-05-29T14:46:28.963Z,34.91
2019-05-29T14:49:04.345Z,35.00
2019-05-29T14:51:34.496Z,35.47
2019-05-29T14:54:04.838Z,35.02
2019-05-29T14:56:35.089Z,34.29
2019-05-29T14:59:07.113Z,34.57
2019-05-29T15:01:39.686Z,35.63
2019-05-29T15:04:10.015Z,35.77
2019-05-29T15:06:40.339Z,34.64
2019-05-29T15:09:11.710Z,35.40
2019-05-29T15:11:42.022Z,36.17
2019-05-29T15:14:12.390Z,36.49
2019-05-29T15:16:43.402Z,35.22
2019-05-29T15:19:15.109Z,33.26
2019-05-29T15:21:45.854Z,34.60
2019-05-29T15:24:16.287Z,36.23
2019-05-29T15:26:46.831Z,37.95
2019-05-29T15:29:18.116Z,39.48
2019-05-29T15:31:48.584Z,40.21
2019-05-29T15:34:20.115Z,40.26
2019-05-29T15:36:50.389Z,40.41
2019-05-29T15:39:20.762Z,40.57
2019-05-29T15:41:50.840Z,41.09
2019-05-29T15:44:21.159Z,41.38
2019-05-29T15:46:51.489Z,41.11
2019-05-29T15:49:21.708Z,40.97
2019-05-29T15:51:52.157Z,41.36
2019-05-29T15:54:22.385Z,42.15
2019-05-29T15:56:52.699Z,41.61
2019-05-29T15:59:22.962Z,40.57
2019-05-29T16:01:53.224Z,39.94
2019-05-29T16:04:23.937Z,39.99
2019-05-29T16:06:55.112Z,40.25
2019-05-29T16:09:26.080Z,40.46
2019-05-29T16:11:56.756Z,40.50
2019-05-29T16:14:27.520Z,39.99
2019-05-29T16:16:58.212Z,40.13
2019-05-29T16:19:29.030Z,40.59
2019-05-29T16:21:59.437Z,41.17
2019-05-29T16:24:30.031Z,42.11
2019-05-29T16:27:08.834Z,42.85
2019-05-29T16:29:32.844Z,41.97
2019-05-29T16:32:03.578Z,41.45
2019-05-29T16:34:34.196Z,40.84
2019-05-29T16:37:05.741Z,40.69
2019-05-29T16:39:36.482Z,40.98
2019-05-29T16:42:07.320Z,41.24
2019-05-29T16:44:37.847Z,41.24
2019-05-29T16:47:08.450Z,41.55
2019-05-29T16:49:39.008Z,39.68
2019-05-29T16:52:09.707Z,37.02
2019-05-29T16:54:40.379Z,37.17
2019-05-29T16:57:11.009Z,38.31
2019-05-29T17:02:25.509Z,40.41
2019-05-29T17:04:58.260Z,41.20
2019-05-29T17:07:28.512Z,41.99
2019-05-29T17:09:59.049Z,41.76
2019-05-29T17:12:29.537Z,41.32
2019-05-29T17:14:59.970Z,40.94
2019-05-29T17:17:30.757Z,41.12
2019-05-29T17:20:01.345Z,41.38
2019-05-29T17:22:31.740Z,41.50
2019-05-29T17:25:02.347Z,41.47
2019-05-29T17:27:33.052Z,41.00
2019-05-29T17:30:03.865Z,40.78
2019-05-29T17:32:34.388Z,40.81
2019-05-29T17:35:05.092Z,41.19
2019-05-29T17:37:35.729Z,40.27
2019-05-29T17:40:07.867Z,38.15
2019-05-29T17:42:40.602Z,37.81
2019-05-29T17:45:12.415Z,35.67
2019-05-29T17:47:43.703Z,33.70
2019-05-29T17:50:18.453Z,32.18
2019-05-29T17:52:47.729Z,30.64
2019-05-29T17:55:21.382Z,29.36
2019-05-29T17:57:50.971Z,28.40
2019-05-29T18:00:22.550Z,28.36
2019-05-29T18:02:53.421Z,29.06
2019-05-29T18:05:25.005Z,30.02
2019-05-29T18:07:55.535Z,29.61
2019-05-29T18:10:27.201Z,29.84
2019-05-29T18:12:57.799Z,30.49
2019-05-29T18:15:28.438Z,31.38
2019-05-29T18:17:59.299Z,31.94
2019-05-29T18:20:30.158Z,32.44
2019-05-29T18:23:01.055Z,32.68
2019-05-29T18:25:31.819Z,32.05
2019-05-29T18:28:02.621Z,30.56
2019-05-29T18:30:33.371Z,29.64
2019-05-29T18:33:04.178Z,29.65
2019-05-29T18:35:34.826Z,30.13
2019-05-29T18:38:05.349Z,30.22
2019-05-29T18:40:36.055Z,30.04
2019-05-29T18:43:07.015Z,29.87
2019-05-29T18:45:37.712Z,29.80
2019-05-29T18:49:02.870Z,29.41
2019-05-29T18:51:33.746Z,28.55
2019-05-29T18:54:05.099Z,27.72
2019-05-29T18:56:36.112Z,26.87
2019-05-29T18:59:07.402Z,25.98
2019-05-29T19:01:38.162Z,25.32
2019-05-29T19:04:08.801Z,24.69
2019-05-29T19:06:40.709Z,24.19
2019-05-29T19:09:11.567Z,23.72
2019-05-29T19:11:42.340Z,23.30
2019-05-29T19:14:14.379Z,22.91
2019-05-29T19:16:45.214Z,22.57
2019-05-29T19:19:16.423Z,22.25
2019-05-29T19:21:48.045Z,21.94
2019-05-29T19:24:18.857Z,21.70
2019-05-29T19:26:49.609Z,21.45
2019-05-29T19:29:20.188Z,21.19
2019-05-29T19:31:51.960Z,20.99
2019-05-29T19:34:23.261Z,20.82
2019-05-29T19:36:53.930Z,20.63
2019-05-29T19:39:25.786Z,20.44
2019-05-29T19:41:56.648Z,20.24
2019-05-29T19:44:28.364Z,20.02
2019-05-29T19:46:59.161Z,19.84
2019-05-29T19:49:30.810Z,19.63
2019-05-29T19:52:01.584Z,19.46
2019-05-29T19:54:33.569Z,19.28
2019-05-29T19:57:04.395Z,19.12
2019-05-29T19:59:36.186Z,18.96
2019-05-29T20:02:07.214Z,18.82
2019-05-29T20:04:37.779Z,18.69
2019-05-29T20:07:08.352Z,18.55
2019-05-29T20:09:39.060Z,18.41
2019-05-29T20:12:09.717Z,18.29
2019-05-29T20:14:40.280Z,18.16
2019-05-29T20:17:10.825Z,18.08
2019-05-29T20:19:41.402Z,18.16
2019-05-29T20:22:12.407Z,17.96
2019-05-29T20:24:42.915Z,17.84
2019-05-29T20:27:13.767Z,17.71
2019-05-29T20:29:44.243Z,17.65
2019-05-29T20:32:14.955Z,17.56
2019-05-29T20:34:45.658Z,17.48
2019-05-29T20:37:16.214Z,17.40
2019-05-29T20:39:46.709Z,17.35
2019-05-29T20:42:17.398Z,17.29
2019-05-29T20:47:16.449Z,17.21
2019-05-29T20:49:47.687Z,17.11
2019-05-29T20:52:23.594Z,17.23
2019-05-29T20:54:58.156Z,17.09
2019-05-29T20:57:26.247Z,17.00
2019-05-29T20:59:56.860Z,16.95
2019-05-29T21:02:27.297Z,16.90
2019-05-29T21:04:58.147Z,16.86
2019-05-29T21:07:29.351Z,16.81
2019-05-29T21:10:00.146Z,16.77
2019-05-29T21:12:30.734Z,16.72
2019-05-29T21:15:01.474Z,16.71
2019-05-29T21:17:32.062Z,16.69
2019-05-29T21:20:03.039Z,16.66
2019-05-29T21:22:34.470Z,16.68
2019-05-29T21:25:09.552Z,16.70
2019-05-29T21:27:41.962Z,16.74
2019-05-29T21:30:11.721Z,16.82
2019-05-29T21:32:42.221Z,16.86
2019-05-29T21:35:12.915Z,16.91
2019-05-29T21:37:44.398Z,16.93
2019-05-29T21:40:15.505Z,16.96
2019-05-29T21:42:46.886Z,16.95
2019-05-29T21:45:17.773Z,16.97
2019-05-29T21:47:48.015Z,16.98
2019-05-29T21:50:18.470Z,16.98
2019-05-29T21:52:48.699Z,16.98
2019-05-29T21:55:19.218Z,16.98
2019-05-29T21:57:50.339Z,16.98
2019-05-29T22:00:48.610Z,17.00
2019-05-29T22:03:19.089Z,17.00
2019-05-29T22:05:49.369Z,17.01
2019-05-29T22:08:19.763Z,17.06
2019-05-29T22:10:51.290Z,17.08
2019-05-29T22:13:21.864Z,17.11
2019-05-29T22:15:52.796Z,17.12
2019-05-29T22:18:23.217Z,17.13
2019-05-29T22:20:53.524Z,17.14
2019-05-29T22:23:25.734Z,17.15
2019-05-29T22:25:57.321Z,17.17
2019-05-29T22:28:27.706Z,17.17
2019-05-29T22:30:57.995Z,17.17
2019-05-29T22:33:28.186Z,17.18
2019-05-29T22:35:59.495Z,17.17
2019-05-29T22:38:29.956Z,17.17
2019-05-29T22:41:01.718Z,17.17
2019-05-29T22:43:32.065Z,17.18
2019-05-29T22:46:02.395Z,17.17
2019-05-29T22:51:09.788Z,17.24
2019-05-29T22:53:40.072Z,17.17
2019-05-29T22:56:10.245Z,17.15
2019-05-29T22:58:40.590Z,17.14
2019-05-29T23:01:10.839Z,17.12
2019-05-29T23:03:41.155Z,17.10
2019-05-29T23:06:11.442Z,17.08
2019-05-29T23:08:41.752Z,17.14
2019-05-29T23:11:12.122Z,17.10
2019-05-29T23:13:42.480Z,17.06
2019-05-29T23:16:12.875Z,17.05
2019-05-29T23:18:43.442Z,17.05
2019-05-29T23:21:13.941Z,17.03
2019-05-29T23:23:44.417Z,17.01
2019-05-29T23:26:14.550Z,16.99
2019-05-29T23:28:44.754Z,16.95
2019-05-29T23:31:14.887Z,16.94
2019-05-29T23:33:45.055Z,16.92
2019-05-29T23:36:15.482Z,16.91
2019-05-29T23:38:45.681Z,16.91
2019-05-29T23:41:16.023Z,16.90
2019-05-29T23:43:46.102Z,16.88
2019-05-29T23:46:16.337Z,16.86
2019-05-29T23:48:46.743Z,16.86
2019-05-29T23:51:17.239Z,16.85
2019-05-29T23:53:47.570Z,16.84
2019-05-29T23:56:17.843Z,16.85
2019-05-29T23:58:48.180Z,16.85
