createdAt,value
2017-10-05T00:00:10.512Z,10.5
2017-10-05T00:01:09.320Z,10.5
2017-10-05T00:02:08.753Z,10.5
2017-10-05T00:03:07.935Z,10.5
2017-10-05T00:04:07.238Z,10.4
2017-10-05T00:05:06.303Z,10.4
2017-10-05T00:06:05.480Z,10.4
2017-10-05T00:07:05.043Z,10.4
2017-10-05T00:08:04.102Z,10.4
2017-10-05T00:09:02.927Z,10.4
2017-10-05T00:10:02.240Z,10.3
2017-10-05T00:11:01.291Z,10.4
2017-10-05T00:12:00.474Z,10.3
2017-10-05T00:12:59.784Z,10.3
2017-10-05T00:13:58.717Z,10.3
2017-10-05T00:14:57.892Z,10.3
2017-10-05T00:15:57.197Z,10.3
2017-10-05T00:16:56.500Z,10.3
2017-10-05T00:17:55.569Z,10.3
2017-10-05T00:18:54.756Z,10.3
2017-10-05T00:19:53.554Z,10.3
2017-10-05T00:20:53.243Z,10.3
2017-10-05T00:21:52.291Z,10.3
2017-10-05T00:22:51.597Z,10.3
2017-10-05T00:23:50.654Z,10.3
2017-10-05T00:24:49.960Z,10.3
2017-10-05T00:25:49.011Z,10.3
2017-10-05T00:26:48.326Z,10.3
2017-10-05T00:27:47.135Z,10.3
2017-10-05T00:29:01.057Z,10.3
2017-10-05T00:29:02.884Z,10.3
2017-10-05T00:29:45.852Z,10.3
2017-10-05T00:30:44.802Z,10.4
2017-10-05T00:31:43.996Z,10.4
2017-10-05T00:32:43.196Z,10.4
2017-10-05T00:33:42.148Z,10.5
2017-10-05T00:34:41.591Z,10.5
2017-10-05T00:35:40.914Z,10.6
2017-10-05T00:36:39.614Z,10.6
2017-10-05T00:37:39.058Z,10.6
2017-10-05T00:38:38.523Z,10.7
2017-10-05T00:39:37.192Z,10.7
2017-10-05T00:40:36.506Z,10.8
2017-10-05T00:41:36.072Z,10.8
2017-10-05T00:42:34.889Z,10.8
2017-10-05T00:43:34.212Z,10.8
2017-10-05T00:44:33.018Z,10.8
2017-10-05T00:45:32.455Z,10.8
2017-10-05T00:46:31.517Z,10.8
2017-10-05T00:47:30.959Z,10.9
2017-10-05T00:48:29.768Z,11
2017-10-05T00:49:29.082Z,11
2017-10-05T00:50:28.152Z,11
2017-10-05T00:51:27.465Z,11
2017-10-05T00:52:27.038Z,11
2017-10-05T00:53:25.595Z,11
2017-10-05T00:54:24.661Z,11
2017-10-05T00:55:23.983Z,11
2017-10-05T00:56:23.434Z,11
2017-10-05T00:57:22.757Z,11
2017-10-05T00:58:21.951Z,11
2017-10-05T00:59:20.767Z,11
2017-10-05T01:00:20.204Z,11
2017-10-05T01:01:19.152Z,11
2017-10-05T01:02:18.099Z,11
2017-10-05T01:03:17.417Z,11
2017-10-05T01:04:16.745Z,11.1
2017-10-05T01:05:16.314Z,11.1
2017-10-05T01:06:15.264Z,11.1
2017-10-05T01:07:14.579Z,11.2
2017-10-05T01:08:14.080Z,11.3
2017-10-05T01:09:12.388Z,11.3
2017-10-05T01:11:11.216Z,11.3
2017-10-05T01:12:10.035Z,11.3
2017-10-05T01:13:09.616Z,11.3
2017-10-05T01:14:08.561Z,11.3
2017-10-05T01:15:07.626Z,11.3
2017-10-05T01:16:06.948Z,11.3
2017-10-05T01:17:06.300Z,11.3
2017-10-05T01:18:05.492Z,11.3
2017-10-05T01:19:04.310Z,11.4
2017-10-05T01:20:03.628Z,11.4
2017-10-05T01:21:02.958Z,11.3
2017-10-05T01:22:02.405Z,11.3
2017-10-05T01:23:01.341Z,11.3
2017-10-05T01:24:00.161Z,11.3
2017-10-05T01:24:59.477Z,11.3
2017-10-05T01:25:58.925Z,11.4
2017-10-05T01:26:57.614Z,11.4
2017-10-05T01:27:56.932Z,11.4
2017-10-05T01:28:56.506Z,11.4
2017-10-05T01:29:55.459Z,11.4
2017-10-05T01:30:54.782Z,11.4
2017-10-05T01:31:53.848Z,11.4
2017-10-05T01:32:53.419Z,11.4
2017-10-05T01:33:52.614Z,11.4
2017-10-05T01:34:51.177Z,11.4
2017-10-05T01:35:21.819Z,11.4
2017-10-05T01:36:49.815Z,11.4
2017-10-05T01:37:49.010Z,11.3
2017-10-05T01:38:48.332Z,11.4
2017-10-05T01:39:46.893Z,11.4
2017-10-05T01:40:46.346Z,11.4
2017-10-05T01:41:45.670Z,11.4
2017-10-05T01:42:44.861Z,11.4
2017-10-05T01:43:43.926Z,11.4
2017-10-05T01:44:43.126Z,11.4
2017-10-05T01:45:42.320Z,11.4
2017-10-05T01:46:12.699Z,11.4
2017-10-05T01:47:40.323Z,11.4
2017-10-05T01:48:40.153Z,11.4
2017-10-05T01:49:38.964Z,11.4
2017-10-05T01:50:38.289Z,11.3
2017-10-05T01:51:37.726Z,11.3
2017-10-05T01:52:36.674Z,11.3
2017-10-05T01:53:35.869Z,11.3
2017-10-05T01:54:35.054Z,11.3
2017-10-05T01:55:33.873Z,11.3
2017-10-05T01:56:32.935Z,11.3
2017-10-05T01:57:32.757Z,11.3
2017-10-05T01:59:30.987Z,11.4
2017-10-05T02:00:30.300Z,11.4
2017-10-05T02:01:29.114Z,11.4
2017-10-05T02:02:28.432Z,11.4
2017-10-05T02:03:27.875Z,11.4
2017-10-05T02:04:26.559Z,11.4
2017-10-05T02:05:26.015Z,11.4
2017-10-05T02:06:25.077Z,11.4
2017-10-05T02:07:24.139Z,11.4
2017-10-05T02:08:23.463Z,11.4
2017-10-05T02:09:22.530Z,11.4
2017-10-05T02:11:21.110Z,11.4
2017-10-05T02:12:20.423Z,11.4
2017-10-05T02:13:19.365Z,11.4
2017-10-05T02:14:18.556Z,11.4
2017-10-05T02:15:17.497Z,11.5
2017-10-05T02:16:16.943Z,11.4
2017-10-05T02:17:16.081Z,11.4
2017-10-05T02:18:15.529Z,11.5
2017-10-05T02:19:14.091Z,11.4
2017-10-05T02:20:13.784Z,11.4
2017-10-05T02:21:13.231Z,11.4
2017-10-05T02:22:12.050Z,11.4
2017-10-05T02:23:11.489Z,11.4
2017-10-05T02:24:10.168Z,11.4
2017-10-05T02:25:09.493Z,11.4
2017-10-05T02:26:08.562Z,11.4
2017-10-05T02:27:07.870Z,11.5
2017-10-05T02:28:07.060Z,11.4
2017-10-05T02:29:06.252Z,11.4
2017-10-05T02:30:05.315Z,11.4
2017-10-05T02:31:04.651Z,11.4
2017-10-05T02:32:03.976Z,11.5
2017-10-05T02:33:02.787Z,11.4
2017-10-05T02:34:02.371Z,11.4
2017-10-05T02:35:01.317Z,11.4
2017-10-05T02:36:00.892Z,11.5
2017-10-05T02:36:59.707Z,11.4
2017-10-05T02:37:59.155Z,11.5
2017-10-05T02:38:58.486Z,11.4
2017-10-05T02:39:57.440Z,11.4
2017-10-05T02:40:56.639Z,11.4
2017-10-05T02:41:56.080Z,11.4
2017-10-05T02:42:54.768Z,11.5
2017-10-05T02:43:54.075Z,11.5
2017-10-05T02:44:53.410Z,11.5
2017-10-05T02:45:23.797Z,11.5
2017-10-05T02:45:54.307Z,11.4
2017-10-05T02:46:51.875Z,11.4
2017-10-05T02:47:50.562Z,11.5
2017-10-05T02:48:49.625Z,11.5
2017-10-05T02:49:49.068Z,11.5
2017-10-05T02:50:48.405Z,11.5
2017-10-05T02:51:48.153Z,11.5
2017-10-05T02:52:46.734Z,11.5
2017-10-05T02:53:46.052Z,11.4
2017-10-05T02:54:45.118Z,11.5
2017-10-05T02:55:44.198Z,11.5
2017-10-05T02:56:43.272Z,11.5
2017-10-05T02:57:42.596Z,11.5
2017-10-05T02:58:41.918Z,11.5
2017-10-05T02:59:40.730Z,11.5
2017-10-05T03:00:40.297Z,11.5
2017-10-05T03:01:39.625Z,11.5
2017-10-05T03:02:38.444Z,11.5
2017-10-05T03:03:37.875Z,11.5
2017-10-05T03:04:36.566Z,11.5
2017-10-05T03:05:35.671Z,11.5
2017-10-05T03:06:35.239Z,11.3
2017-10-05T03:07:34.554Z,11.3
2017-10-05T03:08:33.887Z,11.2
2017-10-05T03:09:32.835Z,11.1
2017-10-05T03:10:32.031Z,11
2017-10-05T03:11:31.463Z,11
2017-10-05T03:12:30.154Z,10.9
2017-10-05T03:13:29.473Z,10.8
2017-10-05T03:14:28.784Z,10.8
2017-10-05T03:15:27.725Z,10.8
2017-10-05T03:16:27.044Z,10.7
2017-10-05T03:17:26.368Z,10.6
2017-10-05T03:18:25.424Z,10.6
2017-10-05T03:19:24.745Z,10.5
2017-10-05T03:20:23.810Z,10.5
2017-10-05T03:22:22.135Z,10.5
2017-10-05T03:23:21.460Z,10.4
2017-10-05T03:24:20.403Z,10.4
2017-10-05T03:25:19.586Z,10.3
2017-10-05T03:26:18.775Z,10.3
2017-10-05T03:27:17.965Z,10.3
2017-10-05T03:28:17.294Z,10.3
2017-10-05T03:29:16.354Z,10.3
2017-10-05T03:30:15.800Z,10.3
2017-10-05T03:31:14.872Z,10.3
2017-10-05T03:32:13.815Z,10.3
2017-10-05T03:33:13.126Z,10.3
2017-10-05T03:34:12.065Z,10.3
2017-10-05T03:35:11.632Z,10.3
2017-10-05T03:36:10.576Z,10.3
2017-10-05T03:37:10.148Z,10.3
2017-10-05T03:38:08.965Z,10.2
2017-10-05T03:39:08.412Z,10.2
2017-10-05T03:40:07.098Z,10.2
2017-10-05T03:41:06.555Z,10.3
2017-10-05T03:42:06.129Z,10.3
2017-10-05T03:43:05.072Z,10.3
2017-10-05T03:44:04.005Z,10.3
2017-10-05T03:45:03.339Z,10.3
2017-10-05T03:46:02.537Z,10.3
2017-10-05T03:47:01.990Z,10.3
2017-10-05T03:48:00.681Z,10.2
2017-10-05T03:49:00.002Z,10.3
2017-10-05T03:49:59.322Z,10.2
2017-10-05T03:50:58.379Z,10.3
2017-10-05T03:51:57.822Z,10.3
2017-10-05T03:52:56.770Z,10.2
2017-10-05T03:53:56.374Z,10.2
2017-10-05T03:54:55.306Z,10.2
2017-10-05T03:55:53.994Z,10.2
2017-10-05T03:56:53.440Z,10.2
2017-10-05T03:57:52.382Z,10.2
2017-10-05T03:58:51.832Z,10.2
2017-10-05T03:59:50.641Z,10.1
2017-10-05T04:00:50.097Z,10.1
2017-10-05T04:01:49.664Z,10.1
2017-10-05T04:02:48.598Z,10.1
2017-10-05T04:03:47.535Z,10.2
2017-10-05T04:04:46.984Z,10.1
2017-10-05T04:05:45.672Z,10.1
2017-10-05T04:06:45.119Z,10.1
2017-10-05T04:07:44.302Z,10.1
2017-10-05T04:08:43.757Z,10.2
2017-10-05T04:09:42.322Z,10.2
2017-10-05T04:10:41.896Z,10.2
2017-10-05T04:11:41.093Z,10.2
2017-10-05T04:12:40.277Z,10.2
2017-10-05T04:13:39.224Z,10.2
2017-10-05T04:14:38.418Z,10.3
2017-10-05T04:15:37.686Z,10.3
2017-10-05T04:16:36.619Z,10.3
2017-10-05T04:17:36.190Z,10.3
2017-10-05T04:18:35.002Z,10.3
2017-10-05T04:19:34.193Z,10.3
2017-10-05T04:20:33.501Z,10.3
2017-10-05T04:21:32.934Z,10.2
2017-10-05T04:22:31.619Z,10.3
2017-10-05T04:24:29.682Z,10.3
2017-10-05T04:25:29.132Z,10.2
2017-10-05T04:26:28.581Z,10.2
2017-10-05T04:27:27.516Z,10.2
2017-10-05T04:28:26.582Z,10.2
2017-10-05T04:29:25.648Z,10.1
2017-10-05T04:30:24.955Z,10.2
2017-10-05T04:31:24.286Z,10.2
2017-10-05T04:32:23.602Z,10.2
2017-10-05T04:33:22.419Z,10.2
2017-10-05T04:34:22.112Z,10.2
2017-10-05T04:35:20.929Z,10.1
2017-10-05T04:36:19.990Z,10.1
2017-10-05T04:37:19.560Z,10.2
2017-10-05T04:38:18.255Z,10.1
2017-10-05T04:39:17.695Z,10.1
2017-10-05T04:40:16.513Z,10.1
2017-10-05T04:41:15.950Z,10.1
2017-10-05T04:42:15.265Z,10.1
2017-10-05T04:43:13.827Z,10.1
2017-10-05T04:44:13.272Z,10.1
2017-10-05T04:45:12.709Z,10.1
2017-10-05T04:46:11.772Z,10.1
2017-10-05T04:48:09.847Z,10.1
2017-10-05T04:49:08.918Z,10.1
2017-10-05T04:50:08.230Z,10.1
2017-10-05T04:52:06.559Z,10.1
2017-10-05T04:53:05.875Z,10.1
2017-10-05T04:54:04.808Z,10.1
2017-10-05T04:55:04.255Z,10.1
2017-10-05T04:56:03.067Z,10.1
2017-10-05T04:57:02.394Z,10.1
2017-10-05T04:58:01.340Z,10
2017-10-05T04:59:00.411Z,10.1
2017-10-05T04:59:59.607Z,10.1
2017-10-05T05:00:59.050Z,10.1
2017-10-05T05:01:57.994Z,10.1
2017-10-05T05:02:57.309Z,10.1
2017-10-05T05:03:27.691Z,10.1
2017-10-05T05:03:58.447Z,10.1
2017-10-05T05:04:28.830Z,10.1
2017-10-05T05:05:54.694Z,10.1
2017-10-05T05:06:54.015Z,10.1
2017-10-05T05:07:53.086Z,10.1
2017-10-05T05:08:52.403Z,10.1
2017-10-05T05:09:51.212Z,10.1
2017-10-05T05:10:50.786Z,10.1
2017-10-05T05:11:49.600Z,10.1
2017-10-05T05:12:48.919Z,10.1
2017-10-05T05:13:47.731Z,10.1
2017-10-05T05:14:46.797Z,10.1
2017-10-05T05:15:46.372Z,10.1
2017-10-05T05:16:45.057Z,10.1
2017-10-05T05:17:44.501Z,10.1
2017-10-05T05:18:43.939Z,10
2017-10-05T05:19:42.504Z,10.1
2017-10-05T05:20:41.819Z,10.1
2017-10-05T05:21:40.886Z,10.1
2017-10-05T05:22:40.206Z,10.1
2017-10-05T05:23:39.398Z,10.1
2017-10-05T05:24:38.581Z,10.1
2017-10-05T05:25:37.900Z,10.1
2017-10-05T05:26:36.849Z,10.1
2017-10-05T05:27:36.040Z,10.1
2017-10-05T05:28:35.237Z,10
2017-10-05T05:29:34.311Z,10
2017-10-05T05:30:33.377Z,10
2017-10-05T05:31:32.818Z,10.1
2017-10-05T05:32:31.498Z,10.1
2017-10-05T05:33:30.559Z,10.1
2017-10-05T05:34:30.250Z,10.1
2017-10-05T05:35:29.204Z,10.1
2017-10-05T05:36:28.021Z,10.1
2017-10-05T05:37:27.344Z,10
2017-10-05T05:38:26.534Z,10
2017-10-05T05:39:25.720Z,10
2017-10-05T05:40:24.791Z,10
2017-10-05T05:41:24.110Z,10
2017-10-05T05:42:23.578Z,10
2017-10-05T05:43:22.518Z,10
2017-10-05T05:46:19.606Z,10
2017-10-05T05:47:18.544Z,10
2017-10-05T05:48:18.495Z,10
2017-10-05T05:49:17.436Z,10
2017-10-05T05:50:16.548Z,10
2017-10-05T05:52:14.880Z,10
2017-10-05T05:53:13.851Z,10
2017-10-05T05:54:13.168Z,10
2017-10-05T05:55:11.986Z,10
2017-10-05T05:55:42.607Z,10
2017-10-05T05:57:10.102Z,10
2017-10-05T05:58:09.546Z,10
2017-10-05T06:00:07.618Z,10
2017-10-05T06:02:06.439Z,10
2017-10-05T06:03:05.380Z,10
2017-10-05T06:05:03.499Z,10
2017-10-05T06:06:02.932Z,10
2017-10-05T06:07:01.752Z,10
2017-10-05T06:08:00.961Z,10
2017-10-05T06:09:00.277Z,10
2017-10-05T06:09:59.715Z,10
2017-10-05T06:10:58.279Z,10
2017-10-05T06:11:57.478Z,10
2017-10-05T06:12:56.546Z,10
2017-10-05T06:13:55.873Z,10
2017-10-05T06:14:55.310Z,10
2017-10-05T06:15:54.291Z,10
2017-10-05T06:18:51.620Z,10
2017-10-05T06:19:51.070Z,10
2017-10-05T06:20:49.644Z,10
2017-10-05T06:21:48.833Z,10
2017-10-05T06:22:48.027Z,10
2017-10-05T06:23:47.228Z,10
2017-10-05T06:24:46.298Z,10
2017-10-05T06:27:43.886Z,10
2017-10-05T06:28:43.072Z,10
2017-10-05T06:29:42.393Z,10
2017-10-05T06:30:40.966Z,10
2017-10-05T06:31:40.802Z,10
2017-10-05T06:32:39.504Z,10
2017-10-05T06:33:39.206Z,10
2017-10-05T06:34:38.084Z,10
2017-10-05T06:38:34.574Z,10.1
2017-10-05T06:40:32.526Z,10
2017-10-05T06:41:31.848Z,10
2017-10-05T06:42:31.038Z,10
2017-10-05T06:47:26.768Z,10
2017-10-05T06:48:26.212Z,10
2017-10-05T06:49:25.161Z,10
2017-10-05T06:50:24.356Z,10.1
2017-10-05T06:51:23.426Z,10
2017-10-05T06:52:22.629Z,10
2017-10-05T06:53:21.941Z,10.1
2017-10-05T06:54:20.889Z,10
2017-10-05T06:55:20.335Z,10
2017-10-05T06:56:19.397Z,10
2017-10-05T06:57:18.211Z,10.1
2017-10-05T06:59:16.801Z,10
2017-10-05T07:00:15.610Z,10
2017-10-05T07:02:14.075Z,10.1
2017-10-05T07:03:13.653Z,10.1
2017-10-05T07:04:12.338Z,10.1
2017-10-05T07:05:11.411Z,10.1
2017-10-05T07:09:08.383Z,10.1
2017-10-05T07:10:07.081Z,10.1
2017-10-05T07:11:06.151Z,10.1
2017-10-05T07:12:05.351Z,10.1
2017-10-05T07:13:04.674Z,10.1
2017-10-05T07:14:04.367Z,10.1
2017-10-05T07:15:03.319Z,10.1
2017-10-05T07:16:02.377Z,10.1
2017-10-05T07:17:01.068Z,10.1
2017-10-05T07:18:00.264Z,10.1
2017-10-05T07:18:59.579Z,10.1
2017-10-05T07:19:58.768Z,10.1
2017-10-05T07:20:57.957Z,10.1
2017-10-05T07:21:57.267Z,10.1
2017-10-05T07:22:28.018Z,10.1
2017-10-05T07:22:58.391Z,10.1
2017-10-05T07:24:54.450Z,10.2
2017-10-05T07:25:53.512Z,10.1
2017-10-05T07:27:51.972Z,10.2
2017-10-05T07:28:51.165Z,10.2
2017-10-05T07:31:48.371Z,10.2
2017-10-05T07:33:47.204Z,10.2
2017-10-05T07:34:46.015Z,10.2
2017-10-05T07:35:45.334Z,10.2
2017-10-05T07:36:44.147Z,10.2
2017-10-05T07:38:42.598Z,10.2
2017-10-05T07:39:41.914Z,10.2
2017-10-05T07:40:40.854Z,10.3
2017-10-05T07:41:40.179Z,10.3
2017-10-05T07:42:38.993Z,10.3
2017-10-05T07:43:38.178Z,10.3
2017-10-05T07:44:37.369Z,10.3
2017-10-05T07:45:36.558Z,10.3
2017-10-05T07:46:36.121Z,10.3
2017-10-05T07:47:34.810Z,10.3
2017-10-05T07:48:34.003Z,10.3
2017-10-05T07:49:33.325Z,10.3
2017-10-05T07:50:32.763Z,10.3
2017-10-05T07:51:31.583Z,10.3
2017-10-05T07:52:31.155Z,10.3
2017-10-05T07:53:29.847Z,10.3
2017-10-05T07:54:29.166Z,10.4
2017-10-05T07:55:27.861Z,10.4
2017-10-05T07:56:27.681Z,10.3
2017-10-05T07:57:26.490Z,10.4
2017-10-05T07:59:24.813Z,10.4
2017-10-05T08:00:24.140Z,10.4
2017-10-05T08:01:23.334Z,10.5
2017-10-05T08:02:22.396Z,10.4
2017-10-05T08:03:21.340Z,10.4
2017-10-05T08:04:20.659Z,10.5
2017-10-05T08:05:19.858Z,10.4
2017-10-05T08:06:19.304Z,10.4
2017-10-05T08:07:17.993Z,10.4
2017-10-05T08:08:17.556Z,10.5
2017-10-05T08:09:16.370Z,10.5
2017-10-05T08:10:15.688Z,10.4
2017-10-05T08:11:14.507Z,10.4
2017-10-05T08:12:14.065Z,10.5
2017-10-05T08:13:12.623Z,10.5
2017-10-05T08:14:12.444Z,10.5
2017-10-05T08:15:11.133Z,10.5
2017-10-05T08:16:10.588Z,10.5
2017-10-05T08:17:10.032Z,10.5
2017-10-05T08:18:08.723Z,10.5
2017-10-05T08:19:08.041Z,10.5
2017-10-05T08:21:06.260Z,10.5
2017-10-05T08:23:04.706Z,10.6
2017-10-05T08:24:03.765Z,10.6
2017-10-05T08:25:02.960Z,10.6
2017-10-05T08:26:01.642Z,10.5
2017-10-05T08:27:01.338Z,10.5
2017-10-05T08:28:00.653Z,10.5
2017-10-05T08:28:59.098Z,10.5
2017-10-05T08:29:58.915Z,10.5
2017-10-05T08:30:57.981Z,10.6
2017-10-05T08:31:56.924Z,10.6
2017-10-05T08:32:56.364Z,10.6
2017-10-05T08:33:55.311Z,10.5
2017-10-05T08:34:54.394Z,10.5
2017-10-05T08:35:53.465Z,10.5
2017-10-05T08:36:52.785Z,10.6
2017-10-05T08:37:51.979Z,10.6
2017-10-05T08:38:51.302Z,10.6
2017-10-05T08:40:56.745Z,10.6
2017-10-05T08:40:58.459Z,10.6
2017-10-05T08:41:48.476Z,10.6
2017-10-05T08:42:47.549Z,10.6
2017-10-05T08:43:46.755Z,10.6
2017-10-05T08:44:45.956Z,10.6
2017-10-05T08:45:45.414Z,10.6
2017-10-05T08:46:44.243Z,10.6
2017-10-05T08:47:43.436Z,10.6
2017-10-05T08:48:42.764Z,10.5
2017-10-05T08:49:42.090Z,10.6
2017-10-05T08:50:41.289Z,10.6
2017-10-05T08:51:39.983Z,10.6
2017-10-05T08:52:39.189Z,10.6
2017-10-05T08:53:09.914Z,10.6
2017-10-05T08:54:37.807Z,10.6
2017-10-05T08:55:36.627Z,10.6
2017-10-05T08:56:36.080Z,10.6
2017-10-05T08:57:35.404Z,10.6
2017-10-05T08:58:34.102Z,10.6
2017-10-05T08:59:33.430Z,10.6
2017-10-05T09:00:32.760Z,10.6
2017-10-05T09:01:31.712Z,10.6
2017-10-05T09:02:30.913Z,10.6
2017-10-05T09:03:30.241Z,10.6
2017-10-05T09:04:29.068Z,10.6
2017-10-05T09:05:28.516Z,10.6
2017-10-05T09:06:27.720Z,10.6
2017-10-05T09:07:26.683Z,10.6
2017-10-05T09:08:25.888Z,10.6
2017-10-05T09:09:25.263Z,10.6
2017-10-05T09:10:24.093Z,10.6
2017-10-05T09:11:23.546Z,10.7
2017-10-05T09:12:22.620Z,10.7
2017-10-05T09:13:21.962Z,10.7
2017-10-05T09:14:21.037Z,10.6
2017-10-05T09:15:19.732Z,10.6
2017-10-05T09:16:19.308Z,10.6
2017-10-05T09:17:18.641Z,10.6
2017-10-05T09:18:17.584Z,10.6
2017-10-05T09:19:16.666Z,10.7
2017-10-05T09:20:15.873Z,10.7
2017-10-05T09:21:15.078Z,10.7
2017-10-05T09:22:14.445Z,10.7
2017-10-05T09:23:13.146Z,10.7
2017-10-05T09:25:11.483Z,10.7
2017-10-05T09:26:10.814Z,10.7
2017-10-05T09:27:10.018Z,10.7
2017-10-05T09:28:09.230Z,10.7
2017-10-05T09:29:08.189Z,10.7
2017-10-05T09:31:06.777Z,10.7
2017-10-05T09:32:06.112Z,10.6
2017-10-05T09:33:05.065Z,10.7
2017-10-05T09:34:04.137Z,10.7
2017-10-05T09:35:03.482Z,10.7
2017-10-05T09:35:33.641Z,10.7
2017-10-05T09:36:04.539Z,10.7
2017-10-05T09:37:01.482Z,10.7
2017-10-05T09:38:00.945Z,10.7
2017-10-05T09:39:00.150Z,10.7
2017-10-05T09:39:59.103Z,10.7
2017-10-05T09:42:56.950Z,10.6
2017-10-05T09:43:55.772Z,10.7
2017-10-05T09:44:55.224Z,10.7
2017-10-05T09:45:54.049Z,10.7
2017-10-05T09:46:53.375Z,10.7
2017-10-05T09:47:52.193Z,10.7
2017-10-05T09:48:51.392Z,10.7
2017-10-05T09:49:50.469Z,10.7
2017-10-05T09:50:49.928Z,10.7
2017-10-05T09:51:49.377Z,10.7
2017-10-05T09:52:48.112Z,10.7
2017-10-05T09:53:47.574Z,10.7
2017-10-05T09:54:46.772Z,10.7
2017-10-05T09:56:44.974Z,10.8
2017-10-05T09:57:43.931Z,10.8
2017-10-05T09:58:43.134Z,10.8
2017-10-05T09:59:42.585Z,10.8
2017-10-05T10:00:41.154Z,10.8
2017-10-05T10:01:40.880Z,10.8
2017-10-05T10:02:40.358Z,10.8
2017-10-05T10:03:38.933Z,10.8
2017-10-05T10:04:38.512Z,10.8
2017-10-05T10:05:37.590Z,10.8
2017-10-05T10:06:36.919Z,10.8
2017-10-05T10:07:35.618Z,10.8
2017-10-05T10:08:34.692Z,10.8
2017-10-05T10:09:33.906Z,10.9
2017-10-05T10:10:33.354Z,10.9
2017-10-05T10:12:31.941Z,10.9
2017-10-05T10:13:30.898Z,10.9
2017-10-05T10:14:30.106Z,10.9
2017-10-05T10:15:29.554Z,10.9
2017-10-05T10:16:28.373Z,10.9
2017-10-05T10:18:26.589Z,10.9
2017-10-05T10:19:26.036Z,10.9
2017-10-05T10:20:25.490Z,10.9
2017-10-05T10:21:24.309Z,10.9
2017-10-05T10:22:23.628Z,10.9
2017-10-05T10:23:22.320Z,11
2017-10-05T10:24:21.397Z,11
2017-10-05T10:25:20.973Z,10.9
2017-10-05T10:26:20.297Z,11
2017-10-05T10:27:19.118Z,11
2017-10-05T10:28:18.322Z,11
2017-10-05T10:29:17.530Z,11
2017-10-05T10:30:16.862Z,11
2017-10-05T10:31:15.702Z,11
2017-10-05T10:32:15.015Z,11
2017-10-05T10:33:14.468Z,11
2017-10-05T10:34:13.422Z,11
2017-10-05T10:35:12.891Z,11
2017-10-05T10:36:11.586Z,11
2017-10-05T10:37:11.039Z,11
2017-10-05T10:38:10.494Z,11
2017-10-05T10:39:09.205Z,11
2017-10-05T10:40:08.409Z,11
2017-10-05T10:41:07.860Z,11
2017-10-05T10:41:38.126Z,11
2017-10-05T10:45:04.543Z,11
2017-10-05T10:46:03.745Z,11
2017-10-05T10:47:02.952Z,11
2017-10-05T10:48:01.787Z,11
2017-10-05T10:49:00.859Z,11
2017-10-05T10:50:00.432Z,11
2017-10-05T10:50:59.626Z,11
2017-10-05T10:51:58.444Z,11
2017-10-05T10:52:57.655Z,11
2017-10-05T10:53:56.852Z,11.1
2017-10-05T10:54:56.179Z,11.1
2017-10-05T10:55:55.754Z,11.1
2017-10-05T10:56:54.580Z,11.1
2017-10-05T10:57:53.535Z,11.1
2017-10-05T10:58:52.739Z,11.1
2017-10-05T10:59:52.060Z,11.1
2017-10-05T11:00:51.147Z,11.1
2017-10-05T11:01:50.606Z,11.1
2017-10-05T11:02:49.431Z,11.1
2017-10-05T11:04:47.887Z,11.1
2017-10-05T11:05:47.089Z,11.1
2017-10-05T11:06:46.292Z,11.1
2017-10-05T11:07:45.494Z,11.1
2017-10-05T11:08:45.069Z,11.1
2017-10-05T11:09:43.892Z,11.1
2017-10-05T11:10:14.528Z,11.1
2017-10-05T11:10:45.169Z,11.1
2017-10-05T11:11:15.051Z,11.1
2017-10-05T11:11:45.827Z,11.1
2017-10-05T11:12:15.836Z,11.1
2017-10-05T11:12:46.596Z,11.1
2017-10-05T11:13:41.015Z,11.1
2017-10-05T11:14:11.710Z,11.1
2017-10-05T11:15:38.839Z,11.1
2017-10-05T11:16:38.040Z,11.1
2017-10-05T11:17:37.374Z,11.1
2017-10-05T11:18:36.573Z,11.1
2017-10-05T11:19:35.904Z,11.1
2017-10-05T11:20:34.729Z,11.1
2017-10-05T11:21:34.057Z,11.1
2017-10-05T11:22:33.528Z,11.1
2017-10-05T11:24:31.482Z,11.1
2017-10-05T11:25:01.991Z,11.1
2017-10-05T11:26:30.125Z,11.1
2017-10-05T11:27:29.335Z,11.1
2017-10-05T11:28:28.793Z,11.1
2017-10-05T11:29:27.494Z,11.1
2017-10-05T11:30:27.119Z,11.1
2017-10-05T11:31:25.820Z,11.1
2017-10-05T11:32:25.147Z,11.1
2017-10-05T11:33:24.476Z,11.1
2017-10-05T11:34:23.680Z,11.1
2017-10-05T11:35:23.127Z,11.1
2017-10-05T11:36:22.084Z,11.1
2017-10-05T11:37:20.788Z,11.1
2017-10-05T11:38:19.994Z,11.1
2017-10-05T11:39:19.444Z,11.1
2017-10-05T11:40:18.898Z,11.1
2017-10-05T11:41:17.976Z,11.1
2017-10-05T11:42:17.308Z,11.1
2017-10-05T11:43:16.384Z,11.1
2017-10-05T11:44:15.456Z,11.1
2017-10-05T11:45:14.911Z,11.1
2017-10-05T11:47:13.367Z,11.1
2017-10-05T11:48:12.083Z,11.1
2017-10-05T11:49:11.409Z,11.1
2017-10-05T11:50:10.608Z,11.1
2017-10-05T11:51:09.939Z,11.1
2017-10-05T11:52:09.170Z,11.1
2017-10-05T11:54:07.378Z,11.1
2017-10-05T11:55:06.841Z,11.1
2017-10-05T11:56:05.670Z,11.1
2017-10-05T11:57:05.142Z,11.1
2017-10-05T11:58:03.964Z,11.1
2017-10-05T11:59:03.671Z,11.1
2017-10-05T12:00:02.878Z,11.1
2017-10-05T12:01:01.454Z,11.1
2017-10-05T12:02:01.174Z,11.1
2017-10-05T12:03:00.502Z,11.1
2017-10-05T12:03:59.452Z,11.1
2017-10-05T12:04:58.904Z,11.1
2017-10-05T12:05:57.981Z,11.1
2017-10-05T12:06:57.053Z,11.1
2017-10-05T12:07:56.261Z,11.1
2017-10-05T12:08:55.589Z,11.1
2017-10-05T12:09:54.781Z,11.1
2017-10-05T12:10:53.974Z,11.1
2017-10-05T12:11:52.794Z,11.1
2017-10-05T12:12:51.871Z,11.1
2017-10-05T12:13:51.327Z,11.1
2017-10-05T12:14:50.776Z,11.1
2017-10-05T12:15:49.852Z,11.1
2017-10-05T12:16:49.060Z,11.1
2017-10-05T12:17:48.385Z,11.1
2017-10-05T12:18:47.462Z,11.1
2017-10-05T12:19:47.044Z,11.1
2017-10-05T12:20:45.997Z,11.1
2017-10-05T12:21:45.588Z,11.1
2017-10-05T12:22:44.165Z,11.1
2017-10-05T12:23:43.622Z,11.1
2017-10-05T12:24:42.947Z,11.1
2017-10-05T12:25:42.022Z,11.1
2017-10-05T12:26:41.465Z,11.1
2017-10-05T12:27:40.289Z,11.1
2017-10-05T12:28:39.749Z,11.1
2017-10-05T12:29:38.819Z,11.1
2017-10-05T12:30:38.019Z,11.1
2017-10-05T12:31:37.346Z,11.1
2017-10-05T12:32:36.421Z,11.1
2017-10-05T12:33:35.760Z,11.1
2017-10-05T12:35:34.595Z,11.1
2017-10-05T12:36:33.673Z,11.1
2017-10-05T12:37:32.497Z,11.1
2017-10-05T12:38:31.949Z,11.1
2017-10-05T12:39:31.279Z,11.1
2017-10-05T12:40:30.482Z,11.1
2017-10-05T12:41:29.814Z,11.1
2017-10-05T12:42:28.639Z,11.1
2017-10-05T12:43:28.090Z,11.1
2017-10-05T12:44:27.418Z,11.1
2017-10-05T12:45:26.500Z,11.1
2017-10-05T12:46:26.078Z,11.1
2017-10-05T12:47:25.290Z,11.1
2017-10-05T12:48:24.111Z,11.1
2017-10-05T12:49:23.308Z,11.1
2017-10-05T12:49:53.951Z,11.1
2017-10-05T12:51:21.964Z,11.1
2017-10-05T12:52:21.043Z,11.1
2017-10-05T12:53:20.247Z,11.1
2017-10-05T12:54:19.704Z,11.1
2017-10-05T12:55:19.038Z,11.1
2017-10-05T12:56:17.738Z,11.1
2017-10-05T12:57:17.320Z,11.1
2017-10-05T12:58:16.520Z,11.1
2017-10-05T12:59:15.847Z,11.1
2017-10-05T13:00:15.178Z,11.1
2017-10-05T13:00:45.443Z,11.1
2017-10-05T13:01:15.719Z,11.1
2017-10-05T13:01:46.235Z,11.1
2017-10-05T13:02:16.635Z,11.1
2017-10-05T13:03:13.225Z,11.1
2017-10-05T13:04:11.924Z,11.1
2017-10-05T13:05:11.507Z,11.1
2017-10-05T13:06:10.219Z,11.1
2017-10-05T13:08:09.054Z,11.1
2017-10-05T13:09:08.258Z,11.1
2017-10-05T13:10:07.585Z,11.1
2017-10-05T13:12:05.935Z,11.1
2017-10-05T13:16:03.037Z,11.1
2017-10-05T13:17:02.110Z,11.1
2017-10-05T13:18:01.311Z,11.1
2017-10-05T13:19:00.383Z,11.1
2017-10-05T13:20:00.214Z,11.1
2017-10-05T13:20:59.039Z,11.1
2017-10-05T13:21:58.364Z,11.1
2017-10-05T13:22:57.561Z,11.1
2017-10-05T13:23:57.022Z,11.1
2017-10-05T13:25:55.234Z,11.1
2017-10-05T13:26:54.686Z,11.1
2017-10-05T13:27:54.131Z,11.1
2017-10-05T13:28:53.112Z,11.1
2017-10-05T13:29:52.314Z,11.1
2017-10-05T13:30:51.526Z,11.1
2017-10-05T13:31:51.109Z,11.1
2017-10-05T13:32:49.820Z,11.1
2017-10-05T13:33:49.025Z,11.1
2017-10-05T13:34:48.860Z,11.1
2017-10-05T13:35:47.559Z,11.1
2017-10-05T13:36:47.143Z,11.1
2017-10-05T13:37:46.592Z,11.1
2017-10-05T13:39:44.546Z,11.1
2017-10-05T13:40:43.992Z,11.1
2017-10-05T13:41:43.223Z,11.1
2017-10-05T13:42:42.676Z,11.1
2017-10-05T13:43:13.071Z,11.1
2017-10-05T13:44:41.461Z,11.1
2017-10-05T13:45:39.909Z,11.1
2017-10-05T13:46:39.618Z,11.1
2017-10-05T13:47:39.078Z,11.1
2017-10-05T13:48:38.026Z,11.1
2017-10-05T13:49:37.351Z,11.1
2017-10-05T13:50:36.555Z,11.1
2017-10-05T13:51:36.134Z,11.1
2017-10-05T13:52:34.841Z,11.1
2017-10-05T13:53:34.429Z,11.1
2017-10-05T13:54:33.509Z,11.1
2017-10-05T13:55:32.836Z,11.1
2017-10-05T13:56:32.171Z,11.1
2017-10-05T13:57:31.496Z,11.1
2017-10-05T13:58:30.696Z,11.1
2017-10-05T13:59:30.023Z,11.1
2017-10-05T14:00:29.102Z,11.1
2017-10-05T14:01:28.181Z,11.1
2017-10-05T14:03:26.896Z,11.1
2017-10-05T14:04:25.720Z,11.1
2017-10-05T14:05:25.809Z,11.1