createdAt,value
2018-11-29T00:00:24.948Z,17.53
2018-11-29T00:02:53.672Z,18.03
2018-11-29T00:05:22.000Z,17.27
2018-11-29T00:07:50.383Z,18.43
2018-11-29T00:10:18.682Z,18.17
2018-11-29T00:12:46.977Z,17.63
2018-11-29T00:15:15.828Z,17.73
2018-11-29T00:17:44.169Z,17.47
2018-11-29T00:20:15.213Z,18.07
2018-11-29T00:22:44.353Z,17.10
2018-11-29T00:25:13.725Z,18.77
2018-11-29T00:27:42.187Z,15.53
2018-11-29T00:30:13.609Z,17.13
2018-11-29T00:32:41.969Z,16.37
2018-11-29T00:35:11.276Z,17.57
2018-11-29T00:37:39.671Z,17.90
2018-11-29T00:40:09.784Z,15.37
2018-11-29T00:42:38.123Z,16.77
2018-11-29T00:45:09.040Z,18.63
2018-11-29T00:47:37.481Z,18.13
2018-11-29T00:50:08.530Z,16.87
2018-11-29T00:52:37.908Z,18.10
2018-11-29T00:55:07.596Z,16.17
2018-11-29T00:57:36.275Z,17.13
2018-11-29T01:00:05.163Z,15.53
2018-11-29T01:02:33.601Z,15.50
2018-11-29T01:05:01.965Z,17.50
2018-11-29T01:07:30.988Z,15.90
2018-11-29T01:09:59.275Z,16.10
2018-11-29T01:12:27.562Z,15.57
2018-11-29T01:14:55.905Z,15.03
2018-11-29T01:17:24.258Z,15.93
2018-11-29T01:19:52.674Z,17.67
2018-11-29T01:22:21.444Z,14.90
2018-11-29T01:24:49.772Z,15.83
2018-11-29T01:27:18.108Z,16.33
2018-11-29T01:29:47.254Z,15.00
2018-11-29T01:32:15.551Z,15.80
2018-11-29T01:34:43.820Z,14.27
2018-11-29T01:37:12.254Z,15.60
2018-11-29T01:39:40.709Z,16.57
2018-11-29T01:42:09.227Z,15.40
2018-11-29T01:44:37.626Z,17.87
2018-11-29T01:47:05.990Z,16.80
2018-11-29T01:49:34.322Z,14.87
2018-11-29T01:52:02.591Z,15.43
2018-11-29T01:54:30.866Z,14.80
2018-11-29T01:56:59.136Z,14.40
2018-11-29T01:59:27.721Z,14.03
2018-11-29T02:01:56.036Z,15.23
2018-11-29T02:04:24.382Z,14.53
2018-11-29T02:06:52.803Z,13.93
2018-11-29T02:09:21.131Z,15.03
2018-11-29T02:11:49.441Z,15.20
2018-11-29T02:14:17.796Z,13.80
2018-11-29T02:16:46.136Z,15.37
2018-11-29T02:19:14.485Z,14.80
2018-11-29T02:21:42.836Z,13.67
2018-11-29T02:24:11.320Z,14.67
2018-11-29T02:26:39.646Z,14.97
2018-11-29T02:29:07.984Z,14.37
2018-11-29T02:31:36.342Z,12.93
2018-11-29T02:34:05.679Z,13.13
2018-11-29T02:36:34.049Z,13.37
2018-11-29T02:39:02.763Z,13.97
2018-11-29T02:41:32.015Z,14.30
2018-11-29T02:44:00.524Z,14.50
2018-11-29T02:46:28.804Z,13.83
2018-11-29T02:48:57.775Z,15.40
2018-11-29T02:51:26.101Z,15.17
2018-11-29T02:53:55.478Z,13.13
2018-11-29T02:56:23.835Z,15.23
2018-11-29T02:58:52.213Z,15.37
2018-11-29T03:01:20.949Z,15.47
2018-11-29T03:03:50.291Z,14.17
2018-11-29T03:06:18.638Z,16.63
2018-11-29T03:08:46.961Z,14.30
2018-11-29T03:11:15.229Z,15.77
2018-11-29T03:13:43.582Z,15.53
2018-11-29T03:16:12.662Z,15.57
2018-11-29T03:18:40.262Z,14.57
2018-11-29T03:21:08.616Z,15.33
2018-11-29T03:23:37.165Z,16.03
2018-11-29T03:26:06.321Z,15.33
2018-11-29T03:28:35.029Z,15.07
2018-11-29T03:31:02.974Z,13.77
2018-11-29T03:33:31.298Z,13.97
2018-11-29T03:35:59.657Z,15.07
2018-11-29T03:38:28.278Z,14.40
2018-11-29T03:40:56.589Z,13.47
2018-11-29T03:43:24.956Z,14.67
2018-11-29T03:45:53.868Z,13.10
2018-11-29T03:48:22.172Z,14.60
2018-11-29T03:50:50.465Z,14.87
2018-11-29T03:53:18.721Z,15.70
2018-11-29T03:55:47.062Z,16.17
2018-11-29T03:58:15.340Z,15.63
2018-11-29T04:00:43.647Z,14.00
2018-11-29T04:03:11.905Z,13.63
2018-11-29T04:05:40.245Z,14.60
2018-11-29T04:08:08.556Z,14.00
2018-11-29T04:10:37.344Z,14.13
2018-11-29T04:13:05.958Z,14.80
2018-11-29T04:15:34.285Z,13.63
2018-11-29T04:18:02.660Z,13.53
2018-11-29T04:20:30.996Z,13.37
2018-11-29T04:22:59.298Z,14.43
2018-11-29T04:25:27.655Z,14.97
2018-11-29T04:27:56.240Z,14.67
2018-11-29T04:30:24.626Z,12.70
2018-11-29T04:32:53.407Z,11.70
2018-11-29T04:35:21.445Z,15.70
2018-11-29T04:37:49.808Z,14.60
2018-11-29T04:40:19.633Z,14.27
2018-11-29T04:42:48.058Z,10.53
2018-11-29T04:45:17.237Z,13.80
2018-11-29T04:47:46.161Z,12.63
2018-11-29T04:50:15.584Z,13.13
2018-11-29T04:52:44.222Z,14.47
2018-11-29T04:55:12.509Z,12.63
2018-11-29T04:57:40.826Z,12.17
2018-11-29T05:00:16.833Z,13.30
2018-11-29T05:02:45.256Z,12.73
2018-11-29T05:05:14.081Z,12.77
2018-11-29T05:07:42.367Z,13.33
2018-11-29T05:10:11.722Z,12.37
2018-11-29T05:12:40.051Z,13.00
2018-11-29T05:15:10.049Z,14.33
2018-11-29T05:17:38.927Z,14.03
2018-11-29T05:20:07.355Z,14.23
2018-11-29T05:22:35.694Z,13.20
2018-11-29T05:25:04.493Z,12.33
2018-11-29T05:27:33.086Z,13.77
2018-11-29T05:30:01.423Z,11.67
2018-11-29T05:32:30.051Z,13.17
2018-11-29T05:34:58.631Z,13.47
2018-11-29T05:37:27.241Z,13.80
2018-11-29T05:39:55.616Z,13.87
2018-11-29T05:42:24.902Z,13.30
2018-11-29T05:44:53.494Z,13.90
2018-11-29T05:47:22.101Z,14.07
2018-11-29T05:49:50.631Z,13.80
2018-11-29T05:52:19.184Z,13.53
2018-11-29T05:54:47.496Z,13.43
2018-11-29T05:57:16.227Z,12.30
2018-11-29T05:59:44.786Z,13.63
2018-11-29T06:02:13.484Z,12.30
2018-11-29T06:04:42.257Z,13.43
2018-11-29T06:07:10.858Z,13.80
2018-11-29T06:09:39.579Z,11.37
2018-11-29T06:12:08.782Z,13.77
2018-11-29T06:14:37.356Z,14.20
2018-11-29T06:17:06.781Z,13.40
2018-11-29T06:19:35.565Z,14.03
2018-11-29T06:22:04.860Z,13.80
2018-11-29T06:24:33.676Z,14.13
2018-11-29T06:27:02.073Z,14.30
2018-11-29T06:29:30.692Z,12.97
2018-11-29T06:32:00.049Z,14.30
2018-11-29T06:34:28.673Z,13.30
2018-11-29T06:36:57.703Z,14.20
2018-11-29T06:39:26.821Z,13.17
2018-11-29T06:41:56.069Z,14.47
2018-11-29T06:44:25.370Z,12.40
2018-11-29T06:46:53.818Z,13.00
2018-11-29T06:49:22.449Z,13.10
2018-11-29T06:51:51.161Z,14.20
2018-11-29T06:54:20.042Z,14.30
2018-11-29T06:56:49.185Z,12.57
2018-11-29T06:59:17.575Z,12.47
2018-11-29T07:01:46.356Z,14.23
2018-11-29T07:04:14.927Z,12.83
2018-11-29T07:06:43.740Z,13.70
2018-11-29T07:09:12.239Z,14.03
2018-11-29T07:11:40.644Z,12.33
2018-11-29T07:14:09.354Z,12.30
2018-11-29T07:16:38.106Z,13.37
2018-11-29T07:19:06.938Z,12.43
2018-11-29T07:21:47.635Z,12.53
2018-11-29T07:24:16.062Z,12.93
2018-11-29T07:26:44.427Z,10.70
2018-11-29T07:29:18.096Z,12.23
2018-11-29T07:31:46.945Z,11.00
2018-11-29T07:34:15.789Z,9.80
2018-11-29T07:36:47.070Z,10.70
2018-11-29T07:39:15.447Z,10.77
2018-11-29T07:41:43.932Z,10.50
2018-11-29T07:44:13.001Z,9.13
2018-11-29T07:46:42.420Z,9.33
2018-11-29T07:49:10.893Z,9.97
2018-11-29T07:51:40.039Z,11.53
2018-11-29T07:54:09.361Z,10.27
2018-11-29T07:56:37.738Z,11.63
2018-11-29T07:59:07.156Z,11.23
2018-11-29T08:01:35.687Z,11.70
2018-11-29T08:04:04.172Z,13.03
2018-11-29T08:06:32.559Z,12.63
2018-11-29T08:09:01.218Z,12.57
2018-11-29T08:11:29.746Z,12.77
2018-11-29T08:13:58.437Z,13.10
2018-11-29T08:16:26.782Z,14.20
2018-11-29T08:18:55.092Z,13.73
2018-11-29T08:21:23.489Z,13.20
2018-11-29T08:23:51.928Z,14.27
2018-11-29T08:26:20.457Z,13.20
2018-11-29T08:28:49.849Z,13.63
2018-11-29T08:31:18.321Z,14.83
2018-11-29T08:33:46.744Z,12.20
2018-11-29T08:36:15.150Z,10.53
2018-11-29T08:38:43.624Z,13.90
2018-11-29T08:41:12.249Z,14.03
2018-11-29T08:43:40.719Z,12.50
2018-11-29T08:46:09.062Z,12.93
2018-11-29T08:48:38.317Z,13.73
2018-11-29T08:51:06.682Z,12.40
2018-11-29T08:53:35.119Z,12.77
2018-11-29T08:56:04.102Z,12.00
2018-11-29T08:58:32.705Z,12.87
2018-11-29T09:01:01.124Z,12.77
2018-11-29T09:03:30.748Z,12.67
2018-11-29T09:05:59.458Z,12.57
2018-11-29T09:08:30.836Z,13.00
2018-11-29T09:10:59.276Z,11.87
2018-11-29T09:13:27.646Z,13.30
2018-11-29T09:15:56.312Z,12.50
2018-11-29T09:18:25.082Z,13.33
2018-11-29T09:20:53.658Z,12.50
2018-11-29T09:23:22.888Z,13.27
2018-11-29T09:28:26.059Z,13.37
2018-11-29T09:30:54.426Z,14.90
2018-11-29T09:33:22.985Z,11.77
2018-11-29T09:35:51.366Z,13.33
2018-11-29T09:38:19.703Z,11.57
2018-11-29T09:40:48.053Z,13.40
2018-11-29T09:43:16.400Z,11.87
2018-11-29T09:45:45.337Z,13.30
2018-11-29T09:48:13.805Z,13.17
2018-11-29T09:50:42.282Z,11.83
2018-11-29T09:53:11.564Z,14.00
2018-11-29T09:55:39.912Z,13.97
2018-11-29T09:58:07.978Z,13.43
2018-11-29T10:00:36.965Z,14.10
2018-11-29T10:03:09.459Z,13.00
2018-11-29T10:05:38.055Z,13.43
2018-11-29T10:08:11.717Z,14.40
2018-11-29T10:10:36.093Z,14.23
2018-11-29T10:13:05.189Z,12.73
2018-11-29T10:15:34.341Z,13.30
2018-11-29T10:18:02.674Z,13.63
2018-11-29T10:20:31.142Z,15.00
2018-11-29T10:22:59.577Z,13.73
2018-11-29T10:25:28.433Z,12.67
2018-11-29T10:28:03.746Z,13.93
2018-11-29T10:30:35.923Z,14.63
2018-11-29T10:33:04.401Z,13.43
2018-11-29T10:35:32.806Z,14.27
2018-11-29T10:38:01.546Z,12.53
2018-11-29T10:40:29.941Z,15.37
2018-11-29T10:42:58.329Z,14.40
2018-11-29T10:45:26.778Z,12.67
2018-11-29T10:47:55.947Z,13.20
2018-11-29T10:50:24.713Z,14.50
2018-11-29T10:52:53.326Z,12.80
2018-11-29T10:55:22.770Z,12.47
2018-11-29T10:57:51.029Z,15.50
2018-11-29T11:00:32.304Z,14.53
2018-11-29T11:03:07.340Z,14.27
2018-11-29T11:05:36.992Z,13.97
2018-11-29T11:08:08.617Z,15.83
2018-11-29T11:10:36.204Z,13.63
2018-11-29T11:13:05.180Z,15.20
2018-11-29T11:15:33.591Z,13.17
2018-11-29T11:18:02.596Z,15.37
2018-11-29T11:20:31.209Z,14.40
2018-11-29T11:22:59.580Z,14.20
2018-11-29T11:25:28.061Z,15.00
2018-11-29T11:27:56.389Z,15.07
2018-11-29T11:30:24.877Z,14.80
2018-11-29T11:32:53.371Z,13.63
2018-11-29T11:35:21.750Z,14.37
2018-11-29T11:37:56.358Z,14.67
2018-11-29T11:40:24.966Z,14.87
2018-11-29T11:42:54.033Z,15.00
2018-11-29T11:45:22.623Z,13.20
2018-11-29T11:47:51.419Z,13.87
2018-11-29T11:50:22.665Z,15.03
2018-11-29T11:52:51.487Z,13.53
2018-11-29T11:55:19.883Z,14.57
2018-11-29T11:57:49.459Z,14.20
2018-11-29T12:00:22.796Z,14.67
2018-11-29T12:02:53.538Z,14.10
2018-11-29T12:05:22.056Z,16.17
2018-11-29T12:07:50.772Z,13.60
2018-11-29T12:10:19.562Z,15.33
2018-11-29T12:12:48.845Z,14.70
2018-11-29T12:15:17.184Z,14.97
2018-11-29T12:17:46.489Z,16.07
2018-11-29T12:20:16.142Z,14.07
2018-11-29T12:22:44.531Z,12.80
2018-11-29T12:25:14.724Z,13.97
2018-11-29T12:27:43.221Z,13.83
2018-11-29T12:30:15.804Z,14.47
2018-11-29T12:32:44.170Z,14.77
2018-11-29T12:35:12.464Z,14.27
2018-11-29T12:37:41.106Z,14.77
2018-11-29T12:40:11.914Z,14.27
2018-11-29T12:42:40.690Z,14.17
2018-11-29T12:45:10.544Z,14.90
2018-11-29T12:47:40.456Z,13.93
2018-11-29T12:50:12.386Z,15.33
2018-11-29T12:52:40.803Z,15.80
2018-11-29T12:55:09.939Z,14.57
2018-11-29T12:57:39.247Z,13.97
2018-11-29T13:00:15.739Z,14.43
2018-11-29T13:02:45.417Z,14.97
2018-11-29T13:05:14.033Z,15.20
2018-11-29T13:07:43.424Z,15.30
2018-11-29T13:10:11.348Z,15.13
2018-11-29T13:12:39.735Z,15.40
2018-11-29T13:15:12.730Z,14.10
2018-11-29T13:17:41.493Z,16.07
2018-11-29T13:20:12.182Z,16.43
2018-11-29T13:22:40.592Z,13.77
2018-11-29T13:25:14.318Z,15.50
2018-11-29T13:27:42.709Z,14.80
2018-11-29T13:30:14.765Z,16.13
2018-11-29T13:32:43.073Z,14.37
2018-11-29T13:35:17.363Z,15.80
2018-11-29T13:37:47.876Z,15.03
2018-11-29T13:45:48.857Z,14.73
2018-11-29T13:48:17.247Z,15.27
2018-11-29T13:50:46.447Z,15.60
2018-11-29T13:53:14.746Z,15.60
2018-11-29T13:55:43.112Z,15.23
2018-11-29T13:58:11.465Z,15.67
2018-11-29T14:00:39.930Z,15.20
2018-11-29T14:03:10.720Z,15.70
2018-11-29T14:05:39.068Z,15.70
2018-11-29T14:08:08.635Z,14.30
2018-11-29T14:10:37.472Z,14.40
2018-11-29T14:13:07.881Z,16.40
2018-11-29T14:15:36.674Z,15.23
2018-11-29T14:18:05.640Z,16.57
2018-11-29T14:20:35.526Z,16.10
2018-11-29T14:23:02.368Z,15.83
2018-11-29T14:25:30.750Z,16.77
2018-11-29T14:27:59.168Z,16.23
2018-11-29T14:30:28.379Z,15.80
2018-11-29T14:33:02.267Z,15.47
2018-11-29T14:35:30.581Z,14.17
2018-11-29T14:37:58.902Z,16.20
2018-11-29T14:40:28.740Z,15.83
2018-11-29T14:42:57.132Z,15.43
2018-11-29T14:45:26.946Z,15.87
2018-11-29T14:48:06.978Z,16.50
2018-11-29T14:50:39.159Z,17.07
2018-11-29T14:53:08.429Z,17.00
2018-11-29T14:55:37.603Z,15.73
2018-11-29T14:58:07.565Z,16.47
2018-11-29T15:00:36.403Z,16.33
2018-11-29T15:03:10.100Z,14.13
2018-11-29T15:05:38.786Z,15.87
2018-11-29T15:08:09.978Z,16.20
2018-11-29T15:10:40.072Z,15.90
2018-11-29T15:13:09.722Z,15.53
2018-11-29T15:15:38.248Z,15.43
2018-11-29T15:18:10.517Z,16.37
2018-11-29T15:20:42.486Z,15.77
2018-11-29T15:23:12.987Z,15.90
2018-11-29T15:25:41.396Z,17.03
2018-11-29T15:28:09.851Z,16.53
2018-11-29T15:30:38.159Z,15.23
2018-11-29T15:33:06.536Z,13.60
2018-11-29T15:35:34.993Z,17.07
2018-11-29T15:38:03.732Z,14.60
2018-11-29T15:40:32.361Z,16.20
2018-11-29T15:43:00.688Z,15.43
2018-11-29T15:45:29.857Z,17.73
2018-11-29T15:47:58.168Z,13.93
2018-11-29T15:50:26.584Z,15.13
2018-11-29T15:52:55.246Z,16.43
2018-11-29T15:55:23.866Z,16.77
2018-11-29T15:57:53.556Z,15.60
2018-11-29T16:00:30.807Z,15.80
2018-11-29T16:03:10.554Z,17.67
2018-11-29T16:05:41.199Z,16.60
2018-11-29T16:08:07.878Z,16.63
2018-11-29T16:10:36.496Z,18.33
2018-11-29T16:13:07.268Z,17.50
2018-11-29T16:15:36.313Z,16.13
2018-11-29T16:18:11.215Z,17.23
2018-11-29T16:20:39.779Z,16.57
2018-11-29T16:23:09.212Z,17.80
2018-11-29T16:25:38.509Z,17.37
2018-11-29T16:28:08.516Z,17.07
2018-11-29T16:30:51.128Z,16.80
2018-11-29T16:33:23.553Z,16.63
2018-11-29T16:35:51.966Z,16.40
2018-11-29T16:38:21.027Z,16.00
2018-11-29T16:40:50.721Z,16.80
2018-11-29T16:43:19.906Z,16.87
2018-11-29T16:45:48.424Z,17.60
2018-11-29T16:48:16.839Z,16.20
2018-11-29T16:50:45.713Z,17.23
2018-11-29T16:53:14.140Z,16.33
2018-11-29T16:55:42.560Z,17.23
2018-11-29T16:58:13.468Z,16.00
2018-11-29T17:00:41.834Z,16.73
2018-11-29T17:03:10.300Z,18.87
2018-11-29T17:05:38.673Z,17.90
2018-11-29T17:08:07.193Z,17.40
2018-11-29T17:10:35.789Z,18.13
2018-11-29T17:13:08.267Z,17.07
2018-11-29T17:15:36.755Z,17.57
2018-11-29T17:18:05.252Z,16.93
2018-11-29T17:20:33.563Z,16.10
2018-11-29T17:23:02.100Z,16.10
2018-11-29T17:25:30.793Z,17.50
2018-11-29T17:27:59.106Z,15.83
2018-11-29T17:30:28.194Z,15.73
2018-11-29T17:32:57.785Z,15.73
2018-11-29T17:35:26.387Z,15.83
2018-11-29T17:37:56.236Z,16.57
2018-11-29T17:40:24.913Z,16.73
2018-11-29T17:42:54.265Z,16.33
2018-11-29T17:45:24.529Z,17.83
2018-11-29T17:47:54.135Z,16.80
2018-11-29T17:50:26.813Z,16.17
2018-11-29T17:52:55.285Z,17.87
2018-11-29T17:55:23.614Z,17.60
2018-11-29T17:57:51.982Z,18.03
2018-11-29T18:00:21.571Z,17.97
2018-11-29T18:02:50.465Z,16.50
2018-11-29T18:05:18.840Z,17.03
2018-11-29T18:07:47.209Z,17.73
2018-11-29T18:10:16.841Z,16.77
2018-11-29T18:12:46.035Z,18.20
2018-11-29T18:15:18.693Z,17.27
2018-11-29T18:17:46.968Z,18.83
2018-11-29T18:20:15.541Z,18.77
2018-11-29T18:22:43.944Z,17.57
2018-11-29T18:25:13.941Z,16.27
2018-11-29T18:27:44.007Z,18.30
2018-11-29T18:30:13.471Z,17.53
2018-11-29T18:32:41.910Z,16.03
2018-11-29T18:35:12.074Z,18.23
2018-11-29T18:37:40.749Z,18.03
2018-11-29T18:40:16.415Z,17.77
2018-11-29T18:42:45.058Z,18.27
2018-11-29T18:45:20.385Z,18.40
2018-11-29T18:47:51.720Z,18.03
2018-11-29T18:50:21.692Z,19.00
2018-11-29T18:52:50.056Z,17.70
2018-11-29T18:55:18.592Z,17.40
2018-11-29T18:57:47.009Z,19.17
2018-11-29T19:00:19.611Z,17.90
2018-11-29T19:02:48.687Z,19.87
2018-11-29T19:05:16.998Z,18.73
2018-11-29T19:07:45.363Z,19.47
2018-11-29T19:10:15.757Z,18.80
2018-11-29T19:12:51.769Z,17.27
2018-11-29T19:15:21.005Z,20.70
2018-11-29T19:17:49.366Z,19.00
2018-11-29T19:20:17.712Z,18.90
2018-11-29T19:22:46.032Z,16.80
2018-11-29T19:25:15.505Z,19.67
2018-11-29T19:27:43.793Z,18.93
2018-11-29T19:30:17.332Z,19.03
2018-11-29T19:32:47.542Z,18.80
2018-11-29T19:35:16.083Z,17.57
2018-11-29T19:37:44.458Z,19.57
2018-11-29T19:40:15.231Z,18.87
2018-11-29T19:42:44.568Z,19.00
2018-11-29T19:45:14.948Z,19.10
2018-11-29T19:47:43.374Z,20.20
2018-11-29T19:50:15.254Z,23.00
2018-11-29T19:52:44.813Z,22.20
2018-11-29T19:55:15.045Z,21.00
2018-11-29T19:57:43.576Z,22.43
2018-11-29T20:00:12.896Z,20.73
2018-11-29T20:02:41.992Z,20.10
2018-11-29T20:05:11.192Z,20.10
2018-11-29T20:07:39.501Z,18.77
2018-11-29T20:10:12.845Z,21.47
2018-11-29T20:12:41.200Z,18.40
2018-11-29T20:15:18.640Z,15.53
2018-11-29T20:17:47.162Z,19.73
2018-11-29T20:20:15.886Z,18.83
2018-11-29T20:22:44.239Z,17.70
2018-11-29T20:25:22.764Z,17.57
2018-11-29T20:27:51.946Z,20.90
2018-11-29T20:30:21.511Z,19.17
2018-11-29T20:32:54.726Z,18.53
2018-11-29T20:35:23.140Z,20.87
2018-11-29T20:37:53.145Z,20.73
2018-11-29T20:40:27.479Z,20.60
2018-11-29T20:42:58.106Z,19.53
2018-11-29T20:45:38.320Z,20.03
2018-11-29T20:48:14.083Z,19.70
2018-11-29T20:50:42.421Z,19.73
2018-11-29T20:53:12.104Z,17.60
2018-11-29T20:55:41.174Z,19.37
2018-11-29T20:58:09.469Z,18.77
2018-11-29T21:00:37.801Z,19.65
2018-11-29T21:03:07.316Z,19.87
2018-11-29T21:05:36.515Z,21.80
2018-11-29T21:08:05.491Z,18.07
2018-11-29T21:10:34.123Z,20.30
2018-11-29T21:13:05.377Z,16.73
2018-11-29T21:15:34.811Z,20.93
2018-11-29T21:18:03.088Z,19.27
2018-11-29T21:20:31.433Z,19.97
2018-11-29T21:23:00.474Z,19.00
2018-11-29T21:25:28.855Z,18.87
2018-11-29T21:27:57.117Z,18.97
2018-11-29T21:30:25.432Z,19.30
2018-11-29T21:32:57.229Z,21.53
2018-11-29T21:35:25.569Z,17.40
2018-11-29T21:37:54.070Z,20.10
2018-11-29T21:40:28.683Z,18.80
2018-11-29T21:42:58.432Z,19.10
2018-11-29T21:45:26.696Z,19.70
2018-11-29T21:47:55.013Z,19.00
2018-11-29T21:50:23.320Z,18.93
2018-11-29T21:52:51.690Z,19.40
2018-11-29T21:55:20.207Z,18.93
2018-11-29T21:57:48.522Z,20.60
2018-11-29T22:00:18.125Z,20.57
2018-11-29T22:02:47.894Z,18.70
2018-11-29T22:05:16.145Z,19.93
2018-11-29T22:07:44.841Z,18.33
2018-11-29T22:10:13.243Z,18.90
2018-11-29T22:12:41.665Z,19.93
2018-11-29T22:15:11.208Z,19.33
2018-11-29T22:18:44.702Z,16.20
2018-11-29T22:21:12.981Z,19.07
2018-11-29T22:23:41.659Z,19.10
2018-11-29T22:26:12.402Z,19.30
2018-11-29T22:28:41.397Z,16.70
2018-11-29T22:31:09.686Z,17.17
2018-11-29T22:33:38.199Z,21.33
2018-11-29T22:36:06.534Z,19.57
2018-11-29T22:38:34.851Z,20.27
2018-11-29T22:41:03.134Z,19.87
2018-11-29T22:43:31.566Z,20.27
2018-11-29T22:46:00.157Z,20.50
2018-11-29T22:48:28.611Z,20.80
2018-11-29T22:50:56.889Z,19.53
2018-11-29T22:53:25.158Z,21.93
2018-11-29T22:55:53.624Z,18.27
2018-11-29T22:58:21.933Z,19.73
2018-11-29T23:00:52.391Z,17.57
2018-11-29T23:03:20.864Z,19.97
2018-11-29T23:05:49.570Z,19.13
2018-11-29T23:08:18.014Z,19.87
2018-11-29T23:10:46.391Z,19.63
2018-11-29T23:13:14.826Z,20.63
2018-11-29T23:15:43.168Z,20.10
2018-11-29T23:18:11.525Z,18.27
2018-11-29T23:20:39.904Z,18.70
2018-11-29T23:23:08.199Z,19.07
2018-11-29T23:25:37.213Z,18.17
2018-11-29T23:28:06.841Z,17.20
2018-11-29T23:30:35.869Z,19.80
2018-11-29T23:33:04.470Z,17.03
2018-11-29T23:35:33.295Z,19.93
2018-11-29T23:38:02.075Z,19.83
2018-11-29T23:40:30.489Z,20.07
2018-11-29T23:42:58.805Z,20.00
2018-11-29T23:45:27.784Z,19.30
2018-11-29T23:47:56.045Z,20.63
2018-11-29T23:50:24.456Z,20.47
2018-11-29T23:52:59.405Z,16.93
2018-11-29T23:55:27.728Z,18.37
2018-11-29T23:57:57.551Z,20.07
