createdAt,value
2019-05-09T00:00:37.298Z,3.80
2019-05-09T00:03:06.992Z,3.72
2019-05-09T00:05:36.585Z,3.95
2019-05-09T00:08:06.208Z,4.08
2019-05-09T00:10:41.322Z,3.83
2019-05-09T00:13:07.193Z,3.87
2019-05-09T00:15:36.837Z,3.62
2019-05-09T00:18:06.451Z,4.47
2019-05-09T00:20:40.665Z,4.17
2019-05-09T00:23:10.167Z,3.70
2019-05-09T00:25:39.726Z,3.80
2019-05-09T00:28:09.439Z,3.65
2019-05-09T00:30:49.647Z,3.70
2019-05-09T00:33:20.773Z,3.25
2019-05-09T00:35:50.498Z,3.58
2019-05-09T00:38:23.836Z,3.85
2019-05-09T00:40:58.426Z,4.00
2019-05-09T00:43:24.159Z,3.30
2019-05-09T00:46:00.933Z,3.42
2019-05-09T00:48:49.260Z,3.40
2019-05-09T00:51:18.785Z,3.42
2019-05-09T00:53:48.413Z,3.45
2019-05-09T00:56:18.217Z,3.42
2019-05-09T00:58:47.840Z,3.45
2019-05-09T01:01:18.764Z,3.83
2019-05-09T01:03:48.268Z,3.65
2019-05-09T01:06:17.752Z,3.30
2019-05-09T01:08:47.457Z,3.83
2019-05-09T01:11:17.004Z,3.12
2019-05-09T01:13:46.497Z,3.40
2019-05-09T01:16:16.055Z,3.72
2019-05-09T01:18:45.687Z,3.58
2019-05-09T01:21:15.384Z,3.87
2019-05-09T01:23:44.945Z,4.47
2019-05-09T01:26:14.577Z,3.83
2019-05-09T01:28:44.342Z,4.28
2019-05-09T01:31:14.234Z,4.72
2019-05-09T01:33:45.490Z,3.62
2019-05-09T01:36:15.148Z,4.10
2019-05-09T01:38:44.781Z,3.60
2019-05-09T01:41:27.230Z,3.80
2019-05-09T01:43:45.517Z,4.10
2019-05-09T01:46:15.146Z,4.00
2019-05-09T01:48:44.705Z,4.10
2019-05-09T01:51:14.395Z,4.33
2019-05-09T01:53:48.251Z,3.83
2019-05-09T01:56:17.816Z,4.28
2019-05-09T01:58:47.396Z,4.03
2019-05-09T02:01:16.980Z,4.00
2019-05-09T02:03:46.586Z,4.00
2019-05-09T02:06:16.212Z,4.00
2019-05-09T02:08:45.837Z,4.75
2019-05-09T02:11:15.569Z,4.55
2019-05-09T02:13:45.092Z,4.50
2019-05-09T02:16:18.946Z,4.33
2019-05-09T02:18:53.480Z,4.40
2019-05-09T02:21:24.046Z,4.85
2019-05-09T02:23:53.826Z,4.05
2019-05-09T02:26:24.027Z,4.30
2019-05-09T02:28:53.981Z,4.30
2019-05-09T02:31:24.527Z,4.62
2019-05-09T02:33:54.500Z,3.72
2019-05-09T02:36:25.132Z,3.95
2019-05-09T02:38:54.739Z,4.30
2019-05-09T02:41:24.282Z,4.45
2019-05-09T02:43:53.855Z,4.05
2019-05-09T02:46:38.495Z,4.45
2019-05-09T02:49:09.659Z,4.12
2019-05-09T02:51:39.363Z,4.20
2019-05-09T02:54:09.808Z,4.95
2019-05-09T02:56:39.813Z,4.67
2019-05-09T02:59:20.323Z,4.80
2019-05-09T03:01:54.182Z,4.78
2019-05-09T03:04:23.737Z,4.83
2019-05-09T03:06:53.363Z,5.05
2019-05-09T03:09:23.116Z,5.12
2019-05-09T03:11:52.813Z,4.47
2019-05-09T03:14:23.461Z,4.65
2019-05-09T03:16:53.010Z,4.35
2019-05-09T03:19:22.560Z,5.05
2019-05-09T03:21:59.653Z,4.55
2019-05-09T03:24:30.357Z,5.22
2019-05-09T03:27:04.295Z,4.83
2019-05-09T03:29:35.428Z,5.55
2019-05-09T03:32:08.785Z,4.22
2019-05-09T03:34:37.287Z,4.58
2019-05-09T03:37:08.473Z,4.45
2019-05-09T03:39:38.352Z,4.72
2019-05-09T03:42:08.036Z,5.45
2019-05-09T03:44:38.521Z,4.92
2019-05-09T03:47:10.981Z,4.92
2019-05-09T03:49:40.585Z,5.20
2019-05-09T03:52:10.221Z,5.33
2019-05-09T03:54:39.806Z,5.28
2019-05-09T03:57:11.196Z,5.40
2019-05-09T03:59:40.685Z,5.30
2019-05-09T04:02:10.425Z,4.95
2019-05-09T04:04:40.062Z,5.00
2019-05-09T04:07:09.721Z,5.30
2019-05-09T04:09:39.823Z,5.60
2019-05-09T04:12:09.565Z,5.05
2019-05-09T04:14:39.373Z,4.83
2019-05-09T04:17:10.881Z,5.33
2019-05-09T04:19:41.540Z,5.60
2019-05-09T04:22:11.024Z,5.17
2019-05-09T04:24:40.657Z,5.00
2019-05-09T04:27:11.784Z,5.20
2019-05-09T04:29:41.486Z,4.58
2019-05-09T04:32:11.121Z,4.72
2019-05-09T04:34:40.667Z,4.97
2019-05-09T04:37:12.046Z,5.55
2019-05-09T04:39:41.486Z,5.35
2019-05-09T04:42:10.989Z,5.33
2019-05-09T04:44:49.959Z,5.83
2019-05-09T04:47:18.979Z,4.30
2019-05-09T04:49:48.546Z,4.00
2019-05-09T04:52:18.211Z,4.53
2019-05-09T04:54:48.510Z,4.97
2019-05-09T04:57:18.389Z,4.25
2019-05-09T04:59:48.955Z,4.10
2019-05-09T05:02:27.596Z,4.15
2019-05-09T05:04:58.511Z,4.75
2019-05-09T05:07:29.353Z,4.10
2019-05-09T05:09:58.861Z,4.90
2019-05-09T05:12:28.490Z,5.10
2019-05-09T05:14:58.242Z,5.10
2019-05-09T05:17:28.308Z,4.60
2019-05-09T05:19:59.755Z,5.17
2019-05-09T05:22:42.987Z,5.00
2019-05-09T05:25:12.618Z,5.35
2019-05-09T05:27:43.222Z,4.67
2019-05-09T05:30:13.220Z,4.55
2019-05-09T05:32:48.793Z,3.80
2019-05-09T05:35:28.457Z,4.37
2019-05-09T05:37:58.268Z,4.45
2019-05-09T05:40:33.148Z,4.87
2019-05-09T05:42:59.135Z,4.83
2019-05-09T05:45:30.341Z,4.75
2019-05-09T05:48:01.533Z,4.97
2019-05-09T05:50:31.198Z,5.60
2019-05-09T05:53:00.881Z,5.17
2019-05-09T05:55:30.465Z,4.50
2019-05-09T05:58:00.138Z,4.35
2019-05-09T06:00:29.609Z,5.00
2019-05-09T06:02:59.172Z,5.03
2019-05-09T06:05:29.804Z,5.08
2019-05-09T06:07:59.366Z,4.28
2019-05-09T06:10:29.180Z,4.15
2019-05-09T06:12:58.778Z,3.98
2019-05-09T06:15:29.524Z,3.90
2019-05-09T06:17:59.100Z,4.50
2019-05-09T06:20:28.778Z,4.00
2019-05-09T06:22:58.454Z,3.80
2019-05-09T06:25:30.590Z,4.15
2019-05-09T06:27:59.296Z,4.20
2019-05-09T06:30:30.397Z,3.45
2019-05-09T06:32:59.965Z,3.83
2019-05-09T06:35:29.522Z,5.12
2019-05-09T06:37:59.223Z,5.12
2019-05-09T06:40:29.057Z,5.17
2019-05-09T06:43:00.153Z,5.30
2019-05-09T06:45:31.429Z,5.10
2019-05-09T06:48:00.912Z,4.20
2019-05-09T06:50:30.487Z,4.35
2019-05-09T06:53:00.113Z,4.50
2019-05-09T06:55:29.873Z,4.92
2019-05-09T06:58:01.144Z,4.60
2019-05-09T07:00:38.016Z,4.85
2019-05-09T07:03:11.767Z,4.72
2019-05-09T07:06:00.999Z,4.70
2019-05-09T07:08:33.441Z,4.37
2019-05-09T07:11:03.133Z,4.08
2019-05-09T07:13:32.707Z,4.28
2019-05-09T07:16:02.404Z,4.60
2019-05-09T07:18:33.036Z,3.90
2019-05-09T07:21:02.640Z,3.75
2019-05-09T07:23:32.318Z,4.85
2019-05-09T07:26:12.841Z,4.35
2019-05-09T07:28:42.541Z,4.78
2019-05-09T07:31:31.722Z,5.00
2019-05-09T07:34:08.703Z,4.37
2019-05-09T07:36:38.491Z,4.65
2019-05-09T07:39:08.966Z,4.78
2019-05-09T07:41:38.666Z,4.72
2019-05-09T07:44:08.337Z,4.50
2019-05-09T07:46:39.521Z,4.75
2019-05-09T07:49:09.284Z,4.12
2019-05-09T07:51:39.008Z,4.55
2019-05-09T07:54:21.356Z,4.47
2019-05-09T07:56:39.752Z,5.10
2019-05-09T07:59:09.316Z,4.50
2019-05-09T08:01:38.805Z,4.50
2019-05-09T08:04:08.582Z,4.15
2019-05-09T08:06:38.170Z,3.95
2019-05-09T08:09:08.578Z,3.90
2019-05-09T08:11:38.255Z,3.83
2019-05-09T08:14:10.662Z,4.10
2019-05-09T08:16:39.081Z,3.67
2019-05-09T08:19:09.809Z,3.70
2019-05-09T08:21:39.365Z,3.72
2019-05-09T08:24:09.006Z,4.30
2019-05-09T08:26:39.537Z,4.97
2019-05-09T08:29:09.676Z,4.90
2019-05-09T08:31:40.452Z,4.42
2019-05-09T08:34:10.164Z,4.80
2019-05-09T08:36:39.789Z,4.47
2019-05-09T08:39:09.467Z,5.15
2019-05-09T08:41:38.931Z,4.85
2019-05-09T08:44:08.871Z,6.35
2019-05-09T08:46:38.372Z,5.80
2019-05-09T08:49:08.395Z,5.90
2019-05-09T08:51:51.783Z,6.10
2019-05-09T08:54:12.640Z,6.42
2019-05-09T08:56:42.209Z,6.22
2019-05-09T08:59:11.698Z,6.15
2019-05-09T09:02:09.994Z,6.30
2019-05-09T09:04:12.530Z,5.53
2019-05-09T09:06:42.157Z,6.15
2019-05-09T09:09:11.710Z,6.42
2019-05-09T09:11:41.212Z,5.40
2019-05-09T09:14:10.809Z,5.62
2019-05-09T09:16:41.908Z,4.95
2019-05-09T09:19:12.503Z,5.20
2019-05-09T09:21:42.065Z,4.70
2019-05-09T09:24:11.622Z,4.58
2019-05-09T09:26:41.185Z,4.00
2019-05-09T09:29:10.668Z,3.85
2019-05-09T09:31:40.165Z,3.12
2019-05-09T09:34:09.716Z,3.35
2019-05-09T09:36:39.438Z,3.27
2019-05-09T09:39:09.069Z,3.27
2019-05-09T09:41:39.813Z,2.67
2019-05-09T09:44:09.517Z,2.95
2019-05-09T09:46:39.057Z,3.10
2019-05-09T09:49:08.621Z,3.20
2019-05-09T09:51:39.517Z,2.98
2019-05-09T09:54:09.071Z,3.40
2019-05-09T09:56:38.844Z,3.50
2019-05-09T09:59:19.099Z,3.60
2019-05-09T10:01:53.310Z,2.75
2019-05-09T10:04:24.357Z,2.75
2019-05-09T10:06:54.397Z,3.22
2019-05-09T10:09:24.034Z,2.83
2019-05-09T10:11:56.872Z,3.22
2019-05-09T10:14:35.413Z,2.75
2019-05-09T10:17:24.874Z,2.45
2019-05-09T10:19:56.077Z,2.02
2019-05-09T10:22:28.935Z,2.08
2019-05-09T10:24:58.757Z,2.30
2019-05-09T10:27:28.542Z,1.42
2019-05-09T10:29:59.253Z,1.90
2019-05-09T10:32:29.043Z,2.12
2019-05-09T10:34:58.813Z,1.70
2019-05-09T10:37:28.373Z,1.45
2019-05-09T10:39:58.258Z,1.42
2019-05-09T10:42:37.735Z,1.85
2019-05-09T10:45:12.238Z,1.47
2019-05-09T10:47:42.361Z,1.27
2019-05-09T10:50:12.061Z,0.85
2019-05-09T10:52:41.625Z,1.20
2019-05-09T10:55:11.186Z,0.90
2019-05-09T10:57:42.874Z,1.45
2019-05-09T11:00:12.728Z,0.90
2019-05-09T11:02:42.297Z,1.12
2019-05-09T11:05:12.317Z,0.80
2019-05-09T11:07:41.893Z,0.70
2019-05-09T11:10:24.735Z,0.90
2019-05-09T11:12:42.807Z,1.02
2019-05-09T11:15:12.712Z,0.78
2019-05-09T11:17:42.347Z,1.00
2019-05-09T11:20:12.310Z,0.80
2019-05-09T11:22:42.994Z,1.10
2019-05-09T11:25:12.594Z,1.30
2019-05-09T11:27:42.227Z,1.00
2019-05-09T11:30:12.220Z,1.20
2019-05-09T11:32:41.781Z,1.12
2019-05-09T11:35:12.341Z,1.27
2019-05-09T11:37:42.017Z,1.00
2019-05-09T11:40:11.852Z,1.20
2019-05-09T11:42:41.426Z,1.50
2019-05-09T11:45:11.254Z,1.27
2019-05-09T11:47:46.258Z,1.32
2019-05-09T11:50:12.410Z,1.20
2019-05-09T11:52:41.983Z,1.47
2019-05-09T11:55:28.587Z,1.60
2019-05-09T11:57:43.641Z,1.40
2019-05-09T12:00:13.701Z,1.50
2019-05-09T12:02:43.419Z,1.30
2019-05-09T12:05:13.156Z,2.05
2019-05-09T12:07:43.889Z,2.08
2019-05-09T12:10:13.620Z,1.98
2019-05-09T12:12:43.322Z,2.02
2019-05-09T12:15:14.454Z,1.65
2019-05-09T12:17:57.225Z,2.00
2019-05-09T12:20:17.921Z,1.75
2019-05-09T12:22:48.565Z,2.30
2019-05-09T12:25:18.515Z,2.20
2019-05-09T12:27:48.723Z,2.50
2019-05-09T12:30:18.985Z,2.05
2019-05-09T12:32:48.795Z,1.80
2019-05-09T12:35:19.063Z,1.57
2019-05-09T12:37:48.868Z,2.10
2019-05-09T12:40:20.079Z,1.80
2019-05-09T12:42:50.408Z,1.95
2019-05-09T12:45:20.280Z,2.22
2019-05-09T12:48:06.456Z,2.30
2019-05-09T12:50:24.335Z,2.20
2019-05-09T12:52:53.934Z,1.72
2019-05-09T12:55:23.491Z,2.25
2019-05-09T12:57:53.055Z,2.80
2019-05-09T13:00:22.973Z,2.80
2019-05-09T13:02:52.541Z,2.95
2019-05-09T13:05:22.165Z,2.17
2019-05-09T13:07:51.806Z,2.17
2019-05-09T13:10:21.363Z,2.65
2019-05-09T13:12:51.088Z,2.20
2019-05-09T13:15:22.457Z,2.55
2019-05-09T13:17:51.989Z,2.30
2019-05-09T13:20:21.549Z,2.45
2019-05-09T13:22:51.217Z,2.10
2019-05-09T13:25:20.844Z,1.90
2019-05-09T13:27:52.946Z,1.77
2019-05-09T13:30:21.601Z,2.62
2019-05-09T13:32:51.321Z,2.52
2019-05-09T13:35:22.704Z,2.35
2019-05-09T13:37:52.278Z,1.60
2019-05-09T13:40:21.845Z,2.08
2019-05-09T13:42:51.497Z,2.12
2019-05-09T13:45:21.143Z,2.20
2019-05-09T13:47:50.761Z,2.20
2019-05-09T13:50:20.350Z,2.25
2019-05-09T13:52:49.981Z,2.50
2019-05-09T13:55:19.618Z,2.27
2019-05-09T13:57:49.248Z,2.12
2019-05-09T14:00:19.074Z,2.20
2019-05-09T14:02:49.158Z,2.17
2019-05-09T14:05:19.327Z,2.00
2019-05-09T14:07:53.916Z,2.08
2019-05-09T14:10:20.190Z,2.02
2019-05-09T14:13:05.688Z,2.20
2019-05-09T14:15:22.581Z,2.00
2019-05-09T14:17:53.865Z,2.10
2019-05-09T14:20:23.701Z,2.10
2019-05-09T14:22:53.547Z,1.92
2019-05-09T14:25:23.077Z,1.95
2019-05-09T14:27:52.658Z,2.52
2019-05-09T14:30:22.349Z,3.10
2019-05-09T14:32:53.561Z,2.20
2019-05-09T14:35:23.191Z,1.87
2019-05-09T14:37:52.766Z,2.20
2019-05-09T14:40:22.385Z,2.45
2019-05-09T14:42:51.877Z,2.40
2019-05-09T14:45:21.429Z,2.08
2019-05-09T14:47:51.129Z,1.80
2019-05-09T14:50:20.680Z,2.60
2019-05-09T14:52:50.517Z,3.00
2019-05-09T14:55:20.292Z,3.37
2019-05-09T14:57:49.803Z,2.92
2019-05-09T15:00:20.433Z,2.80
2019-05-09T15:02:50.058Z,2.55
2019-05-09T15:05:19.713Z,2.98
2019-05-09T15:07:49.267Z,2.98
2019-05-09T15:10:19.015Z,3.33
2019-05-09T15:12:48.833Z,2.90
2019-05-09T15:15:18.784Z,2.80
2019-05-09T15:17:49.346Z,3.45
2019-05-09T15:20:19.649Z,2.90
2019-05-09T15:22:49.237Z,3.52
2019-05-09T15:25:20.647Z,4.03
2019-05-09T15:27:50.020Z,3.90
2019-05-09T15:30:19.756Z,3.95
2019-05-09T15:32:51.758Z,4.37
2019-05-09T15:35:20.513Z,4.30
2019-05-09T15:37:50.201Z,4.40
2019-05-09T15:40:19.636Z,4.85
2019-05-09T15:42:49.415Z,3.85
2019-05-09T15:45:21.003Z,4.37
2019-05-09T15:47:50.556Z,5.00
2019-05-09T15:50:23.300Z,5.42
2019-05-09T15:52:51.336Z,5.92
2019-05-09T15:55:20.967Z,5.80
2019-05-09T15:57:50.604Z,6.42
2019-05-09T16:00:20.525Z,7.80
2019-05-09T16:02:50.216Z,8.08
2019-05-09T16:05:19.830Z,7.87
2019-05-09T16:07:49.542Z,7.35
2019-05-09T16:10:19.232Z,7.03
2019-05-09T16:12:49.068Z,7.58
2019-05-09T16:15:18.981Z,7.42
2019-05-09T16:17:48.821Z,7.70
2019-05-09T16:20:35.985Z,8.70
2019-05-09T16:22:49.948Z,9.53
2019-05-09T16:25:19.570Z,8.78
2019-05-09T16:27:49.303Z,9.60
2019-05-09T16:30:19.160Z,7.92
2019-05-09T16:32:48.804Z,9.48
2019-05-09T16:35:18.388Z,8.75
2019-05-09T16:37:58.358Z,9.98
2019-05-09T16:40:19.370Z,10.82
2019-05-09T16:42:49.072Z,10.85
2019-05-09T16:45:18.930Z,11.28
2019-05-09T16:47:48.780Z,10.28
2019-05-09T16:50:19.146Z,11.53
2019-05-09T16:52:49.849Z,10.00
2019-05-09T16:55:21.064Z,9.83
2019-05-09T16:57:50.616Z,9.70
2019-05-09T17:00:32.457Z,9.03
2019-05-09T17:03:02.082Z,9.95
2019-05-09T17:05:31.757Z,9.43
2019-05-09T17:08:01.311Z,9.40
2019-05-09T17:10:30.949Z,9.73
2019-05-09T17:13:00.576Z,9.08
2019-05-09T17:15:30.209Z,8.30
2019-05-09T17:18:00.001Z,8.20
2019-05-09T17:20:32.371Z,8.08
2019-05-09T17:23:19.730Z,7.97
2019-05-09T17:25:49.471Z,8.60
2019-05-09T17:28:19.189Z,8.43
2019-05-09T17:30:49.247Z,8.60
2019-05-09T17:33:19.212Z,7.90
2019-05-09T17:35:49.025Z,8.20
2019-05-09T17:38:18.735Z,9.28
2019-05-09T17:40:48.705Z,7.87
2019-05-09T17:43:18.630Z,8.80
2019-05-09T17:45:48.270Z,8.83
2019-05-09T17:48:30.480Z,8.28
2019-05-09T17:50:59.852Z,8.53
2019-05-09T17:53:32.937Z,8.20
2019-05-09T17:56:00.771Z,8.93
2019-05-09T17:58:33.309Z,8.78
2019-05-09T18:01:02.568Z,7.87
2019-05-09T18:03:32.286Z,8.45
2019-05-09T18:06:02.277Z,7.05
2019-05-09T18:08:31.840Z,7.37
2019-05-09T18:11:01.399Z,7.03
2019-05-09T18:13:32.083Z,6.45
2019-05-09T18:16:02.211Z,6.67
2019-05-09T18:18:33.153Z,7.92
2019-05-09T18:21:02.866Z,8.30
2019-05-09T18:23:32.501Z,8.60
2019-05-09T18:26:02.332Z,10.45
2019-05-09T18:28:33.221Z,11.00
2019-05-09T18:31:04.366Z,12.03
2019-05-09T18:33:38.272Z,11.12
2019-05-09T18:36:07.981Z,11.68
2019-05-09T18:38:38.789Z,12.30
2019-05-09T18:41:10.260Z,12.15
2019-05-09T18:43:39.777Z,13.70
2019-05-09T18:46:09.344Z,12.95
2019-05-09T18:48:38.917Z,13.43
2019-05-09T18:51:08.494Z,14.43
2019-05-09T18:53:38.205Z,14.65
2019-05-09T18:56:07.779Z,14.43
2019-05-09T18:58:41.077Z,15.38
2019-05-09T19:01:11.777Z,15.30
2019-05-09T19:03:41.457Z,14.58
2019-05-09T19:06:11.049Z,14.35
2019-05-09T19:08:42.399Z,15.38
2019-05-09T19:11:12.937Z,15.08
2019-05-09T19:13:42.590Z,16.15
2019-05-09T19:16:19.662Z,17.23
2019-05-09T19:19:08.607Z,17.00
2019-05-09T19:21:39.822Z,16.75
2019-05-09T19:24:11.733Z,16.12
2019-05-09T19:26:41.320Z,16.40
2019-05-09T19:29:11.970Z,16.77
2019-05-09T19:31:43.275Z,16.97
2019-05-09T19:34:12.916Z,17.52
2019-05-09T19:36:42.505Z,17.82
2019-05-09T19:39:12.527Z,18.02
2019-05-09T19:41:42.133Z,18.85
2019-05-09T19:44:14.845Z,17.82
2019-05-09T19:46:44.558Z,18.37
2019-05-09T19:49:14.165Z,19.95
2019-05-09T19:51:44.767Z,18.87
2019-05-09T19:54:14.409Z,18.32
2019-05-09T19:56:44.054Z,18.77
2019-05-09T19:59:13.786Z,19.80
2019-05-09T20:01:43.397Z,21.17
2019-05-09T20:04:13.695Z,18.92
2019-05-09T20:06:43.240Z,19.30
2019-05-09T20:09:14.505Z,19.82
2019-05-09T20:12:01.945Z,20.70
2019-05-09T20:14:33.267Z,20.65
2019-05-09T20:17:04.081Z,20.77
2019-05-09T20:19:34.517Z,19.27
2019-05-09T20:22:04.163Z,20.25
2019-05-09T20:24:33.657Z,19.92
2019-05-09T20:27:03.313Z,20.20
2019-05-09T20:29:33.048Z,20.20
2019-05-09T20:32:06.662Z,21.48
2019-05-09T20:34:36.289Z,20.40
2019-05-09T20:37:05.893Z,21.15
2019-05-09T20:39:36.682Z,21.73
2019-05-09T20:42:06.620Z,22.77
2019-05-09T20:44:36.639Z,20.97
2019-05-09T20:47:07.749Z,20.85
2019-05-09T20:49:37.961Z,21.25
2019-05-09T20:52:07.704Z,22.65
2019-05-09T20:54:38.853Z,21.60
2019-05-09T20:57:08.673Z,21.42
2019-05-09T20:59:38.521Z,20.12
2019-05-09T21:02:09.881Z,20.05
2019-05-09T21:04:39.552Z,20.43
2019-05-09T21:07:09.347Z,19.17
2019-05-09T21:09:39.233Z,20.02
2019-05-09T21:12:11.087Z,20.05
2019-05-09T21:14:40.628Z,19.75
2019-05-09T21:17:10.458Z,21.73
2019-05-09T21:19:40.275Z,19.37
2019-05-09T21:22:10.100Z,18.40
2019-05-09T21:24:39.796Z,16.87
2019-05-09T21:27:09.605Z,15.98
2019-05-09T21:29:40.333Z,16.10
2019-05-09T21:32:10.090Z,15.15
2019-05-09T21:34:39.745Z,15.30
2019-05-09T21:37:13.531Z,14.25
2019-05-09T21:39:41.546Z,14.35
2019-05-09T21:42:11.191Z,14.33
2019-05-09T21:44:40.686Z,14.75
2019-05-09T21:47:10.447Z,13.48
2019-05-09T21:49:40.005Z,14.70
2019-05-09T21:52:09.589Z,14.50
2019-05-09T21:54:39.313Z,15.28
2019-05-09T21:57:08.886Z,15.83
2019-05-09T21:59:38.518Z,15.72
2019-05-09T22:02:08.164Z,16.95
2019-05-09T22:04:37.910Z,17.20
2019-05-09T22:07:07.614Z,16.73
2019-05-09T22:09:37.263Z,16.55
2019-05-09T22:12:07.176Z,16.97
2019-05-09T22:14:36.950Z,15.98
2019-05-09T22:17:11.170Z,17.25
2019-05-09T22:19:40.808Z,16.40
2019-05-09T22:22:10.432Z,17.23
2019-05-09T22:24:40.021Z,17.55
2019-05-09T22:27:09.702Z,17.77
2019-05-09T22:29:39.337Z,18.07
2019-05-09T22:32:08.969Z,17.95
2019-05-09T22:34:38.528Z,17.82
2019-05-09T22:37:08.095Z,17.95
2019-05-09T22:39:37.880Z,18.27
2019-05-09T22:42:07.584Z,18.73
2019-05-09T22:44:37.221Z,18.52
2019-05-09T22:47:06.854Z,17.00
2019-05-09T22:49:36.719Z,16.75
2019-05-09T22:52:06.240Z,17.82
2019-05-09T22:54:35.741Z,16.60
2019-05-09T22:57:05.408Z,16.35
2019-05-09T22:59:34.989Z,16.15
2019-05-09T23:02:06.929Z,16.87
2019-05-09T23:04:35.878Z,17.10
2019-05-09T23:07:05.576Z,19.23
2019-05-09T23:09:35.177Z,18.07
2019-05-09T23:12:04.997Z,18.45
2019-05-09T23:14:34.709Z,19.15
2019-05-09T23:17:04.614Z,20.55
2019-05-09T23:19:34.261Z,21.85
2019-05-09T23:22:04.424Z,21.85
2019-05-09T23:24:38.292Z,22.85
2019-05-09T23:27:09.666Z,23.70
2019-05-09T23:29:39.160Z,23.30
2019-05-09T23:32:22.393Z,24.90
2019-05-09T23:34:52.034Z,26.02
2019-05-09T23:37:21.678Z,24.05
2019-05-09T23:39:52.944Z,25.65
2019-05-09T23:42:22.585Z,30.15
2019-05-09T23:44:52.152Z,27.75
2019-05-09T23:47:21.653Z,28.02
2019-05-09T23:49:51.142Z,28.40
2019-05-09T23:52:20.709Z,28.50
2019-05-09T23:55:08.757Z,28.20
2019-05-09T23:57:57.389Z,28.98
