createdAt,value
2023-03-23T15:58:13.928Z,99396.81
2023-03-23T16:02:30.403Z,99403.56
2023-03-23T16:06:47.107Z,99394.94
2023-03-23T16:11:03.294Z,99390.22
2023-03-23T16:15:22.116Z,99394.91
2023-03-23T16:19:42.478Z,99386.94
2023-03-23T16:23:59.203Z,99391.13
2023-03-23T16:28:16.151Z,99383.78
2023-03-23T16:36:47.290Z,99392.31
2023-03-23T16:41:03.800Z,99388.28
2023-03-23T16:45:24.392Z,99395.50
2023-03-23T16:49:40.657Z,99396.41
2023-03-23T16:53:56.873Z,99390.16
2023-03-23T16:58:16.928Z,99406.34
2023-03-23T17:02:34.157Z,99416.28
2023-03-23T17:06:51.910Z,99410.94
2023-03-23T17:11:08.335Z,99427.41
2023-03-23T17:15:25.960Z,99423.38
2023-03-23T17:19:43.984Z,99432.38
2023-03-23T17:24:00.285Z,99430.94
2023-03-23T17:28:19.488Z,99434.16
2023-03-23T17:32:36.933Z,99444.34
2023-03-23T17:36:53.385Z,99440.22
2023-03-23T17:41:13.768Z,99454.63
2023-03-23T17:45:30.380Z,99440.31
2023-03-23T17:49:49.058Z,99446.34
2023-03-23T17:54:05.437Z,99446.47
2023-03-23T17:58:23.124Z,99451.50
2023-03-23T18:02:39.552Z,99451.94
2023-03-23T18:06:57.938Z,99451.81
2023-03-23T18:11:14.435Z,99462.88
2023-03-23T18:15:31.217Z,99457.34
2023-03-23T18:19:47.728Z,99457.81
2023-03-23T18:24:04.070Z,99470.34
2023-03-23T18:28:21.396Z,99476.31
2023-03-23T18:32:39.097Z,99474.91
2023-03-23T18:36:55.766Z,99479.34
2023-03-23T18:41:13.225Z,99467.00
2023-03-23T18:45:29.616Z,99471.28
2023-03-23T18:49:47.521Z,99481.97
2023-03-23T18:54:03.928Z,99474.72
2023-03-23T18:58:20.901Z,99478.72
2023-03-23T19:02:39.674Z,99484.75
2023-03-23T19:06:56.027Z,99479.47
2023-03-23T19:11:12.537Z,99487.12
2023-03-23T19:15:28.837Z,99485.34
2023-03-23T19:19:45.615Z,99492.31
2023-03-23T19:24:04.248Z,99495.41
2023-03-23T19:29:03.851Z,99495.34
2023-03-23T19:32:57.372Z,99488.09
2023-03-23T19:37:13.780Z,99496.81
2023-03-23T19:41:30.108Z,99499.22
2023-03-23T19:45:47.000Z,99493.16
2023-03-23T19:50:03.603Z,99497.44
2023-03-23T19:54:20.136Z,99497.28
2023-03-23T19:58:36.726Z,99508.94
2023-03-23T20:02:53.104Z,99508.22
2023-03-23T20:07:09.981Z,99508.94
2023-03-23T20:11:26.581Z,99502.16
2023-03-23T20:15:42.967Z,99497.69
2023-03-23T20:19:59.362Z,99491.13
2023-03-23T20:24:16.098Z,99499.69
2023-03-23T20:28:32.845Z,99488.09
2023-03-23T20:32:49.318Z,99493.47
2023-03-23T20:37:05.635Z,99494.78
2023-03-23T20:41:21.913Z,99495.81
2023-03-23T20:45:38.162Z,99493.88
2023-03-23T20:49:55.587Z,99501.84
2023-03-23T20:54:14.359Z,99508.22
2023-03-23T20:58:34.599Z,99513.91
2023-03-23T21:02:54.306Z,99505.56
2023-03-23T21:07:11.041Z,99492.72
2023-03-23T21:11:27.911Z,99502.00
2023-03-23T21:15:45.109Z,99507.38
2023-03-23T21:20:01.743Z,99510.31
2023-03-23T21:24:17.986Z,99499.75
2023-03-23T21:28:34.660Z,99503.63
2023-03-23T21:32:51.657Z,99507.22
2023-03-23T21:37:08.052Z,99513.22
2023-03-23T21:41:25.045Z,99515.84
2023-03-23T21:45:45.236Z,99511.75
2023-03-23T21:50:02.260Z,99520.84
2023-03-23T21:54:18.674Z,99523.44
2023-03-23T21:58:35.323Z,99525.72
2023-03-23T22:02:53.404Z,99521.16
2023-03-23T22:07:09.791Z,99521.00
2023-03-23T22:11:29.111Z,99516.97
2023-03-23T22:15:48.183Z,99523.50
2023-03-23T22:20:11.075Z,99528.50
2023-03-23T22:24:27.444Z,99525.72
2023-03-23T22:28:45.918Z,99521.41
2023-03-23T22:33:02.537Z,99521.28
2023-03-23T22:37:19.293Z,99515.47
2023-03-23T22:41:38.356Z,99516.22
2023-03-23T22:45:54.989Z,99518.44
2023-03-23T22:50:11.585Z,99520.59
2023-03-23T22:54:27.903Z,99515.47
2023-03-23T22:58:44.472Z,99524.72
2023-03-23T23:03:00.791Z,99520.13
2023-03-23T23:07:17.449Z,99515.78
2023-03-23T23:11:33.853Z,99508.78
2023-03-23T23:15:53.199Z,99511.25
2023-03-23T23:20:19.268Z,99514.56
2023-03-23T23:24:36.265Z,99516.62
2023-03-23T23:28:52.994Z,99505.19
2023-03-23T23:33:09.498Z,99507.56
2023-03-23T23:37:25.762Z,99505.47
2023-03-23T23:41:42.110Z,99500.19
2023-03-23T23:45:58.481Z,99504.78
2023-03-23T23:50:15.817Z,99496.53
2023-03-23T23:54:32.359Z,99499.81
2023-03-23T23:58:49.209Z,99498.81
