createdAt,value
2022-08-04T00:02:28.948Z,0.00
2022-08-04T00:07:44.366Z,0.00
2022-08-04T00:12:31.460Z,0.00
2022-08-04T00:17:28.742Z,0.00
2022-08-04T00:22:28.708Z,0.00
2022-08-04T00:27:28.604Z,0.00
2022-08-04T00:32:34.144Z,0.00
2022-08-04T00:37:29.511Z,0.00
2022-08-04T00:42:28.416Z,0.00
2022-08-04T00:47:28.348Z,0.00
2022-08-04T00:52:32.013Z,0.00
2022-08-04T00:57:33.802Z,0.00
2022-08-04T01:02:29.166Z,0.00
2022-08-04T01:07:28.103Z,0.00
2022-08-04T01:12:28.042Z,0.00
2022-08-04T01:17:27.962Z,0.00
2022-08-04T01:22:27.897Z,0.00
2022-08-04T01:27:27.835Z,0.00
2022-08-04T01:32:27.763Z,0.00
2022-08-04T01:37:27.714Z,0.00
2022-08-04T01:42:32.210Z,0.00
2022-08-04T01:47:28.564Z,0.00
2022-08-04T01:52:27.495Z,0.00
2022-08-04T01:57:38.100Z,0.00
2022-08-04T02:02:28.465Z,0.00
2022-08-04T02:07:27.310Z,0.00
2022-08-04T02:12:27.563Z,0.00
2022-08-04T02:17:27.199Z,0.00
2022-08-04T02:22:27.119Z,0.00
2022-08-04T02:27:27.049Z,0.00
2022-08-04T02:32:27.041Z,0.00
2022-08-04T02:37:26.968Z,0.00
2022-08-04T02:42:26.841Z,0.00
2022-08-04T02:48:23.588Z,0.00
2022-08-04T02:52:27.722Z,0.00
2022-08-04T02:57:26.664Z,4.00
2022-08-04T03:02:26.595Z,8.00
2022-08-04T03:07:26.591Z,16.00
2022-08-04T03:12:26.451Z,36.00
2022-08-04T03:17:26.385Z,72.00
2022-08-04T03:22:26.355Z,136.00
2022-08-04T03:27:26.274Z,228.00
2022-08-04T03:32:26.179Z,344.00
2022-08-04T03:37:26.157Z,500.00
2022-08-04T03:42:26.047Z,712.00
2022-08-04T03:47:26.021Z,972.00
2022-08-04T03:52:25.950Z,1300.00
2022-08-04T03:57:25.885Z,1704.00
2022-08-04T04:02:25.814Z,2100.00
2022-08-04T04:07:35.925Z,2532.00
2022-08-04T04:12:26.870Z,2980.00
2022-08-04T04:17:25.612Z,3440.00
2022-08-04T04:22:25.553Z,3900.00
2022-08-04T04:27:25.536Z,4396.00
2022-08-04T04:32:25.415Z,5044.00
2022-08-04T04:37:25.355Z,7592.00
2022-08-04T04:42:25.294Z,38176.00
2022-08-04T04:48:07.420Z,41312.00
2022-08-04T04:52:26.136Z,43712.00
2022-08-04T04:57:53.951Z,48288.00
2022-08-04T05:02:26.018Z,52832.00
2022-08-04T05:07:24.969Z,54816.00
2022-08-04T05:13:05.141Z,55296.00
2022-08-04T05:17:25.860Z,55968.00
2022-08-04T05:22:24.780Z,59616.00
2022-08-04T05:27:24.730Z,60064.00
2022-08-04T05:32:24.655Z,60736.00
2022-08-04T05:37:24.624Z,61632.00
2022-08-04T05:42:25.544Z,57728.00
2022-08-04T05:47:24.577Z,65280.00
2022-08-04T05:52:24.430Z,70496.00
2022-08-04T05:57:24.381Z,71296.00
2022-08-04T06:02:24.414Z,70912.00
2022-08-04T06:07:24.273Z,75648.00
2022-08-04T06:12:24.205Z,79936.00
2022-08-04T06:19:56.436Z,68672.00
2022-08-04T06:22:25.335Z,78656.00
2022-08-04T06:27:24.062Z,77952.00
2022-08-04T06:32:29.670Z,61632.00
2022-08-04T06:37:42.501Z,71104.00
2022-08-04T06:42:24.861Z,78272.00
2022-08-04T06:47:23.909Z,77536.00
2022-08-04T06:52:23.739Z,81792.00
2022-08-04T06:57:23.805Z,83680.00
2022-08-04T07:02:23.676Z,89632.00
2022-08-04T07:07:34.081Z,83008.00
2022-08-04T07:12:24.549Z,85920.00
2022-08-04T07:17:23.712Z,86688.00
2022-08-04T07:22:25.729Z,82272.00
2022-08-04T07:27:48.189Z,80256.00
2022-08-04T07:32:24.323Z,87904.00
2022-08-04T07:37:23.378Z,78432.00
2022-08-04T07:42:24.213Z,82592.00
2022-08-04T07:47:25.501Z,78400.00
2022-08-04T07:52:23.113Z,74336.00
2022-08-04T07:57:41.498Z,75264.00
2022-08-04T08:02:24.010Z,80384.00
2022-08-04T08:07:23.202Z,73056.00
2022-08-04T08:12:38.442Z,32928.00
2022-08-04T08:17:24.025Z,35328.00
2022-08-04T08:22:22.739Z,36512.00
2022-08-04T08:27:23.047Z,36768.00
2022-08-04T08:32:22.936Z,37920.00
2022-08-04T08:37:22.926Z,38016.00
2022-08-04T08:42:22.546Z,37728.00
2022-08-04T08:47:22.876Z,39392.00
2022-08-04T08:52:55.051Z,37856.00
2022-08-04T08:57:23.668Z,35360.00
2022-08-04T09:02:22.308Z,28224.00
2022-08-04T09:07:22.459Z,18880.00
2022-08-04T09:12:25.871Z,13156.00
2022-08-04T09:17:22.464Z,13160.00
2022-08-04T09:22:22.141Z,12732.00
2022-08-04T09:27:22.182Z,12288.00
2022-08-04T09:32:21.935Z,11636.00
2022-08-04T09:37:22.301Z,11032.00
2022-08-04T09:42:22.606Z,10324.00
2022-08-04T09:47:21.780Z,11092.00
2022-08-04T09:52:21.873Z,10796.00
2022-08-04T09:57:21.669Z,10752.00
2022-08-04T10:02:21.748Z,10780.00
2022-08-04T10:07:21.688Z,10484.00
2022-08-04T10:12:21.498Z,11120.00
2022-08-04T10:17:21.632Z,11100.00
2022-08-04T10:22:28.797Z,11312.00
2022-08-04T10:27:22.473Z,10532.00
2022-08-04T10:32:21.210Z,11672.00
2022-08-04T10:37:21.353Z,11504.00
2022-08-04T10:42:21.253Z,11824.00
2022-08-04T10:47:21.237Z,11076.00
2022-08-04T10:52:20.968Z,9840.00
2022-08-04T10:57:21.117Z,9584.00
2022-08-04T11:02:20.876Z,9532.00
2022-08-04T11:07:21.142Z,9340.00
2022-08-04T11:12:20.729Z,9768.00
2022-08-04T11:17:20.917Z,9216.00
2022-08-04T11:22:20.635Z,9516.00
2022-08-04T11:27:20.852Z,9464.00
2022-08-04T11:32:20.523Z,7248.00
2022-08-04T11:37:20.467Z,9100.00
2022-08-04T11:42:20.376Z,8552.00
2022-08-04T11:47:20.595Z,8460.00
2022-08-04T11:52:20.260Z,7536.00
2022-08-04T11:57:20.355Z,8432.00
2022-08-04T12:02:21.267Z,10152.00
2022-08-04T12:07:40.457Z,10280.00
2022-08-04T12:12:21.003Z,9856.00
2022-08-04T12:17:20.162Z,9112.00
2022-08-04T12:22:21.316Z,8556.00
2022-08-04T12:27:20.935Z,7704.00
2022-08-04T12:32:20.769Z,5880.00
2022-08-04T12:37:20.464Z,5752.00
2022-08-04T12:42:21.574Z,7820.00
2022-08-04T12:47:36.199Z,7532.00
2022-08-04T12:52:20.764Z,7408.00
2022-08-04T12:57:19.698Z,7480.00
2022-08-04T13:02:19.485Z,7420.00
2022-08-04T13:07:19.469Z,7004.00
2022-08-04T13:12:19.290Z,6908.00
2022-08-04T13:17:19.471Z,6352.00
2022-08-04T13:22:19.138Z,6100.00
2022-08-04T13:27:20.389Z,5672.00
2022-08-04T13:32:19.043Z,5704.00
2022-08-04T13:37:20.885Z,5452.00
2022-08-04T13:42:18.894Z,5800.00
2022-08-04T13:47:18.830Z,6040.00
2022-08-04T13:52:18.768Z,6144.00
2022-08-04T13:57:19.937Z,6076.00
2022-08-04T14:02:18.629Z,5884.00
2022-08-04T14:07:20.994Z,5596.00
2022-08-04T14:12:45.399Z,5568.00
2022-08-04T14:17:19.803Z,5420.00
2022-08-04T14:22:18.384Z,5344.00
2022-08-04T14:27:18.334Z,5316.00
2022-08-04T14:32:24.230Z,5304.00
2022-08-04T14:37:20.369Z,5424.00
2022-08-04T14:42:18.148Z,5576.00
2022-08-04T14:47:18.126Z,5716.00
2022-08-04T14:52:18.058Z,5348.00
2022-08-04T14:57:17.994Z,5540.00
2022-08-04T15:02:18.162Z,5704.00
2022-08-04T15:07:17.865Z,5276.00
2022-08-04T15:12:17.815Z,5460.00
2022-08-04T15:17:29.937Z,5304.00
2022-08-04T15:22:18.735Z,5068.00
2022-08-04T15:27:17.608Z,4772.00
2022-08-04T15:32:17.550Z,4880.00
2022-08-04T15:37:17.491Z,4808.00
2022-08-04T15:42:21.257Z,4420.00
2022-08-04T15:47:17.376Z,3948.00
2022-08-04T15:52:18.294Z,3888.00
2022-08-04T15:57:17.245Z,3636.00
2022-08-04T16:02:17.256Z,4176.00
2022-08-04T16:07:17.291Z,3996.00
2022-08-04T16:12:32.022Z,3700.00
2022-08-04T16:17:18.034Z,3836.00
2022-08-04T16:22:16.979Z,3672.00
2022-08-04T16:27:16.893Z,3220.00
2022-08-04T16:32:16.856Z,3588.00
2022-08-04T16:37:16.745Z,3448.00
2022-08-04T16:42:16.747Z,3084.00
2022-08-04T16:47:22.436Z,3236.00
2022-08-04T16:52:16.589Z,3120.00
2022-08-04T16:57:16.562Z,3048.00
2022-08-04T17:02:16.497Z,2980.00
2022-08-04T17:07:16.395Z,2868.00
2022-08-04T17:12:16.304Z,2836.00
2022-08-04T17:17:16.274Z,2760.00
2022-08-04T17:22:16.225Z,2680.00
2022-08-04T17:28:10.526Z,2552.00
2022-08-04T17:32:17.210Z,2412.00
2022-08-04T17:42:16.961Z,2128.00
2022-08-04T17:47:15.892Z,1996.00
2022-08-04T17:52:32.383Z,1856.00
2022-08-04T17:57:19.385Z,1704.00
2022-08-04T18:02:15.871Z,1544.00
2022-08-04T18:08:38.951Z,1372.00
2022-08-04T18:12:16.586Z,1196.00
2022-08-04T18:22:16.698Z,840.00
2022-08-04T18:27:16.429Z,672.00
2022-08-04T18:32:15.469Z,520.00
2022-08-04T18:38:02.915Z,392.00
2022-08-04T18:42:16.214Z,280.00
2022-08-04T18:47:22.571Z,184.00
2022-08-04T18:52:16.120Z,112.00
2022-08-04T18:57:32.838Z,60.00
2022-08-04T19:02:17.489Z,32.00
2022-08-04T19:07:28.699Z,16.00
2022-08-04T19:12:15.848Z,8.00
2022-08-04T19:17:15.811Z,0.00
2022-08-04T19:27:15.599Z,0.00
2022-08-04T19:32:15.986Z,0.00
2022-08-04T19:37:20.394Z,0.00
2022-08-04T19:42:15.404Z,0.00
2022-08-04T19:48:21.473Z,0.00
2022-08-04T19:52:15.266Z,0.00
2022-08-04T19:57:15.197Z,0.00
2022-08-04T20:02:14.391Z,0.00
2022-08-04T20:07:15.454Z,0.00
2022-08-04T20:12:14.010Z,0.00
2022-08-04T20:17:13.992Z,0.00
2022-08-04T20:22:51.890Z,0.00
2022-08-04T20:27:38.552Z,0.00
2022-08-04T20:32:15.212Z,0.00
2022-08-04T20:37:15.459Z,0.00
2022-08-04T20:42:13.747Z,0.00
2022-08-04T20:47:17.557Z,0.00
2022-08-04T20:52:19.909Z,0.00
2022-08-04T20:57:14.439Z,0.00
2022-08-04T21:02:16.510Z,0.00
2022-08-04T21:07:16.882Z,0.00
2022-08-04T21:12:27.982Z,0.00
2022-08-04T21:17:16.921Z,0.00
2022-08-04T21:22:13.148Z,0.00
2022-08-04T21:27:14.201Z,0.00
2022-08-04T21:32:12.996Z,0.00
2022-08-04T21:37:12.934Z,0.00
2022-08-04T21:42:29.236Z,0.00
2022-08-04T21:47:37.360Z,0.00
2022-08-04T21:52:13.730Z,0.00
2022-08-04T21:57:12.661Z,0.00
2022-08-04T22:02:12.746Z,0.00
2022-08-04T22:07:12.533Z,0.00
2022-08-04T22:12:12.623Z,0.00
2022-08-04T22:17:13.383Z,0.00
2022-08-04T22:22:13.583Z,0.00
2022-08-04T22:27:13.273Z,0.00
2022-08-04T22:32:12.207Z,0.00
2022-08-04T22:37:12.339Z,0.00
2022-08-04T22:42:13.402Z,0.00
2022-08-04T22:47:23.533Z,0.00
2022-08-04T22:52:26.186Z,0.00
2022-08-04T22:57:12.882Z,0.00
2022-08-04T23:02:11.830Z,0.00
2022-08-04T23:07:11.781Z,0.00
2022-08-04T23:12:27.819Z,0.00
2022-08-04T23:17:12.655Z,0.00
2022-08-04T23:22:16.041Z,0.00
2022-08-04T23:27:12.111Z,0.00
2022-08-04T23:32:11.433Z,0.00
2022-08-04T23:37:11.387Z,0.00
2022-08-04T23:42:15.079Z,0.00
2022-08-04T23:48:14.502Z,0.00
2022-08-04T23:52:23.135Z,0.00
2022-08-04T23:57:17.335Z,0.00
