createdAt,value
2017-12-14T00:01:26.296Z,23.27
2017-12-14T00:03:53.849Z,24.10
2017-12-14T00:06:21.409Z,17.57
2017-12-14T00:08:48.964Z,17.40
2017-12-14T00:11:16.505Z,17.50
2017-12-14T00:13:44.018Z,15.80
2017-12-14T00:16:11.603Z,16.93
2017-12-14T00:18:39.123Z,16.03
2017-12-14T00:21:06.692Z,15.93
2017-12-14T00:23:34.292Z,18.53
2017-12-14T00:26:01.827Z,19.33
2017-12-14T00:28:29.368Z,18.80
2017-12-14T00:30:56.915Z,18.37
2017-12-14T00:33:24.497Z,18.87
2017-12-14T00:35:52.118Z,20.67
2017-12-14T00:38:19.682Z,18.70
2017-12-14T00:40:47.305Z,25.07
2017-12-14T00:43:14.862Z,23.77
2017-12-14T00:45:42.645Z,18.13
2017-12-14T00:48:10.236Z,20.90
2017-12-14T00:50:37.786Z,20.40
2017-12-14T00:53:05.466Z,25.10
2017-12-14T00:55:33.034Z,28.20
2017-12-14T00:58:00.622Z,25.00
2017-12-14T01:00:28.227Z,36.90
2017-12-14T01:02:56.000Z,32.03
2017-12-14T01:05:23.580Z,35.47
2017-12-14T01:07:51.221Z,39.33
2017-12-14T01:10:19.004Z,39.33
2017-12-14T01:12:46.583Z,52.57
2017-12-14T01:15:14.178Z,60.23
2017-12-14T01:17:41.983Z,51.07
2017-12-14T01:20:09.572Z,50.30
2017-12-14T01:22:37.138Z,49.43
2017-12-14T01:25:04.894Z,45.40
2017-12-14T01:27:32.439Z,44.67
2017-12-14T01:29:59.983Z,54.00
2017-12-14T01:32:27.776Z,60.13
2017-12-14T01:34:55.312Z,62.77
2017-12-14T01:37:23.114Z,64.87
2017-12-14T01:39:50.659Z,69.67
2017-12-14T01:42:18.257Z,65.18
2017-12-14T01:44:45.854Z,59.53
2017-12-14T01:47:13.465Z,70.32
2017-12-14T01:49:41.253Z,52.33
2017-12-14T01:52:08.825Z,60.72
2017-12-14T01:54:36.500Z,59.10
2017-12-14T01:57:04.115Z,69.07
2017-12-14T01:59:32.358Z,49.37
2017-12-14T02:01:59.979Z,41.60
2017-12-14T02:04:27.559Z,36.10
2017-12-14T02:06:55.161Z,40.90
2017-12-14T02:09:22.723Z,40.93
2017-12-14T02:11:50.265Z,45.03
2017-12-14T02:14:17.847Z,49.57
2017-12-14T02:16:45.465Z,46.13
2017-12-14T02:19:13.037Z,54.70
2017-12-14T02:21:40.786Z,44.60
2017-12-14T02:24:08.386Z,51.10
2017-12-14T02:26:36.060Z,51.83
2017-12-14T02:29:03.661Z,52.83
2017-12-14T02:31:31.345Z,47.93
2017-12-14T02:33:59.247Z,51.70
2017-12-14T02:36:26.832Z,54.23
2017-12-14T02:38:54.430Z,48.33
2017-12-14T02:41:22.392Z,74.83
2017-12-14T02:43:50.200Z,62.20
2017-12-14T02:46:17.859Z,59.17
2017-12-14T02:48:45.445Z,57.22
2017-12-14T02:51:13.091Z,48.17
2017-12-14T02:53:40.760Z,54.50
2017-12-14T02:56:08.361Z,72.33
2017-12-14T02:58:35.972Z,69.30
2017-12-14T03:01:03.564Z,67.03
2017-12-14T03:03:31.380Z,77.27
2017-12-14T03:05:58.956Z,53.30
2017-12-14T03:08:26.605Z,49.60
2017-12-14T03:10:54.200Z,45.33
2017-12-14T03:13:21.798Z,57.90
2017-12-14T03:15:49.368Z,45.87
2017-12-14T03:18:17.180Z,43.93
2017-12-14T03:20:44.758Z,38.23
2017-12-14T03:23:12.336Z,38.37
2017-12-14T03:25:39.912Z,37.67
2017-12-14T03:28:07.485Z,44.50
2017-12-14T03:30:35.068Z,49.10
2017-12-14T03:33:02.841Z,46.50
2017-12-14T03:35:30.377Z,50.93
2017-12-14T03:37:57.967Z,50.43
2017-12-14T03:40:25.540Z,60.00
2017-12-14T03:42:53.122Z,57.60
2017-12-14T03:45:20.731Z,58.33
2017-12-14T03:47:48.281Z,60.93
2017-12-14T03:50:15.887Z,60.00
2017-12-14T03:52:43.696Z,66.37
2017-12-14T03:55:11.465Z,70.50
2017-12-14T03:57:38.992Z,61.10
2017-12-14T04:00:06.653Z,69.93
2017-12-14T04:02:34.484Z,65.27
2017-12-14T04:05:02.069Z,72.00
2017-12-14T04:07:29.654Z,65.60
2017-12-14T04:09:57.207Z,70.10
2017-12-14T04:12:24.847Z,74.87
2017-12-14T04:14:52.433Z,75.40
2017-12-14T04:17:20.036Z,75.70
2017-12-14T04:19:47.647Z,75.50
2017-12-14T04:22:15.223Z,54.87
2017-12-14T04:24:42.818Z,52.90
2017-12-14T04:27:10.603Z,65.77
2017-12-14T04:29:38.234Z,80.07
2017-12-14T04:32:05.898Z,71.87
2017-12-14T04:34:33.487Z,73.63
2017-12-14T04:37:01.155Z,62.13
2017-12-14T04:39:28.765Z,59.10
2017-12-14T04:41:56.370Z,86.60
2017-12-14T04:44:23.974Z,68.43
2017-12-14T04:46:51.550Z,53.40
2017-12-14T04:49:19.191Z,82.07
2017-12-14T04:51:46.986Z,82.73
2017-12-14T04:54:14.644Z,77.93
2017-12-14T04:56:42.270Z,84.03
2017-12-14T04:59:09.865Z,94.43
2017-12-14T05:01:37.493Z,88.73
2017-12-14T05:04:05.300Z,92.37
2017-12-14T05:06:33.268Z,103.18
2017-12-14T05:09:00.921Z,109.40
2017-12-14T05:11:28.571Z,119.03
2017-12-14T05:13:56.121Z,118.97
2017-12-14T05:16:23.791Z,121.03
2017-12-14T05:18:51.342Z,99.87
2017-12-14T05:21:18.951Z,106.30
2017-12-14T05:23:46.548Z,94.43
2017-12-14T05:26:14.115Z,98.97
2017-12-14T05:28:41.731Z,88.33
2017-12-14T05:31:09.389Z,85.70
2017-12-14T05:33:36.957Z,81.93
2017-12-14T05:36:04.585Z,88.00
2017-12-14T05:38:32.237Z,119.20
2017-12-14T05:40:59.859Z,115.12
2017-12-14T05:43:27.466Z,95.63
2017-12-14T05:45:55.974Z,92.60
2017-12-14T05:48:23.623Z,101.00
2017-12-14T05:50:51.245Z,95.60
2017-12-14T05:53:18.907Z,100.32
2017-12-14T05:55:46.476Z,95.65
2017-12-14T05:58:14.086Z,108.28
2017-12-14T06:00:41.687Z,79.78
2017-12-14T06:03:09.309Z,95.87
2017-12-14T06:05:36.897Z,79.03
2017-12-14T06:08:04.547Z,90.87
2017-12-14T06:10:32.139Z,90.55
2017-12-14T06:12:59.768Z,108.60
2017-12-14T06:15:28.301Z,126.20
2017-12-14T06:17:55.873Z,103.67
2017-12-14T06:20:23.765Z,77.10
2017-12-14T06:22:51.352Z,81.73
2017-12-14T06:25:18.947Z,76.77
2017-12-14T06:27:46.541Z,73.67
2017-12-14T06:30:14.261Z,69.70
2017-12-14T06:32:41.963Z,69.23
2017-12-14T06:35:09.543Z,82.13
2017-12-14T06:37:37.175Z,72.67
2017-12-14T06:40:04.852Z,78.20
2017-12-14T06:42:32.456Z,80.47
2017-12-14T06:45:00.072Z,79.27
2017-12-14T06:47:27.635Z,87.23
2017-12-14T06:49:55.236Z,86.40
2017-12-14T06:52:22.847Z,78.23
2017-12-14T06:54:50.979Z,75.03
2017-12-14T06:57:18.571Z,84.77
2017-12-14T06:59:46.168Z,78.30
2017-12-14T07:02:13.749Z,80.57
2017-12-14T07:04:41.445Z,72.27
2017-12-14T07:07:09.012Z,75.23
2017-12-14T07:09:36.632Z,75.90
2017-12-14T07:12:04.244Z,73.90
2017-12-14T07:14:31.803Z,90.40
2017-12-14T07:16:59.423Z,102.40
2017-12-14T07:19:27.033Z,102.60
2017-12-14T07:21:54.643Z,85.80
2017-12-14T07:24:22.320Z,78.47
2017-12-14T07:26:49.962Z,76.23
2017-12-14T07:29:17.578Z,92.20
2017-12-14T07:31:45.263Z,93.97
2017-12-14T07:34:12.852Z,97.40
2017-12-14T07:36:40.410Z,93.37
2017-12-14T07:39:08.060Z,93.87
2017-12-14T07:41:35.679Z,102.50
2017-12-14T07:44:15.085Z,102.60
2017-12-14T07:46:54.471Z,103.70
2017-12-14T07:49:24.913Z,90.50
2017-12-14T07:51:52.564Z,88.97
2017-12-14T07:54:20.199Z,87.00
2017-12-14T07:56:47.893Z,77.43
2017-12-14T07:59:15.482Z,75.30
2017-12-14T08:01:43.099Z,77.23
2017-12-14T08:04:10.787Z,73.67
2017-12-14T08:06:38.388Z,77.90
2017-12-14T08:09:06.003Z,64.80
2017-12-14T08:11:33.826Z,71.93
2017-12-14T08:14:01.460Z,70.33
2017-12-14T08:16:29.087Z,72.57
2017-12-14T08:18:56.671Z,66.03
2017-12-14T08:21:24.507Z,65.40
2017-12-14T08:23:52.155Z,63.60
2017-12-14T08:26:19.774Z,56.13
2017-12-14T08:28:47.338Z,55.33
2017-12-14T08:31:15.950Z,54.77
2017-12-14T08:33:43.670Z,47.77
2017-12-14T08:36:11.247Z,42.90
2017-12-14T08:38:38.923Z,44.57
2017-12-14T08:41:06.557Z,46.33
2017-12-14T08:43:34.147Z,46.30
2017-12-14T08:46:01.811Z,40.67
2017-12-14T08:48:29.393Z,35.67
2017-12-14T08:50:56.981Z,39.10
2017-12-14T08:53:24.655Z,38.30
2017-12-14T08:55:52.297Z,41.93
2017-12-14T08:58:19.945Z,43.40
2017-12-14T09:00:47.581Z,41.73
2017-12-14T09:03:15.246Z,45.40
2017-12-14T09:05:42.819Z,44.03
2017-12-14T09:08:10.407Z,47.20
2017-12-14T09:10:37.977Z,48.53
2017-12-14T09:13:05.566Z,46.00
2017-12-14T09:15:34.171Z,46.27
2017-12-14T09:18:01.976Z,44.57
2017-12-14T09:20:29.540Z,41.70
2017-12-14T09:22:57.168Z,43.33
2017-12-14T09:25:24.755Z,43.60
2017-12-14T09:27:52.371Z,39.50
2017-12-14T09:30:19.994Z,38.57
2017-12-14T09:32:47.550Z,42.93
2017-12-14T09:35:15.183Z,34.10
2017-12-14T09:37:42.826Z,34.90
2017-12-14T09:40:10.423Z,36.27
2017-12-14T09:42:37.958Z,33.33
2017-12-14T09:45:05.561Z,38.87
2017-12-14T09:47:33.156Z,31.20
2017-12-14T09:50:00.776Z,29.37
2017-12-14T09:52:28.386Z,27.90
2017-12-14T09:54:56.034Z,23.90
2017-12-14T09:57:23.640Z,30.77
2017-12-14T09:59:51.246Z,29.20
2017-12-14T10:02:18.860Z,28.23
2017-12-14T10:04:46.439Z,33.80
2017-12-14T10:07:14.256Z,33.17
2017-12-14T10:09:41.878Z,29.93
2017-12-14T10:12:09.519Z,29.40
2017-12-14T10:14:37.111Z,29.30
2017-12-14T10:17:04.764Z,30.43
2017-12-14T10:19:32.401Z,26.40
2017-12-14T10:22:00.041Z,19.53
2017-12-14T10:24:27.686Z,19.33
2017-12-14T10:26:55.250Z,25.50
2017-12-14T10:29:22.805Z,18.93
2017-12-14T10:31:50.450Z,17.47
2017-12-14T10:34:18.032Z,19.37
2017-12-14T10:36:45.628Z,14.63
2017-12-14T10:39:13.293Z,19.67
2017-12-14T10:41:40.928Z,20.53
2017-12-14T10:44:08.583Z,25.33
2017-12-14T10:46:36.209Z,23.37
2017-12-14T10:49:03.820Z,24.33
2017-12-14T10:51:31.432Z,23.90
2017-12-14T10:53:59.187Z,24.63
2017-12-14T10:56:26.841Z,19.90
2017-12-14T10:58:54.453Z,21.50
2017-12-14T11:01:27.588Z,18.47
2017-12-14T11:03:55.179Z,23.40
2017-12-14T11:06:22.879Z,24.30
2017-12-14T11:08:50.500Z,25.53
2017-12-14T11:11:18.134Z,19.30
2017-12-14T11:13:45.741Z,34.93
2017-12-14T11:16:13.368Z,26.57
2017-12-14T11:18:40.945Z,10.20
2017-12-14T11:21:08.736Z,11.00
2017-12-14T11:23:36.403Z,7.77
2017-12-14T11:26:03.993Z,4.17
2017-12-14T11:28:31.762Z,4.00
2017-12-14T11:30:59.441Z,6.70
2017-12-14T11:33:26.995Z,4.93
2017-12-14T11:35:54.583Z,9.13
2017-12-14T11:38:22.205Z,5.67
2017-12-14T11:40:49.731Z,11.83
2017-12-14T11:43:17.334Z,7.63
2017-12-14T11:45:44.919Z,7.17
2017-12-14T11:48:12.686Z,10.57
2017-12-14T11:50:40.564Z,18.87
2017-12-14T11:53:08.251Z,13.60
2017-12-14T11:56:24.408Z,13.30
2017-12-14T11:58:52.099Z,8.80
2017-12-14T12:01:19.704Z,8.97
2017-12-14T12:03:47.352Z,6.37
2017-12-14T12:06:14.977Z,11.03
2017-12-14T12:08:42.682Z,17.20
2017-12-14T12:11:10.781Z,17.60
2017-12-14T12:13:38.726Z,11.00
2017-12-14T12:16:06.404Z,13.17
2017-12-14T12:18:34.115Z,12.83
2017-12-14T12:21:01.820Z,12.80
2017-12-14T12:23:29.516Z,9.20
2017-12-14T12:25:57.066Z,3.77
2017-12-14T12:28:25.233Z,5.93
2017-12-14T12:30:52.850Z,5.10
2017-12-14T12:33:20.858Z,4.70
2017-12-14T12:35:48.450Z,3.43
2017-12-14T12:38:17.137Z,6.90
2017-12-14T12:43:20.527Z,4.10
2017-12-14T12:45:48.328Z,4.03
2017-12-14T12:48:15.886Z,4.77
2017-12-14T12:50:43.509Z,7.77
2017-12-14T12:53:11.154Z,3.37
2017-12-14T12:55:38.765Z,3.50
2017-12-14T12:58:06.371Z,3.50
2017-12-14T13:00:33.992Z,8.40
2017-12-14T13:03:01.615Z,5.67
2017-12-14T13:05:29.187Z,11.03
2017-12-14T13:07:56.831Z,15.83
2017-12-14T13:10:24.405Z,17.70
2017-12-14T13:12:52.009Z,18.90
2017-12-14T13:15:19.657Z,15.03
2017-12-14T13:17:47.240Z,15.90
2017-12-14T13:20:14.838Z,15.03
2017-12-14T13:22:42.602Z,10.23
2017-12-14T13:25:10.204Z,19.17
2017-12-14T13:27:37.804Z,15.43
2017-12-14T13:30:06.837Z,25.37
2017-12-14T13:32:34.438Z,18.63
2017-12-14T13:35:02.087Z,13.53
2017-12-14T13:37:29.928Z,16.00
2017-12-14T13:39:57.577Z,17.67
2017-12-14T13:42:25.303Z,14.47
2017-12-14T13:44:52.941Z,19.13
2017-12-14T13:47:20.863Z,14.30
2017-12-14T13:49:49.038Z,7.30
2017-12-14T13:52:16.742Z,8.97
2017-12-14T13:54:44.333Z,8.67
2017-12-14T13:57:12.102Z,6.90
2017-12-14T13:59:39.720Z,8.40
2017-12-14T14:02:07.407Z,4.00
2017-12-14T14:04:35.019Z,4.87
2017-12-14T14:07:02.604Z,8.00
2017-12-14T14:09:30.289Z,6.20
2017-12-14T14:11:57.803Z,13.10
2017-12-14T14:14:26.087Z,11.70
2017-12-14T14:16:53.690Z,5.60
2017-12-14T14:19:21.286Z,8.17
2017-12-14T14:21:49.848Z,5.27
2017-12-14T14:24:17.418Z,5.97
2017-12-14T14:26:45.069Z,3.33
2017-12-14T14:29:12.631Z,4.27
2017-12-14T14:31:40.249Z,5.10
2017-12-14T14:34:07.835Z,3.60
2017-12-14T14:36:35.368Z,10.63
2017-12-14T14:39:02.996Z,5.30
2017-12-14T14:41:30.562Z,7.30
2017-12-14T14:43:58.358Z,7.77
2017-12-14T14:46:26.057Z,3.10
2017-12-14T14:48:53.704Z,12.23
2017-12-14T14:51:21.284Z,4.70
2017-12-14T14:53:48.917Z,5.00
2017-12-14T14:56:16.541Z,4.63
2017-12-14T14:58:44.281Z,4.87
2017-12-14T15:01:12.076Z,4.90
2017-12-14T15:03:39.830Z,5.03
2017-12-14T15:06:07.377Z,6.93
2017-12-14T15:08:34.956Z,4.23
2017-12-14T15:11:02.515Z,8.33
2017-12-14T15:13:30.106Z,7.50
2017-12-14T15:15:57.684Z,5.00
2017-12-14T15:18:25.253Z,5.73
2017-12-14T15:20:52.847Z,7.30
2017-12-14T15:23:20.453Z,5.07
2017-12-14T15:25:48.823Z,7.23
2017-12-14T15:28:16.587Z,14.70
2017-12-14T15:30:44.350Z,8.10
2017-12-14T15:33:11.977Z,10.57
2017-12-14T15:35:39.577Z,9.97
2017-12-14T15:38:07.519Z,6.33
2017-12-14T15:40:35.676Z,9.70
2017-12-14T15:43:03.266Z,9.73
2017-12-14T15:45:30.840Z,6.60
2017-12-14T15:47:58.631Z,11.47
2017-12-14T15:50:26.324Z,11.30
2017-12-14T15:52:54.014Z,13.33
2017-12-14T15:55:21.610Z,12.27
2017-12-14T15:57:49.162Z,8.93
2017-12-14T16:00:17.024Z,11.57
2017-12-14T16:02:44.568Z,10.83
2017-12-14T16:05:12.149Z,10.10
2017-12-14T16:07:39.920Z,12.57
2017-12-14T16:10:07.807Z,14.53
2017-12-14T16:12:35.906Z,8.10
2017-12-14T16:15:03.591Z,6.90
2017-12-14T16:17:31.432Z,12.70
2017-12-14T16:19:58.987Z,15.23
2017-12-14T16:22:26.627Z,12.73
2017-12-14T16:24:54.230Z,8.00
2017-12-14T16:27:21.812Z,7.43
2017-12-14T16:29:49.389Z,5.77
2017-12-14T16:32:17.008Z,5.37
2017-12-14T16:34:44.891Z,7.60
2017-12-14T16:37:12.859Z,10.50
2017-12-14T16:39:40.443Z,7.60
2017-12-14T16:42:08.022Z,8.63
2017-12-14T16:44:35.686Z,10.60
2017-12-14T16:47:03.465Z,9.87
2017-12-14T16:49:31.012Z,9.83
2017-12-14T16:51:58.621Z,12.43
2017-12-14T16:54:26.198Z,10.40
2017-12-14T16:56:53.766Z,9.17
2017-12-14T16:59:21.521Z,12.37
2017-12-14T17:01:49.174Z,20.37
2017-12-14T17:04:16.778Z,17.23
2017-12-14T17:06:44.339Z,20.90
2017-12-14T17:09:12.044Z,13.50
2017-12-14T17:11:39.577Z,16.30
2017-12-14T17:14:07.398Z,11.17
2017-12-14T17:16:34.976Z,15.10
2017-12-14T17:19:02.561Z,23.87
2017-12-14T17:21:30.135Z,23.83
2017-12-14T17:23:57.813Z,21.03
2017-12-14T17:26:25.779Z,30.77
2017-12-14T17:28:53.373Z,40.17
2017-12-14T17:31:21.326Z,67.67
2017-12-14T17:33:48.925Z,60.93
2017-12-14T17:36:16.506Z,60.53
2017-12-14T17:38:44.085Z,46.90
2017-12-14T17:41:11.772Z,38.57
2017-12-14T17:43:39.351Z,35.50
2017-12-14T17:46:07.054Z,32.57
2017-12-14T17:48:34.630Z,32.60
2017-12-14T17:51:02.200Z,30.43
2017-12-14T17:53:30.007Z,36.77
2017-12-14T17:55:57.629Z,25.17
2017-12-14T17:58:25.188Z,25.53
2017-12-14T18:00:52.759Z,33.60
2017-12-14T18:03:20.448Z,31.77
2017-12-14T18:05:48.024Z,32.70
2017-12-14T18:08:15.687Z,41.47
2017-12-14T18:10:43.303Z,49.57
2017-12-14T18:13:10.852Z,41.23
2017-12-14T18:15:38.582Z,37.93
2017-12-14T18:18:06.137Z,38.83
2017-12-14T18:20:34.718Z,39.90
2017-12-14T18:23:02.940Z,39.60
2017-12-14T18:25:30.502Z,46.40
2017-12-14T18:27:58.083Z,43.10
2017-12-14T18:30:26.407Z,33.47
2017-12-14T18:32:55.084Z,37.70
2017-12-14T18:35:23.612Z,37.60
2017-12-14T18:37:51.982Z,35.40
2017-12-14T18:40:19.875Z,36.30
2017-12-14T18:42:47.667Z,31.30
2017-12-14T18:45:15.693Z,38.37
2017-12-14T18:47:43.595Z,36.97
2017-12-14T18:50:11.194Z,37.10
2017-12-14T18:52:38.888Z,33.67
2017-12-14T18:55:06.531Z,33.83
2017-12-14T18:57:34.560Z,29.50
2017-12-14T19:00:02.173Z,30.33
2017-12-14T19:02:29.826Z,29.27
2017-12-14T19:04:57.612Z,25.60
2017-12-14T19:07:25.265Z,22.37
2017-12-14T19:09:53.032Z,29.50
2017-12-14T19:12:20.886Z,40.63
2017-12-14T19:14:48.550Z,38.33
2017-12-14T19:17:16.251Z,37.53
2017-12-14T19:19:43.931Z,31.60
2017-12-14T19:22:12.567Z,40.87
2017-12-14T19:24:40.327Z,36.40
2017-12-14T19:27:07.952Z,34.47
2017-12-14T19:29:35.654Z,36.47
2017-12-14T19:32:03.332Z,30.63
2017-12-14T19:34:30.986Z,25.80
2017-12-14T19:36:59.259Z,23.30
2017-12-14T19:39:26.914Z,18.30
2017-12-14T19:41:54.565Z,19.30
2017-12-14T19:44:22.171Z,24.63
2017-12-14T19:46:49.775Z,31.20
2017-12-14T19:49:17.366Z,28.77
2017-12-14T19:51:44.939Z,20.50
2017-12-14T19:54:13.162Z,19.77
2017-12-14T19:56:40.735Z,18.03
2017-12-14T19:59:09.609Z,12.57
2017-12-14T20:01:37.285Z,15.53
2017-12-14T20:04:04.863Z,10.70
2017-12-14T20:06:32.684Z,11.90
2017-12-14T20:09:00.300Z,17.87
2017-12-14T20:11:27.894Z,13.53
2017-12-14T20:13:55.485Z,13.47
2017-12-14T20:16:23.163Z,23.17
2017-12-14T20:18:50.727Z,24.27
2017-12-14T20:21:19.238Z,25.90
2017-12-14T20:23:47.249Z,19.30
2017-12-14T20:26:14.904Z,18.80
2017-12-14T20:28:43.235Z,12.63
2017-12-14T20:31:10.957Z,24.17
2017-12-14T20:33:39.786Z,14.10
2017-12-14T20:36:07.926Z,25.27
2017-12-14T20:38:41.150Z,39.27
2017-12-14T20:41:09.096Z,41.77
2017-12-14T20:43:50.822Z,33.07
2017-12-14T20:46:18.424Z,30.57
2017-12-14T20:48:58.317Z,36.27
2017-12-14T20:51:26.615Z,42.83
2017-12-14T20:54:07.198Z,40.47
2017-12-14T20:56:34.971Z,56.70
2017-12-14T20:59:03.392Z,26.10
2017-12-14T21:01:31.013Z,29.60
2017-12-14T21:03:58.541Z,30.33
2017-12-14T21:06:26.133Z,32.07
2017-12-14T21:08:53.723Z,35.87
2017-12-14T21:11:21.291Z,27.90
2017-12-14T21:13:56.657Z,23.87
2017-12-14T21:16:35.010Z,25.97
2017-12-14T21:19:02.644Z,23.13
2017-12-14T21:21:30.215Z,26.87
2017-12-14T21:23:57.748Z,28.50
2017-12-14T21:26:25.315Z,28.10
2017-12-14T21:28:55.003Z,23.50
2017-12-14T21:31:22.554Z,19.17
2017-12-14T21:33:50.209Z,22.23
2017-12-14T21:36:17.832Z,21.07
2017-12-14T21:38:45.971Z,22.53
2017-12-14T21:41:14.752Z,27.73
2017-12-14T21:43:42.388Z,29.80
2017-12-14T21:46:15.660Z,32.07
2017-12-14T21:48:43.213Z,35.07
2017-12-14T21:51:10.963Z,42.60
2017-12-14T21:53:38.531Z,59.57
2017-12-14T21:56:06.111Z,52.63
2017-12-14T21:58:33.940Z,74.50
2017-12-14T22:01:01.721Z,86.53
2017-12-14T22:03:29.739Z,87.03
2017-12-14T22:05:57.290Z,91.30
2017-12-14T22:08:24.875Z,74.83
2017-12-14T22:10:52.432Z,100.87
2017-12-14T22:13:19.960Z,87.90
2017-12-14T22:15:47.529Z,87.43
2017-12-14T22:18:15.078Z,86.07
2017-12-14T22:20:43.125Z,97.20
2017-12-14T22:23:10.702Z,87.93
2017-12-14T22:25:38.240Z,87.50
2017-12-14T22:28:05.853Z,89.47
2017-12-14T22:30:33.418Z,52.87
2017-12-14T22:33:01.778Z,66.70
2017-12-14T22:35:29.312Z,63.80
2017-12-14T22:37:56.897Z,58.70
2017-12-14T22:40:24.468Z,55.13
2017-12-14T22:42:51.972Z,80.60
2017-12-14T22:45:19.543Z,88.67
2017-12-14T22:47:47.076Z,71.47
2017-12-14T22:50:14.618Z,66.43
2017-12-14T22:52:42.168Z,61.67
2017-12-14T22:55:09.762Z,61.03
2017-12-14T22:57:37.525Z,70.20
2017-12-14T23:00:06.311Z,76.87
2017-12-14T23:02:34.072Z,85.37
2017-12-14T23:05:01.595Z,81.63
2017-12-14T23:07:29.192Z,90.47
2017-12-14T23:09:56.726Z,80.85
2017-12-14T23:12:24.299Z,85.35
2017-12-14T23:14:51.868Z,79.78
2017-12-14T23:17:19.652Z,71.35
2017-12-14T23:19:47.243Z,66.97
2017-12-14T23:22:14.820Z,67.30
2017-12-14T23:24:42.467Z,79.28
2017-12-14T23:27:10.256Z,65.50
2017-12-14T23:29:37.868Z,53.70
2017-12-14T23:32:05.454Z,65.87
2017-12-14T23:34:32.976Z,75.22
2017-12-14T23:37:00.508Z,72.82
2017-12-14T23:39:28.379Z,84.85
2017-12-14T23:41:55.902Z,60.17
2017-12-14T23:44:24.385Z,70.93
2017-12-14T23:46:53.159Z,81.95
2017-12-14T23:49:21.194Z,62.97
2017-12-14T23:51:49.446Z,55.80
2017-12-14T23:54:17.377Z,51.80
2017-12-14T23:56:45.754Z,69.68
2017-12-14T23:59:14.705Z,71.82
