createdAt,value
2019-03-22T00:00:27.999Z,8.49
2019-03-22T00:05:30.873Z,8.28
2019-03-22T00:10:33.668Z,8.22
2019-03-22T00:15:36.348Z,8.22
2019-03-22T00:20:38.975Z,8.16
2019-03-22T00:25:41.580Z,8.15
2019-03-22T00:30:44.216Z,8.16
2019-03-22T00:35:46.876Z,8.12
2019-03-22T00:40:49.668Z,8.05
2019-03-22T00:45:52.358Z,8.06
2019-03-22T00:50:55.067Z,8.03
2019-03-22T00:55:57.666Z,7.96
2019-03-22T01:01:00.665Z,7.83
2019-03-22T01:06:03.420Z,7.83
2019-03-22T01:11:06.100Z,7.79
2019-03-22T01:16:08.987Z,7.61
2019-03-22T01:21:11.821Z,7.67
2019-03-22T01:26:14.525Z,7.53
2019-03-22T01:31:17.211Z,7.48
2019-03-22T01:36:19.808Z,7.41
2019-03-22T01:41:22.462Z,7.31
2019-03-22T01:46:25.140Z,7.26
2019-03-22T01:51:27.823Z,7.32
2019-03-22T01:56:30.771Z,7.20
2019-03-22T02:01:33.709Z,7.18
2019-03-22T02:06:36.443Z,7.05
2019-03-22T02:11:39.025Z,7.03
2019-03-22T02:16:41.668Z,6.94
2019-03-22T02:21:44.504Z,6.90
2019-03-22T02:26:47.138Z,6.90
2019-03-22T02:31:49.880Z,6.85
2019-03-22T02:36:52.473Z,6.90
2019-03-22T02:41:55.061Z,6.81
2019-03-22T02:46:57.844Z,6.68
2019-03-22T02:52:00.420Z,6.65
2019-03-22T02:57:03.217Z,6.67
2019-03-22T03:02:06.148Z,6.61
2019-03-22T03:07:08.769Z,6.69
2019-03-22T03:12:11.383Z,6.65
2019-03-22T03:17:14.009Z,6.57
2019-03-22T03:22:16.635Z,6.45
2019-03-22T03:27:19.202Z,6.40
2019-03-22T03:32:21.794Z,6.43
2019-03-22T03:37:24.837Z,6.56
2019-03-22T03:42:27.437Z,6.45
2019-03-22T03:47:30.067Z,6.43
2019-03-22T03:52:32.633Z,6.25
2019-03-22T03:57:35.416Z,6.19
2019-03-22T04:02:38.522Z,6.14
2019-03-22T04:07:41.184Z,6.01
2019-03-22T04:12:44.136Z,6.23
2019-03-22T04:17:46.716Z,6.22
2019-03-22T04:22:50.856Z,6.05
2019-03-22T04:27:53.449Z,6.12
2019-03-22T04:32:56.109Z,6.06
2019-03-22T04:37:58.730Z,5.96
2019-03-22T04:43:01.366Z,5.87
2019-03-22T04:48:16.652Z,5.91
2019-03-22T04:53:22.316Z,5.91
2019-03-22T04:58:26.783Z,5.84
2019-03-22T05:03:31.057Z,5.86
2019-03-22T05:08:37.380Z,5.71
2019-03-22T05:13:43.073Z,5.62
2019-03-22T05:18:48.266Z,5.60
2019-03-22T05:23:52.867Z,5.69
2019-03-22T05:28:55.882Z,5.80
2019-03-22T05:33:58.548Z,5.70
2019-03-22T05:39:01.207Z,5.70
2019-03-22T05:44:03.819Z,5.61
2019-03-22T05:49:06.742Z,5.58
2019-03-22T05:54:09.931Z,5.71
2019-03-22T05:59:12.684Z,5.73
2019-03-22T06:04:15.718Z,5.81
2019-03-22T06:09:18.542Z,5.92
2019-03-22T06:14:21.204Z,5.98
2019-03-22T06:19:23.867Z,5.97
2019-03-22T06:24:26.498Z,6.05
2019-03-22T06:29:29.158Z,6.08
2019-03-22T06:34:31.746Z,6.11
2019-03-22T06:39:34.373Z,6.15
2019-03-22T06:44:37.029Z,6.28
2019-03-22T06:49:39.743Z,6.30
2019-03-22T06:54:42.398Z,6.34
2019-03-22T06:59:45.048Z,6.40
2019-03-22T07:04:48.852Z,6.61
2019-03-22T07:09:51.469Z,6.83
2019-03-22T07:14:54.196Z,6.88
2019-03-22T07:19:56.793Z,7.06
2019-03-22T07:24:59.462Z,7.22
2019-03-22T07:30:02.124Z,7.44
2019-03-22T07:35:04.877Z,7.74
2019-03-22T07:40:07.807Z,7.92
2019-03-22T07:45:10.600Z,7.91
2019-03-22T07:50:13.570Z,8.07
2019-03-22T07:55:16.216Z,8.36
2019-03-22T08:00:30.297Z,8.54
2019-03-22T08:05:23.557Z,8.59
2019-03-22T08:10:26.131Z,8.71
2019-03-22T08:15:32.676Z,8.84
2019-03-22T08:20:35.296Z,9.08
2019-03-22T08:25:37.983Z,9.28
2019-03-22T08:30:43.258Z,9.44
2019-03-22T08:35:45.568Z,9.61
2019-03-22T08:40:48.172Z,9.70
2019-03-22T08:45:50.774Z,9.80
2019-03-22T08:50:53.513Z,9.95
2019-03-22T08:55:56.075Z,10.16
2019-03-22T09:00:59.092Z,10.63
2019-03-22T09:06:01.871Z,10.77
2019-03-22T09:11:04.607Z,11.07
2019-03-22T09:16:07.283Z,11.07
2019-03-22T09:21:10.227Z,11.36
2019-03-22T09:26:12.883Z,11.48
2019-03-22T09:31:15.893Z,11.77
2019-03-22T09:36:18.727Z,11.90
2019-03-22T09:41:21.495Z,12.04
2019-03-22T09:46:24.093Z,12.28
2019-03-22T09:51:26.744Z,12.38
2019-03-22T09:56:29.456Z,12.59
2019-03-22T10:01:32.123Z,12.73
2019-03-22T10:06:34.746Z,13.01
2019-03-22T10:11:37.503Z,13.20
2019-03-22T10:16:40.126Z,13.35
2019-03-22T10:21:42.783Z,13.60
2019-03-22T10:26:45.642Z,13.31
2019-03-22T10:31:48.539Z,13.51
2019-03-22T10:36:51.217Z,13.78
2019-03-22T10:41:53.960Z,13.86
2019-03-22T10:46:56.747Z,13.91
2019-03-22T10:51:59.444Z,13.93
2019-03-22T10:57:02.120Z,13.95
2019-03-22T11:02:07.658Z,14.10
2019-03-22T11:07:09.346Z,14.39
2019-03-22T11:12:12.582Z,14.45
2019-03-22T11:17:15.321Z,14.49
2019-03-22T11:22:17.927Z,14.68
2019-03-22T11:27:22.072Z,14.72
2019-03-22T11:32:24.821Z,14.83
2019-03-22T11:37:27.695Z,14.85
2019-03-22T11:42:30.420Z,14.67
2019-03-22T11:47:33.352Z,14.69
2019-03-22T11:52:36.044Z,14.75
2019-03-22T11:57:38.816Z,14.89
2019-03-22T12:02:41.467Z,14.97
2019-03-22T12:07:44.189Z,14.78
2019-03-22T12:12:47.801Z,14.74
2019-03-22T12:17:50.638Z,15.02
2019-03-22T12:22:53.435Z,15.10
2019-03-22T12:27:56.131Z,15.12
2019-03-22T12:32:59.070Z,15.40
2019-03-22T12:38:01.713Z,15.21
2019-03-22T12:43:04.802Z,15.28
2019-03-22T12:48:07.547Z,15.53
2019-03-22T12:53:10.313Z,15.62
2019-03-22T12:58:12.949Z,15.66
2019-03-22T13:03:15.573Z,15.75
2019-03-22T13:08:18.236Z,16.04
2019-03-22T13:13:21.165Z,15.85
2019-03-22T13:18:23.843Z,16.00
2019-03-22T13:23:26.745Z,15.90
2019-03-22T13:28:29.698Z,16.13
2019-03-22T13:33:32.390Z,15.93
2019-03-22T13:38:35.046Z,16.16
2019-03-22T13:43:37.819Z,16.43
2019-03-22T13:48:40.476Z,16.41
2019-03-22T13:53:43.257Z,16.39
2019-03-22T13:58:45.918Z,16.69
2019-03-22T14:03:48.553Z,16.50
2019-03-22T14:08:51.209Z,16.99
2019-03-22T14:13:53.827Z,17.09
2019-03-22T14:18:56.380Z,17.07
2019-03-22T14:23:59.123Z,17.40
2019-03-22T14:29:01.794Z,17.70
2019-03-22T14:34:04.431Z,18.37
2019-03-22T14:39:07.748Z,18.32
2019-03-22T14:44:10.400Z,18.52
2019-03-22T14:49:13.150Z,18.61
2019-03-22T14:54:15.767Z,18.53
2019-03-22T14:59:18.489Z,18.79
2019-03-22T15:04:21.161Z,18.75
2019-03-22T15:09:23.767Z,22.43
2019-03-22T15:14:41.127Z,20.10
2019-03-22T15:20:01.778Z,20.26
2019-03-22T15:25:36.859Z,20.03
2019-03-22T15:30:58.060Z,19.82
2019-03-22T15:36:18.558Z,19.32
2019-03-22T15:41:21.275Z,19.47
2019-03-22T15:46:23.946Z,19.13
2019-03-22T15:51:26.853Z,18.95
2019-03-22T15:56:29.579Z,18.75
2019-03-22T16:01:32.347Z,18.43
2019-03-22T16:06:34.958Z,18.27
2019-03-22T16:11:37.567Z,18.06
2019-03-22T16:16:42.011Z,17.95
2019-03-22T16:21:44.642Z,17.60
2019-03-22T16:26:47.371Z,17.57
2019-03-22T16:31:50.328Z,17.82
2019-03-22T16:36:53.074Z,17.46
2019-03-22T16:41:55.723Z,17.32
2019-03-22T16:46:58.458Z,17.19
2019-03-22T16:52:01.245Z,16.97
2019-03-22T16:57:03.902Z,16.95
2019-03-22T17:02:06.558Z,16.84
2019-03-22T17:07:09.290Z,16.52
2019-03-22T17:12:12.036Z,16.29
2019-03-22T17:17:14.692Z,16.29
2019-03-22T17:22:17.339Z,16.13
2019-03-22T17:27:19.931Z,16.07
2019-03-22T17:32:22.794Z,15.97
2019-03-22T17:37:25.490Z,15.64
2019-03-22T17:42:28.209Z,15.45
2019-03-22T17:47:30.856Z,15.37
2019-03-22T17:52:34.668Z,15.13
2019-03-22T17:57:37.364Z,14.92
2019-03-22T18:02:39.977Z,14.88
2019-03-22T18:07:42.914Z,14.79
2019-03-22T18:12:45.539Z,14.64
2019-03-22T18:17:48.121Z,14.70
2019-03-22T18:22:50.969Z,14.55
2019-03-22T18:27:53.757Z,14.52
2019-03-22T18:32:56.520Z,14.36
2019-03-22T18:37:59.384Z,14.28
2019-03-22T18:43:02.112Z,14.23
2019-03-22T18:48:04.886Z,14.16
2019-03-22T18:53:07.789Z,14.32
2019-03-22T18:58:10.659Z,14.08
2019-03-22T19:03:13.318Z,13.94
2019-03-22T19:08:15.942Z,13.84
2019-03-22T19:13:18.768Z,13.82
2019-03-22T19:18:21.521Z,13.85
2019-03-22T19:23:24.180Z,13.64
2019-03-22T19:28:26.774Z,13.73
2019-03-22T19:33:29.892Z,13.42
2019-03-22T19:38:32.500Z,13.44
2019-03-22T19:43:35.178Z,13.21
2019-03-22T19:48:37.802Z,13.22
2019-03-22T19:53:40.490Z,13.11
2019-03-22T19:58:43.289Z,12.89
2019-03-22T20:03:46.292Z,12.87
2019-03-22T20:08:48.863Z,12.77
2019-03-22T20:13:52.540Z,12.78
2019-03-22T20:18:55.187Z,13.07
2019-03-22T20:23:57.832Z,13.04
2019-03-22T20:29:00.595Z,12.99
2019-03-22T20:34:03.216Z,12.90
2019-03-22T20:39:06.406Z,12.74
2019-03-22T20:44:09.041Z,12.62
2019-03-22T20:49:11.921Z,12.64
2019-03-22T20:54:14.581Z,12.58
2019-03-22T20:59:17.250Z,12.46
2019-03-22T21:04:22.009Z,12.46
2019-03-22T21:09:24.728Z,12.48
2019-03-22T21:14:27.541Z,12.29
2019-03-22T21:19:30.354Z,12.16
2019-03-22T21:24:33.033Z,11.93
2019-03-22T21:29:43.652Z,11.86
2019-03-22T21:34:40.278Z,11.75
2019-03-22T21:39:42.944Z,11.78
2019-03-22T21:44:45.619Z,11.65
2019-03-22T21:49:48.300Z,11.65
2019-03-22T21:54:51.077Z,11.65
2019-03-22T21:59:53.699Z,11.38
2019-03-22T22:04:56.733Z,11.38
2019-03-22T22:09:59.368Z,11.38
2019-03-22T22:15:01.980Z,11.33
2019-03-22T22:20:04.846Z,11.27
2019-03-22T22:25:07.850Z,11.20
2019-03-22T22:30:10.736Z,11.11
2019-03-22T22:35:13.362Z,11.05
2019-03-22T22:40:16.081Z,10.94
2019-03-22T22:45:19.219Z,10.75
2019-03-22T22:50:22.353Z,10.76
2019-03-22T22:55:25.122Z,10.67
2019-03-22T23:00:28.440Z,10.75
2019-03-22T23:05:31.055Z,10.69
2019-03-22T23:10:33.741Z,10.67
2019-03-22T23:15:36.454Z,10.67
2019-03-22T23:20:39.111Z,10.54
2019-03-22T23:25:41.671Z,10.38
2019-03-22T23:30:44.319Z,10.34
2019-03-22T23:35:46.956Z,10.23
2019-03-22T23:40:49.629Z,10.05
2019-03-22T23:45:52.351Z,10.05
2019-03-22T23:50:54.951Z,9.92
2019-03-22T23:55:57.865Z,9.97
