createdAt,value
2023-02-07T00:01:37.121Z,29.73
2023-02-07T00:04:07.630Z,29.87
2023-02-07T00:06:37.060Z,29.75
2023-02-07T00:09:09.730Z,29.55
2023-02-07T00:11:41.142Z,29.53
2023-02-07T00:14:11.741Z,29.47
2023-02-07T00:16:41.309Z,29.46
2023-02-07T00:19:10.548Z,29.42
2023-02-07T00:21:44.587Z,29.35
2023-02-07T00:24:15.980Z,29.34
2023-02-07T00:26:47.704Z,29.36
2023-02-07T00:52:10.178Z,29.48
2023-02-07T01:29:03.666Z,28.92
2023-02-07T03:03:23.736Z,30.20
2023-02-07T03:07:16.697Z,29.89
2023-02-07T03:10:31.592Z,29.65
2023-02-07T03:30:10.181Z,29.63
2023-02-07T03:32:55.802Z,29.41
2023-02-07T03:36:25.824Z,29.24
2023-02-07T04:14:07.862Z,28.65
2023-02-07T04:19:56.225Z,29.21
2023-02-07T08:15:30.429Z,26.26
2023-02-07T08:17:59.028Z,34.12
2023-02-07T08:20:27.204Z,34.96
2023-02-07T08:22:55.784Z,35.66
2023-02-07T08:25:24.827Z,35.86
2023-02-07T08:27:55.018Z,35.16
2023-02-07T08:30:26.005Z,35.15
2023-02-07T08:32:55.645Z,35.56
2023-02-07T08:35:24.283Z,35.78
2023-02-07T08:38:00.815Z,35.73
2023-02-07T08:40:28.563Z,35.91
2023-02-07T08:42:56.739Z,35.75
2023-02-07T08:45:26.876Z,36.29
2023-02-07T08:47:55.447Z,36.67
2023-02-07T08:50:26.690Z,36.62
2023-02-07T08:52:55.988Z,36.55
2023-02-07T08:55:23.776Z,36.49
2023-02-07T08:57:52.649Z,36.43
2023-02-07T09:00:20.813Z,36.51
2023-02-07T09:02:49.098Z,36.59
2023-02-07T09:05:17.189Z,36.72
2023-02-07T09:07:46.058Z,36.45
2023-02-07T09:10:15.299Z,36.07
2023-02-07T09:12:43.533Z,36.31
2023-02-07T09:15:12.222Z,36.12
2023-02-07T09:17:43.158Z,36.06
2023-02-07T09:20:13.040Z,35.88
2023-02-07T09:23:13.796Z,35.78
2023-02-07T09:25:42.774Z,36.09
2023-02-07T09:28:13.576Z,36.12
2023-02-07T09:30:45.180Z,36.30
2023-02-07T09:33:14.407Z,36.40
2023-02-07T09:35:47.121Z,36.63
2023-02-07T09:38:20.110Z,36.73
2023-02-07T09:40:49.288Z,36.33
2023-02-07T09:43:40.225Z,36.35
2023-02-07T09:46:32.411Z,36.75
2023-02-07T09:49:13.343Z,36.60
2023-02-07T09:51:41.741Z,36.33
2023-02-07T09:54:23.965Z,36.34
2023-02-07T09:56:55.689Z,36.33
2023-02-07T09:59:41.992Z,36.64
2023-02-07T10:02:18.408Z,36.56
2023-02-07T10:04:48.693Z,36.55
2023-02-07T10:07:16.994Z,36.66
2023-02-07T10:09:45.951Z,36.59
2023-02-07T10:12:37.177Z,36.16
2023-02-07T10:15:17.225Z,36.23
2023-02-07T10:18:06.338Z,35.96
2023-02-07T10:20:53.082Z,35.66
2023-02-07T10:23:38.094Z,35.41
2023-02-07T10:26:33.600Z,35.49
2023-02-07T10:29:45.275Z,35.53
2023-02-07T10:32:25.776Z,35.39
2023-02-07T10:35:01.616Z,35.50
2023-02-07T10:37:31.513Z,35.68
2023-02-07T10:40:05.840Z,35.56
2023-02-07T10:42:38.745Z,35.26
2023-02-07T10:45:06.778Z,35.01
2023-02-07T10:47:39.025Z,34.79
2023-02-07T10:50:18.693Z,34.57
2023-02-07T10:52:54.018Z,33.97
2023-02-07T10:55:44.129Z,33.71
2023-02-07T10:58:24.185Z,33.81
2023-02-07T11:00:53.920Z,33.67
2023-02-07T11:03:23.450Z,33.63
2023-02-07T11:05:57.268Z,33.79
2023-02-07T11:08:33.391Z,34.06
2023-02-07T11:11:20.690Z,34.29
2023-02-07T11:13:50.219Z,34.29
2023-02-07T11:16:20.507Z,34.44
2023-02-07T11:19:01.496Z,34.59
2023-02-07T11:21:42.262Z,34.65
2023-02-07T11:24:31.885Z,34.99
2023-02-07T11:27:17.006Z,35.04
2023-02-07T11:30:08.080Z,35.26
2023-02-07T11:32:38.382Z,35.44
2023-02-07T11:35:18.536Z,35.64
2023-02-07T11:37:59.657Z,35.67
2023-02-07T11:40:38.705Z,35.47
2023-02-07T11:43:23.358Z,35.20
2023-02-07T11:45:56.452Z,35.17
2023-02-07T11:48:35.775Z,35.38
2023-02-07T11:51:04.776Z,35.85
2023-02-07T11:54:00.560Z,35.81
2023-02-07T11:56:38.902Z,34.98
2023-02-07T11:59:15.568Z,34.52
2023-02-07T12:01:47.302Z,34.48
2023-02-07T12:04:19.305Z,34.35
2023-02-07T12:06:55.957Z,34.34
2023-02-07T12:09:52.123Z,34.35
2023-02-07T12:12:29.109Z,33.91
2023-02-07T12:15:00.772Z,34.02
2023-02-07T12:17:45.312Z,34.14
2023-02-07T12:20:29.796Z,34.14
2023-02-07T12:23:34.805Z,33.89
2023-02-07T12:26:03.383Z,33.77
2023-02-07T12:29:13.799Z,33.72
2023-02-07T12:32:02.909Z,33.69
2023-02-07T12:34:37.836Z,33.75
2023-02-07T12:37:21.535Z,33.38
2023-02-07T12:39:56.599Z,33.19
2023-02-07T12:42:41.902Z,32.94
2023-02-07T12:45:19.394Z,33.10
2023-02-07T12:47:52.336Z,33.53
2023-02-07T12:50:24.437Z,34.05
2023-02-07T12:53:05.682Z,34.19
2023-02-07T12:55:52.553Z,33.91
2023-02-07T12:58:26.526Z,33.81
2023-02-07T13:01:02.910Z,33.64
2023-02-07T13:03:58.925Z,33.17
2023-02-07T13:06:40.768Z,33.17
2023-02-07T13:09:24.058Z,33.26
2023-02-07T13:12:12.077Z,33.71
2023-02-07T13:15:06.576Z,34.17
2023-02-07T13:17:57.798Z,34.01
2023-02-07T13:21:09.002Z,33.88
2023-02-07T13:23:39.646Z,33.61
2023-02-07T13:26:13.838Z,33.18
2023-02-07T13:28:57.196Z,33.15
2023-02-07T13:31:54.464Z,33.22
2023-02-07T13:34:38.135Z,32.84
2023-02-07T13:37:16.534Z,32.75
2023-02-07T13:40:13.302Z,32.79
2023-02-07T13:43:07.137Z,32.77
2023-02-07T13:45:48.325Z,32.82
2023-02-07T13:48:18.537Z,32.51
2023-02-07T13:50:54.317Z,32.47
2023-02-07T13:53:43.948Z,32.14
2023-02-07T13:56:33.253Z,31.93
2023-02-07T13:59:20.650Z,31.79
2023-02-07T14:01:54.144Z,31.73
2023-02-07T14:04:22.907Z,31.75
2023-02-07T14:07:02.702Z,31.67
2023-02-07T14:09:57.741Z,31.59
2023-02-07T14:12:37.273Z,31.71
2023-02-07T14:15:37.216Z,31.68
2023-02-07T14:18:06.129Z,31.30
2023-02-07T14:20:37.654Z,31.34
2023-02-07T14:23:20.904Z,31.22
2023-02-07T14:25:51.932Z,31.19
2023-02-07T14:28:34.527Z,31.17
2023-02-07T14:31:23.851Z,31.29
2023-02-07T14:34:14.712Z,31.15
2023-02-07T14:36:44.246Z,30.97
2023-02-07T14:39:18.876Z,30.73
2023-02-07T14:41:49.304Z,30.84
2023-02-07T14:44:34.724Z,30.65
2023-02-07T14:47:04.148Z,30.49
2023-02-07T14:49:45.118Z,30.55
2023-02-07T14:52:15.939Z,30.82
2023-02-07T14:54:58.453Z,30.80
2023-02-07T14:57:46.373Z,31.08
2023-02-07T15:00:14.941Z,30.82
2023-02-07T15:02:58.271Z,30.74
2023-02-07T15:05:35.030Z,30.97
2023-02-07T15:08:03.392Z,31.00
2023-02-07T15:10:50.023Z,30.97
2023-02-07T15:13:31.516Z,31.16
2023-02-07T15:16:07.652Z,31.10
2023-02-07T15:19:03.130Z,30.85
2023-02-07T15:21:53.326Z,30.92
2023-02-07T15:24:28.563Z,31.02
2023-02-07T15:27:02.233Z,30.58
2023-02-07T15:29:32.818Z,30.17
2023-02-07T15:32:01.743Z,30.08
2023-02-07T15:34:36.597Z,30.13
2023-02-07T15:37:19.519Z,30.13
2023-02-07T15:39:48.182Z,30.28
2023-02-07T15:42:19.323Z,30.33
2023-02-07T15:44:53.789Z,30.40
2023-02-07T15:47:28.381Z,30.43
2023-02-07T15:49:59.882Z,30.21
2023-02-07T15:52:41.968Z,29.80
2023-02-07T15:55:25.107Z,29.54
2023-02-07T15:57:53.831Z,29.68
2023-02-07T16:00:25.662Z,29.26
2023-02-07T16:03:20.124Z,29.03
2023-02-07T16:05:50.138Z,29.34
2023-02-07T16:08:27.822Z,29.34
2023-02-07T16:11:22.720Z,29.26
2023-02-07T16:14:10.762Z,29.21
2023-02-07T16:16:47.405Z,29.15
2023-02-07T16:19:25.744Z,29.19
2023-02-07T16:22:13.960Z,29.21
2023-02-07T16:24:44.612Z,29.49
2023-02-07T16:27:18.942Z,29.51
2023-02-07T16:29:46.971Z,29.43
2023-02-07T16:32:19.650Z,29.00
2023-02-07T16:34:59.178Z,29.01
2023-02-07T16:37:28.889Z,29.17
2023-02-07T16:39:59.484Z,29.08
2023-02-07T16:42:27.481Z,29.12
2023-02-07T16:44:57.011Z,29.13
2023-02-07T16:47:24.716Z,29.00
2023-02-07T16:49:52.994Z,28.87
2023-02-07T16:52:24.241Z,29.08
2023-02-07T16:54:53.313Z,29.11
2023-02-07T16:57:21.292Z,29.13
2023-02-07T16:59:54.960Z,29.05
2023-02-07T17:02:24.766Z,29.01
2023-02-07T17:04:54.426Z,28.98
2023-02-07T17:07:22.772Z,29.00
2023-02-07T17:09:52.127Z,29.03
2023-02-07T17:12:26.762Z,28.97
2023-02-07T17:14:58.720Z,28.86
2023-02-07T17:17:30.283Z,28.85
2023-02-07T17:19:59.036Z,28.89
2023-02-07T17:22:27.831Z,28.94
2023-02-07T17:25:00.459Z,29.08
2023-02-07T17:27:29.400Z,29.05
2023-02-07T17:29:58.564Z,28.94
2023-02-07T17:32:26.922Z,28.88
2023-02-07T17:34:59.300Z,28.73
2023-02-07T17:37:27.938Z,28.63
2023-02-07T17:39:56.297Z,28.51
2023-02-07T17:42:26.317Z,28.43
2023-02-07T17:51:00.794Z,28.67
2023-02-07T17:53:33.064Z,28.46
2023-02-07T17:56:03.912Z,28.49
2023-02-07T17:58:41.431Z,28.40
2023-02-07T18:01:11.846Z,28.32
2023-02-07T18:03:40.997Z,28.23
2023-02-07T18:06:15.054Z,27.92
2023-02-07T18:08:47.287Z,27.65
2023-02-07T18:11:19.846Z,27.48
2023-02-07T18:13:50.680Z,26.99
2023-02-07T18:16:24.538Z,26.67
2023-02-07T18:18:56.153Z,26.76
2023-02-07T18:21:28.267Z,26.59
2023-02-07T18:23:57.922Z,26.42
2023-02-07T18:26:27.536Z,26.32
2023-02-07T18:28:57.207Z,26.42
2023-02-07T18:31:28.749Z,26.17
2023-02-07T18:33:57.996Z,25.76
2023-02-07T18:36:31.054Z,25.62
2023-02-07T18:39:01.114Z,25.69
2023-02-07T18:41:30.605Z,25.74
2023-02-07T18:44:00.116Z,25.60
2023-02-07T18:46:30.544Z,25.47
2023-02-07T18:49:01.147Z,25.57
2023-02-07T18:51:30.789Z,25.73
2023-02-07T18:54:00.516Z,25.74
2023-02-07T18:56:32.329Z,25.96
2023-02-07T18:59:04.220Z,25.69
2023-02-07T19:01:35.990Z,25.58
2023-02-07T19:04:05.789Z,25.57
2023-02-07T19:06:35.927Z,25.66
2023-02-07T19:09:10.046Z,25.81
2023-02-07T19:11:41.320Z,25.97
2023-02-07T19:14:15.186Z,26.27
2023-02-07T19:16:46.165Z,26.47
2023-02-07T19:19:17.325Z,26.21
2023-02-07T19:21:48.186Z,26.48
2023-02-07T19:24:20.790Z,26.33
2023-02-07T19:26:55.343Z,26.31
2023-02-07T19:29:29.823Z,26.34
2023-02-07T19:32:01.948Z,26.34
2023-02-07T19:34:34.161Z,26.21
2023-02-07T19:37:06.522Z,26.27
2023-02-07T19:39:37.086Z,26.18
2023-02-07T19:42:08.083Z,26.02
2023-02-07T19:44:39.642Z,26.11
2023-02-07T19:47:09.993Z,26.21
2023-02-07T19:49:39.638Z,26.34
2023-02-07T19:52:12.660Z,26.49
2023-02-07T19:54:41.947Z,26.76
2023-02-07T19:57:13.863Z,26.96
2023-02-07T19:59:47.382Z,26.98
2023-02-07T20:02:16.559Z,26.93
2023-02-07T20:04:46.746Z,26.92
2023-02-07T20:07:15.691Z,26.82
2023-02-07T20:09:49.764Z,26.72
2023-02-07T20:12:19.100Z,26.72
2023-02-07T20:14:48.329Z,26.50
2023-02-07T20:17:17.393Z,26.49
2023-02-07T20:19:48.913Z,26.49
2023-02-07T20:22:18.711Z,26.32
2023-02-07T20:24:47.479Z,26.25
2023-02-07T20:27:19.282Z,26.20
2023-02-07T20:29:52.077Z,26.18
2023-02-07T20:32:21.692Z,26.12
2023-02-07T20:34:50.815Z,26.12
2023-02-07T20:37:20.493Z,26.15
2023-02-07T20:39:49.793Z,26.14
2023-02-07T20:42:20.471Z,26.17
2023-02-07T20:44:50.718Z,26.18
2023-02-07T20:47:20.559Z,26.20
2023-02-07T20:49:54.240Z,26.24
2023-02-07T20:52:26.511Z,26.27
2023-02-07T20:54:58.930Z,26.34
2023-02-07T20:57:28.164Z,26.44
2023-02-07T20:59:58.778Z,26.73
2023-02-07T21:02:35.946Z,26.74
2023-02-07T21:05:06.837Z,26.61
2023-02-07T21:07:37.605Z,26.34
2023-02-07T21:10:08.034Z,26.20
2023-02-07T21:12:36.751Z,25.78
2023-02-07T21:15:06.021Z,25.65
2023-02-07T21:17:49.844Z,25.57
2023-02-07T21:20:33.520Z,25.60
2023-02-07T21:23:02.854Z,25.54
2023-02-07T21:25:32.447Z,25.50
2023-02-07T21:28:02.452Z,25.50
2023-02-07T21:30:31.532Z,25.45
2023-02-07T21:33:02.162Z,25.24
2023-02-07T21:35:32.504Z,25.25
2023-02-07T21:38:02.590Z,25.71
2023-02-07T21:40:32.817Z,26.04
2023-02-07T21:43:02.458Z,26.04
2023-02-07T21:45:32.834Z,25.94
2023-02-07T21:48:02.348Z,25.65
2023-02-07T21:50:32.661Z,25.59
2023-02-07T21:53:02.080Z,25.57
2023-02-07T21:55:33.122Z,25.46
2023-02-07T21:58:02.506Z,25.42
2023-02-07T22:00:41.346Z,25.67
2023-02-07T22:03:14.213Z,25.84
2023-02-07T22:05:46.427Z,25.53
2023-02-07T22:08:17.956Z,25.40
2023-02-07T22:10:47.066Z,25.61
2023-02-07T22:13:17.111Z,25.64
2023-02-07T22:15:49.520Z,25.64
2023-02-07T22:18:18.761Z,25.63
2023-02-07T22:20:48.218Z,25.59
2023-02-07T22:23:20.175Z,25.85
2023-02-07T22:25:49.875Z,25.76
2023-02-07T22:28:19.638Z,25.72
2023-02-07T22:30:53.030Z,25.80
2023-02-07T22:33:28.609Z,25.82
2023-02-07T22:35:57.962Z,25.74
2023-02-07T22:38:27.563Z,25.43
2023-02-07T22:40:59.192Z,25.36
2023-02-07T22:43:28.060Z,25.04
2023-02-07T22:45:57.807Z,25.16
2023-02-07T22:48:27.203Z,25.07
2023-02-07T22:50:59.552Z,25.10
2023-02-07T22:53:29.348Z,25.23
2023-02-07T22:56:02.022Z,25.20
2023-02-07T22:58:33.460Z,25.13
2023-02-07T23:01:04.185Z,25.15
2023-02-07T23:03:34.547Z,25.14
2023-02-07T23:06:05.399Z,25.20
2023-02-07T23:08:34.736Z,25.16
2023-02-07T23:11:08.646Z,25.27
2023-02-07T23:13:37.807Z,25.06
2023-02-07T23:16:22.230Z,24.87
2023-02-07T23:18:52.510Z,24.74
2023-02-07T23:21:21.864Z,24.74
2023-02-07T23:23:51.227Z,24.80
2023-02-07T23:26:22.873Z,24.83
2023-02-07T23:28:52.970Z,24.82
2023-02-07T23:31:23.373Z,24.79
2023-02-07T23:33:53.711Z,24.78
