createdAt,value
2022-09-15T00:01:13.667Z,100.00
2022-09-15T00:03:45.950Z,100.00
2022-09-15T00:06:13.748Z,100.00
2022-09-15T00:08:44.785Z,100.00
2022-09-15T00:11:18.287Z,100.00
2022-09-15T00:13:49.236Z,100.00
2022-09-15T00:16:18.632Z,100.00
2022-09-15T00:18:47.258Z,100.00
2022-09-15T00:21:18.640Z,100.00
2022-09-15T00:23:48.166Z,100.00
2022-09-15T00:26:18.600Z,100.00
2022-09-15T00:28:46.259Z,100.00
2022-09-15T00:31:19.537Z,100.00
2022-09-15T00:33:50.070Z,100.00
2022-09-15T00:36:21.410Z,100.00
2022-09-15T00:38:50.305Z,100.00
2022-09-15T00:41:23.187Z,100.00
2022-09-15T00:43:59.636Z,100.00
2022-09-15T00:46:35.725Z,100.00
2022-09-15T00:49:20.633Z,100.00
2022-09-15T00:52:37.845Z,100.00
2022-09-15T00:55:50.302Z,100.00
2022-09-15T00:58:29.436Z,100.00
2022-09-15T01:01:00.920Z,100.00
2022-09-15T01:04:45.488Z,100.00
2022-09-15T01:07:17.894Z,100.00
2022-09-15T01:09:52.539Z,100.00
2022-09-15T01:12:22.652Z,100.00
2022-09-15T01:14:50.093Z,100.00
2022-09-15T01:17:26.251Z,100.00
2022-09-15T01:20:30.579Z,100.00
2022-09-15T01:23:22.605Z,100.00
2022-09-15T01:26:14.570Z,100.00
2022-09-15T01:29:00.681Z,100.00
2022-09-15T01:32:24.909Z,100.00
2022-09-15T01:35:13.145Z,100.00
2022-09-15T01:37:47.058Z,100.00
2022-09-15T01:40:16.166Z,100.00
2022-09-15T01:42:45.936Z,100.00
2022-09-15T01:45:25.230Z,100.00
2022-09-15T01:47:55.010Z,100.00
2022-09-15T01:50:48.725Z,100.00
2022-09-15T01:53:24.527Z,100.00
2022-09-15T01:56:05.445Z,100.00
2022-09-15T01:58:34.083Z,100.00
2022-09-15T02:01:18.830Z,100.00
2022-09-15T02:05:15.812Z,100.00
2022-09-15T02:07:47.702Z,100.00
2022-09-15T02:10:38.876Z,100.00
2022-09-15T02:13:23.296Z,100.00
2022-09-15T02:15:54.165Z,100.00
2022-09-15T02:18:33.030Z,100.00
2022-09-15T02:21:10.334Z,100.00
2022-09-15T02:23:51.240Z,100.00
2022-09-15T02:26:24.944Z,100.00
2022-09-15T02:28:54.490Z,100.00
2022-09-15T02:31:24.750Z,100.00
2022-09-15T02:34:00.311Z,100.00
2022-09-15T02:36:29.658Z,100.00
2022-09-15T02:39:08.458Z,100.00
2022-09-15T02:42:29.914Z,100.00
2022-09-15T02:45:11.758Z,100.00
2022-09-15T02:47:54.297Z,100.00
2022-09-15T02:50:32.068Z,100.00
2022-09-15T02:57:10.553Z,100.00
2022-09-15T02:59:56.341Z,100.00
2022-09-15T03:06:52.257Z,100.00
2022-09-15T03:09:28.139Z,100.00
2022-09-15T03:13:20.765Z,100.00
2022-09-15T03:15:52.223Z,100.00
2022-09-15T03:18:22.767Z,100.00
2022-09-15T03:21:05.640Z,100.00
2022-09-15T03:24:28.819Z,100.00
2022-09-15T03:27:14.441Z,100.00
2022-09-15T03:29:48.647Z,100.00
2022-09-15T03:35:52.428Z,100.00
2022-09-15T03:38:27.423Z,100.00
2022-09-15T03:41:04.460Z,100.00
2022-09-15T03:43:33.845Z,100.00
2022-09-15T03:46:01.845Z,100.00
2022-09-15T03:48:32.420Z,100.00
2022-09-15T03:51:00.173Z,100.00
2022-09-15T03:53:33.016Z,100.00
2022-09-15T03:56:17.930Z,100.00
2022-09-15T03:58:45.464Z,100.00
2022-09-15T04:01:15.494Z,100.00
2022-09-15T04:03:48.863Z,100.00
2022-09-15T04:06:20.303Z,100.00
2022-09-15T04:08:50.450Z,99.55
2022-09-15T04:11:22.879Z,99.15
2022-09-15T04:13:50.864Z,99.40
2022-09-15T04:16:20.431Z,98.91
2022-09-15T04:18:47.968Z,98.63
2022-09-15T04:21:21.419Z,98.35
2022-09-15T04:23:54.600Z,97.93
2022-09-15T04:26:34.387Z,98.00
2022-09-15T04:29:14.495Z,98.32
2022-09-15T04:32:01.260Z,97.83
2022-09-15T04:34:40.582Z,98.17
2022-09-15T04:37:13.970Z,98.07
2022-09-15T04:39:44.990Z,98.21
2022-09-15T04:42:40.309Z,98.77
2022-09-15T04:45:08.698Z,98.31
2022-09-15T04:47:36.046Z,98.47
2022-09-15T04:50:16.516Z,98.26
2022-09-15T04:52:48.539Z,98.45
2022-09-15T04:55:17.072Z,98.70
2022-09-15T04:57:44.258Z,98.23
2022-09-15T05:00:13.669Z,98.46
2022-09-15T05:03:05.435Z,97.75
2022-09-15T05:05:44.711Z,98.26
2022-09-15T05:08:12.827Z,97.88
2022-09-15T05:10:40.470Z,97.85
2022-09-15T05:13:11.318Z,97.70
2022-09-15T05:15:40.280Z,97.49
2022-09-15T05:18:15.022Z,97.91
2022-09-15T05:20:42.742Z,97.98
2022-09-15T05:23:12.068Z,97.70
2022-09-15T05:25:40.683Z,97.87
2022-09-15T05:28:10.934Z,97.60
2022-09-15T05:30:44.209Z,97.38
2022-09-15T05:33:13.073Z,97.45
2022-09-15T05:35:50.265Z,98.06
2022-09-15T05:38:18.077Z,97.62
2022-09-15T05:41:08.918Z,97.67
2022-09-15T05:43:43.804Z,97.32
2022-09-15T05:46:40.699Z,98.13
2022-09-15T05:49:29.484Z,97.77
2022-09-15T05:52:16.417Z,97.97
2022-09-15T05:58:29.196Z,98.35
2022-09-15T06:01:11.964Z,98.21
2022-09-15T06:03:46.411Z,97.83
2022-09-15T06:06:35.929Z,97.56
2022-09-15T06:09:47.819Z,97.46
2022-09-15T06:12:36.472Z,98.06
2022-09-15T06:15:14.964Z,98.47
2022-09-15T06:44:05.191Z,96.17
2022-09-15T06:49:57.618Z,96.92
2022-09-15T06:53:17.671Z,96.66
2022-09-15T06:56:07.531Z,96.35
2022-09-15T06:58:41.828Z,96.36
2022-09-15T07:01:34.124Z,95.62
2022-09-15T07:04:20.412Z,95.52
2022-09-15T07:07:09.625Z,95.35
2022-09-15T07:09:53.450Z,94.93
2022-09-15T07:13:05.312Z,93.97
2022-09-15T07:15:41.005Z,94.55
2022-09-15T07:18:29.135Z,94.73
2022-09-15T07:21:19.015Z,94.94
2022-09-15T07:23:56.529Z,94.88
2022-09-15T07:27:04.512Z,94.28
2022-09-15T07:30:14.862Z,94.32
2022-09-15T07:33:29.962Z,94.69
2022-09-15T07:36:34.674Z,94.61
2022-09-15T07:39:32.534Z,94.20
2022-09-15T07:42:46.772Z,93.81
2022-09-15T07:47:07.707Z,93.72
2022-09-15T07:49:47.122Z,92.75
2022-09-15T07:52:43.387Z,92.83
2022-09-15T07:56:09.111Z,92.62
2022-09-15T07:59:05.278Z,91.95
2022-09-15T08:01:50.522Z,92.61
2022-09-15T08:08:10.834Z,92.52
2022-09-15T08:11:37.337Z,91.74
2022-09-15T08:17:51.609Z,90.13
2022-09-15T08:20:42.940Z,89.87
2022-09-15T08:23:31.692Z,89.27
2022-09-15T08:27:22.491Z,88.78
2022-09-15T08:29:43.300Z,89.67
2022-09-15T08:32:45.141Z,88.37
2022-09-15T08:38:23.087Z,88.14
2022-09-15T08:41:07.892Z,88.14
2022-09-15T08:44:15.183Z,88.59
2022-09-15T08:47:27.764Z,87.92
2022-09-15T08:50:44.251Z,87.99
2022-09-15T08:57:53.012Z,87.76
2022-09-15T09:00:35.829Z,88.02
2022-09-15T09:04:00.497Z,86.33
2022-09-15T09:07:03.749Z,87.35
2022-09-15T09:10:03.947Z,87.37
2022-09-15T09:13:52.204Z,85.81
2022-09-15T09:18:03.231Z,86.39
2022-09-15T09:20:35.373Z,86.77
2022-09-15T09:23:23.772Z,86.85
2022-09-15T09:25:55.573Z,86.70
2022-09-15T09:28:37.573Z,85.60
2022-09-15T09:31:48.567Z,85.98
2022-09-15T09:34:56.302Z,86.13
2022-09-15T09:37:53.325Z,86.56
2022-09-15T09:41:02.080Z,86.09
2022-09-15T09:43:42.552Z,85.74
2022-09-15T09:46:48.910Z,83.97
2022-09-15T09:49:24.257Z,85.41
2022-09-15T09:52:05.217Z,83.85
2022-09-15T09:54:38.122Z,84.30
2022-09-15T09:57:35.771Z,84.11
2022-09-15T10:00:35.907Z,82.83
2022-09-15T10:03:34.897Z,82.37
2022-09-15T10:06:08.815Z,83.29
2022-09-15T10:08:59.744Z,82.34
2022-09-15T10:11:48.011Z,81.33
2022-09-15T10:14:26.910Z,81.51
2022-09-15T10:17:14.314Z,81.83
2022-09-15T10:20:17.764Z,81.35
2022-09-15T10:23:28.125Z,81.31
2022-09-15T10:26:24.660Z,80.41
2022-09-15T10:29:12.219Z,80.33
2022-09-15T10:32:35.277Z,80.73
2022-09-15T10:35:23.072Z,80.78
2022-09-15T10:38:26.818Z,80.65
2022-09-15T10:41:26.396Z,81.59
2022-09-15T10:44:20.684Z,81.28
2022-09-15T10:47:18.284Z,81.96
2022-09-15T10:50:19.221Z,81.94
2022-09-15T10:53:11.093Z,81.41
2022-09-15T10:56:33.811Z,81.51
2022-09-15T10:59:15.587Z,81.13
2022-09-15T11:02:03.205Z,81.09
2022-09-15T11:04:49.562Z,81.59
2022-09-15T11:07:59.156Z,81.82
2022-09-15T11:11:27.571Z,81.09
2022-09-15T11:14:23.685Z,81.38
2022-09-15T11:17:31.689Z,81.40
2022-09-15T11:20:58.840Z,80.77
2022-09-15T11:23:48.638Z,81.54
2022-09-15T11:26:33.739Z,81.67
2022-09-15T11:30:18.162Z,82.22
2022-09-15T11:33:10.325Z,81.95
2022-09-15T11:36:15.717Z,82.42
2022-09-15T11:39:13.724Z,83.11
2022-09-15T11:42:09.186Z,84.08
2022-09-15T11:44:50.819Z,83.63
2022-09-15T11:47:50.424Z,84.09
2022-09-15T11:50:33.705Z,83.92
2022-09-15T11:54:40.124Z,82.99
2022-09-15T11:57:00.133Z,83.34
2022-09-15T12:00:00.683Z,82.80
2022-09-15T12:02:51.463Z,83.07
2022-09-15T12:05:44.624Z,82.82
2022-09-15T12:08:26.075Z,83.02
2022-09-15T12:11:02.701Z,82.52
2022-09-15T12:14:01.538Z,82.64
2022-09-15T12:17:27.097Z,83.19
2022-09-15T12:20:21.914Z,82.67
2022-09-15T12:23:35.213Z,81.34
2022-09-15T12:26:20.467Z,80.89
2022-09-15T12:28:59.997Z,81.04
2022-09-15T12:31:37.119Z,81.16
2022-09-15T12:36:16.129Z,80.13
2022-09-15T12:37:46.336Z,81.09
2022-09-15T12:40:28.054Z,79.28
2022-09-15T12:43:01.542Z,80.18
2022-09-15T12:45:44.256Z,79.17
2022-09-15T12:48:27.386Z,78.20
2022-09-15T12:51:08.696Z,79.35
2022-09-15T12:54:04.996Z,78.68
2022-09-15T12:56:37.071Z,79.68
2022-09-15T12:59:15.494Z,79.32
2022-09-15T13:01:59.115Z,78.64
2022-09-15T13:04:59.143Z,78.48
2022-09-15T13:07:39.566Z,78.70
2022-09-15T13:10:41.483Z,78.81
2022-09-15T13:13:56.531Z,77.46
2022-09-15T13:16:37.539Z,77.43
2022-09-15T13:19:26.545Z,76.73
2022-09-15T13:22:27.732Z,77.90
2022-09-15T13:25:15.856Z,77.73
2022-09-15T13:27:55.371Z,78.05
2022-09-15T13:31:37.374Z,76.93
2022-09-15T13:40:40.759Z,76.93
2022-09-15T13:43:41.193Z,78.22
2022-09-15T13:46:42.103Z,79.39
2022-09-15T13:49:33.317Z,79.37
2022-09-15T13:52:16.736Z,79.63
2022-09-15T13:55:29.178Z,80.25
2022-09-15T14:01:06.817Z,79.83
2022-09-15T14:04:00.066Z,79.27
2022-09-15T14:06:39.372Z,79.21
2022-09-15T14:09:24.355Z,79.02
2022-09-15T14:12:24.241Z,78.73
2022-09-15T14:15:01.518Z,78.91
2022-09-15T14:17:44.050Z,79.14
2022-09-15T14:20:35.225Z,78.74
2022-09-15T14:23:21.236Z,78.62
2022-09-15T14:25:49.828Z,78.81
2022-09-15T14:28:31.801Z,78.38
2022-09-15T14:31:54.017Z,79.06
2022-09-15T14:34:08.729Z,78.83
2022-09-15T14:37:04.985Z,78.28
2022-09-15T14:39:53.464Z,78.31
2022-09-15T14:42:33.629Z,78.76
2022-09-15T14:48:30.954Z,78.14
2022-09-15T14:51:47.309Z,78.23
2022-09-15T14:54:33.422Z,78.33
2022-09-15T14:57:09.517Z,78.63
2022-09-15T14:59:52.859Z,78.14
2022-09-15T15:02:41.781Z,77.84
2022-09-15T15:05:20.695Z,77.89
2022-09-15T15:07:49.769Z,78.23
2022-09-15T15:10:26.702Z,77.85
2022-09-15T15:17:12.294Z,77.15
2022-09-15T15:19:44.462Z,77.22
2022-09-15T15:26:29.794Z,76.92
2022-09-15T15:28:57.389Z,76.88
2022-09-15T15:31:30.207Z,76.66
2022-09-15T15:34:00.500Z,76.89
2022-09-15T15:36:29.512Z,76.99
2022-09-15T15:39:04.768Z,76.38
2022-09-15T15:41:42.234Z,76.68
2022-09-15T15:44:17.964Z,76.21
2022-09-15T15:47:02.641Z,75.88
2022-09-15T15:49:32.867Z,76.02
2022-09-15T15:52:04.020Z,75.84
2022-09-15T15:54:33.856Z,75.98
2022-09-15T15:57:26.444Z,75.65
2022-09-15T15:59:59.374Z,75.66
2022-09-15T16:02:27.837Z,75.53
2022-09-15T16:04:57.724Z,75.91
2022-09-15T16:07:31.141Z,75.87
2022-09-15T16:10:01.283Z,76.19
2022-09-15T16:12:32.002Z,75.86
2022-09-15T16:15:02.313Z,76.32
2022-09-15T16:17:29.601Z,76.54
2022-09-15T16:19:57.042Z,76.77
2022-09-15T16:22:26.647Z,76.95
2022-09-15T16:24:57.399Z,77.17
2022-09-15T16:27:29.927Z,78.15
2022-09-15T16:29:57.306Z,78.13
2022-09-15T16:36:36.592Z,79.80
2022-09-15T16:39:09.435Z,80.12
2022-09-15T16:42:01.937Z,81.46
2022-09-15T16:44:29.450Z,80.73
2022-09-15T16:46:56.812Z,80.90
2022-09-15T16:49:25.209Z,81.28
2022-09-15T16:52:21.803Z,82.64
2022-09-15T16:54:49.266Z,81.43
2022-09-15T16:57:18.218Z,81.62
2022-09-15T16:59:45.905Z,81.75
2022-09-15T17:03:30.430Z,81.17
2022-09-15T17:05:59.958Z,80.74
2022-09-15T17:08:30.293Z,81.01
2022-09-15T17:11:00.969Z,80.65
2022-09-15T17:13:31.595Z,80.46
2022-09-15T17:16:00.243Z,80.76
2022-09-15T17:18:28.729Z,80.83
2022-09-15T17:20:56.082Z,80.48
2022-09-15T17:23:25.032Z,80.42
2022-09-15T17:25:59.165Z,80.63
2022-09-15T17:28:31.615Z,80.38
2022-09-15T17:31:01.362Z,80.47
2022-09-15T17:33:31.258Z,80.76
2022-09-15T17:35:59.681Z,81.13
2022-09-15T17:38:27.680Z,81.22
2022-09-15T17:40:55.712Z,81.27
2022-09-15T17:43:26.747Z,81.26
2022-09-15T17:45:54.652Z,81.74
2022-09-15T17:48:22.765Z,81.99
2022-09-15T17:50:50.734Z,82.22
2022-09-15T17:53:24.666Z,82.42
2022-09-15T17:55:54.340Z,82.31
2022-09-15T17:58:24.427Z,81.95
2022-09-15T18:00:54.713Z,82.31
2022-09-15T18:03:27.809Z,83.35
2022-09-15T18:05:56.529Z,83.30
2022-09-15T18:08:24.059Z,82.80
2022-09-15T18:10:51.780Z,83.22
2022-09-15T18:13:22.983Z,83.14
2022-09-15T18:15:51.275Z,83.03
2022-09-15T18:18:24.043Z,82.60
2022-09-15T18:20:53.950Z,83.13
2022-09-15T18:23:24.439Z,83.70
2022-09-15T18:25:52.838Z,83.26
2022-09-15T18:28:20.404Z,83.95
2022-09-15T18:30:50.204Z,83.75
2022-09-15T18:33:42.853Z,84.41
2022-09-15T18:36:15.002Z,84.03
2022-09-15T18:38:44.934Z,84.36
2022-09-15T18:41:12.513Z,84.61
2022-09-15T18:43:43.932Z,85.33
2022-09-15T18:46:11.627Z,85.47
2022-09-15T18:48:42.552Z,85.80
2022-09-15T18:51:11.998Z,86.27
2022-09-15T18:53:44.077Z,85.96
2022-09-15T18:56:19.535Z,86.80
2022-09-15T18:58:51.317Z,86.43
2022-09-15T19:01:19.070Z,86.21
2022-09-15T19:03:46.578Z,86.73
2022-09-15T19:06:14.019Z,86.82
2022-09-15T19:08:43.343Z,86.77
2022-09-15T19:11:12.519Z,87.05
2022-09-15T19:14:04.921Z,87.92
2022-09-15T19:16:56.370Z,86.92
2022-09-15T19:19:21.509Z,86.91
2022-09-15T19:21:49.278Z,87.25
2022-09-15T19:24:17.343Z,87.53
2022-09-15T19:26:47.360Z,87.55
2022-09-15T19:29:15.682Z,87.62
2022-09-15T19:31:42.967Z,87.99
2022-09-15T19:34:10.320Z,87.79
2022-09-15T19:36:37.537Z,87.83
2022-09-15T19:39:06.387Z,87.92
2022-09-15T19:41:33.553Z,87.95
2022-09-15T19:44:02.454Z,88.09
2022-09-15T19:46:29.848Z,88.17
2022-09-15T19:48:59.089Z,88.24
2022-09-15T19:51:26.334Z,88.14
2022-09-15T19:53:58.208Z,88.70
2022-09-15T19:56:27.008Z,88.55
2022-09-15T19:58:56.127Z,88.65
2022-09-15T20:01:25.958Z,88.71
2022-09-15T20:06:40.897Z,88.33
2022-09-15T20:09:08.894Z,88.55
2022-09-15T20:11:36.617Z,88.68
2022-09-15T20:14:04.089Z,88.75
2022-09-15T20:16:31.447Z,88.36
2022-09-15T20:18:59.010Z,88.04
2022-09-15T20:21:49.418Z,88.26
2022-09-15T20:24:18.691Z,88.18
2022-09-15T20:26:46.352Z,88.15
2022-09-15T20:29:14.076Z,88.13
2022-09-15T20:31:41.536Z,88.20
2022-09-15T20:34:09.039Z,88.50
2022-09-15T20:36:39.098Z,88.74
2022-09-15T20:39:14.498Z,88.75
2022-09-15T20:41:45.255Z,88.73
2022-09-15T20:44:13.059Z,88.40
2022-09-15T20:46:40.789Z,88.37
2022-09-15T20:49:09.074Z,88.24
2022-09-15T20:51:36.388Z,88.17
2022-09-15T20:54:05.583Z,88.19
2022-09-15T20:56:35.360Z,88.01
2022-09-15T20:59:04.363Z,88.21
2022-09-15T21:01:37.463Z,88.33
2022-09-15T21:04:08.073Z,88.31
2022-09-15T21:06:37.620Z,88.75
2022-09-15T21:09:05.375Z,88.41
2022-09-15T21:11:33.765Z,88.53
2022-09-15T21:14:02.063Z,88.51
2022-09-15T21:16:29.808Z,88.73
2022-09-15T21:18:58.781Z,88.48
2022-09-15T21:21:30.422Z,89.39
2022-09-15T21:24:04.163Z,89.25
2022-09-15T21:27:00.461Z,88.95
2022-09-15T21:29:28.723Z,88.58
2022-09-15T21:31:58.413Z,88.34
2022-09-15T21:34:26.585Z,88.20
2022-09-15T21:36:53.966Z,88.13
2022-09-15T21:39:21.616Z,88.34
2022-09-15T21:41:50.509Z,88.01
2022-09-15T21:44:18.420Z,88.24
2022-09-15T21:46:47.374Z,88.00
2022-09-15T21:49:15.378Z,88.17
2022-09-15T21:51:42.845Z,88.01
2022-09-15T21:54:10.685Z,88.33
2022-09-15T21:56:38.333Z,88.67
2022-09-15T21:59:06.015Z,89.14
2022-09-15T22:01:33.671Z,89.20
2022-09-15T22:04:05.472Z,89.57
2022-09-15T22:06:40.677Z,88.91
2022-09-15T22:09:14.357Z,89.27
2022-09-15T22:11:42.150Z,89.20
2022-09-15T22:14:10.592Z,89.22
2022-09-15T22:16:41.833Z,88.85
2022-09-15T22:19:11.647Z,88.87
2022-09-15T22:21:42.237Z,89.14
2022-09-15T22:24:13.766Z,89.55
2022-09-15T22:26:42.718Z,88.98
2022-09-15T22:29:10.850Z,89.38
2022-09-15T22:31:38.702Z,89.14
2022-09-15T22:34:08.169Z,89.39
2022-09-15T22:36:35.628Z,89.13
2022-09-15T22:39:04.862Z,89.53
2022-09-15T22:41:35.757Z,89.28
2022-09-15T22:44:03.972Z,89.35
2022-09-15T22:46:31.507Z,89.26
2022-09-15T22:48:59.093Z,89.83
2022-09-15T22:51:27.521Z,89.55
2022-09-15T22:53:57.575Z,89.67
2022-09-15T22:56:26.853Z,89.38
2022-09-15T22:58:55.666Z,89.78
2022-09-15T23:01:27.206Z,89.55
2022-09-15T23:03:57.551Z,90.10
2022-09-15T23:06:26.930Z,90.13
2022-09-15T23:08:57.845Z,90.14
2022-09-15T23:11:26.994Z,90.32
2022-09-15T23:13:55.196Z,90.09
2022-09-15T23:16:24.439Z,90.92
2022-09-15T23:18:53.037Z,91.04
2022-09-15T23:21:20.814Z,91.25
2022-09-15T23:23:49.385Z,91.20
2022-09-15T23:26:18.764Z,91.18
2022-09-15T23:28:46.792Z,91.17
2022-09-15T23:31:14.695Z,91.06
2022-09-15T23:33:44.170Z,90.85
2022-09-15T23:36:13.765Z,90.90
2022-09-15T23:38:44.005Z,91.02
2022-09-15T23:41:13.449Z,91.43
2022-09-15T23:43:41.203Z,91.22
2022-09-15T23:46:09.222Z,91.47
2022-09-15T23:48:36.818Z,91.67
2022-09-15T23:51:05.714Z,91.68
2022-09-15T23:53:33.251Z,91.58
2022-09-15T23:56:00.680Z,91.66
2022-09-15T23:58:28.281Z,91.69
