createdAt,value
2018-02-09T00:02:08.470Z,112.03
2018-02-09T00:04:35.006Z,108.87
2018-02-09T00:07:01.632Z,122.35
2018-02-09T00:09:28.164Z,130.55
2018-02-09T00:11:54.694Z,113.55
2018-02-09T00:14:21.952Z,111.45
2018-02-09T00:16:48.491Z,101.22
2018-02-09T00:19:14.987Z,100.87
2018-02-09T00:21:41.612Z,103.40
2018-02-09T00:24:08.140Z,100.22
2018-02-09T00:26:34.635Z,97.07
2018-02-09T00:29:01.191Z,103.10
2018-02-09T00:31:27.690Z,97.55
2018-02-09T00:33:54.272Z,100.40
2018-02-09T00:36:20.816Z,94.40
2018-02-09T00:38:47.363Z,107.07
2018-02-09T00:41:13.944Z,111.85
2018-02-09T00:43:40.481Z,109.90
2018-02-09T00:46:06.990Z,96.37
2018-02-09T00:48:33.524Z,86.40
2018-02-09T00:51:00.796Z,101.97
2018-02-09T00:53:28.076Z,98.87
2018-02-09T00:55:55.400Z,93.53
2018-02-09T00:58:22.656Z,100.18
2018-02-09T01:00:49.916Z,87.00
2018-02-09T01:03:17.293Z,96.60
2018-02-09T01:05:45.340Z,112.20
2018-02-09T01:08:11.832Z,124.72
2018-02-09T01:10:38.375Z,122.10
2018-02-09T01:13:04.927Z,100.32
2018-02-09T01:15:32.179Z,120.82
2018-02-09T01:18:00.368Z,132.43
2018-02-09T01:20:27.652Z,101.45
2018-02-09T01:22:54.313Z,99.82
2018-02-09T01:25:20.825Z,144.68
2018-02-09T01:27:47.355Z,100.12
2018-02-09T01:30:13.883Z,112.22
2018-02-09T01:32:40.421Z,105.72
2018-02-09T01:35:06.957Z,104.47
2018-02-09T01:37:33.475Z,103.85
2018-02-09T01:40:00.082Z,121.30
2018-02-09T01:42:27.332Z,133.30
2018-02-09T01:44:53.856Z,136.90
2018-02-09T01:47:20.427Z,105.40
2018-02-09T01:50:05.380Z,92.07
2018-02-09T01:52:31.905Z,106.47
2018-02-09T01:54:59.185Z,119.60
2018-02-09T01:57:25.772Z,93.37
2018-02-09T01:59:52.301Z,91.18
2018-02-09T02:02:18.863Z,85.90
2018-02-09T02:04:46.132Z,94.22
2018-02-09T02:07:13.556Z,95.50
2018-02-09T02:09:40.070Z,96.57
2018-02-09T02:12:07.362Z,89.93
2018-02-09T02:14:33.911Z,101.55
2018-02-09T02:17:01.167Z,94.55
2018-02-09T02:19:27.723Z,100.00
2018-02-09T02:21:54.411Z,96.93
2018-02-09T02:24:20.930Z,97.50
2018-02-09T02:26:48.188Z,95.65
2018-02-09T02:29:14.701Z,94.53
2018-02-09T02:31:41.240Z,101.62
2018-02-09T02:34:07.778Z,114.72
2018-02-09T02:36:34.340Z,108.07
2018-02-09T02:39:00.842Z,126.32
2018-02-09T02:41:27.430Z,135.75
2018-02-09T02:43:54.754Z,129.32
2018-02-09T02:46:21.329Z,108.28
2018-02-09T02:48:48.623Z,87.97
2018-02-09T02:51:16.171Z,94.87
2018-02-09T02:53:42.741Z,96.55
2018-02-09T02:56:09.317Z,116.55
2018-02-09T02:58:36.633Z,118.28
2018-02-09T03:01:03.967Z,104.12
2018-02-09T03:03:30.566Z,97.05
2018-02-09T03:05:57.128Z,109.03
2018-02-09T03:08:23.809Z,79.62
2018-02-09T03:10:51.147Z,77.40
2018-02-09T03:13:17.830Z,70.97
2018-02-09T03:15:44.457Z,78.37
2018-02-09T03:18:11.055Z,76.00
2018-02-09T03:20:37.626Z,81.15
2018-02-09T03:23:04.955Z,82.35
2018-02-09T03:25:31.533Z,76.95
2018-02-09T03:27:58.119Z,70.40
2018-02-09T03:30:24.690Z,80.22
2018-02-09T03:32:51.277Z,68.30
2018-02-09T03:35:17.834Z,70.07
2018-02-09T03:37:45.168Z,62.10
2018-02-09T03:40:11.748Z,68.18
2018-02-09T03:42:39.189Z,74.00
2018-02-09T03:45:05.741Z,69.18
2018-02-09T03:47:33.058Z,65.05
2018-02-09T03:49:59.645Z,64.25
2018-02-09T03:52:26.979Z,71.40
2018-02-09T03:54:53.525Z,66.82
2018-02-09T03:57:20.102Z,64.68
2018-02-09T03:59:47.682Z,60.25
2018-02-09T04:02:14.240Z,66.15
2018-02-09T04:04:41.565Z,59.20
2018-02-09T04:07:08.137Z,68.85
2018-02-09T04:09:35.457Z,65.18
2018-02-09T04:12:02.029Z,64.32
2018-02-09T04:14:29.362Z,65.50
2018-02-09T04:16:55.937Z,60.75
2018-02-09T04:19:22.489Z,64.03
2018-02-09T04:21:49.170Z,67.00
2018-02-09T04:24:16.517Z,67.57
2018-02-09T04:26:43.090Z,50.58
2018-02-09T04:29:10.430Z,58.13
2018-02-09T04:31:37.010Z,58.25
2018-02-09T04:34:03.591Z,61.00
2018-02-09T04:36:30.159Z,64.65
2018-02-09T04:38:56.729Z,59.85
2018-02-09T04:41:23.343Z,62.60
2018-02-09T04:43:49.926Z,55.60
2018-02-09T04:46:16.525Z,61.78
2018-02-09T04:48:43.087Z,58.47
2018-02-09T04:51:09.659Z,66.18
2018-02-09T04:53:36.221Z,59.17
2018-02-09T04:56:02.795Z,58.42
2018-02-09T04:58:29.366Z,59.60
2018-02-09T05:00:55.931Z,65.50
2018-02-09T05:03:22.497Z,61.08
2018-02-09T05:05:49.102Z,64.07
2018-02-09T05:08:15.663Z,53.90
2018-02-09T05:10:42.221Z,55.20
2018-02-09T05:13:08.996Z,52.38
2018-02-09T05:15:35.568Z,57.95
2018-02-09T05:18:02.826Z,58.38
2018-02-09T05:20:29.387Z,62.67
2018-02-09T05:22:56.034Z,58.65
2018-02-09T05:25:22.670Z,68.53
2018-02-09T05:27:49.527Z,72.95
2018-02-09T05:30:16.866Z,62.65
2018-02-09T05:32:44.218Z,67.00
2018-02-09T05:35:10.786Z,69.97
2018-02-09T05:37:38.377Z,64.20
2018-02-09T05:40:04.951Z,66.75
2018-02-09T05:42:31.509Z,61.90
2018-02-09T05:44:58.850Z,56.95
2018-02-09T05:47:25.390Z,59.15
2018-02-09T05:49:52.714Z,57.50
2018-02-09T05:52:19.307Z,63.22
2018-02-09T05:54:45.877Z,59.25
2018-02-09T05:57:12.438Z,55.75
2018-02-09T05:59:39.012Z,54.15
2018-02-09T06:02:05.626Z,59.78
2018-02-09T06:04:32.967Z,53.70
2018-02-09T06:07:00.497Z,58.22
2018-02-09T06:09:27.290Z,57.30
2018-02-09T06:11:54.614Z,49.80
2018-02-09T06:14:21.193Z,65.00
2018-02-09T06:16:48.485Z,53.92
2018-02-09T06:19:15.062Z,57.30
2018-02-09T06:21:41.612Z,60.05
2018-02-09T06:24:08.936Z,55.30
2018-02-09T06:26:36.266Z,58.08
2018-02-09T06:29:02.871Z,60.70
2018-02-09T06:31:29.475Z,60.50
2018-02-09T06:33:56.796Z,64.22
2018-02-09T06:36:23.386Z,55.53
2018-02-09T06:38:50.730Z,61.00
2018-02-09T06:41:18.034Z,58.08
2018-02-09T06:43:44.624Z,57.50
2018-02-09T06:46:11.954Z,61.05
2018-02-09T06:48:39.262Z,64.15
2018-02-09T06:51:05.840Z,58.28
2018-02-09T06:53:33.212Z,60.88
2018-02-09T06:56:00.541Z,58.63
2018-02-09T06:58:27.105Z,53.58
2018-02-09T07:00:53.737Z,56.05
2018-02-09T07:03:21.085Z,46.25
2018-02-09T07:05:47.724Z,60.10
2018-02-09T07:08:14.328Z,58.92
2018-02-09T07:10:40.956Z,54.80
2018-02-09T07:13:07.570Z,53.22
2018-02-09T07:15:34.314Z,51.80
2018-02-09T07:18:00.894Z,57.50
2018-02-09T07:20:27.451Z,53.45
2018-02-09T07:22:54.120Z,47.65
2018-02-09T07:25:20.710Z,55.25
2018-02-09T07:27:47.287Z,57.65
2018-02-09T07:30:13.870Z,57.62
2018-02-09T07:32:40.534Z,51.58
2018-02-09T07:35:07.117Z,60.20
2018-02-09T07:37:33.747Z,58.15
2018-02-09T07:40:00.364Z,55.00
2018-02-09T07:42:26.987Z,65.28
2018-02-09T07:44:54.341Z,57.38
2018-02-09T07:47:21.664Z,61.15
2018-02-09T07:49:48.311Z,63.90
2018-02-09T07:52:14.894Z,63.42
2018-02-09T07:54:41.515Z,60.17
2018-02-09T07:57:08.826Z,55.20
2018-02-09T07:59:35.459Z,57.62
2018-02-09T08:02:02.148Z,64.82
2018-02-09T08:04:28.764Z,58.63
2018-02-09T08:06:55.357Z,62.72
2018-02-09T08:09:21.949Z,62.13
2018-02-09T08:11:49.317Z,61.70
2018-02-09T08:14:15.919Z,52.15
2018-02-09T08:16:42.522Z,54.38
2018-02-09T08:19:09.110Z,55.47
2018-02-09T08:21:35.725Z,55.58
2018-02-09T08:24:02.328Z,43.13
2018-02-09T08:26:29.289Z,48.15
2018-02-09T08:28:55.882Z,49.08
2018-02-09T08:31:22.495Z,49.55
2018-02-09T08:33:49.067Z,39.30
2018-02-09T08:36:15.677Z,34.88
2018-02-09T08:38:43.014Z,40.53
2018-02-09T08:41:09.596Z,38.75
2018-02-09T08:43:36.198Z,37.05
2018-02-09T08:46:03.862Z,33.10
2018-02-09T08:48:31.202Z,40.08
2018-02-09T08:50:57.782Z,41.45
2018-02-09T08:53:24.394Z,35.28
2018-02-09T08:55:51.995Z,33.72
2018-02-09T08:58:18.591Z,30.00
2018-02-09T09:00:45.945Z,31.40
2018-02-09T09:03:13.245Z,31.08
2018-02-09T09:05:39.830Z,28.90
2018-02-09T09:08:06.437Z,33.88
2018-02-09T09:10:33.079Z,29.83
2018-02-09T09:12:59.670Z,31.98
2018-02-09T09:15:26.272Z,27.85
2018-02-09T09:17:53.642Z,35.40
2018-02-09T09:20:20.966Z,29.75
2018-02-09T09:22:47.629Z,29.20
2018-02-09T09:25:14.990Z,28.87
2018-02-09T09:27:42.322Z,30.60
2018-02-09T09:30:08.971Z,34.00
2018-02-09T09:32:36.305Z,28.65
2018-02-09T09:35:03.902Z,28.25
2018-02-09T09:37:30.675Z,28.73
2018-02-09T09:39:57.299Z,28.87
2018-02-09T09:42:23.888Z,28.60
2018-02-09T09:44:50.513Z,24.70
2018-02-09T09:47:17.114Z,26.55
2018-02-09T09:49:43.723Z,30.17
2018-02-09T09:52:10.370Z,30.85
2018-02-09T09:54:36.996Z,30.80
2018-02-09T09:57:03.619Z,28.90
2018-02-09T09:59:30.262Z,27.37
2018-02-09T10:01:56.867Z,32.70
2018-02-09T10:04:23.468Z,34.22
2018-02-09T10:06:50.074Z,32.92
2018-02-09T10:09:17.426Z,32.58
2018-02-09T10:11:44.767Z,38.28
2018-02-09T10:14:11.358Z,34.47
2018-02-09T10:16:37.962Z,33.92
2018-02-09T10:19:05.318Z,38.85
2018-02-09T10:21:32.637Z,36.58
2018-02-09T10:23:59.251Z,36.83
2018-02-09T10:26:25.905Z,39.60
2018-02-09T10:28:53.274Z,37.88
2018-02-09T10:31:19.908Z,44.85
2018-02-09T10:33:46.470Z,34.75
2018-02-09T10:36:13.906Z,38.53
2018-02-09T10:38:40.503Z,41.33
2018-02-09T10:41:07.093Z,40.72
2018-02-09T10:43:33.770Z,39.45
2018-02-09T10:46:00.322Z,41.65
2018-02-09T10:48:26.955Z,38.45
2018-02-09T10:50:53.598Z,41.55
2018-02-09T10:53:20.268Z,40.53
2018-02-09T10:55:46.858Z,37.67
2018-02-09T10:58:13.486Z,42.58
2018-02-09T11:00:46.106Z,46.33
2018-02-09T11:03:12.770Z,46.55
2018-02-09T11:05:39.348Z,49.42
2018-02-09T11:08:06.030Z,47.17
2018-02-09T11:10:33.430Z,50.33
2018-02-09T11:13:00.401Z,53.80
2018-02-09T11:15:26.970Z,52.45
2018-02-09T11:17:53.525Z,46.03
2018-02-09T11:20:20.868Z,50.65
2018-02-09T11:22:48.195Z,48.58
2018-02-09T11:25:15.702Z,49.92
2018-02-09T11:27:42.317Z,44.97
2018-02-09T11:30:08.955Z,44.25
2018-02-09T11:32:36.318Z,49.13
2018-02-09T11:35:03.704Z,48.70
2018-02-09T11:37:30.301Z,44.10
2018-02-09T11:39:57.646Z,43.58
2018-02-09T11:42:24.351Z,48.40
2018-02-09T11:44:51.233Z,45.70
2018-02-09T11:47:18.647Z,47.67
2018-02-09T11:49:45.237Z,41.42
2018-02-09T11:52:12.562Z,42.75
2018-02-09T11:54:39.187Z,51.53
2018-02-09T11:57:05.785Z,42.90
2018-02-09T11:59:32.439Z,43.40
2018-02-09T12:01:59.057Z,46.80
2018-02-09T12:04:25.671Z,41.30
2018-02-09T12:06:53.013Z,44.65
2018-02-09T12:09:19.578Z,45.55
2018-02-09T12:11:46.346Z,48.90
2018-02-09T12:14:12.922Z,48.70
2018-02-09T12:16:39.528Z,48.30
2018-02-09T12:19:06.143Z,44.78
2018-02-09T12:21:32.762Z,45.47
2018-02-09T12:24:00.111Z,53.05
2018-02-09T12:26:26.741Z,48.72
2018-02-09T12:28:53.298Z,45.20
2018-02-09T12:31:19.878Z,53.10
2018-02-09T12:33:47.299Z,47.13
2018-02-09T12:36:13.914Z,47.35
2018-02-09T12:38:41.250Z,49.70
2018-02-09T12:41:07.858Z,48.95
2018-02-09T12:43:34.470Z,57.17
2018-02-09T12:46:01.079Z,60.78
2018-02-09T12:48:27.682Z,59.38
2018-02-09T12:50:55.057Z,50.33
2018-02-09T12:53:21.635Z,47.72
2018-02-09T12:55:48.246Z,47.95
2018-02-09T12:58:15.564Z,46.33
2018-02-09T13:00:42.177Z,48.90
2018-02-09T13:03:08.756Z,47.47
2018-02-09T13:05:35.419Z,54.95
2018-02-09T13:08:02.757Z,50.45
2018-02-09T13:10:29.365Z,52.78
2018-02-09T13:13:06.164Z,54.65
2018-02-09T13:15:33.337Z,53.30
2018-02-09T13:17:59.983Z,51.08
2018-02-09T13:20:26.641Z,48.10
2018-02-09T13:23:11.617Z,46.85
2018-02-09T13:25:38.938Z,49.67
2018-02-09T13:28:05.526Z,51.22
2018-02-09T13:30:32.346Z,46.17
2018-02-09T13:33:17.413Z,43.60
2018-02-09T13:35:44.719Z,47.75
2018-02-09T13:38:12.083Z,50.55
2018-02-09T13:40:38.706Z,48.95
2018-02-09T13:43:05.319Z,63.25
2018-02-09T13:45:31.978Z,66.95
2018-02-09T13:47:58.886Z,63.72
2018-02-09T13:50:25.472Z,62.85
2018-02-09T13:52:52.769Z,68.82
2018-02-09T13:55:19.395Z,61.37
2018-02-09T13:57:45.973Z,62.25
2018-02-09T14:00:12.596Z,59.47
2018-02-09T14:02:39.182Z,57.03
2018-02-09T14:05:05.791Z,49.10
2018-02-09T14:07:32.415Z,50.08
2018-02-09T14:09:59.026Z,57.40
2018-02-09T14:12:27.030Z,52.65
2018-02-09T14:14:53.621Z,53.97
2018-02-09T14:17:20.201Z,58.85
2018-02-09T14:19:46.788Z,64.25
2018-02-09T14:22:13.405Z,55.10
2018-02-09T14:24:40.034Z,58.83
2018-02-09T14:27:07.415Z,56.75
2018-02-09T14:29:33.990Z,58.00
2018-02-09T14:32:00.550Z,57.10
2018-02-09T14:34:27.155Z,57.78
2018-02-09T14:36:53.810Z,58.47
2018-02-09T14:39:20.405Z,64.43
2018-02-09T14:41:46.998Z,61.00
2018-02-09T14:44:13.629Z,59.85
2018-02-09T14:46:40.248Z,59.88
2018-02-09T14:49:06.897Z,63.35
2018-02-09T14:51:33.561Z,59.10
2018-02-09T14:54:00.922Z,74.75
2018-02-09T14:56:27.565Z,76.35
2018-02-09T14:58:54.966Z,71.40
2018-02-09T15:01:21.586Z,120.85
2018-02-09T15:03:48.189Z,97.25
2018-02-09T15:06:15.545Z,86.03
2018-02-09T15:08:42.146Z,70.30
2018-02-09T15:11:08.757Z,67.28
2018-02-09T15:13:35.346Z,70.90
2018-02-09T15:16:01.933Z,72.50
2018-02-09T15:18:28.550Z,88.97
2018-02-09T15:20:55.717Z,80.68
2018-02-09T15:23:22.286Z,73.20
2018-02-09T15:25:48.858Z,67.70
2018-02-09T15:28:15.523Z,72.72
2018-02-09T15:30:42.114Z,73.43
2018-02-09T15:33:09.510Z,70.45
2018-02-09T15:35:36.166Z,75.25
2018-02-09T15:38:02.828Z,65.97
2018-02-09T15:40:29.424Z,70.28
2018-02-09T15:42:56.011Z,64.95
2018-02-09T15:45:22.583Z,70.35
2018-02-09T15:47:49.202Z,73.93
2018-02-09T15:50:15.798Z,71.05
2018-02-09T15:52:42.387Z,65.00
2018-02-09T15:55:09.030Z,67.10
2018-02-09T15:57:35.629Z,67.70
2018-02-09T16:00:02.365Z,60.33
2018-02-09T16:02:28.971Z,66.50
2018-02-09T16:04:55.571Z,65.93
2018-02-09T16:07:22.178Z,59.67
2018-02-09T16:09:48.779Z,60.00
2018-02-09T16:12:15.383Z,62.20
2018-02-09T16:14:41.999Z,59.58
2018-02-09T16:17:09.384Z,64.05
2018-02-09T16:19:35.991Z,65.20
2018-02-09T16:22:02.666Z,67.10
2018-02-09T16:24:29.239Z,65.55
2018-02-09T16:26:55.876Z,68.32
2018-02-09T16:29:22.478Z,67.40
2018-02-09T16:31:49.066Z,68.93
2018-02-09T16:34:15.671Z,73.40
2018-02-09T16:36:42.249Z,67.53
2018-02-09T16:39:09.589Z,61.25
2018-02-09T16:41:36.202Z,69.47
2018-02-09T16:44:02.877Z,68.70
2018-02-09T16:46:29.492Z,69.20
2018-02-09T16:48:56.883Z,71.47
2018-02-09T16:51:24.243Z,73.93
2018-02-09T16:53:50.867Z,63.28
2018-02-09T16:56:18.229Z,63.75
2018-02-09T16:58:45.574Z,68.53
2018-02-09T17:01:12.945Z,67.28
2018-02-09T17:03:39.615Z,65.45
2018-02-09T17:06:06.199Z,58.53
2018-02-09T17:08:32.847Z,78.30
2018-02-09T17:11:00.186Z,71.80
2018-02-09T17:13:26.762Z,72.28
2018-02-09T17:15:53.403Z,63.87
2018-02-09T17:18:19.999Z,72.62
2018-02-09T17:20:46.579Z,68.82
2018-02-09T17:23:13.210Z,62.80
2018-02-09T17:25:39.783Z,66.37
2018-02-09T17:28:06.444Z,70.90
2018-02-09T17:30:33.788Z,62.22
2018-02-09T17:33:00.416Z,62.70
2018-02-09T17:35:27.027Z,69.43
2018-02-09T17:37:53.622Z,63.03
2018-02-09T17:40:20.241Z,71.30
2018-02-09T17:42:46.845Z,62.05
2018-02-09T17:45:13.483Z,58.17
2018-02-09T17:47:40.093Z,64.87
2018-02-09T17:50:06.701Z,88.50
2018-02-09T17:52:34.091Z,71.62
2018-02-09T17:55:00.731Z,85.12
2018-02-09T17:57:27.382Z,57.15
2018-02-09T17:59:53.984Z,66.00
2018-02-09T18:02:20.562Z,71.87
2018-02-09T18:04:47.137Z,70.85
2018-02-09T18:07:13.747Z,67.00
2018-02-09T18:09:40.370Z,64.37
2018-02-09T18:12:06.981Z,76.03
2018-02-09T18:14:33.617Z,70.78
2018-02-09T18:17:00.353Z,77.97
2018-02-09T18:19:27.031Z,83.90
2018-02-09T18:21:54.364Z,74.65
2018-02-09T18:24:20.942Z,68.70
2018-02-09T18:26:48.369Z,64.53
2018-02-09T18:29:15.088Z,69.95
2018-02-09T18:31:41.714Z,71.78
2018-02-09T18:34:08.376Z,70.90
2018-02-09T18:36:34.962Z,68.90
2018-02-09T18:39:01.638Z,65.35
2018-02-09T18:41:28.305Z,74.30
2018-02-09T18:43:55.241Z,67.00
2018-02-09T18:46:21.832Z,70.93
2018-02-09T18:48:48.428Z,65.32
2018-02-09T18:51:15.100Z,73.45
2018-02-09T18:53:42.478Z,72.37
2018-02-09T18:56:09.072Z,74.35
2018-02-09T18:58:35.693Z,69.12
2018-02-09T19:01:02.309Z,64.25
2018-02-09T19:03:28.963Z,73.15
2018-02-09T19:05:55.545Z,61.90
2018-02-09T19:08:23.123Z,60.40
2018-02-09T19:10:50.341Z,65.07
2018-02-09T19:13:16.942Z,61.60
2018-02-09T19:15:43.577Z,70.82
2018-02-09T19:18:10.136Z,64.90
2018-02-09T19:20:36.734Z,67.62
2018-02-09T19:23:03.290Z,71.97
2018-02-09T19:25:29.900Z,67.68
2018-02-09T19:27:56.593Z,63.97
2018-02-09T19:30:23.980Z,62.25
2018-02-09T19:32:50.604Z,69.80
2018-02-09T19:35:17.948Z,69.12
2018-02-09T19:37:44.549Z,67.25
2018-02-09T19:40:11.128Z,72.25
2018-02-09T19:42:37.763Z,69.82
2018-02-09T19:45:04.448Z,70.75
2018-02-09T19:47:31.038Z,71.03
2018-02-09T19:49:58.386Z,69.18
2018-02-09T19:52:25.011Z,89.45
2018-02-09T19:54:52.398Z,73.12
2018-02-09T19:57:20.016Z,77.80
2018-02-09T19:59:46.627Z,72.65
2018-02-09T20:02:13.222Z,69.57
2018-02-09T20:04:39.840Z,64.03
2018-02-09T20:07:07.202Z,72.22
2018-02-09T20:09:33.792Z,74.03
2018-02-09T20:12:00.453Z,79.05
2018-02-09T20:14:27.139Z,62.62
2018-02-09T20:16:53.789Z,59.80
2018-02-09T20:19:20.480Z,71.40
2018-02-09T20:21:47.509Z,65.57
2018-02-09T20:24:14.096Z,70.35
2018-02-09T20:26:41.490Z,66.97
2018-02-09T20:29:08.068Z,72.87
2018-02-09T20:31:35.486Z,66.43
2018-02-09T20:34:02.104Z,60.83
2018-02-09T20:36:28.736Z,58.97
2018-02-09T20:38:55.548Z,66.12
2018-02-09T20:41:22.138Z,59.40
2018-02-09T20:43:48.714Z,53.67
2018-02-09T20:46:16.048Z,58.00
2018-02-09T20:48:43.446Z,57.62
2018-02-09T20:51:10.803Z,58.00
2018-02-09T20:53:37.507Z,69.07
2018-02-09T20:56:04.134Z,58.20
2018-02-09T20:58:30.854Z,53.58
2018-02-09T21:00:57.465Z,65.60
2018-02-09T21:03:24.029Z,61.05
2018-02-09T21:05:50.723Z,55.25
2018-02-09T21:08:17.305Z,57.47
2018-02-09T21:10:43.951Z,58.17
2018-02-09T21:13:10.527Z,57.15
2018-02-09T21:15:37.121Z,55.83
2018-02-09T21:18:03.714Z,63.78
2018-02-09T21:20:30.348Z,58.58
2018-02-09T21:22:57.661Z,62.92
2018-02-09T21:25:24.277Z,55.03
2018-02-09T21:27:50.869Z,65.35
2018-02-09T21:30:18.491Z,56.72
2018-02-09T21:32:45.102Z,57.10
2018-02-09T21:35:11.675Z,55.38
2018-02-09T21:37:38.285Z,57.53
2018-02-09T21:40:04.871Z,55.92
2018-02-09T21:42:32.248Z,57.70
2018-02-09T21:44:58.812Z,58.33
2018-02-09T21:47:25.417Z,61.67
2018-02-09T21:49:52.032Z,53.10
2018-02-09T21:52:19.409Z,60.50
2018-02-09T21:54:45.994Z,55.20
2018-02-09T21:57:12.545Z,54.25
2018-02-09T21:59:39.138Z,66.05
2018-02-09T22:02:05.746Z,63.40
2018-02-09T22:04:32.374Z,57.08
2018-02-09T22:06:59.704Z,58.45
2018-02-09T22:09:26.327Z,58.55
2018-02-09T22:11:53.662Z,58.25
2018-02-09T22:14:20.330Z,58.17
2018-02-09T22:16:46.918Z,54.15
2018-02-09T22:19:13.523Z,56.40
2018-02-09T22:21:40.839Z,57.47
2018-02-09T22:24:07.477Z,60.05
2018-02-09T22:26:34.074Z,59.45
2018-02-09T22:29:00.718Z,56.17
2018-02-09T22:31:27.326Z,57.58
2018-02-09T22:33:53.974Z,56.85
2018-02-09T22:36:21.314Z,57.33
2018-02-09T22:38:48.662Z,49.30
2018-02-09T22:41:15.242Z,49.45
2018-02-09T22:43:41.876Z,60.08
2018-02-09T22:46:08.479Z,50.97
2018-02-09T22:48:35.811Z,54.83
2018-02-09T22:51:02.439Z,48.55
2018-02-09T22:53:29.056Z,57.85
2018-02-09T22:55:55.642Z,59.72
2018-02-09T22:58:22.279Z,56.13
2018-02-09T23:00:49.609Z,52.58
2018-02-09T23:03:16.198Z,58.90
2018-02-09T23:05:43.509Z,54.90
2018-02-09T23:08:10.077Z,52.30
2018-02-09T23:10:36.754Z,54.78
2018-02-09T23:13:03.329Z,51.60
2018-02-09T23:15:30.967Z,54.65
2018-02-09T23:17:57.525Z,54.40
2018-02-09T23:20:24.106Z,56.40
2018-02-09T23:22:50.670Z,60.00
2018-02-09T23:25:17.265Z,57.65
2018-02-09T23:27:43.902Z,50.85
2018-02-09T23:30:10.617Z,53.58
2018-02-09T23:32:37.211Z,48.45
2018-02-09T23:35:03.814Z,53.63
2018-02-09T23:37:31.126Z,48.75
2018-02-09T23:39:57.714Z,52.72
2018-02-09T23:42:24.350Z,53.13
2018-02-09T23:44:50.936Z,48.75
2018-02-09T23:47:17.509Z,49.33
2018-02-09T23:49:44.113Z,52.95
2018-02-09T23:52:10.784Z,54.60
2018-02-09T23:54:38.113Z,52.25
2018-02-09T23:57:04.678Z,56.13
2018-02-09T23:59:32.161Z,52.55
