createdAt,value
2023-04-15T00:00:16.235Z,94.25
2023-04-15T00:01:19.809Z,94.34
2023-04-15T00:02:21.796Z,94.40
2023-04-15T00:03:23.803Z,94.61
2023-04-15T00:04:25.940Z,94.53
2023-04-15T00:05:27.717Z,94.59
2023-04-15T00:06:29.367Z,94.72
2023-04-15T00:07:31.728Z,94.28
2023-04-15T00:08:33.677Z,94.36
2023-04-15T00:09:35.325Z,94.19
2023-04-15T00:10:37.011Z,94.41
2023-04-15T00:11:38.578Z,94.10
2023-04-15T00:12:40.434Z,94.05
2023-04-15T00:13:42.136Z,93.98
2023-04-15T00:14:45.099Z,93.79
2023-04-15T00:15:47.407Z,93.84
2023-04-15T00:16:55.565Z,94.17
2023-04-15T00:17:57.248Z,94.12
2023-04-15T00:18:59.272Z,94.14
2023-04-15T00:20:01.115Z,94.47
2023-04-15T00:21:03.085Z,94.28
2023-04-15T00:22:04.684Z,94.18
2023-04-15T00:23:06.306Z,93.53
2023-04-15T00:24:07.895Z,93.65
2023-04-15T00:25:09.682Z,93.65
2023-04-15T00:26:11.283Z,93.73
2023-04-15T00:27:12.852Z,93.84
2023-04-15T00:28:14.438Z,93.55
2023-04-15T00:29:16.068Z,93.44
2023-04-15T00:30:17.768Z,93.73
2023-04-15T00:31:19.423Z,93.82
2023-04-15T00:32:21.053Z,93.86
2023-04-15T00:33:22.635Z,93.89
2023-04-15T00:34:24.391Z,93.82
2023-04-15T00:35:25.988Z,93.87
2023-04-15T00:36:27.766Z,93.94
2023-04-15T00:37:29.372Z,94.08
2023-04-15T00:38:31.083Z,93.91
2023-04-15T00:39:32.666Z,94.06
2023-04-15T00:40:34.478Z,94.18
2023-04-15T00:41:39.284Z,94.45
2023-04-15T00:42:41.168Z,94.15
2023-04-15T00:43:43.468Z,94.30
2023-04-15T00:44:45.037Z,94.23
2023-04-15T00:45:47.446Z,94.20
2023-04-15T00:46:49.497Z,94.25
2023-04-15T00:47:51.359Z,94.14
2023-04-15T00:48:52.949Z,94.02
2023-04-15T00:49:54.508Z,94.02
2023-04-15T00:50:56.175Z,94.15
2023-04-15T00:51:57.869Z,94.12
2023-04-15T00:52:59.456Z,94.08
2023-04-15T00:54:01.530Z,94.42
2023-04-15T00:55:04.807Z,94.46
2023-04-15T00:56:06.904Z,94.27
2023-04-15T00:57:08.938Z,94.20
2023-04-15T00:58:10.552Z,94.14
2023-04-15T00:59:12.233Z,94.12
2023-04-15T01:00:14.053Z,94.24
2023-04-15T01:01:15.961Z,94.38
2023-04-15T01:02:18.054Z,94.35
2023-04-15T01:03:20.849Z,94.26
2023-04-15T01:04:22.841Z,94.53
2023-04-15T01:05:25.129Z,94.37
2023-04-15T01:06:27.425Z,94.27
2023-04-15T01:07:29.053Z,94.42
2023-04-15T01:08:30.974Z,94.18
2023-04-15T01:09:33.364Z,94.28
2023-04-15T01:10:35.399Z,94.26
2023-04-15T01:11:37.049Z,94.27
2023-04-15T01:12:39.637Z,94.36
2023-04-15T01:13:41.710Z,94.26
2023-04-15T01:14:43.587Z,93.92
2023-04-15T01:15:45.290Z,93.98
2023-04-15T01:16:47.023Z,94.00
2023-04-15T01:17:48.794Z,94.22
2023-04-15T01:18:50.416Z,94.22
2023-04-15T01:19:52.334Z,94.34
2023-04-15T01:20:53.965Z,94.46
2023-04-15T01:21:55.566Z,94.50
2023-04-15T01:22:57.227Z,94.77
2023-04-15T01:23:58.868Z,94.70
2023-04-15T01:25:08.376Z,94.61
2023-04-15T01:26:10.092Z,94.49
2023-04-15T01:27:11.738Z,94.51
2023-04-15T01:28:13.402Z,94.52
2023-04-15T01:29:15.549Z,94.62
2023-04-15T01:30:17.617Z,94.76
2023-04-15T01:31:19.334Z,94.76
2023-04-15T01:32:20.978Z,94.64
2023-04-15T01:33:22.658Z,94.64
2023-04-15T01:34:24.253Z,94.64
2023-04-15T01:35:25.878Z,94.75
2023-04-15T01:36:28.009Z,94.88
2023-04-15T01:37:29.594Z,94.75
2023-04-15T01:38:31.477Z,94.73
2023-04-15T01:39:33.736Z,94.78
2023-04-15T01:40:35.597Z,94.80
2023-04-15T01:41:37.229Z,94.76
2023-04-15T01:42:38.859Z,94.63
2023-04-15T01:43:40.451Z,94.75
2023-04-15T01:44:42.681Z,94.81
2023-04-15T01:45:44.256Z,94.83
2023-04-15T01:46:45.897Z,94.85
2023-04-15T01:47:47.787Z,94.75
2023-04-15T01:48:49.429Z,94.81
2023-04-15T01:49:52.054Z,94.81
2023-04-15T01:50:54.899Z,95.00
2023-04-15T01:51:56.486Z,95.02
2023-04-15T01:52:58.347Z,94.83
2023-04-15T01:54:00.052Z,94.79
2023-04-15T01:55:02.076Z,94.88
2023-04-15T01:56:04.324Z,94.75
2023-04-15T01:57:05.924Z,94.60
2023-04-15T01:58:07.653Z,94.71
2023-04-15T01:59:09.835Z,94.58
2023-04-15T02:00:11.794Z,94.60
2023-04-15T02:01:13.420Z,94.67
2023-04-15T02:02:15.568Z,94.66
2023-04-15T02:03:18.134Z,94.64
2023-04-15T02:04:19.876Z,94.74
2023-04-15T02:05:21.502Z,94.66
2023-04-15T02:06:23.563Z,94.72
2023-04-15T02:07:25.584Z,94.77
2023-04-15T02:08:27.171Z,94.58
2023-04-15T02:09:28.831Z,94.67
2023-04-15T02:10:30.681Z,94.70
2023-04-15T02:11:32.523Z,94.75
2023-04-15T02:12:34.179Z,94.80
2023-04-15T02:13:35.764Z,94.88
2023-04-15T02:14:37.375Z,94.99
2023-04-15T02:15:39.503Z,94.94
2023-04-15T02:16:41.342Z,94.89
2023-04-15T02:17:45.987Z,94.89
2023-04-15T02:18:47.974Z,94.99
2023-04-15T02:19:49.699Z,94.99
2023-04-15T02:20:52.615Z,94.87
2023-04-15T02:21:54.253Z,94.97
2023-04-15T02:22:56.900Z,95.01
2023-04-15T02:23:58.579Z,94.92
2023-04-15T02:25:00.243Z,94.99
2023-04-15T02:26:01.851Z,95.06
2023-04-15T02:27:03.672Z,94.96
2023-04-15T02:28:06.466Z,94.90
2023-04-15T02:29:08.152Z,94.92
2023-04-15T02:30:10.128Z,94.93
2023-04-15T02:31:11.747Z,95.03
2023-04-15T02:32:13.741Z,94.89
2023-04-15T02:33:15.351Z,94.82
2023-04-15T02:34:17.126Z,94.79
2023-04-15T02:35:21.589Z,94.84
2023-04-15T02:36:24.074Z,94.72
2023-04-15T02:37:28.684Z,94.80
2023-04-15T02:38:32.021Z,94.86
2023-04-15T02:39:33.952Z,95.01
2023-04-15T02:40:35.526Z,94.96
2023-04-15T02:41:37.185Z,95.02
2023-04-15T02:42:41.964Z,94.91
2023-04-15T02:43:44.173Z,94.82
2023-04-15T02:44:45.772Z,94.87
2023-04-15T02:45:47.458Z,94.94
2023-04-15T02:46:52.497Z,94.81
2023-04-15T02:47:54.599Z,94.77
2023-04-15T02:48:56.193Z,94.78
2023-04-15T02:50:00.473Z,94.76
2023-04-15T02:51:15.424Z,94.84
2023-04-15T02:52:17.090Z,94.85
2023-04-15T02:53:19.959Z,94.95
2023-04-15T02:54:23.036Z,94.97
2023-04-15T02:55:24.677Z,95.07
2023-04-15T02:56:27.374Z,95.09
2023-04-15T02:57:32.054Z,95.18
2023-04-15T02:58:34.855Z,95.19
2023-04-15T02:59:36.429Z,95.12
2023-04-15T03:00:38.020Z,95.13
2023-04-15T03:01:39.649Z,95.22
2023-04-15T03:02:42.436Z,95.08
2023-04-15T03:03:44.261Z,95.23
2023-04-15T03:04:46.131Z,95.32
2023-04-15T03:05:47.707Z,95.25
2023-04-15T03:06:49.297Z,95.27
2023-04-15T03:07:52.122Z,95.26
2023-04-15T03:08:53.693Z,95.36
2023-04-15T03:09:55.397Z,95.44
2023-04-15T03:11:00.825Z,95.54
2023-04-15T03:12:03.056Z,95.45
2023-04-15T03:13:04.745Z,95.46
2023-04-15T03:14:06.742Z,95.43
2023-04-15T03:15:09.086Z,95.41
2023-04-15T03:16:11.322Z,95.35
2023-04-15T03:17:12.973Z,95.39
2023-04-15T03:18:14.608Z,95.42
2023-04-15T03:19:16.751Z,95.50
2023-04-15T03:20:18.444Z,95.48
2023-04-15T03:21:20.141Z,95.49
2023-04-15T03:22:21.718Z,95.47
2023-04-15T03:23:23.379Z,95.61
2023-04-15T03:24:25.135Z,95.63
2023-04-15T03:25:27.143Z,95.60
2023-04-15T03:26:29.354Z,95.64
2023-04-15T03:27:31.060Z,95.68
2023-04-15T03:28:32.860Z,95.66
2023-04-15T03:29:34.560Z,95.72
2023-04-15T03:30:36.236Z,95.81
2023-04-15T03:31:37.820Z,95.67
2023-04-15T03:32:39.992Z,95.70
2023-04-15T03:33:41.695Z,95.76
2023-04-15T03:34:43.460Z,95.65
2023-04-15T03:35:45.049Z,95.65
2023-04-15T03:36:46.971Z,95.66
2023-04-15T03:37:49.262Z,95.65
2023-04-15T03:38:51.073Z,95.71
2023-04-15T03:39:52.708Z,95.70
2023-04-15T03:40:54.329Z,95.71
2023-04-15T03:41:56.475Z,95.68
2023-04-15T03:42:58.077Z,95.73
2023-04-15T03:43:59.660Z,95.76
2023-04-15T03:45:01.584Z,95.75
2023-04-15T03:46:03.233Z,95.76
2023-04-15T03:47:04.904Z,95.77
2023-04-15T03:48:15.900Z,95.83
2023-04-15T03:49:19.953Z,95.85
2023-04-15T03:50:21.900Z,95.82
2023-04-15T03:51:23.500Z,95.88
2023-04-15T03:52:25.132Z,95.98
2023-04-15T03:53:26.748Z,95.91
2023-04-15T03:54:28.593Z,95.90
2023-04-15T03:55:30.259Z,95.93
2023-04-15T03:56:31.876Z,96.03
2023-04-15T03:57:38.118Z,96.03
2023-04-15T03:58:39.747Z,95.93
2023-04-15T03:59:41.356Z,95.90
2023-04-15T04:00:43.209Z,95.89
2023-04-15T04:01:45.425Z,95.89
2023-04-15T04:02:47.169Z,95.84
2023-04-15T04:03:48.955Z,95.93
2023-04-15T04:04:50.884Z,95.96
2023-04-15T04:05:52.653Z,96.03
2023-04-15T04:06:54.305Z,95.95
2023-04-15T04:07:55.978Z,95.84
2023-04-15T04:08:57.633Z,95.97
2023-04-15T04:09:59.246Z,96.00
2023-04-15T04:11:00.894Z,96.06
2023-04-15T04:12:02.758Z,96.17
2023-04-15T04:13:04.457Z,96.11
2023-04-15T04:14:06.305Z,96.12
2023-04-15T04:15:08.342Z,96.12
2023-04-15T04:16:09.991Z,96.11
2023-04-15T04:17:11.855Z,96.12
2023-04-15T04:18:13.511Z,96.11
2023-04-15T04:19:15.448Z,96.12
2023-04-15T04:20:17.130Z,96.03
2023-04-15T04:21:18.878Z,95.92
2023-04-15T04:22:24.234Z,95.99
2023-04-15T04:23:25.840Z,96.08
2023-04-15T04:24:27.461Z,96.16
2023-04-15T04:25:29.128Z,96.19
2023-04-15T04:26:30.714Z,96.13
2023-04-15T04:27:32.325Z,96.09
2023-04-15T04:28:35.241Z,96.08
2023-04-15T04:29:37.040Z,95.95
2023-04-15T04:30:38.936Z,95.95
2023-04-15T04:31:40.720Z,96.03
2023-04-15T04:32:42.459Z,95.91
2023-04-15T04:33:44.105Z,95.94
2023-04-15T04:34:45.800Z,95.94
2023-04-15T04:35:47.382Z,95.85
2023-04-15T04:36:49.040Z,95.89
2023-04-15T04:37:50.976Z,95.96
2023-04-15T04:38:52.638Z,95.97
2023-04-15T04:39:54.232Z,95.83
2023-04-15T04:40:56.003Z,95.88
2023-04-15T04:41:57.694Z,95.92
2023-04-15T04:42:59.293Z,95.79
2023-04-15T04:44:00.970Z,95.85
2023-04-15T04:45:02.557Z,95.70
2023-04-15T04:46:04.262Z,95.65
2023-04-15T04:47:07.591Z,95.75
2023-04-15T04:48:10.594Z,95.69
2023-04-15T04:49:12.255Z,95.64
2023-04-15T04:50:13.868Z,95.62
2023-04-15T04:51:16.021Z,95.69
2023-04-15T04:52:17.714Z,95.70
2023-04-15T04:53:19.325Z,95.63
2023-04-15T04:54:21.456Z,95.56
2023-04-15T04:55:23.032Z,95.46
2023-04-15T04:56:24.621Z,95.50
2023-04-15T04:57:26.619Z,95.51
2023-04-15T04:58:28.233Z,95.63
2023-04-15T04:59:29.850Z,95.56
2023-04-15T05:00:31.565Z,95.54
2023-04-15T05:01:33.292Z,95.59
2023-04-15T05:02:35.351Z,95.49
2023-04-15T05:03:38.150Z,95.50
2023-04-15T05:04:40.042Z,95.37
2023-04-15T05:05:41.774Z,95.32
2023-04-15T05:06:43.372Z,95.35
2023-04-15T05:07:45.100Z,95.21
2023-04-15T05:08:47.184Z,95.06
2023-04-15T05:09:48.761Z,95.10
2023-04-15T05:10:50.468Z,95.14
2023-04-15T05:11:52.086Z,95.25
2023-04-15T05:12:53.715Z,95.39
2023-04-15T05:13:55.800Z,95.29
2023-04-15T05:14:57.366Z,95.02
2023-04-15T05:15:59.026Z,94.86
2023-04-15T05:17:00.676Z,95.01
2023-04-15T05:18:02.456Z,95.02
2023-04-15T05:19:04.256Z,94.95
2023-04-15T05:20:06.482Z,95.10
2023-04-15T05:21:08.164Z,95.20
2023-04-15T05:22:09.820Z,94.92
2023-04-15T05:23:11.472Z,94.94
2023-04-15T05:24:13.097Z,94.90
2023-04-15T05:25:14.738Z,95.00
2023-04-15T05:26:16.557Z,95.00
2023-04-15T05:27:19.265Z,94.99
2023-04-15T05:28:21.426Z,94.58
2023-04-15T05:29:23.014Z,93.90
2023-04-15T05:30:24.618Z,93.39
2023-04-15T05:31:26.762Z,93.21
2023-04-15T05:32:28.428Z,92.57
2023-04-15T05:33:30.123Z,92.59
2023-04-15T05:34:31.694Z,92.29
2023-04-15T05:35:33.271Z,91.79
2023-04-15T05:36:34.987Z,91.36
2023-04-15T05:37:36.808Z,91.62
2023-04-15T05:38:38.512Z,91.88
2023-04-15T05:39:40.105Z,92.13
2023-04-15T05:40:41.842Z,92.39
2023-04-15T05:41:43.468Z,92.71
2023-04-15T05:42:45.072Z,92.60
2023-04-15T05:43:46.652Z,92.71
2023-04-15T05:44:48.272Z,92.57
2023-04-15T05:45:49.916Z,92.29
2023-04-15T05:46:51.567Z,92.10
2023-04-15T05:47:54.463Z,92.09
2023-04-15T05:48:56.784Z,92.57
2023-04-15T05:49:59.282Z,92.87
2023-04-15T05:51:01.322Z,93.06
2023-04-15T05:52:03.158Z,93.11
2023-04-15T05:53:04.747Z,93.02
2023-04-15T05:54:06.912Z,92.54
2023-04-15T05:55:08.956Z,92.71
2023-04-15T05:56:10.725Z,92.85
2023-04-15T05:57:12.317Z,92.70
2023-04-15T05:58:13.909Z,92.75
2023-04-15T05:59:15.742Z,92.09
2023-04-15T06:00:17.460Z,92.27
2023-04-15T06:01:19.181Z,92.30
2023-04-15T06:02:21.275Z,91.80
2023-04-15T06:03:23.190Z,90.85
2023-04-15T06:04:25.059Z,91.18
2023-04-15T06:05:26.757Z,90.49
2023-04-15T06:06:28.706Z,90.30
2023-04-15T06:07:30.289Z,90.41
2023-04-15T06:08:32.022Z,90.64
2023-04-15T06:09:33.901Z,90.46
2023-04-15T06:10:36.934Z,90.29
2023-04-15T06:11:38.644Z,90.64
2023-04-15T06:12:40.336Z,90.90
2023-04-15T06:13:41.991Z,90.97
2023-04-15T06:14:43.773Z,90.48
2023-04-15T06:15:45.365Z,90.44
2023-04-15T06:16:47.075Z,89.90
2023-04-15T06:17:48.697Z,89.82
2023-04-15T06:18:50.353Z,89.51
2023-04-15T06:19:55.799Z,89.65
2023-04-15T06:20:57.594Z,89.78
2023-04-15T06:21:59.347Z,89.51
2023-04-15T06:23:01.172Z,89.72
2023-04-15T06:24:02.909Z,89.53
2023-04-15T06:25:05.113Z,89.80
2023-04-15T06:26:06.821Z,89.87
2023-04-15T06:27:08.545Z,89.58
2023-04-15T06:28:10.418Z,89.05
2023-04-15T06:29:12.056Z,88.82
2023-04-15T06:30:13.651Z,89.11
2023-04-15T06:31:15.395Z,89.00
2023-04-15T06:32:17.040Z,88.77
2023-04-15T06:33:18.714Z,89.02
2023-04-15T06:34:20.307Z,88.70
2023-04-15T06:35:22.305Z,88.48
2023-04-15T06:36:23.926Z,88.88
2023-04-15T06:37:25.581Z,88.26
2023-04-15T06:38:27.208Z,87.95
2023-04-15T06:39:28.802Z,88.43
2023-04-15T06:40:30.714Z,88.29
2023-04-15T06:41:32.319Z,87.41
2023-04-15T06:42:34.114Z,87.31
2023-04-15T06:43:35.748Z,87.65
2023-04-15T06:44:37.411Z,87.43
2023-04-15T06:45:39.626Z,86.99
2023-04-15T06:46:41.578Z,87.39
2023-04-15T06:47:43.680Z,87.31
2023-04-15T06:48:45.438Z,86.70
2023-04-15T06:49:47.070Z,86.18
2023-04-15T06:50:49.541Z,86.65
2023-04-15T06:51:51.692Z,86.85
2023-04-15T06:52:56.354Z,86.70
2023-04-15T06:53:57.979Z,85.31
2023-04-15T06:54:59.743Z,85.28
2023-04-15T06:56:01.458Z,84.47
2023-04-15T06:57:03.407Z,84.96
2023-04-15T06:58:04.993Z,86.01
2023-04-15T06:59:06.717Z,85.27
2023-04-15T07:00:11.200Z,84.38
2023-04-15T07:01:14.454Z,85.04
2023-04-15T07:02:16.479Z,85.89
2023-04-15T07:03:18.501Z,85.72
2023-04-15T07:04:20.838Z,85.24
2023-04-15T07:05:22.584Z,85.47
2023-04-15T07:06:24.804Z,85.25
2023-04-15T07:07:26.488Z,85.87
2023-04-15T07:08:28.194Z,85.69
2023-04-15T07:09:29.860Z,85.75
2023-04-15T07:10:31.487Z,85.91
2023-04-15T07:11:33.055Z,86.23
2023-04-15T07:12:35.923Z,85.10
2023-04-15T07:13:37.781Z,83.67
2023-04-15T07:14:39.532Z,84.38
2023-04-15T07:15:41.333Z,84.72
2023-04-15T07:16:43.055Z,84.94
2023-04-15T07:17:44.795Z,85.32
2023-04-15T07:18:46.404Z,85.46
2023-04-15T07:19:48.097Z,85.03
2023-04-15T07:20:49.689Z,84.55
2023-04-15T07:21:51.393Z,84.13
2023-04-15T07:22:53.251Z,83.90
2023-04-15T07:23:54.910Z,84.06
2023-04-15T07:24:56.756Z,84.19
2023-04-15T07:25:58.436Z,84.42
2023-04-15T07:27:01.152Z,84.42
2023-04-15T07:28:03.518Z,84.76
2023-04-15T07:29:05.114Z,83.96
2023-04-15T07:30:07.323Z,84.26
2023-04-15T07:31:09.172Z,83.25
2023-04-15T07:32:10.987Z,83.56
2023-04-15T07:33:12.587Z,83.83
2023-04-15T07:34:14.198Z,84.07
2023-04-15T07:35:15.806Z,83.82
2023-04-15T07:36:17.447Z,84.04
2023-04-15T07:37:19.059Z,82.87
2023-04-15T07:38:20.665Z,82.91
2023-04-15T07:39:22.432Z,83.08
2023-04-15T07:40:24.036Z,82.93
2023-04-15T07:41:25.867Z,82.85
2023-04-15T07:42:27.723Z,82.56
2023-04-15T07:43:29.303Z,82.39
2023-04-15T07:44:31.137Z,82.96
2023-04-15T07:45:32.721Z,82.89
2023-04-15T07:46:34.457Z,83.09
2023-04-15T07:47:36.298Z,83.23
2023-04-15T07:48:37.982Z,83.62
2023-04-15T07:49:39.592Z,83.72
2023-04-15T07:50:41.179Z,83.91
2023-04-15T07:51:42.778Z,84.46
2023-04-15T07:52:44.380Z,84.51
2023-04-15T07:53:46.106Z,84.25
2023-04-15T07:54:47.720Z,83.93
2023-04-15T07:55:49.426Z,83.48
2023-04-15T07:56:51.117Z,82.51
2023-04-15T07:57:52.749Z,82.49
2023-04-15T07:58:54.447Z,81.85
2023-04-15T07:59:56.034Z,81.61
2023-04-15T08:00:57.735Z,82.33
2023-04-15T08:01:59.692Z,81.31
2023-04-15T08:03:01.529Z,81.50
2023-04-15T08:04:03.997Z,80.44
2023-04-15T08:05:07.481Z,79.58
2023-04-15T08:06:09.521Z,79.42
2023-04-15T08:07:11.230Z,79.51
2023-04-15T08:08:12.955Z,79.27
2023-04-15T08:09:14.589Z,79.61
2023-04-15T08:10:16.228Z,78.69
2023-04-15T08:11:17.797Z,78.30
2023-04-15T08:12:19.370Z,77.90
2023-04-15T08:13:21.131Z,78.58
2023-04-15T08:14:22.969Z,78.85
2023-04-15T08:15:24.817Z,78.55
2023-04-15T08:16:28.099Z,76.75
2023-04-15T08:17:29.828Z,77.85
2023-04-15T08:18:31.599Z,78.04
2023-04-15T08:19:33.258Z,77.45
2023-04-15T08:20:34.862Z,77.43
2023-04-15T08:21:36.627Z,76.62
2023-04-15T08:22:38.292Z,77.24
2023-04-15T08:23:39.939Z,77.17
2023-04-15T08:24:41.717Z,76.23
2023-04-15T08:25:43.339Z,76.01
2023-04-15T08:26:44.941Z,76.42
2023-04-15T08:27:46.710Z,77.16
2023-04-15T08:28:48.512Z,77.44
2023-04-15T08:29:50.263Z,77.56
2023-04-15T08:30:53.085Z,77.39
2023-04-15T08:31:54.879Z,77.56
2023-04-15T08:32:56.736Z,77.91
2023-04-15T08:33:59.369Z,77.71
2023-04-15T08:35:01.007Z,77.87
2023-04-15T08:36:02.715Z,77.99
2023-04-15T08:37:04.311Z,76.76
2023-04-15T08:38:05.891Z,77.27
2023-04-15T08:39:07.850Z,77.07
2023-04-15T08:40:10.856Z,77.17
2023-04-15T08:41:21.420Z,76.94
2023-04-15T08:42:32.529Z,77.35
2023-04-15T08:43:35.557Z,77.30
2023-04-15T08:44:37.140Z,77.89
2023-04-15T08:45:38.962Z,78.03
2023-04-15T08:46:42.651Z,78.70
2023-04-15T08:47:44.468Z,79.29
2023-04-15T08:48:46.098Z,79.75
2023-04-15T08:49:53.850Z,79.65
2023-04-15T08:50:55.491Z,78.60
2023-04-15T08:51:59.015Z,78.97
2023-04-15T08:53:00.681Z,79.54
2023-04-15T08:54:02.616Z,80.02
2023-04-15T08:55:04.959Z,78.58
2023-04-15T08:56:07.493Z,79.07
2023-04-15T08:57:09.444Z,78.03
2023-04-15T08:58:12.029Z,78.12
2023-04-15T08:59:13.941Z,76.00
2023-04-15T09:00:15.842Z,75.98
2023-04-15T09:01:17.563Z,77.12
2023-04-15T09:02:19.265Z,77.28
2023-04-15T09:03:22.965Z,76.18
2023-04-15T09:04:24.664Z,77.19
2023-04-15T09:05:26.555Z,77.75
2023-04-15T09:06:28.226Z,77.34
2023-04-15T09:07:29.822Z,77.28
2023-04-15T09:08:31.762Z,75.95
2023-04-15T09:09:33.931Z,75.27
2023-04-15T09:10:35.620Z,76.24
2023-04-15T09:11:37.252Z,75.56
2023-04-15T09:12:38.890Z,75.09
2023-04-15T09:13:40.609Z,74.99
2023-04-15T09:14:42.310Z,75.51
2023-04-15T09:15:44.128Z,76.49
2023-04-15T09:16:58.879Z,76.08
2023-04-15T09:18:00.874Z,76.35
2023-04-15T09:19:13.166Z,77.38
2023-04-15T09:20:15.992Z,77.80
2023-04-15T09:21:17.822Z,78.32
2023-04-15T09:22:19.416Z,77.37
2023-04-15T09:23:21.022Z,76.36
2023-04-15T09:24:23.246Z,76.00
2023-04-15T09:25:29.230Z,75.88
2023-04-15T09:26:34.740Z,76.11
2023-04-15T09:27:36.701Z,76.01
2023-04-15T09:28:41.928Z,75.86
2023-04-15T09:29:43.590Z,76.13
2023-04-15T09:30:46.806Z,76.79
2023-04-15T09:31:49.166Z,77.97
2023-04-15T09:33:02.394Z,77.14
2023-04-15T09:34:04.342Z,77.59
2023-04-15T09:35:13.177Z,77.71
2023-04-15T09:36:14.756Z,78.90
2023-04-15T09:37:31.761Z,78.87
2023-04-15T09:38:34.170Z,79.48
2023-04-15T09:39:52.203Z,79.56
2023-04-15T09:40:53.956Z,79.65
2023-04-15T09:42:07.796Z,78.98
2023-04-15T09:43:10.787Z,78.56
2023-04-15T09:44:25.182Z,79.57
2023-04-15T09:45:29.502Z,80.41
2023-04-15T09:46:43.963Z,80.78
2023-04-15T09:47:45.885Z,80.27
2023-04-15T09:48:47.584Z,81.06
2023-04-15T09:49:56.572Z,81.01
2023-04-15T09:50:58.682Z,81.43
2023-04-15T09:52:05.629Z,80.79
2023-04-15T09:53:09.756Z,80.26
2023-04-15T09:54:11.616Z,79.19
2023-04-15T09:55:13.944Z,79.32
2023-04-15T09:56:15.557Z,79.61
2023-04-15T09:57:17.163Z,79.87
2023-04-15T09:58:24.525Z,80.30
2023-04-15T09:59:26.342Z,81.02
2023-04-15T10:00:28.144Z,81.40
2023-04-15T10:01:29.824Z,81.03
2023-04-15T10:02:32.092Z,80.14
2023-04-15T10:03:36.246Z,80.43
2023-04-15T10:04:40.817Z,80.33
2023-04-15T10:05:42.469Z,79.97
2023-04-15T10:06:44.048Z,80.24
2023-04-15T10:07:45.930Z,80.46
2023-04-15T10:08:47.763Z,81.02
2023-04-15T10:09:49.552Z,80.34
2023-04-15T10:10:52.254Z,80.12
2023-04-15T10:11:53.910Z,80.49
2023-04-15T10:12:56.292Z,80.22
2023-04-15T10:13:58.114Z,80.49
2023-04-15T10:15:02.682Z,79.22
2023-04-15T10:16:11.288Z,78.99
2023-04-15T10:17:12.982Z,79.64
2023-04-15T10:18:17.880Z,78.56
2023-04-15T10:19:19.950Z,79.08
2023-04-15T10:20:21.704Z,78.09
2023-04-15T10:21:23.740Z,77.78
2023-04-15T10:22:25.346Z,77.56
2023-04-15T10:23:27.494Z,78.25
2023-04-15T10:24:30.272Z,78.93
2023-04-15T10:25:31.895Z,79.53
2023-04-15T10:26:33.476Z,79.35
2023-04-15T10:27:35.297Z,78.07
2023-04-15T10:28:37.129Z,77.76
2023-04-15T10:29:38.916Z,77.74
2023-04-15T10:30:40.819Z,77.69
2023-04-15T10:31:42.492Z,78.71
2023-04-15T10:32:44.110Z,78.61
2023-04-15T10:33:46.260Z,78.86
2023-04-15T10:34:48.711Z,79.38
2023-04-15T10:35:51.756Z,79.53
2023-04-15T10:36:57.639Z,79.87
2023-04-15T10:37:59.486Z,80.19
2023-04-15T10:39:01.442Z,81.11
2023-04-15T10:40:28.742Z,80.74
2023-04-15T10:41:31.406Z,81.28
2023-04-15T10:42:35.960Z,82.36
2023-04-15T10:43:37.564Z,82.60
2023-04-15T10:44:40.046Z,83.08
2023-04-15T10:45:44.788Z,81.26
2023-04-15T10:46:46.826Z,80.51
2023-04-15T10:47:53.752Z,81.13
2023-04-15T10:48:55.548Z,81.73
2023-04-15T10:50:01.640Z,82.06
2023-04-15T10:51:03.851Z,82.59
2023-04-15T10:52:05.502Z,83.67
2023-04-15T10:53:08.093Z,83.47
2023-04-15T10:54:29.971Z,82.20
2023-04-15T10:55:34.811Z,82.63
2023-04-15T10:56:36.505Z,82.80
2023-04-15T10:57:39.281Z,82.11
2023-04-15T10:58:44.156Z,82.27
2023-04-15T10:59:58.762Z,81.68
2023-04-15T11:01:00.609Z,82.97
2023-04-15T11:02:08.070Z,82.80
2023-04-15T11:03:10.340Z,81.98
2023-04-15T11:04:12.193Z,81.29
2023-04-15T11:05:14.986Z,82.03
2023-04-15T11:06:16.566Z,83.39
2023-04-15T11:07:46.915Z,83.29
2023-04-15T11:08:56.828Z,82.63
2023-04-15T11:09:58.432Z,83.68
2023-04-15T11:11:00.146Z,82.92
2023-04-15T11:12:08.869Z,83.32
2023-04-15T11:13:17.819Z,82.88
2023-04-15T11:14:19.466Z,82.56
2023-04-15T11:15:38.907Z,83.67
2023-04-15T11:16:45.038Z,82.22
2023-04-15T11:17:46.826Z,82.92
2023-04-15T11:18:55.947Z,83.34
2023-04-15T11:19:58.203Z,83.35
2023-04-15T11:21:04.789Z,83.47
2023-04-15T11:22:10.240Z,83.34
2023-04-15T11:23:14.764Z,81.87
2023-04-15T11:24:29.223Z,83.03
2023-04-15T11:25:34.351Z,83.80
2023-04-15T11:26:36.154Z,83.67
2023-04-15T11:27:37.920Z,83.08
2023-04-15T11:28:41.733Z,84.09
2023-04-15T11:29:44.281Z,84.51
2023-04-15T11:30:45.915Z,84.51
2023-04-15T11:31:49.724Z,85.03
2023-04-15T11:32:52.400Z,83.69
2023-04-15T11:33:55.793Z,83.54
2023-04-15T11:34:58.395Z,83.35
2023-04-15T11:36:01.548Z,83.28
2023-04-15T11:37:06.754Z,83.27
2023-04-15T11:38:10.220Z,84.13
2023-04-15T11:39:11.827Z,84.41
2023-04-15T11:40:15.387Z,83.87
2023-04-15T11:41:21.091Z,84.25
2023-04-15T11:42:22.715Z,84.66
2023-04-15T11:43:24.480Z,84.51
2023-04-15T11:44:26.305Z,82.99
2023-04-15T11:45:28.055Z,81.37
2023-04-15T11:46:31.472Z,81.21
2023-04-15T11:47:33.130Z,81.59
2023-04-15T11:48:36.094Z,80.34
2023-04-15T11:49:41.623Z,80.87
2023-04-15T11:50:43.280Z,80.72
2023-04-15T11:51:44.932Z,80.49
2023-04-15T11:53:03.124Z,81.20
2023-04-15T11:54:04.888Z,81.54
2023-04-15T11:55:08.441Z,81.83
2023-04-15T11:56:11.151Z,83.04
2023-04-15T11:57:12.726Z,83.21
2023-04-15T11:58:22.526Z,83.82
2023-04-15T11:59:28.194Z,83.81
2023-04-15T12:00:34.824Z,85.06
2023-04-15T12:01:39.544Z,84.70
2023-04-15T12:02:41.479Z,83.74
2023-04-15T12:03:47.002Z,83.77
2023-04-15T12:04:48.970Z,83.92
2023-04-15T12:06:21.236Z,82.93
2023-04-15T12:07:22.973Z,82.80
2023-04-15T12:08:24.567Z,82.91
2023-04-15T12:09:27.117Z,83.07
2023-04-15T12:10:31.844Z,83.05
2023-04-15T12:11:43.807Z,82.31
2023-04-15T12:12:49.723Z,82.22
2023-04-15T12:13:51.463Z,81.51
2023-04-15T12:14:53.151Z,80.40
2023-04-15T12:15:55.985Z,80.74
2023-04-15T12:17:00.323Z,81.44
2023-04-15T12:18:02.639Z,81.43
2023-04-15T12:19:11.014Z,81.15
2023-04-15T12:20:12.668Z,80.63
2023-04-15T12:21:14.320Z,81.69
2023-04-15T12:22:16.756Z,80.18
2023-04-15T12:23:21.399Z,80.51
2023-04-15T12:24:23.454Z,81.48
2023-04-15T12:25:34.671Z,80.60
2023-04-15T12:26:49.240Z,80.00
2023-04-15T12:27:52.260Z,81.02
2023-04-15T12:29:04.273Z,79.66
2023-04-15T12:30:06.504Z,79.62
2023-04-15T12:31:10.158Z,79.04
2023-04-15T12:32:13.212Z,80.05
2023-04-15T12:33:14.847Z,80.12
2023-04-15T12:34:16.862Z,81.34
2023-04-15T12:35:21.634Z,80.33
2023-04-15T12:36:23.872Z,80.19
2023-04-15T12:37:26.190Z,80.92
2023-04-15T12:38:27.988Z,80.77
2023-04-15T12:39:41.275Z,81.42
2023-04-15T12:40:42.969Z,81.43
2023-04-15T12:41:44.566Z,81.53
2023-04-15T12:42:46.482Z,82.02
2023-04-15T12:43:48.062Z,82.34
2023-04-15T12:44:49.736Z,82.30
2023-04-15T12:45:51.623Z,82.74
2023-04-15T12:46:53.630Z,83.76
2023-04-15T12:47:55.516Z,84.53
2023-04-15T12:48:57.234Z,84.89
2023-04-15T12:49:58.887Z,84.13
2023-04-15T12:51:00.788Z,84.31
2023-04-15T12:52:02.635Z,84.63
2023-04-15T12:53:04.792Z,84.59
2023-04-15T12:54:06.695Z,84.39
2023-04-15T12:55:08.875Z,85.56
2023-04-15T12:56:10.733Z,85.09
2023-04-15T12:57:12.432Z,86.08
2023-04-15T12:58:14.027Z,85.60
2023-04-15T12:59:16.412Z,86.20
2023-04-15T13:00:18.276Z,86.70
2023-04-15T13:01:20.007Z,86.24
2023-04-15T13:02:25.556Z,87.36
2023-04-15T13:03:27.541Z,87.18
2023-04-15T13:04:31.342Z,86.86
2023-04-15T13:05:33.315Z,86.80
2023-04-15T13:06:34.901Z,86.08
2023-04-15T13:07:36.531Z,85.62
2023-04-15T13:08:42.584Z,85.72
2023-04-15T13:09:46.966Z,85.98
2023-04-15T13:10:48.561Z,85.96
2023-04-15T13:11:50.432Z,85.81
2023-04-15T13:12:53.675Z,86.39
2023-04-15T13:13:56.979Z,86.53
2023-04-15T13:14:58.764Z,86.43
2023-04-15T13:16:00.869Z,86.31
2023-04-15T13:17:04.247Z,86.02
2023-04-15T13:18:07.176Z,86.48
2023-04-15T13:19:08.804Z,85.24
2023-04-15T13:20:10.862Z,85.08
2023-04-15T13:21:12.832Z,84.75
2023-04-15T13:22:15.283Z,85.35
2023-04-15T13:23:17.120Z,83.31
2023-04-15T13:24:18.785Z,82.41
2023-04-15T13:25:20.460Z,81.38
2023-04-15T13:26:22.256Z,81.22
2023-04-15T13:27:24.049Z,81.70