createdAt,value
2022-12-05T00:00:42.783Z,0.60
2022-12-05T00:03:16.227Z,0.60
2022-12-05T00:05:50.265Z,0.60
2022-12-05T00:08:23.691Z,0.60
2022-12-05T00:10:56.956Z,0.60
2022-12-05T00:13:30.446Z,0.60
2022-12-05T00:16:09.177Z,0.60
2022-12-05T00:18:43.044Z,0.60
2022-12-05T00:21:18.645Z,0.60
2022-12-05T00:23:53.404Z,0.60
2022-12-05T00:26:27.477Z,0.60
2022-12-05T00:29:01.336Z,0.70
2022-12-05T00:31:36.307Z,0.60
2022-12-05T00:34:10.126Z,0.70
2022-12-05T00:36:43.377Z,0.70
2022-12-05T00:39:16.812Z,0.70
2022-12-05T00:41:50.077Z,0.70
2022-12-05T00:44:23.553Z,0.70
2022-12-05T00:46:58.354Z,0.70
2022-12-05T00:49:31.622Z,0.70
2022-12-05T00:52:05.974Z,0.70
2022-12-05T00:54:40.553Z,0.70
2022-12-05T00:57:13.819Z,0.70
2022-12-05T00:59:47.365Z,0.70
2022-12-05T01:02:22.167Z,0.70
2022-12-05T01:04:55.670Z,0.70
2022-12-05T01:07:28.948Z,0.80
2022-12-05T01:10:02.603Z,0.80
2022-12-05T01:12:36.039Z,0.70
2022-12-05T01:15:10.904Z,0.80
2022-12-05T01:17:45.702Z,0.70
2022-12-05T01:20:19.288Z,0.70
2022-12-05T01:22:53.470Z,0.70
2022-12-05T01:25:26.950Z,0.70
2022-12-05T01:28:00.263Z,0.80
2022-12-05T01:30:33.670Z,0.80
2022-12-05T01:33:08.898Z,0.80
2022-12-05T01:35:43.525Z,0.80
2022-12-05T01:38:16.888Z,0.80
2022-12-05T01:40:50.404Z,0.90
2022-12-05T01:43:23.881Z,0.80
2022-12-05T01:45:57.456Z,0.80
2022-12-05T01:48:36.775Z,0.80
2022-12-05T01:51:10.069Z,0.80
2022-12-05T01:53:43.521Z,0.80
2022-12-05T01:56:18.540Z,0.80
2022-12-05T01:58:53.884Z,0.80
2022-12-05T02:01:27.374Z,0.90
2022-12-05T02:04:03.298Z,0.90
2022-12-05T02:06:37.946Z,0.90
2022-12-05T02:09:13.680Z,0.90
2022-12-05T02:11:54.346Z,0.90
2022-12-05T02:14:33.639Z,1.00
2022-12-05T02:17:14.299Z,1.00
2022-12-05T02:20:04.793Z,1.00
2022-12-05T02:23:14.664Z,1.10
2022-12-05T02:26:35.061Z,1.10
2022-12-05T02:29:49.296Z,1.10
2022-12-05T02:32:34.600Z,1.10
2022-12-05T02:35:17.293Z,1.20
2022-12-05T02:37:57.339Z,1.20
2022-12-05T02:40:37.361Z,1.20
2022-12-05T02:43:14.543Z,1.20
2022-12-05T02:45:53.176Z,1.20
2022-12-05T02:48:29.785Z,1.20
2022-12-05T02:51:05.615Z,1.30
2022-12-05T02:53:39.749Z,1.30
2022-12-05T02:56:13.853Z,1.30
2022-12-05T02:58:52.040Z,1.30
2022-12-05T03:01:30.245Z,1.40
2022-12-05T03:04:06.375Z,1.40
2022-12-05T03:06:43.635Z,1.40
2022-12-05T03:09:21.458Z,1.40
2022-12-05T03:12:01.544Z,1.40
2022-12-05T03:14:38.584Z,1.50
2022-12-05T03:17:19.080Z,1.50
2022-12-05T03:19:58.917Z,1.50
2022-12-05T03:22:37.712Z,1.50
2022-12-05T03:25:11.854Z,1.50
2022-12-05T03:27:51.035Z,1.50
2022-12-05T03:30:24.840Z,1.50
2022-12-05T03:33:06.872Z,1.50
2022-12-05T03:35:45.796Z,1.50
2022-12-05T03:38:27.426Z,1.50
2022-12-05T03:41:09.373Z,1.50
2022-12-05T03:43:48.984Z,1.60
2022-12-05T03:46:27.847Z,1.60
2022-12-05T03:49:08.883Z,1.60
2022-12-05T03:51:51.403Z,1.60
2022-12-05T03:54:27.623Z,1.70
2022-12-05T03:57:06.806Z,1.70
2022-12-05T03:59:45.620Z,1.70
2022-12-05T04:02:24.829Z,1.80
2022-12-05T04:05:05.346Z,1.80
2022-12-05T04:07:42.202Z,1.80
2022-12-05T04:10:21.193Z,1.90
2022-12-05T04:12:58.424Z,1.90
2022-12-05T04:15:53.389Z,1.90
2022-12-05T04:18:27.488Z,1.90
2022-12-05T04:21:22.174Z,1.90
2022-12-05T04:24:09.522Z,2.00
2022-12-05T04:26:47.954Z,2.00
2022-12-05T04:29:28.240Z,2.00
2022-12-05T04:32:09.862Z,2.00
2022-12-05T04:34:47.296Z,2.00
2022-12-05T04:37:26.349Z,2.10
2022-12-05T04:40:04.012Z,2.10
2022-12-05T04:42:40.242Z,2.10
2022-12-05T04:45:16.623Z,2.10
2022-12-05T04:47:54.669Z,2.20
2022-12-05T04:50:32.837Z,2.20
2022-12-05T04:53:08.280Z,2.20
2022-12-05T04:55:45.290Z,2.20
2022-12-05T04:58:21.389Z,2.20
2022-12-05T05:01:00.466Z,2.20
2022-12-05T05:03:40.792Z,2.30
2022-12-05T05:06:15.456Z,2.30
2022-12-05T05:08:51.629Z,2.30
2022-12-05T05:11:26.456Z,2.30
2022-12-05T05:14:00.566Z,2.30
2022-12-05T05:16:37.636Z,2.40
2022-12-05T05:19:13.064Z,2.30
2022-12-05T05:21:46.353Z,2.40
2022-12-05T05:24:23.728Z,2.50
2022-12-05T05:26:57.656Z,2.50
2022-12-05T05:29:31.383Z,2.50
2022-12-05T05:32:04.674Z,2.60
2022-12-05T05:34:38.259Z,2.60
2022-12-05T05:37:11.504Z,2.60
2022-12-05T05:39:46.546Z,2.60
2022-12-05T05:42:20.109Z,2.70
2022-12-05T05:44:53.367Z,2.70
2022-12-05T05:47:26.801Z,2.80
2022-12-05T05:50:00.281Z,2.80
2022-12-05T05:52:34.747Z,2.80
2022-12-05T05:55:11.072Z,2.90
2022-12-05T05:57:44.350Z,2.90
2022-12-05T06:00:18.194Z,2.90
2022-12-05T06:02:51.768Z,2.90
2022-12-05T06:05:25.478Z,2.90
2022-12-05T06:07:59.417Z,3.00
2022-12-05T06:10:34.508Z,3.00
2022-12-05T06:13:07.778Z,3.10
2022-12-05T06:15:41.407Z,3.10
2022-12-05T06:18:14.738Z,3.20
2022-12-05T06:20:54.062Z,3.20
2022-12-05T06:23:28.107Z,3.30
2022-12-05T06:26:03.912Z,3.30
2022-12-05T06:28:37.719Z,3.30
2022-12-05T06:31:12.394Z,3.40
2022-12-05T06:33:46.550Z,3.40
2022-12-05T06:36:22.571Z,3.50
2022-12-05T06:38:55.849Z,3.60
2022-12-05T06:41:30.547Z,3.80
2022-12-05T06:44:04.008Z,3.90
2022-12-05T06:46:37.483Z,4.00
2022-12-05T06:49:11.786Z,4.20
2022-12-05T06:51:45.397Z,4.20
2022-12-05T06:54:18.655Z,4.30
2022-12-05T06:56:53.462Z,4.30
2022-12-05T06:59:26.803Z,4.30
2022-12-05T07:02:00.642Z,4.30
2022-12-05T07:04:33.983Z,4.30
2022-12-05T07:07:07.286Z,4.30
2022-12-05T07:09:54.045Z,4.30
2022-12-05T07:12:28.692Z,4.40
2022-12-05T07:15:02.271Z,4.30
2022-12-05T07:17:37.737Z,4.30
2022-12-05T07:20:12.796Z,4.30
2022-12-05T07:22:46.624Z,4.30
2022-12-05T07:25:22.533Z,4.30
2022-12-05T07:27:57.222Z,4.20
2022-12-05T07:30:30.757Z,4.20
2022-12-05T07:33:04.809Z,4.20
2022-12-05T07:35:38.106Z,4.20
2022-12-05T07:38:11.385Z,4.30
2022-12-05T07:40:44.628Z,4.30
2022-12-05T07:43:19.431Z,4.30
2022-12-05T07:45:52.792Z,4.30
2022-12-05T07:48:26.240Z,4.40
2022-12-05T07:51:03.643Z,4.50
2022-12-05T07:53:37.825Z,4.70
2022-12-05T07:56:14.353Z,4.70
2022-12-05T07:58:50.595Z,4.70
2022-12-05T08:01:25.763Z,4.80
2022-12-05T08:04:00.545Z,4.90
2022-12-05T08:06:35.902Z,4.90
2022-12-05T08:09:09.217Z,5.00
2022-12-05T08:11:42.572Z,5.10
2022-12-05T08:14:17.361Z,5.20
2022-12-05T08:16:50.727Z,5.30
2022-12-05T08:19:24.028Z,5.40
2022-12-05T08:21:57.336Z,5.50
2022-12-05T08:24:30.633Z,5.60
2022-12-05T08:27:05.567Z,5.70
2022-12-05T08:29:40.307Z,5.80
2022-12-05T08:32:13.616Z,5.90
2022-12-05T08:34:47.363Z,6.10
2022-12-05T08:37:20.646Z,6.20
2022-12-05T08:39:53.943Z,6.20
2022-12-05T08:42:27.252Z,6.30
2022-12-05T08:45:01.969Z,6.40
2022-12-05T08:47:35.669Z,6.50
2022-12-05T08:50:10.031Z,6.60
2022-12-05T08:52:43.393Z,6.70
2022-12-05T08:55:16.803Z,6.80
2022-12-05T08:57:50.091Z,6.90
2022-12-05T09:00:25.016Z,7.00
2022-12-05T09:02:58.442Z,7.00
2022-12-05T09:05:32.472Z,7.10
2022-12-05T09:08:06.574Z,7.10
2022-12-05T09:10:40.042Z,7.10
2022-12-05T09:13:14.271Z,7.10
2022-12-05T09:15:49.637Z,7.10
2022-12-05T09:18:23.015Z,7.10
2022-12-05T09:20:56.294Z,7.10
2022-12-05T09:23:29.596Z,7.10
2022-12-05T09:26:03.131Z,7.10
2022-12-05T09:28:36.664Z,7.10
2022-12-05T09:31:13.684Z,7.20
2022-12-05T09:33:48.017Z,7.20
2022-12-05T09:36:23.194Z,7.20
2022-12-05T09:39:00.182Z,7.30
2022-12-05T09:42:08.001Z,7.40
2022-12-05T09:44:50.615Z,7.50
2022-12-05T09:47:35.085Z,7.70
2022-12-05T09:50:17.252Z,7.70
2022-12-05T09:53:07.045Z,7.80
2022-12-05T09:55:53.801Z,7.80
2022-12-05T09:58:31.403Z,7.80
2022-12-05T10:01:20.723Z,7.80
2022-12-05T10:04:08.005Z,7.70
2022-12-05T10:06:46.218Z,7.80
2022-12-05T10:09:36.622Z,7.70
2022-12-05T10:12:21.207Z,7.70
2022-12-05T10:15:04.811Z,7.60
2022-12-05T10:17:42.238Z,7.50
2022-12-05T10:20:32.265Z,7.50
2022-12-05T10:23:18.773Z,7.50
2022-12-05T10:26:06.791Z,7.50
2022-12-05T10:28:48.834Z,7.50
2022-12-05T10:31:26.761Z,7.50
2022-12-05T10:34:05.039Z,7.60
2022-12-05T10:36:39.765Z,7.60
2022-12-05T10:39:13.056Z,7.70
2022-12-05T10:41:46.359Z,7.70
2022-12-05T10:44:19.976Z,7.80
2022-12-05T10:46:53.311Z,7.90
2022-12-05T10:49:28.062Z,7.90
2022-12-05T10:52:02.912Z,7.90
2022-12-05T10:54:43.928Z,7.90
2022-12-05T10:57:25.502Z,7.90
2022-12-05T10:59:58.885Z,7.80
2022-12-05T11:02:34.661Z,7.80
2022-12-05T11:05:08.528Z,7.70
2022-12-05T11:07:49.765Z,7.70
2022-12-05T11:10:27.507Z,7.70
2022-12-05T11:13:02.248Z,7.70
2022-12-05T11:15:45.191Z,7.60
2022-12-05T11:18:26.397Z,7.60
2022-12-05T11:21:11.620Z,7.50
2022-12-05T11:23:46.571Z,7.50
2022-12-05T11:26:33.612Z,7.60
2022-12-05T11:29:31.134Z,7.50
2022-12-05T11:32:07.090Z,7.60
2022-12-05T11:34:48.533Z,7.60
2022-12-05T11:37:25.732Z,7.60
2022-12-05T11:40:02.433Z,7.60
2022-12-05T11:42:46.173Z,7.60
2022-12-05T11:45:52.492Z,7.70
2022-12-05T11:48:45.374Z,7.70
2022-12-05T11:51:25.942Z,7.70
2022-12-05T11:54:30.630Z,7.70
2022-12-05T11:57:22.344Z,7.70
2022-12-05T12:00:18.785Z,7.70
2022-12-05T12:03:20.244Z,7.70
2022-12-05T12:06:05.959Z,7.80
2022-12-05T12:08:47.394Z,7.80
2022-12-05T12:11:29.732Z,7.80
2022-12-05T12:14:11.339Z,7.80
2022-12-05T12:16:54.838Z,7.80
2022-12-05T12:19:44.809Z,7.80
2022-12-05T12:22:38.860Z,7.80
2022-12-05T12:25:23.659Z,7.70
2022-12-05T12:28:06.389Z,7.70
2022-12-05T12:30:46.904Z,7.70
2022-12-05T12:33:30.727Z,7.70
2022-12-05T12:36:15.464Z,7.70
2022-12-05T12:39:15.815Z,7.70
2022-12-05T12:42:05.531Z,7.60
2022-12-05T12:45:03.642Z,7.60
2022-12-05T12:47:49.845Z,7.60
2022-12-05T12:50:25.410Z,7.50
2022-12-05T12:53:28.789Z,7.50
2022-12-05T12:56:12.320Z,7.50
2022-12-05T12:58:52.017Z,7.50
2022-12-05T13:01:34.993Z,7.40
2022-12-05T13:04:14.880Z,7.40
2022-12-05T13:06:52.509Z,7.40
2022-12-05T13:09:31.355Z,7.40
2022-12-05T13:12:11.223Z,7.40
2022-12-05T13:14:53.000Z,7.40
2022-12-05T13:17:26.605Z,7.30
2022-12-05T13:20:02.150Z,7.30
2022-12-05T13:22:36.056Z,7.20
2022-12-05T13:25:15.928Z,7.20
2022-12-05T13:27:58.040Z,7.20
2022-12-05T13:30:32.596Z,7.20
2022-12-05T13:33:09.832Z,7.10
2022-12-05T13:36:02.016Z,7.10
2022-12-05T13:38:57.736Z,7.10
2022-12-05T13:41:59.584Z,7.10
2022-12-05T13:44:38.008Z,7.10
2022-12-05T13:47:25.892Z,7.00
2022-12-05T13:50:05.539Z,7.00
2022-12-05T13:52:48.799Z,6.90
2022-12-05T13:55:33.874Z,6.90
2022-12-05T13:58:46.763Z,6.90
2022-12-05T14:01:55.374Z,6.90
2022-12-05T14:04:54.274Z,6.90
2022-12-05T14:07:46.148Z,6.90
2022-12-05T14:10:23.385Z,6.90
2022-12-05T14:12:58.015Z,6.90
2022-12-05T14:15:34.727Z,6.90
2022-12-05T14:18:15.470Z,7.00
2022-12-05T14:20:55.151Z,6.90
2022-12-05T14:23:55.067Z,6.90
2022-12-05T14:26:50.943Z,6.90
2022-12-05T14:29:48.905Z,6.90
2022-12-05T14:32:26.385Z,6.90
2022-12-05T14:35:05.935Z,6.90
2022-12-05T14:37:45.569Z,6.90
2022-12-05T14:40:28.416Z,6.90
2022-12-05T14:43:04.358Z,6.80
2022-12-05T14:45:42.056Z,6.80
2022-12-05T14:48:29.633Z,6.80
2022-12-05T14:51:03.355Z,6.70
2022-12-05T14:53:42.925Z,6.70
2022-12-05T14:56:21.583Z,6.70
2022-12-05T14:58:59.813Z,6.70
2022-12-05T15:01:36.656Z,6.70
2022-12-05T15:04:20.312Z,6.70
2022-12-05T15:06:58.791Z,6.60
2022-12-05T15:10:05.153Z,6.60
2022-12-05T15:12:46.681Z,6.60
2022-12-05T15:15:25.670Z,6.60
2022-12-05T15:18:05.019Z,6.60
2022-12-05T15:20:45.093Z,6.60
2022-12-05T15:23:41.059Z,6.60
2022-12-05T15:29:24.449Z,6.50
2022-12-05T15:32:00.074Z,6.60
2022-12-05T15:34:38.437Z,6.60
2022-12-05T15:37:14.920Z,6.60
2022-12-05T15:39:53.734Z,6.60
2022-12-05T15:42:30.440Z,6.70
2022-12-05T15:45:24.338Z,6.60
2022-12-05T15:48:11.283Z,6.70
2022-12-05T15:50:47.079Z,6.70
2022-12-05T15:53:30.869Z,6.60
2022-12-05T15:56:07.964Z,6.70
2022-12-05T15:58:45.101Z,6.70
2022-12-05T16:01:23.074Z,6.70
2022-12-05T16:03:59.791Z,6.70
2022-12-05T16:06:38.366Z,6.70
2022-12-05T16:09:17.799Z,6.70
2022-12-05T16:11:53.734Z,6.70
2022-12-05T16:17:28.425Z,6.70
2022-12-05T16:20:13.798Z,6.60
2022-12-05T16:22:50.001Z,6.60
2022-12-05T16:25:26.666Z,6.60
2022-12-05T16:28:03.905Z,6.60
2022-12-05T16:30:38.403Z,6.60
2022-12-05T16:33:16.826Z,6.60
2022-12-05T16:35:50.719Z,6.60
2022-12-05T16:38:26.879Z,6.60
2022-12-05T16:41:02.033Z,6.60
2022-12-05T16:43:46.496Z,6.60
2022-12-05T16:46:43.995Z,6.60
2022-12-05T16:49:34.406Z,6.60
2022-12-05T16:52:15.451Z,6.60
2022-12-05T16:54:50.596Z,6.60
2022-12-05T16:57:23.893Z,6.60
2022-12-05T17:00:01.435Z,6.60
2022-12-05T17:02:35.026Z,6.60
2022-12-05T17:05:14.853Z,6.60
2022-12-05T17:07:48.262Z,6.70
2022-12-05T17:10:21.638Z,6.70
2022-12-05T17:12:55.217Z,6.70
2022-12-05T17:15:28.563Z,6.70
2022-12-05T17:18:02.371Z,6.70
2022-12-05T17:20:41.273Z,6.70
2022-12-05T17:23:15.993Z,6.70
2022-12-05T17:25:51.832Z,6.70
2022-12-05T17:28:26.129Z,6.70
2022-12-05T17:30:59.407Z,6.70
2022-12-05T17:33:32.801Z,6.70
2022-12-05T17:36:07.910Z,6.70
2022-12-05T17:38:41.373Z,6.60
2022-12-05T17:41:18.446Z,6.60
2022-12-05T17:43:52.350Z,6.60
2022-12-05T17:46:25.655Z,6.60
2022-12-05T17:48:59.774Z,6.60
2022-12-05T17:51:40.693Z,6.50
2022-12-05T17:54:26.730Z,6.50
2022-12-05T17:57:00.153Z,6.40
2022-12-05T17:59:34.704Z,6.40
2022-12-05T18:02:08.372Z,6.40
2022-12-05T18:04:41.669Z,6.40
2022-12-05T18:07:16.822Z,6.40
2022-12-05T18:09:50.126Z,6.40
2022-12-05T18:12:24.165Z,6.40
2022-12-05T18:14:57.823Z,6.40
2022-12-05T18:17:31.520Z,6.40
2022-12-05T18:20:05.921Z,6.40
2022-12-05T18:22:40.605Z,6.40
2022-12-05T18:25:13.898Z,6.40
2022-12-05T18:27:47.277Z,6.40
2022-12-05T18:30:20.769Z,6.30
2022-12-05T18:32:54.095Z,6.20
2022-12-05T18:35:41.193Z,6.20
2022-12-05T18:38:15.831Z,6.10
2022-12-05T18:40:49.134Z,6.00
2022-12-05T18:43:22.413Z,6.00
2022-12-05T18:45:57.209Z,6.00
2022-12-05T18:48:39.396Z,5.90
2022-12-05T18:51:15.848Z,5.80
2022-12-05T18:53:53.219Z,5.80
2022-12-05T18:56:28.944Z,5.70
2022-12-05T18:59:05.308Z,5.70
2022-12-05T19:01:41.898Z,5.60
2022-12-05T19:04:17.502Z,5.60
2022-12-05T19:06:53.126Z,5.60
2022-12-05T19:09:30.043Z,5.70
2022-12-05T19:12:03.352Z,5.60
2022-12-05T19:14:37.888Z,5.60
2022-12-05T19:17:11.271Z,5.60
2022-12-05T19:19:45.052Z,5.60
2022-12-05T19:22:18.328Z,5.60
2022-12-05T19:24:53.301Z,5.60
2022-12-05T19:27:26.603Z,5.60
2022-12-05T19:30:03.921Z,5.50
2022-12-05T19:32:41.421Z,5.60
2022-12-05T19:35:14.956Z,5.50
2022-12-05T19:37:48.278Z,5.50
2022-12-05T19:40:22.954Z,5.50
2022-12-05T19:42:56.254Z,5.40
2022-12-05T19:45:29.599Z,5.40
2022-12-05T19:48:02.887Z,5.40
2022-12-05T19:50:36.197Z,5.50
2022-12-05T19:53:12.281Z,5.50
2022-12-05T19:55:46.993Z,5.50
2022-12-05T19:58:20.288Z,5.60
2022-12-05T20:00:53.564Z,5.50
2022-12-05T20:03:26.909Z,5.50
2022-12-05T20:06:01.015Z,5.50
2022-12-05T20:08:35.759Z,5.50
2022-12-05T20:11:12.508Z,5.50
2022-12-05T20:13:47.666Z,5.70
2022-12-05T20:16:22.808Z,5.70
2022-12-05T20:18:58.234Z,5.70
2022-12-05T20:21:33.496Z,5.80
2022-12-05T20:24:08.323Z,5.90
2022-12-05T20:26:44.683Z,5.90
2022-12-05T20:29:17.982Z,5.90
2022-12-05T20:31:56.728Z,5.90
2022-12-05T20:34:30.191Z,6.00
2022-12-05T20:37:03.489Z,6.00
2022-12-05T20:39:36.736Z,6.00
2022-12-05T20:42:11.518Z,6.00
2022-12-05T20:44:45.264Z,6.10
2022-12-05T20:47:18.560Z,6.10
2022-12-05T20:49:52.183Z,6.10
2022-12-05T20:52:25.444Z,6.10
2022-12-05T20:54:58.685Z,6.10
2022-12-05T20:57:34.121Z,6.10
2022-12-05T21:00:09.010Z,6.10
2022-12-05T21:02:42.332Z,6.10
2022-12-05T21:05:15.723Z,6.20
2022-12-05T21:07:49.248Z,6.10
2022-12-05T21:10:22.613Z,6.20
2022-12-05T21:12:57.245Z,6.20
2022-12-05T21:15:30.530Z,6.20
2022-12-05T21:18:03.828Z,6.20
2022-12-05T21:20:41.938Z,6.20
2022-12-05T21:23:15.751Z,6.10
2022-12-05T21:25:49.074Z,6.10
2022-12-05T21:28:23.894Z,6.10
2022-12-05T21:30:57.215Z,6.10
2022-12-05T21:33:30.601Z,6.10
2022-12-05T21:36:04.156Z,6.10
2022-12-05T21:38:37.573Z,6.10
2022-12-05T21:41:11.338Z,6.10
2022-12-05T21:43:50.984Z,6.10
2022-12-05T21:46:27.642Z,6.20
2022-12-05T21:49:01.444Z,6.20
2022-12-05T21:51:34.806Z,6.20
2022-12-05T21:54:08.124Z,6.20
2022-12-05T21:56:42.092Z,6.30
2022-12-05T21:59:16.774Z,6.20
2022-12-05T22:01:51.275Z,6.20
2022-12-05T22:04:24.678Z,6.20
2022-12-05T22:06:59.061Z,6.30
2022-12-05T22:09:32.315Z,6.30
2022-12-05T22:12:06.396Z,6.30
2022-12-05T22:14:41.072Z,6.30
2022-12-05T22:17:14.346Z,6.30
2022-12-05T22:19:47.609Z,6.40
2022-12-05T22:22:20.887Z,6.40
2022-12-05T22:24:54.155Z,6.30
2022-12-05T22:27:27.426Z,6.40
2022-12-05T22:30:02.326Z,6.40
2022-12-05T22:32:35.717Z,6.40
2022-12-05T22:35:09.431Z,6.40
2022-12-05T22:37:42.717Z,6.40
2022-12-05T22:40:16.195Z,6.40
2022-12-05T22:42:49.834Z,6.50
2022-12-05T22:45:24.498Z,6.50
2022-12-05T22:47:58.015Z,6.50
2022-12-05T22:50:31.340Z,6.50
2022-12-05T22:53:04.687Z,6.50
2022-12-05T22:55:38.013Z,6.50
2022-12-05T22:58:11.532Z,6.60
2022-12-05T23:00:47.192Z,6.60
2022-12-05T23:03:29.344Z,6.60
2022-12-05T23:06:21.191Z,6.60
2022-12-05T23:08:54.391Z,6.60
2022-12-05T23:11:29.813Z,6.60
2022-12-05T23:14:03.069Z,6.60
2022-12-05T23:16:37.819Z,6.60
2022-12-05T23:19:11.089Z,6.60
2022-12-05T23:21:44.233Z,6.60
2022-12-05T23:24:17.370Z,6.60
2022-12-05T23:26:50.624Z,6.70
2022-12-05T23:29:23.945Z,6.70
2022-12-05T23:31:58.502Z,6.70
2022-12-05T23:34:31.695Z,6.70
2022-12-05T23:37:05.031Z,6.70
2022-12-05T23:39:38.414Z,6.60
2022-12-05T23:42:15.153Z,6.60
2022-12-05T23:44:48.645Z,6.70
2022-12-05T23:47:23.211Z,6.70
2022-12-05T23:49:56.748Z,6.70
2022-12-05T23:52:30.001Z,6.60
2022-12-05T23:55:03.199Z,6.60
2022-12-05T23:57:36.423Z,6.60
