createdAt,value
2022-11-12T00:04:05.313Z,100.00
2022-11-12T00:09:50.338Z,100.00
2022-11-12T00:15:32.571Z,100.00
2022-11-12T00:21:10.425Z,100.00
2022-11-12T00:26:41.534Z,100.00
2022-11-12T00:32:12.820Z,100.00
2022-11-12T00:37:36.537Z,100.00
2022-11-12T00:43:10.388Z,100.00
2022-11-12T00:48:42.373Z,100.00
2022-11-12T00:54:19.411Z,100.00
2022-11-12T00:59:45.270Z,100.00
2022-11-12T01:05:14.763Z,100.00
2022-11-12T01:10:45.660Z,100.00
2022-11-12T01:16:30.082Z,100.00
2022-11-12T01:21:55.301Z,100.00
2022-11-12T01:27:24.057Z,100.00
2022-11-12T01:32:50.245Z,100.00
2022-11-12T01:38:19.978Z,100.00
2022-11-12T01:44:06.558Z,100.00
2022-11-12T01:49:34.177Z,100.00
2022-11-12T01:55:08.265Z,100.00
2022-11-12T02:00:30.256Z,100.00
2022-11-12T02:05:57.808Z,100.00
2022-11-12T02:11:21.387Z,100.00
2022-11-12T02:16:45.722Z,100.00
2022-11-12T02:22:11.332Z,100.00
2022-11-12T02:27:35.337Z,100.00
2022-11-12T02:32:59.152Z,100.00
2022-11-12T02:38:28.394Z,100.00
2022-11-12T02:43:56.721Z,100.00
2022-11-12T02:49:18.666Z,100.00
2022-11-12T02:54:41.042Z,100.00
2022-11-12T03:00:12.509Z,100.00
2022-11-12T03:05:37.898Z,100.00
2022-11-12T03:11:09.800Z,100.00
2022-11-12T03:16:36.635Z,100.00
2022-11-12T03:21:58.987Z,100.00
2022-11-12T03:27:22.822Z,100.00
2022-11-12T03:32:48.923Z,100.00
2022-11-12T03:38:12.529Z,100.00
2022-11-12T03:43:44.043Z,100.00
2022-11-12T03:49:12.537Z,100.00
2022-11-12T03:54:36.198Z,100.00
2022-11-12T03:59:58.832Z,100.00
2022-11-12T04:05:44.766Z,100.00
2022-11-12T04:11:19.920Z,100.00
2022-11-12T04:17:09.431Z,100.00
2022-11-12T04:22:32.544Z,100.00
2022-11-12T04:27:57.934Z,100.00
2022-11-12T04:33:29.430Z,100.00
2022-11-12T04:38:54.522Z,100.00
2022-11-12T04:44:37.637Z,100.00
2022-11-12T04:50:00.922Z,100.00
2022-11-12T04:55:23.262Z,100.00
2022-11-12T05:00:45.157Z,100.00
2022-11-12T05:06:30.337Z,100.00
2022-11-12T05:11:53.140Z,100.00
2022-11-12T05:17:15.120Z,100.00
2022-11-12T05:22:45.673Z,100.00
2022-11-12T05:28:12.741Z,100.00
2022-11-12T05:33:34.923Z,100.00
2022-11-12T05:38:57.123Z,100.00
2022-11-12T05:44:19.727Z,100.00
2022-11-12T05:49:41.574Z,100.00
2022-11-12T05:55:08.187Z,100.00
2022-11-12T06:00:31.316Z,100.00
2022-11-12T06:05:53.572Z,100.00
2022-11-12T06:11:15.904Z,100.00
2022-11-12T06:16:38.714Z,100.00
2022-11-12T06:22:00.787Z,100.00
2022-11-12T06:27:24.345Z,100.00
2022-11-12T06:32:51.139Z,100.00
2022-11-12T06:38:13.077Z,100.00
2022-11-12T06:43:35.607Z,100.00
2022-11-12T06:48:57.650Z,100.00
2022-11-12T06:54:20.189Z,100.00
2022-11-12T06:59:42.690Z,100.00
2022-11-12T07:05:05.071Z,100.00
2022-11-12T07:10:29.115Z,100.00
2022-11-12T07:15:51.461Z,100.00
2022-11-12T07:21:16.941Z,100.00
2022-11-12T07:26:48.799Z,100.00
2022-11-12T07:32:12.426Z,100.00
2022-11-12T07:37:35.634Z,100.00
2022-11-12T07:42:59.263Z,100.00
2022-11-12T07:48:21.089Z,100.00
2022-11-12T07:53:46.260Z,100.00
2022-11-12T07:59:08.294Z,100.00
2022-11-12T08:04:38.845Z,100.00
2022-11-12T08:10:01.206Z,100.00
2022-11-12T08:15:23.818Z,100.00
2022-11-12T08:20:49.221Z,100.00
2022-11-12T08:26:19.399Z,100.00
2022-11-12T08:31:41.513Z,100.00
2022-11-12T08:37:05.805Z,100.00
2022-11-12T08:42:29.027Z,100.00
2022-11-12T08:47:51.271Z,100.00
2022-11-12T08:53:14.303Z,100.00
2022-11-12T08:58:52.545Z,100.00
2022-11-12T09:04:33.570Z,100.00
2022-11-12T09:09:55.577Z,100.00
2022-11-12T09:15:36.771Z,100.00
2022-11-12T09:21:03.749Z,100.00
2022-11-12T09:26:25.754Z,100.00
2022-11-12T09:31:52.065Z,100.00
2022-11-12T09:37:18.904Z,100.00
2022-11-12T09:42:50.448Z,100.00
2022-11-12T09:48:25.841Z,100.00
2022-11-12T09:54:21.315Z,100.00
2022-11-12T09:59:52.438Z,100.00
2022-11-12T10:05:20.610Z,100.00
2022-11-12T10:10:53.417Z,100.00
2022-11-12T10:16:45.869Z,99.98
2022-11-12T10:22:41.519Z,99.70
2022-11-12T10:28:18.098Z,99.59
2022-11-12T10:33:43.442Z,99.12
2022-11-12T10:39:21.712Z,99.33
2022-11-12T10:44:56.502Z,98.37
2022-11-12T10:50:38.663Z,98.60
2022-11-12T10:56:23.213Z,98.02
2022-11-12T11:02:23.723Z,96.85
2022-11-12T11:08:00.420Z,96.49
2022-11-12T11:13:34.597Z,96.42
2022-11-12T11:19:10.745Z,96.23
2022-11-12T11:25:00.125Z,95.60
2022-11-12T11:30:51.531Z,94.74
2022-11-12T11:36:25.480Z,94.15
2022-11-12T11:42:26.694Z,94.03
2022-11-12T11:48:18.833Z,93.95
2022-11-12T11:54:16.123Z,93.40
2022-11-12T12:00:12.387Z,93.44
2022-11-12T12:05:49.191Z,93.16
2022-11-12T12:11:44.435Z,93.39
2022-11-12T12:17:44.646Z,92.70
2022-11-12T12:23:41.243Z,92.45
2022-11-12T12:29:16.258Z,91.67
2022-11-12T12:35:01.452Z,91.61
2022-11-12T12:41:28.112Z,91.52
2022-11-12T12:47:20.749Z,91.03
2022-11-12T12:53:19.439Z,90.94
2022-11-12T12:58:49.858Z,90.30
2022-11-12T13:04:23.346Z,89.78
2022-11-12T13:10:31.785Z,89.00
2022-11-12T13:16:09.792Z,89.60
2022-11-12T13:21:38.147Z,88.92
2022-11-12T13:27:02.002Z,88.80
2022-11-12T13:32:37.505Z,89.59
2022-11-12T13:38:08.463Z,89.96
2022-11-12T13:43:35.940Z,89.87
2022-11-12T13:49:10.829Z,90.13
2022-11-12T13:54:36.356Z,90.51
2022-11-12T14:00:25.623Z,90.56
2022-11-12T14:05:48.937Z,90.81
2022-11-12T14:11:24.234Z,91.21
2022-11-12T14:16:59.279Z,91.60
2022-11-12T14:22:30.333Z,91.96
2022-11-12T14:27:55.497Z,91.89
2022-11-12T14:33:19.220Z,92.09
2022-11-12T14:38:47.406Z,92.44
2022-11-12T14:44:18.143Z,92.70
2022-11-12T14:49:45.429Z,92.62
2022-11-12T14:55:14.858Z,92.81
2022-11-12T15:00:47.035Z,93.18
2022-11-12T15:06:12.450Z,93.82
2022-11-12T15:11:46.973Z,93.97
2022-11-12T15:17:27.602Z,94.59
2022-11-12T15:22:51.495Z,94.90
2022-11-12T15:28:24.623Z,94.87
2022-11-12T15:33:55.546Z,95.05
2022-11-12T15:39:30.485Z,95.37
2022-11-12T15:45:26.506Z,95.49
2022-11-12T15:50:52.914Z,95.85
2022-11-12T15:56:25.362Z,96.24
2022-11-12T16:01:54.383Z,96.66
2022-11-12T16:07:17.833Z,97.12
2022-11-12T16:12:42.386Z,97.54
2022-11-12T16:18:04.979Z,97.87
2022-11-12T16:23:27.553Z,98.08
2022-11-12T16:28:55.555Z,98.01
2022-11-12T16:34:22.048Z,98.27
2022-11-12T16:39:52.296Z,98.50
2022-11-12T16:45:23.450Z,98.55
2022-11-12T16:50:45.486Z,98.54
2022-11-12T16:56:22.361Z,98.55
2022-11-12T17:01:44.927Z,98.63
2022-11-12T17:07:07.599Z,98.56
2022-11-12T17:12:32.849Z,98.47
2022-11-12T17:17:59.971Z,98.67
2022-11-12T17:23:31.916Z,98.83
2022-11-12T17:29:01.236Z,98.71
2022-11-12T17:34:27.339Z,98.68
2022-11-12T17:39:52.603Z,98.77
2022-11-12T17:45:17.415Z,98.77
2022-11-12T17:50:41.771Z,99.03
2022-11-12T17:56:05.170Z,98.88
2022-11-12T18:01:30.406Z,98.89
2022-11-12T18:06:52.637Z,99.11
2022-11-12T18:12:20.534Z,98.95
2022-11-12T18:17:42.774Z,99.01
2022-11-12T18:23:05.783Z,99.04
2022-11-12T18:28:30.000Z,98.99
2022-11-12T18:33:53.769Z,99.06
2022-11-12T18:39:20.099Z,98.95
2022-11-12T18:44:48.534Z,99.13
2022-11-12T18:50:11.576Z,99.04
2022-11-12T18:55:36.709Z,99.06
2022-11-12T19:01:09.983Z,99.18
2022-11-12T19:06:32.059Z,99.37
2022-11-12T19:11:55.029Z,99.53
2022-11-12T19:17:20.595Z,99.75
2022-11-12T19:22:51.310Z,99.91
2022-11-12T19:28:13.301Z,99.85
2022-11-12T19:33:35.915Z,99.95
2022-11-12T19:39:02.938Z,99.73
2022-11-12T19:44:25.127Z,99.85
2022-11-12T19:50:04.511Z,99.88
2022-11-12T19:55:28.830Z,99.96
2022-11-12T20:00:52.087Z,99.92
2022-11-12T20:06:19.417Z,99.95
2022-11-12T20:11:50.926Z,99.86
2022-11-12T20:17:18.122Z,99.87
2022-11-12T20:22:54.019Z,100.00
2022-11-12T20:28:16.334Z,99.96
2022-11-12T20:33:45.925Z,100.00
2022-11-12T20:39:10.650Z,100.00
2022-11-12T20:44:41.766Z,100.00
2022-11-12T20:50:05.009Z,100.00
2022-11-12T20:55:27.636Z,100.00
2022-11-12T21:00:54.133Z,100.00
2022-11-12T21:06:22.278Z,100.00
2022-11-12T21:11:46.067Z,100.00
2022-11-12T21:17:12.829Z,100.00
2022-11-12T21:22:38.590Z,100.00
2022-11-12T21:28:08.040Z,100.00
2022-11-12T21:33:29.912Z,100.00
2022-11-12T21:38:52.069Z,100.00
2022-11-12T21:44:20.493Z,100.00
2022-11-12T21:49:42.536Z,100.00
2022-11-12T21:55:11.152Z,100.00
2022-11-12T22:00:42.767Z,100.00
2022-11-12T22:06:07.155Z,100.00
2022-11-12T22:11:30.198Z,100.00
2022-11-12T22:16:52.272Z,100.00
2022-11-12T22:22:14.184Z,100.00
2022-11-12T22:27:37.675Z,100.00
2022-11-12T22:33:00.201Z,100.00
2022-11-12T22:38:22.577Z,100.00
2022-11-12T22:43:53.905Z,100.00
2022-11-12T22:49:20.612Z,100.00
2022-11-12T22:54:54.899Z,100.00
2022-11-12T23:00:22.024Z,100.00
2022-11-12T23:05:54.642Z,100.00
2022-11-12T23:11:19.702Z,100.00
2022-11-12T23:16:50.896Z,100.00
2022-11-12T23:22:16.496Z,100.00
2022-11-12T23:27:38.656Z,100.00
2022-11-12T23:33:03.109Z,100.00
2022-11-12T23:38:27.007Z,100.00
2022-11-12T23:43:53.175Z,100.00
2022-11-12T23:49:15.340Z,100.00
2022-11-12T23:54:37.705Z,100.00
