createdAt,value
2019-02-11T00:00:42.130Z,99.70
2019-02-11T00:03:15.810Z,99.90
2019-02-11T00:09:26.724Z,99.80
2019-02-11T00:12:00.318Z,99.90
2019-02-11T00:14:33.929Z,99.90
2019-02-11T00:17:07.950Z,99.90
2019-02-11T00:19:41.580Z,99.90
2019-02-11T00:26:01.086Z,99.90
2019-02-11T00:28:36.052Z,99.90
2019-02-11T00:31:10.749Z,99.90
2019-02-11T00:33:44.388Z,99.90
2019-02-11T00:36:18.024Z,99.90
2019-02-11T00:38:52.002Z,99.90
2019-02-11T00:41:25.622Z,99.90
2019-02-11T00:43:59.335Z,99.90
2019-02-11T00:46:33.032Z,99.90
2019-02-11T00:49:06.926Z,99.80
2019-02-11T00:51:40.523Z,99.80
2019-02-11T00:54:14.526Z,99.80
2019-02-11T00:56:48.147Z,99.70
2019-02-11T00:59:21.867Z,99.70
2019-02-11T01:01:55.486Z,99.50
2019-02-11T01:04:29.258Z,99.40
2019-02-11T01:07:02.970Z,99.40
2019-02-11T01:09:36.602Z,99.30
2019-02-11T01:12:11.942Z,99.30
2019-02-11T01:14:46.569Z,99.40
2019-02-11T01:17:20.359Z,99.40
2019-02-11T01:19:54.006Z,99.50
2019-02-11T01:22:27.740Z,99.50
2019-02-11T01:25:01.353Z,99.60
2019-02-11T01:27:34.963Z,99.60
2019-02-11T01:30:11.301Z,99.60
2019-02-11T01:32:44.911Z,99.60
2019-02-11T01:35:20.042Z,99.60
2019-02-11T01:37:53.640Z,99.60
2019-02-11T01:40:27.225Z,99.70
2019-02-11T01:43:00.915Z,99.70
2019-02-11T01:45:35.533Z,99.70
2019-02-11T01:48:09.211Z,99.90
2019-02-11T01:50:42.799Z,99.80
2019-02-11T01:53:16.442Z,99.80
2019-02-11T01:55:50.112Z,99.80
2019-02-11T01:58:23.764Z,99.80
2019-02-11T02:00:57.350Z,99.80
2019-02-11T02:03:31.015Z,99.80
2019-02-11T02:06:04.684Z,99.70
2019-02-11T02:08:38.311Z,99.70
2019-02-11T02:11:11.889Z,99.60
2019-02-11T02:13:45.507Z,99.50
2019-02-11T02:16:19.129Z,99.40
2019-02-11T02:18:53.387Z,99.50
2019-02-11T02:21:27.419Z,99.40
2019-02-11T02:24:01.051Z,99.50
2019-02-11T02:26:34.642Z,99.40
2019-02-11T02:29:08.259Z,99.40
2019-02-11T02:31:41.848Z,99.40
2019-02-11T02:34:15.634Z,99.50
2019-02-11T02:40:35.341Z,99.50
2019-02-11T02:43:09.911Z,99.50
2019-02-11T02:45:43.517Z,99.50
2019-02-11T02:48:17.468Z,99.60
2019-02-11T02:50:51.137Z,99.50
2019-02-11T02:57:01.909Z,99.50
2019-02-11T02:59:35.498Z,99.50
2019-02-11T03:02:09.203Z,99.50
2019-02-11T03:04:42.791Z,99.50
2019-02-11T03:07:16.440Z,99.50
2019-02-11T03:09:50.017Z,99.50
2019-02-11T03:12:23.979Z,99.50
2019-02-11T03:14:57.801Z,99.50
2019-02-11T03:17:31.414Z,99.50
2019-02-11T03:20:08.065Z,99.50
2019-02-11T03:22:41.660Z,99.40
2019-02-11T03:25:15.251Z,99.50
2019-02-11T03:27:48.897Z,99.40
2019-02-11T03:30:22.473Z,99.30
2019-02-11T03:32:56.077Z,99.30
2019-02-11T03:35:29.703Z,99.20
2019-02-11T03:38:03.307Z,99.20
2019-02-11T03:40:37.176Z,99.20
2019-02-11T03:43:11.087Z,99.10
2019-02-11T03:45:44.701Z,99.10
2019-02-11T03:48:18.361Z,99.00
2019-02-11T03:50:52.490Z,99.10
2019-02-11T03:53:26.524Z,99.10
2019-02-11T03:56:00.253Z,99.10
2019-02-11T03:58:35.119Z,99.10
2019-02-11T04:01:08.731Z,99.20
2019-02-11T04:03:42.335Z,99.20
2019-02-11T04:06:15.972Z,99.40
2019-02-11T04:08:49.571Z,99.40
2019-02-11T04:11:23.199Z,99.50
2019-02-11T04:13:56.795Z,99.60
2019-02-11T04:16:30.439Z,99.70
2019-02-11T04:19:04.096Z,99.80
2019-02-11T04:21:37.723Z,99.80
2019-02-11T04:24:11.327Z,99.80
2019-02-11T04:26:44.937Z,99.90
2019-02-11T04:29:18.563Z,99.90
2019-02-11T04:31:53.611Z,99.90
2019-02-11T04:34:27.198Z,99.90
2019-02-11T04:37:00.818Z,99.90
2019-02-11T04:39:35.439Z,99.90
2019-02-11T04:42:09.082Z,99.90
2019-02-11T04:44:42.677Z,99.90
2019-02-11T04:47:16.482Z,99.90
2019-02-11T04:49:50.146Z,99.90
2019-02-11T04:56:02.240Z,99.90
2019-02-11T04:58:35.827Z,99.90
2019-02-11T05:01:09.450Z,99.90
2019-02-11T05:03:44.750Z,99.90
2019-02-11T05:06:18.782Z,99.90
2019-02-11T05:12:38.363Z,99.90
2019-02-11T05:15:12.211Z,99.90
2019-02-11T05:17:46.165Z,99.90
2019-02-11T05:20:19.753Z,99.90
2019-02-11T05:22:53.475Z,99.90
2019-02-11T05:25:27.060Z,99.90
2019-02-11T05:28:00.770Z,99.90
2019-02-11T05:30:34.819Z,99.90
2019-02-11T05:33:08.528Z,99.90
2019-02-11T05:35:42.118Z,99.90
2019-02-11T05:38:16.081Z,99.90
2019-02-11T05:40:49.697Z,99.90
2019-02-11T05:43:23.380Z,99.90
2019-02-11T05:45:56.936Z,99.90
2019-02-11T05:48:30.849Z,99.90
2019-02-11T05:51:04.565Z,99.90
2019-02-11T05:53:38.217Z,99.90
2019-02-11T05:56:12.123Z,99.90
2019-02-11T05:58:46.134Z,99.90
2019-02-11T06:01:20.112Z,99.90
2019-02-11T06:03:53.766Z,99.90
2019-02-11T06:06:27.511Z,99.90
2019-02-11T06:09:01.456Z,99.90
2019-02-11T06:11:35.235Z,99.90
2019-02-11T06:14:08.829Z,99.90
2019-02-11T06:16:42.446Z,99.90
2019-02-11T06:19:16.108Z,99.90
2019-02-11T06:21:49.744Z,99.90
2019-02-11T06:24:23.332Z,99.90
2019-02-11T06:26:56.957Z,99.90
2019-02-11T06:29:30.551Z,99.90
2019-02-11T06:32:04.193Z,99.90
2019-02-11T06:34:37.912Z,99.90
2019-02-11T06:37:11.563Z,99.90
2019-02-11T06:39:45.160Z,99.90
2019-02-11T06:42:18.861Z,99.90
2019-02-11T06:44:52.579Z,99.90
2019-02-11T06:47:26.210Z,99.90
2019-02-11T06:50:01.352Z,99.90
2019-02-11T06:52:34.972Z,99.90
2019-02-11T06:55:11.352Z,99.90
2019-02-11T06:57:44.975Z,99.90
2019-02-11T07:00:18.642Z,99.90
2019-02-11T07:02:52.264Z,99.90
2019-02-11T07:05:25.846Z,99.90
2019-02-11T07:07:59.529Z,99.90
2019-02-11T07:10:33.145Z,99.90
2019-02-11T07:13:06.802Z,99.90
2019-02-11T07:15:40.408Z,99.90
2019-02-11T07:18:14.050Z,99.90
2019-02-11T07:20:47.649Z,99.90
2019-02-11T07:23:21.240Z,99.90
2019-02-11T07:25:54.880Z,99.90
2019-02-11T07:28:29.414Z,99.90
2019-02-11T07:31:03.059Z,99.90
2019-02-11T07:33:36.638Z,99.90
2019-02-11T07:36:10.311Z,99.90
2019-02-11T07:42:25.438Z,99.90
2019-02-11T07:44:59.140Z,99.90
2019-02-11T07:47:32.728Z,99.80
2019-02-11T07:50:07.022Z,99.70
2019-02-11T07:52:40.619Z,99.50
2019-02-11T07:58:51.332Z,99.20
2019-02-11T08:01:24.866Z,99.20
2019-02-11T08:03:58.478Z,99.10
2019-02-11T08:06:32.186Z,99.10
2019-02-11T08:09:07.650Z,99.10
2019-02-11T08:11:41.249Z,99.40
2019-02-11T08:14:14.878Z,99.50
2019-02-11T08:16:48.527Z,99.60
2019-02-11T08:19:22.471Z,99.70
2019-02-11T08:21:56.058Z,99.90
2019-02-11T08:24:30.595Z,99.90
2019-02-11T08:27:04.396Z,99.90
2019-02-11T08:29:38.138Z,99.60
2019-02-11T08:32:11.722Z,99.70
2019-02-11T08:34:45.386Z,99.90
2019-02-11T08:37:18.944Z,99.90
2019-02-11T08:39:52.599Z,99.50
2019-02-11T08:42:26.171Z,99.40
2019-02-11T08:44:59.820Z,98.90
2019-02-11T08:47:33.887Z,99.10
2019-02-11T08:50:09.060Z,98.70
2019-02-11T08:52:43.101Z,98.40
2019-02-11T08:55:16.733Z,98.10
2019-02-11T08:57:50.306Z,97.70
2019-02-11T09:00:24.038Z,98.20
2019-02-11T09:02:57.692Z,98.10
2019-02-11T09:05:31.408Z,97.80
2019-02-11T09:08:05.176Z,97.60
2019-02-11T09:10:38.787Z,97.70
2019-02-11T09:13:12.468Z,97.20
2019-02-11T09:15:46.141Z,98.00
2019-02-11T09:18:20.852Z,97.70
2019-02-11T09:20:54.702Z,97.80
2019-02-11T09:23:28.301Z,97.50
2019-02-11T09:26:01.906Z,97.30
2019-02-11T09:28:35.552Z,97.10
2019-02-11T09:31:09.137Z,97.10
2019-02-11T09:33:42.882Z,97.10
2019-02-11T09:36:16.464Z,97.30
2019-02-11T09:38:50.148Z,97.10
2019-02-11T09:41:23.730Z,96.90
2019-02-11T09:43:57.474Z,96.90
2019-02-11T09:46:31.062Z,96.80
2019-02-11T09:49:04.852Z,96.70
2019-02-11T09:51:41.741Z,97.00
2019-02-11T09:54:15.492Z,96.80
2019-02-11T09:56:49.094Z,97.10
2019-02-11T09:59:22.680Z,97.10
2019-02-11T10:01:56.313Z,97.10
2019-02-11T10:04:29.896Z,97.10
2019-02-11T10:07:03.608Z,97.40
2019-02-11T10:09:37.184Z,97.60
2019-02-11T10:12:10.796Z,97.20
2019-02-11T10:14:44.496Z,97.30
2019-02-11T10:17:18.085Z,97.70
2019-02-11T10:19:51.701Z,97.50
2019-02-11T10:22:25.287Z,97.90
2019-02-11T10:28:35.905Z,98.50
2019-02-11T10:31:09.482Z,98.60
2019-02-11T10:33:43.395Z,98.90
2019-02-11T10:36:18.118Z,98.80
2019-02-11T10:38:51.811Z,99.10
2019-02-11T10:45:16.014Z,99.60
2019-02-11T10:47:49.664Z,99.90
2019-02-11T10:50:23.425Z,99.90
2019-02-11T10:52:57.631Z,99.90
2019-02-11T10:55:31.337Z,99.90
2019-02-11T10:58:04.987Z,99.90
2019-02-11T11:00:39.610Z,99.90
2019-02-11T11:03:13.266Z,99.90
2019-02-11T11:05:46.970Z,99.90
2019-02-11T11:08:21.897Z,99.90
2019-02-11T11:10:55.611Z,99.90
2019-02-11T11:13:29.391Z,99.90
2019-02-11T11:16:03.551Z,99.70
2019-02-11T11:18:37.276Z,99.60
2019-02-11T11:21:12.547Z,99.50
2019-02-11T11:23:47.685Z,99.40
2019-02-11T11:26:21.312Z,99.50
2019-02-11T11:28:54.959Z,99.20
2019-02-11T11:31:28.919Z,99.30
2019-02-11T11:34:02.558Z,99.40
2019-02-11T11:36:36.276Z,99.40
2019-02-11T11:39:11.820Z,99.10
2019-02-11T11:41:45.460Z,99.00
2019-02-11T11:44:19.100Z,99.30
2019-02-11T11:46:52.762Z,99.00
2019-02-11T11:49:26.430Z,99.60
2019-02-11T11:52:00.096Z,99.40
2019-02-11T11:54:33.697Z,99.20
2019-02-11T11:57:07.433Z,98.70
2019-02-11T11:59:41.070Z,98.30
2019-02-11T12:02:16.252Z,97.80
2019-02-11T12:04:50.237Z,97.50
2019-02-11T12:07:23.931Z,97.40
2019-02-11T12:09:57.521Z,97.40
2019-02-11T12:12:31.317Z,97.60
2019-02-11T12:15:07.852Z,97.90
2019-02-11T12:17:42.058Z,98.20
2019-02-11T12:20:16.440Z,98.50
2019-02-11T12:22:50.271Z,98.10
2019-02-11T12:25:23.995Z,98.40
2019-02-11T12:27:57.657Z,98.40
2019-02-11T12:30:31.328Z,98.30
2019-02-11T12:33:06.143Z,98.60
2019-02-11T12:35:39.750Z,98.70
2019-02-11T12:38:13.313Z,98.90
2019-02-11T12:40:47.301Z,99.00
2019-02-11T12:43:20.976Z,99.10
2019-02-11T12:45:54.759Z,98.70
2019-02-11T12:48:28.552Z,99.10
2019-02-11T12:51:05.555Z,99.40
2019-02-11T12:53:39.072Z,99.20
2019-02-11T12:59:49.684Z,99.20
2019-02-11T13:02:23.255Z,99.30
2019-02-11T13:04:58.187Z,99.10
2019-02-11T13:07:31.875Z,99.20
2019-02-11T13:10:09.199Z,99.60
2019-02-11T13:16:19.909Z,99.40
2019-02-11T13:18:53.592Z,99.80
2019-02-11T13:21:27.549Z,99.70
2019-02-11T13:24:01.700Z,99.80
2019-02-11T13:26:35.306Z,99.90
2019-02-11T13:29:08.891Z,99.50
2019-02-11T13:31:42.583Z,99.70
2019-02-11T13:34:16.179Z,99.70
2019-02-11T13:36:49.808Z,99.70
2019-02-11T13:39:23.473Z,99.80
2019-02-11T13:41:57.144Z,99.80
2019-02-11T13:44:30.783Z,99.50
2019-02-11T13:47:04.534Z,99.90
2019-02-11T13:49:38.190Z,99.80
2019-02-11T13:52:11.875Z,99.80
2019-02-11T13:54:45.531Z,99.90
2019-02-11T13:57:19.279Z,99.80
2019-02-11T13:59:53.001Z,99.90
2019-02-11T14:02:26.763Z,99.70
2019-02-11T14:05:01.998Z,99.90
2019-02-11T14:07:35.662Z,99.90
2019-02-11T14:10:10.062Z,99.90
2019-02-11T14:12:43.798Z,99.90
2019-02-11T14:15:20.504Z,99.90
2019-02-11T14:18:10.328Z,99.90
2019-02-11T14:20:28.348Z,99.90
2019-02-11T14:23:01.987Z,99.90
2019-02-11T14:25:43.758Z,99.90
2019-02-11T14:28:10.986Z,99.90
2019-02-11T14:30:44.664Z,99.90
2019-02-11T14:33:18.297Z,99.90
2019-02-11T14:35:51.974Z,99.90
2019-02-11T14:38:25.649Z,99.90
2019-02-11T14:40:59.254Z,99.90
2019-02-11T14:43:35.917Z,99.90
2019-02-11T14:46:09.614Z,99.90
2019-02-11T14:48:45.081Z,99.90
2019-02-11T14:51:18.913Z,99.90
2019-02-11T14:53:52.525Z,99.90
2019-02-11T14:56:28.790Z,99.90
2019-02-11T14:59:02.401Z,99.90
2019-02-11T15:01:37.606Z,99.90
2019-02-11T15:04:11.247Z,99.90
2019-02-11T15:06:44.852Z,99.90
2019-02-11T15:09:18.621Z,99.90
2019-02-11T15:11:52.223Z,99.90
2019-02-11T15:14:25.856Z,99.90
2019-02-11T15:16:59.442Z,99.90
2019-02-11T15:19:33.037Z,99.90
2019-02-11T15:22:06.784Z,99.90
2019-02-11T15:24:40.451Z,99.90
2019-02-11T15:27:19.463Z,99.90
2019-02-11T15:29:53.082Z,99.90
2019-02-11T15:32:26.737Z,99.90
2019-02-11T15:35:00.351Z,99.90
2019-02-11T15:37:34.327Z,99.90
2019-02-11T15:40:19.696Z,99.90
2019-02-11T15:46:25.800Z,99.90
2019-02-11T15:49:00.403Z,99.90
2019-02-11T15:51:34.057Z,99.90
2019-02-11T15:54:07.719Z,99.90
2019-02-11T15:56:41.394Z,99.90
2019-02-11T16:03:01.364Z,99.90
2019-02-11T16:05:35.011Z,99.90
2019-02-11T16:08:08.645Z,99.90
2019-02-11T16:10:42.237Z,99.90
2019-02-11T16:13:15.845Z,99.90
2019-02-11T16:15:49.483Z,99.90
2019-02-11T16:18:23.075Z,99.90
2019-02-11T16:20:56.796Z,99.90
2019-02-11T16:23:30.393Z,99.90
2019-02-11T16:26:04.094Z,99.90
2019-02-11T16:28:38.660Z,99.90
2019-02-11T16:31:12.317Z,99.90
2019-02-11T16:33:45.910Z,99.90
2019-02-11T16:36:19.499Z,99.90
2019-02-11T16:38:53.126Z,99.90
2019-02-11T16:41:26.779Z,99.90
2019-02-11T16:44:00.377Z,99.90
2019-02-11T16:46:34.075Z,99.90
2019-02-11T16:49:07.650Z,99.90
2019-02-11T16:51:41.248Z,99.90
2019-02-11T16:54:14.841Z,99.90
2019-02-11T16:56:48.477Z,99.90
2019-02-11T16:59:22.067Z,99.90
2019-02-11T17:01:55.689Z,99.90
2019-02-11T17:04:30.916Z,99.90
2019-02-11T17:07:04.932Z,99.90
2019-02-11T17:09:38.541Z,99.90
2019-02-11T17:12:12.169Z,99.90
2019-02-11T17:14:45.913Z,99.90
2019-02-11T17:17:19.563Z,99.90
2019-02-11T17:19:53.268Z,99.90
2019-02-11T17:22:27.004Z,99.90
2019-02-11T17:25:00.734Z,99.90
2019-02-11T17:27:34.402Z,99.90
2019-02-11T17:30:13.786Z,99.90
2019-02-11T17:32:47.366Z,99.90
2019-02-11T17:35:21.036Z,99.90
2019-02-11T17:37:54.710Z,99.90
2019-02-11T17:40:28.337Z,99.90
2019-02-11T17:43:01.928Z,99.90
2019-02-11T17:45:35.654Z,99.90
2019-02-11T17:48:09.365Z,99.90
2019-02-11T17:50:43.060Z,99.90
2019-02-11T17:53:19.892Z,99.90
2019-02-11T17:55:53.531Z,99.90
2019-02-11T17:58:27.125Z,99.90
2019-02-11T18:01:01.841Z,99.90
2019-02-11T18:03:35.453Z,99.90
2019-02-11T18:06:09.798Z,99.90
2019-02-11T18:08:43.448Z,99.90
2019-02-11T18:11:17.097Z,99.90
2019-02-11T18:17:55.578Z,99.90
2019-02-11T18:20:29.584Z,99.90
2019-02-11T18:23:04.118Z,99.90
2019-02-11T18:25:37.859Z,99.90
2019-02-11T18:28:11.638Z,99.90
2019-02-11T18:34:31.606Z,99.90
2019-02-11T18:37:05.365Z,99.90
2019-02-11T18:39:39.066Z,99.70
2019-02-11T18:42:12.715Z,99.90
2019-02-11T18:44:46.357Z,99.90
2019-02-11T18:47:19.931Z,99.90
2019-02-11T18:49:53.530Z,99.90
2019-02-11T18:52:28.570Z,99.90
2019-02-11T18:55:10.569Z,99.90
2019-02-11T18:57:44.334Z,99.90
2019-02-11T19:00:19.422Z,99.90
2019-02-11T19:02:54.079Z,99.90
2019-02-11T19:05:27.829Z,99.90
2019-02-11T19:08:01.496Z,99.90
2019-02-11T19:10:35.373Z,99.90
2019-02-11T19:13:09.015Z,99.90
2019-02-11T19:15:42.796Z,99.90
2019-02-11T19:18:16.376Z,99.90
2019-02-11T19:20:50.177Z,99.40
2019-02-11T19:23:23.902Z,99.60
2019-02-11T19:25:57.615Z,99.90
2019-02-11T19:28:31.218Z,99.50
2019-02-11T19:31:05.129Z,99.60
2019-02-11T19:33:39.175Z,99.90
2019-02-11T19:36:13.761Z,99.90
2019-02-11T19:38:47.449Z,99.80
2019-02-11T19:41:21.356Z,99.90
2019-02-11T19:43:56.651Z,99.90
2019-02-11T19:46:30.400Z,99.90
2019-02-11T19:49:04.170Z,99.90
2019-02-11T19:51:38.408Z,99.90
2019-02-11T19:54:12.142Z,99.90
2019-02-11T19:56:45.743Z,99.90
2019-02-11T19:59:19.354Z,99.90
2019-02-11T20:01:53.046Z,99.90
2019-02-11T20:04:26.670Z,99.90
2019-02-11T20:07:00.310Z,99.90
2019-02-11T20:09:34.208Z,99.90
2019-02-11T20:12:08.122Z,99.90
2019-02-11T20:18:18.839Z,99.90
2019-02-11T20:20:52.493Z,99.90
2019-02-11T20:23:26.480Z,99.90
2019-02-11T20:26:00.054Z,99.90
2019-02-11T20:28:33.647Z,99.90
2019-02-11T20:34:44.545Z,99.90
2019-02-11T20:37:19.815Z,99.90
2019-02-11T20:39:53.570Z,99.90
2019-02-11T20:42:27.162Z,99.90
2019-02-11T20:45:00.891Z,99.90
2019-02-11T20:47:34.599Z,99.90
2019-02-11T20:50:11.881Z,99.90
2019-02-11T20:52:44.188Z,99.90
2019-02-11T20:55:17.905Z,99.90
2019-02-11T20:57:57.254Z,99.90
2019-02-11T21:00:31.166Z,99.90
2019-02-11T21:03:08.493Z,99.90
2019-02-11T21:05:40.509Z,99.90
2019-02-11T21:08:14.194Z,99.90
2019-02-11T21:10:47.923Z,99.20
2019-02-11T21:13:21.538Z,99.10
2019-02-11T21:15:55.126Z,98.90
2019-02-11T21:18:28.764Z,98.90
2019-02-11T21:21:02.348Z,98.90
2019-02-11T21:23:36.049Z,99.00
2019-02-11T21:26:09.655Z,98.80
2019-02-11T21:28:43.285Z,99.00
2019-02-11T21:31:16.868Z,99.10
2019-02-11T21:33:50.481Z,98.90
2019-02-11T21:36:24.082Z,98.40
2019-02-11T21:38:57.767Z,97.90
2019-02-11T21:41:31.360Z,97.90
2019-02-11T21:44:04.976Z,97.50
2019-02-11T21:46:38.561Z,97.60
2019-02-11T21:49:12.183Z,97.70
2019-02-11T21:51:45.775Z,97.80
2019-02-11T21:54:19.342Z,97.50
2019-02-11T21:56:53.064Z,97.70
2019-02-11T21:59:26.787Z,97.80
2019-02-11T22:02:00.432Z,97.90
2019-02-11T22:04:34.028Z,98.10
2019-02-11T22:07:07.598Z,97.80
2019-02-11T22:09:41.206Z,98.10
2019-02-11T22:12:14.800Z,98.00
2019-02-11T22:14:48.398Z,97.90
2019-02-11T22:17:21.984Z,98.00
2019-02-11T22:19:55.682Z,98.00
2019-02-11T22:22:29.304Z,97.60
2019-02-11T22:25:03.285Z,97.80
2019-02-11T22:27:36.942Z,98.00
2019-02-11T22:30:15.700Z,97.90
2019-02-11T22:32:49.319Z,98.00
2019-02-11T22:35:22.895Z,97.10
2019-02-11T22:37:56.502Z,97.10
2019-02-11T22:40:30.077Z,96.70
2019-02-11T22:43:03.769Z,96.70
2019-02-11T22:49:14.819Z,96.60
2019-02-11T22:51:48.405Z,96.60
2019-02-11T22:54:22.002Z,96.50
2019-02-11T22:56:55.637Z,96.60
2019-02-11T22:59:29.209Z,96.70
2019-02-11T23:05:39.889Z,96.60
2019-02-11T23:08:13.551Z,96.10
2019-02-11T23:10:47.470Z,96.00
2019-02-11T23:13:21.129Z,96.40
2019-02-11T23:15:54.799Z,95.70
2019-02-11T23:18:28.375Z,95.60
2019-02-11T23:21:02.081Z,95.60
2019-02-11T23:23:35.641Z,96.20
2019-02-11T23:26:09.285Z,96.20
2019-02-11T23:28:42.921Z,96.20
2019-02-11T23:31:16.524Z,96.30
2019-02-11T23:33:50.111Z,96.50
2019-02-11T23:36:23.800Z,96.60
2019-02-11T23:38:57.385Z,96.70
2019-02-11T23:41:31.001Z,96.60
2019-02-11T23:44:04.655Z,96.60
2019-02-11T23:46:38.277Z,96.70
2019-02-11T23:49:11.925Z,96.70
2019-02-11T23:51:45.545Z,96.60
2019-02-11T23:54:19.143Z,96.70
2019-02-11T23:56:52.773Z,96.80
2019-02-11T23:59:26.355Z,96.90
