createdAt,value
2018-06-28T00:00:04.057Z,22.97
2018-06-28T00:01:04.027Z,22.94
2018-06-28T00:02:04.020Z,22.94
2018-06-28T00:03:04.003Z,22.94
2018-06-28T00:04:03.991Z,23.01
2018-06-28T00:05:04.002Z,22.97
2018-06-28T00:06:03.976Z,22.97
2018-06-28T00:07:03.962Z,22.90
2018-06-28T00:08:03.954Z,22.99
2018-06-28T00:09:03.938Z,22.97
2018-06-28T00:10:03.947Z,22.89
2018-06-28T00:11:03.924Z,22.94
2018-06-28T00:12:03.905Z,22.92
2018-06-28T00:13:03.894Z,22.93
2018-06-28T00:14:03.892Z,22.87
2018-06-28T00:15:03.898Z,22.86
2018-06-28T00:16:03.860Z,22.92
2018-06-28T00:17:03.853Z,22.93
2018-06-28T00:18:03.839Z,22.89
2018-06-28T00:19:03.831Z,22.94
2018-06-28T00:20:03.843Z,22.86
2018-06-28T00:21:03.816Z,22.86
2018-06-28T00:22:03.794Z,22.90
2018-06-28T00:23:03.784Z,22.83
2018-06-28T00:24:03.774Z,22.89
2018-06-28T00:25:03.781Z,22.92
2018-06-28T00:26:03.752Z,22.96
2018-06-28T00:27:03.753Z,22.96
2018-06-28T00:28:03.732Z,22.92
2018-06-28T00:29:03.719Z,22.86
2018-06-28T00:30:03.729Z,22.83
2018-06-28T00:31:03.697Z,22.93
2018-06-28T00:32:03.687Z,22.90
2018-06-28T00:33:03.683Z,22.89
2018-06-28T00:34:03.664Z,22.92
2018-06-28T00:35:03.675Z,22.90
2018-06-28T00:36:03.643Z,22.90
2018-06-28T00:37:03.631Z,22.92
2018-06-28T00:38:03.619Z,22.93
2018-06-28T00:39:03.620Z,22.83
2018-06-28T00:40:03.620Z,22.93
2018-06-28T00:41:03.587Z,22.83
2018-06-28T00:42:03.577Z,22.82
2018-06-28T00:43:03.565Z,22.78
2018-06-28T00:44:03.553Z,22.80
2018-06-28T00:45:03.572Z,22.90
2018-06-28T00:46:03.532Z,22.82
2018-06-28T00:47:03.528Z,22.82
2018-06-28T00:48:03.509Z,22.86
2018-06-28T00:49:03.498Z,22.83
2018-06-28T00:50:03.510Z,22.82
2018-06-28T00:51:03.485Z,22.82
2018-06-28T00:52:03.469Z,22.80
2018-06-28T00:53:03.455Z,22.86
2018-06-28T00:54:03.444Z,22.80
2018-06-28T00:55:03.456Z,22.83
2018-06-28T00:56:03.421Z,22.80
2018-06-28T00:57:03.416Z,22.84
2018-06-28T00:58:03.401Z,22.83
2018-06-28T00:59:03.389Z,22.86
2018-06-28T01:00:03.404Z,22.87
2018-06-28T01:01:03.367Z,22.82
2018-06-28T01:02:03.356Z,22.86
2018-06-28T01:03:03.348Z,22.84
2018-06-28T01:04:03.377Z,22.92
2018-06-28T01:05:03.368Z,22.82
2018-06-28T01:06:03.314Z,22.82
2018-06-28T01:07:03.309Z,22.71
2018-06-28T01:08:03.290Z,22.87
2018-06-28T01:09:03.279Z,22.82
2018-06-28T01:10:03.294Z,22.83
2018-06-28T01:11:03.260Z,22.80
2018-06-28T01:12:03.269Z,22.87
2018-06-28T01:13:03.235Z,22.80
2018-06-28T01:14:03.225Z,22.82
2018-06-28T01:15:03.237Z,22.82
2018-06-28T01:16:03.202Z,22.75
2018-06-28T01:17:03.198Z,22.80
2018-06-28T01:18:03.187Z,22.74
2018-06-28T01:19:03.172Z,22.82
2018-06-28T01:20:03.179Z,22.84
2018-06-28T01:21:03.149Z,22.87
2018-06-28T01:22:03.138Z,22.82
2018-06-28T01:23:03.126Z,22.83
2018-06-28T01:24:03.123Z,22.82
2018-06-28T01:25:03.129Z,22.72
2018-06-28T01:26:03.099Z,22.80
2018-06-28T01:27:03.104Z,22.71
2018-06-28T01:28:03.073Z,22.84
2018-06-28T01:29:03.060Z,22.83
2018-06-28T01:30:03.059Z,22.83
2018-06-28T01:31:03.059Z,22.77
2018-06-28T01:32:03.028Z,22.80
2018-06-28T01:33:03.016Z,22.78
2018-06-28T01:34:03.007Z,22.89
2018-06-28T01:35:03.003Z,22.84
2018-06-28T01:36:03.015Z,22.80
2018-06-28T01:37:02.974Z,22.71
2018-06-28T01:38:02.962Z,22.84
2018-06-28T01:39:02.952Z,22.84
2018-06-28T01:40:02.942Z,22.78
2018-06-28T01:41:02.951Z,22.83
2018-06-28T01:42:02.926Z,22.86
2018-06-28T01:43:02.908Z,22.83
2018-06-28T01:44:02.896Z,22.68
2018-06-28T01:45:02.884Z,22.83
2018-06-28T01:46:02.895Z,22.87
2018-06-28T01:47:02.863Z,22.87
2018-06-28T01:48:02.866Z,22.83
2018-06-28T01:49:02.842Z,22.90
2018-06-28T01:50:02.835Z,22.83
2018-06-28T01:51:02.840Z,22.84
2018-06-28T01:52:02.808Z,22.86
2018-06-28T01:53:02.812Z,22.87
2018-06-28T01:54:02.793Z,22.86
2018-06-28T01:55:02.781Z,22.86
2018-06-28T01:56:02.786Z,22.78
2018-06-28T01:57:02.754Z,22.86
2018-06-28T01:58:02.744Z,22.86
2018-06-28T01:59:02.734Z,22.87
2018-06-28T02:00:02.723Z,22.84
2018-06-28T02:01:02.746Z,22.84
2018-06-28T02:02:02.699Z,22.84
2018-06-28T02:03:02.687Z,22.82
2018-06-28T02:04:02.676Z,22.71
2018-06-28T02:05:02.669Z,22.84
2018-06-28T02:06:02.678Z,22.83
2018-06-28T02:07:02.648Z,22.83
2018-06-28T02:08:02.639Z,22.80
2018-06-28T02:09:02.624Z,22.82
2018-06-28T02:10:02.610Z,22.84
2018-06-28T02:11:02.621Z,22.74
2018-06-28T02:12:02.589Z,22.83
2018-06-28T02:13:02.585Z,22.82
2018-06-28T02:14:02.568Z,22.87
2018-06-28T02:15:02.559Z,22.84
2018-06-28T02:16:02.568Z,22.83
2018-06-28T02:17:02.536Z,22.82
2018-06-28T02:18:02.523Z,22.83
2018-06-28T02:19:02.518Z,22.80
2018-06-28T02:20:02.502Z,22.86
2018-06-28T02:21:02.512Z,22.80
2018-06-28T02:22:02.486Z,22.82
2018-06-28T02:23:02.471Z,22.80
2018-06-28T02:24:02.457Z,22.78
2018-06-28T02:25:02.459Z,22.83
2018-06-28T02:26:02.456Z,22.82
2018-06-28T02:27:02.425Z,22.80
2018-06-28T02:28:02.415Z,22.77
2018-06-28T02:29:02.404Z,22.77
2018-06-28T02:30:02.393Z,22.77
2018-06-28T02:31:02.409Z,22.78
2018-06-28T02:32:02.372Z,22.80
2018-06-28T02:33:02.360Z,22.77
2018-06-28T02:34:02.352Z,22.77
2018-06-28T02:35:02.337Z,22.80
2018-06-28T02:36:02.346Z,22.77
2018-06-28T02:37:02.321Z,22.80
2018-06-28T02:38:02.306Z,22.75
2018-06-28T02:39:02.299Z,22.78
2018-06-28T02:40:02.283Z,22.80
2018-06-28T02:41:02.292Z,22.80
2018-06-28T02:42:02.265Z,22.82
2018-06-28T02:43:02.252Z,22.77
2018-06-28T02:44:02.281Z,22.78
2018-06-28T02:45:02.241Z,22.84
2018-06-28T02:46:02.238Z,22.80
2018-06-28T02:47:02.210Z,22.75
2018-06-28T02:48:02.206Z,22.75
2018-06-28T02:49:02.183Z,22.77
2018-06-28T02:50:02.173Z,22.72
2018-06-28T02:51:02.191Z,22.72
2018-06-28T02:52:02.150Z,22.72
2018-06-28T02:53:02.141Z,22.77
2018-06-28T02:54:02.128Z,22.75
2018-06-28T02:55:02.161Z,22.71
2018-06-28T02:56:02.136Z,22.68
2018-06-28T02:57:02.095Z,22.75
2018-06-28T02:58:02.087Z,22.74
2018-06-28T02:59:02.074Z,22.78
2018-06-28T03:00:02.067Z,22.68
2018-06-28T03:01:02.074Z,22.69
2018-06-28T03:02:02.047Z,22.80
2018-06-28T03:03:02.037Z,22.72
2018-06-28T03:04:02.019Z,22.65
2018-06-28T03:05:02.008Z,22.84
2018-06-28T03:06:02.028Z,22.78
2018-06-28T03:07:01.986Z,22.74
2018-06-28T03:08:01.976Z,22.62
2018-06-28T03:09:01.969Z,22.71
2018-06-28T03:10:01.955Z,22.82
2018-06-28T03:11:01.968Z,22.80
2018-06-28T03:12:01.933Z,22.74
2018-06-28T03:13:01.923Z,22.65
2018-06-28T03:14:01.911Z,22.74
2018-06-28T03:15:01.906Z,22.71
2018-06-28T03:16:01.917Z,22.64
2018-06-28T03:17:01.897Z,22.72
2018-06-28T03:18:01.868Z,22.75
2018-06-28T03:19:01.854Z,22.68
2018-06-28T03:20:01.844Z,22.71
2018-06-28T03:21:01.835Z,22.69
2018-06-28T03:22:01.848Z,22.60
2018-06-28T03:23:01.814Z,22.68
2018-06-28T03:24:01.805Z,22.71
2018-06-28T03:25:01.797Z,22.67
2018-06-28T03:26:01.780Z,22.68
2018-06-28T03:27:01.789Z,22.74
2018-06-28T03:28:01.757Z,22.69
2018-06-28T03:29:01.745Z,22.71
2018-06-28T03:30:01.750Z,22.67
2018-06-28T03:31:01.816Z,22.65
2018-06-28T03:32:01.745Z,22.65
2018-06-28T03:33:01.705Z,22.65
2018-06-28T03:34:01.694Z,22.67
2018-06-28T03:35:01.680Z,22.65
2018-06-28T03:36:01.668Z,22.64
2018-06-28T03:37:01.685Z,22.65
2018-06-28T03:38:01.665Z,22.74
2018-06-28T03:39:01.636Z,22.71
2018-06-28T03:40:01.626Z,22.68
2018-06-28T03:41:01.614Z,22.69
2018-06-28T03:42:01.636Z,22.67
2018-06-28T03:43:01.591Z,22.67
2018-06-28T03:44:01.582Z,22.72
2018-06-28T03:45:01.574Z,22.72
2018-06-28T03:46:01.560Z,22.69
2018-06-28T03:47:01.568Z,22.68
2018-06-28T03:48:01.548Z,22.68
2018-06-28T03:49:01.528Z,22.60
2018-06-28T03:50:01.516Z,22.67
2018-06-28T03:51:01.505Z,22.67
2018-06-28T03:52:01.515Z,22.62
2018-06-28T03:53:01.481Z,22.67
2018-06-28T03:54:01.479Z,22.69
2018-06-28T03:55:01.463Z,22.68
2018-06-28T03:56:01.491Z,22.64
2018-06-28T03:57:01.516Z,22.68
2018-06-28T03:58:01.426Z,22.69
2018-06-28T03:59:01.416Z,22.72
2018-06-28T04:00:01.413Z,22.69
2018-06-28T04:01:01.393Z,22.69
2018-06-28T04:02:01.407Z,22.59
2018-06-28T04:03:01.372Z,22.69
2018-06-28T04:04:01.362Z,22.69
2018-06-28T04:05:01.349Z,22.68
2018-06-28T04:06:01.341Z,22.65
2018-06-28T04:07:01.354Z,22.60
2018-06-28T04:08:01.325Z,22.64
2018-06-28T04:09:01.307Z,22.59
2018-06-28T04:10:01.295Z,22.62
2018-06-28T04:11:01.283Z,22.64
2018-06-28T04:12:01.295Z,22.59
2018-06-28T04:13:01.262Z,22.69
2018-06-28T04:14:01.266Z,22.57
2018-06-28T04:15:01.241Z,22.60
2018-06-28T04:16:01.231Z,22.67
2018-06-28T04:17:01.238Z,22.64
2018-06-28T04:18:01.207Z,22.65
2018-06-28T04:19:01.197Z,22.57
2018-06-28T04:20:01.188Z,22.57
2018-06-28T04:21:01.181Z,22.64
2018-06-28T04:22:01.184Z,22.56
2018-06-28T04:23:01.191Z,22.50
2018-06-28T04:24:01.146Z,22.68
2018-06-28T04:25:01.140Z,22.57
2018-06-28T04:26:01.127Z,22.60
2018-06-28T04:27:01.129Z,22.64
2018-06-28T04:28:01.102Z,22.64
2018-06-28T04:29:01.094Z,22.64
2018-06-28T04:30:01.086Z,22.56
2018-06-28T04:31:01.095Z,22.57
2018-06-28T04:32:01.074Z,22.57
2018-06-28T04:33:01.049Z,22.53
2018-06-28T04:34:01.043Z,22.59
2018-06-28T04:35:01.024Z,22.60
2018-06-28T04:36:01.010Z,22.59
2018-06-28T04:37:01.019Z,22.59
2018-06-28T04:38:00.989Z,22.54
2018-06-28T04:39:00.985Z,22.53
2018-06-28T04:40:00.969Z,22.56
2018-06-28T04:41:00.971Z,22.59
2018-06-28T04:42:00.971Z,22.60
2018-06-28T04:43:00.938Z,22.62
2018-06-28T04:44:00.945Z,22.64
2018-06-28T04:45:00.910Z,22.60
2018-06-28T04:46:00.903Z,22.64
2018-06-28T04:47:00.910Z,22.57
2018-06-28T04:48:00.880Z,22.64
2018-06-28T04:49:00.866Z,22.59
2018-06-28T04:50:00.864Z,22.62
2018-06-28T04:51:00.852Z,22.59
2018-06-28T04:52:00.862Z,22.60
2018-06-28T04:53:00.863Z,22.62
2018-06-28T04:54:00.813Z,22.53
2018-06-28T04:55:00.811Z,22.52
2018-06-28T04:56:00.789Z,22.54
2018-06-28T04:57:00.791Z,22.59
2018-06-28T04:58:00.794Z,22.56
2018-06-28T04:59:00.757Z,22.54
2018-06-28T05:00:00.750Z,22.56
2018-06-28T05:01:00.737Z,22.50
2018-06-28T05:02:00.773Z,22.57
2018-06-28T05:03:00.744Z,22.50
2018-06-28T05:04:00.703Z,22.56
2018-06-28T05:05:00.699Z,22.57
2018-06-28T05:06:00.680Z,22.54
2018-06-28T05:07:00.677Z,22.53
2018-06-28T05:08:00.682Z,22.56
2018-06-28T05:09:00.669Z,22.52
2018-06-28T05:10:00.637Z,22.38
2018-06-28T05:11:00.626Z,22.32
2018-06-28T05:12:00.628Z,22.19
2018-06-28T05:13:00.626Z,21.97
2018-06-28T05:14:00.596Z,21.91
2018-06-28T05:15:00.582Z,21.63
2018-06-28T05:16:00.570Z,21.50
2018-06-28T05:17:00.620Z,21.44
2018-06-28T05:18:00.569Z,21.27
2018-06-28T05:19:00.537Z,21.14
2018-06-28T05:20:00.529Z,21.17
2018-06-28T05:21:00.515Z,21.06
2018-06-28T05:22:00.505Z,20.91
2018-06-28T05:23:00.521Z,20.83
2018-06-28T05:24:00.482Z,20.76
2018-06-28T05:25:00.472Z,20.68
2018-06-28T05:26:00.460Z,20.74
2018-06-28T05:27:00.449Z,20.65
2018-06-28T05:28:00.459Z,20.66
2018-06-28T05:29:00.446Z,20.59
2018-06-28T05:30:00.422Z,20.56
2018-06-28T05:31:00.406Z,20.53
2018-06-28T05:32:00.395Z,20.51
2018-06-28T05:33:00.409Z,20.51
2018-06-28T05:34:00.371Z,20.42
2018-06-28T05:35:00.446Z,20.43
2018-06-28T05:36:00.350Z,20.35
2018-06-28T05:37:00.339Z,20.39
2018-06-28T05:38:00.352Z,20.38
2018-06-28T05:39:00.317Z,20.34
2018-06-28T05:40:00.307Z,20.41
2018-06-28T05:41:00.309Z,20.34
2018-06-28T05:42:00.285Z,20.33
2018-06-28T05:43:00.302Z,20.38
2018-06-28T05:44:00.265Z,20.35
2018-06-28T05:45:00.281Z,20.31
2018-06-28T05:46:00.242Z,20.27
2018-06-28T05:47:00.248Z,20.28
2018-06-28T05:48:00.243Z,20.25
2018-06-28T05:49:00.289Z,20.23
2018-06-28T05:50:00.196Z,20.24
2018-06-28T05:51:00.187Z,20.23
2018-06-28T05:52:00.185Z,20.25
2018-06-28T05:53:00.188Z,20.23
2018-06-28T05:54:00.155Z,20.25
2018-06-28T05:55:00.222Z,20.23
2018-06-28T05:56:00.132Z,20.20
2018-06-28T05:57:00.120Z,20.27
2018-06-28T05:58:00.132Z,20.24
2018-06-28T05:59:00.123Z,20.25
2018-06-28T06:00:00.090Z,20.23
2018-06-28T06:01:00.124Z,20.31
2018-06-28T06:02:00.083Z,20.33
2018-06-28T06:03:00.074Z,20.46
2018-06-28T06:04:00.044Z,20.38
2018-06-28T06:05:00.050Z,20.27
2018-06-28T06:06:00.022Z,20.10
2018-06-28T06:07:00.048Z,20.02
2018-06-28T06:08:00.033Z,19.90
2018-06-28T06:08:59.988Z,19.78
2018-06-28T06:09:59.977Z,19.66
2018-06-28T06:10:59.983Z,19.61
2018-06-28T06:11:59.966Z,19.57
2018-06-28T06:12:59.974Z,19.38
2018-06-28T06:13:59.933Z,19.33
2018-06-28T06:14:59.922Z,19.21
2018-06-28T06:15:59.983Z,19.21
2018-06-28T06:16:59.903Z,19.25
2018-06-28T06:17:59.908Z,19.40
2018-06-28T06:18:59.879Z,19.55
2018-06-28T06:19:59.877Z,19.66
2018-06-28T06:20:59.854Z,19.72
2018-06-28T06:21:59.845Z,19.79
2018-06-28T06:22:59.873Z,19.93
2018-06-28T06:23:59.931Z,20.05
2018-06-28T06:24:59.843Z,20.12
2018-06-28T06:25:59.799Z,20.16
2018-06-28T06:26:59.793Z,20.28
2018-06-28T06:27:59.815Z,20.39
2018-06-28T06:28:59.765Z,20.49
2018-06-28T06:29:59.789Z,20.59
2018-06-28T06:30:59.744Z,20.66
2018-06-28T06:31:59.734Z,20.76
2018-06-28T06:32:59.757Z,20.74
2018-06-28T06:33:59.712Z,20.76
2018-06-28T06:34:59.719Z,20.77
2018-06-28T06:35:59.774Z,20.91
2018-06-28T06:36:59.680Z,20.96
2018-06-28T06:37:59.692Z,20.98
2018-06-28T06:38:59.664Z,21.04
2018-06-28T06:39:59.647Z,21.19
2018-06-28T06:40:59.634Z,21.04
2018-06-28T06:41:59.664Z,21.09
2018-06-28T06:42:59.611Z,21.16
2018-06-28T06:43:59.622Z,21.14
2018-06-28T06:44:59.590Z,21.21
2018-06-28T06:45:59.579Z,21.20
2018-06-28T06:46:59.620Z,21.24
2018-06-28T06:47:59.595Z,21.20
2018-06-28T06:48:59.567Z,21.35
2018-06-28T06:49:59.534Z,21.41
2018-06-28T06:50:59.524Z,21.41
2018-06-28T06:51:59.526Z,21.45
2018-06-28T06:52:59.501Z,21.41
2018-06-28T06:53:59.511Z,21.45
2018-06-28T06:54:59.508Z,21.44
2018-06-28T06:55:59.497Z,21.48
2018-06-28T06:56:59.502Z,21.50
2018-06-28T06:57:59.447Z,21.59
2018-06-28T06:58:59.494Z,21.56
2018-06-28T06:59:59.427Z,21.51
2018-06-28T07:00:59.416Z,21.66
2018-06-28T07:01:59.410Z,21.57
2018-06-28T07:02:59.392Z,21.63
2018-06-28T07:03:59.602Z,21.66
2018-06-28T07:04:59.422Z,21.66
2018-06-28T07:05:59.364Z,21.63
2018-06-28T07:06:59.351Z,21.69
2018-06-28T07:07:59.496Z,21.67
2018-06-28T07:08:59.349Z,21.74
2018-06-28T07:09:59.314Z,21.71
2018-06-28T07:10:59.339Z,21.74
2018-06-28T07:11:59.291Z,21.76
2018-06-28T07:12:59.280Z,21.79
2018-06-28T07:13:59.291Z,21.79
2018-06-28T07:14:59.277Z,21.79
2018-06-28T07:15:59.282Z,21.81
2018-06-28T07:16:59.247Z,21.90
2018-06-28T07:17:59.226Z,21.90
2018-06-28T07:18:59.238Z,21.91
2018-06-28T07:19:59.203Z,21.91
2018-06-28T07:20:59.227Z,21.92
2018-06-28T07:21:59.230Z,21.97
2018-06-28T07:22:59.175Z,21.94
2018-06-28T07:23:59.210Z,21.97
2018-06-28T07:24:59.149Z,21.92
2018-06-28T07:25:59.140Z,21.91
2018-06-28T07:26:59.130Z,21.97
2018-06-28T07:27:59.118Z,22.02
2018-06-28T07:28:59.200Z,21.97
2018-06-28T07:29:59.094Z,22.02
2018-06-28T07:30:59.104Z,21.94
2018-06-28T07:31:59.076Z,21.99
2018-06-28T07:32:59.091Z,22.10
2018-06-28T07:33:59.118Z,21.99
2018-06-28T07:34:59.078Z,22.04
2018-06-28T07:35:59.028Z,22.06
2018-06-28T07:36:59.017Z,22.07
2018-06-28T07:37:59.030Z,22.16
2018-06-28T07:38:59.064Z,22.14
2018-06-28T07:39:58.988Z,22.12
2018-06-28T07:40:59.005Z,22.09
2018-06-28T07:41:58.972Z,22.16
2018-06-28T07:42:58.951Z,22.22
2018-06-28T07:43:58.998Z,22.25
2018-06-28T07:44:59.040Z,22.20
2018-06-28T07:45:58.918Z,22.23
2018-06-28T07:46:58.985Z,22.25
2018-06-28T07:47:58.897Z,22.16
2018-06-28T07:48:58.976Z,22.25
2018-06-28T07:49:58.875Z,22.28
2018-06-28T07:51:05.051Z,22.29
2018-06-28T07:51:58.851Z,22.32
2018-06-28T07:52:58.844Z,22.32
2018-06-28T07:53:58.886Z,22.38
2018-06-28T07:54:58.826Z,22.39
2018-06-28T07:55:58.844Z,22.32
2018-06-28T07:56:58.800Z,22.44
2018-06-28T07:57:58.787Z,22.38
2018-06-28T07:58:58.920Z,22.44
2018-06-28T07:59:58.834Z,22.49
2018-06-28T08:00:58.752Z,22.43
2018-06-28T08:01:58.761Z,22.54
2018-06-28T08:02:58.731Z,22.52
2018-06-28T08:03:58.808Z,22.53
2018-06-28T08:04:58.730Z,22.47
2018-06-28T08:05:58.708Z,22.43
2018-06-28T08:06:58.688Z,22.54
2018-06-28T08:07:58.676Z,22.52
2018-06-28T08:08:58.708Z,22.53
2018-06-28T08:09:58.670Z,22.50
2018-06-28T08:10:58.647Z,22.52
2018-06-28T08:11:58.640Z,22.53
2018-06-28T08:12:58.627Z,22.54
2018-06-28T08:13:58.643Z,22.44
2018-06-28T08:14:58.599Z,22.49
2018-06-28T08:15:58.591Z,22.52
2018-06-28T08:16:58.597Z,22.47
2018-06-28T08:17:58.565Z,22.53
2018-06-28T08:18:58.578Z,22.53
2018-06-28T08:19:58.545Z,22.50
2018-06-28T08:20:58.537Z,22.59
2018-06-28T08:21:58.569Z,22.53
2018-06-28T08:22:58.546Z,22.56
2018-06-28T08:23:58.637Z,22.56
2018-06-28T08:24:58.522Z,22.52
2018-06-28T08:25:58.479Z,22.54
2018-06-28T08:26:58.595Z,22.57
2018-06-28T08:27:59.254Z,22.57
2018-06-28T08:28:58.667Z,22.59
2018-06-28T08:29:58.539Z,22.57
2018-06-28T08:30:59.060Z,22.56
2018-06-28T08:31:58.416Z,22.69
2018-06-28T08:32:58.410Z,22.71
2018-06-28T08:33:58.391Z,22.65
2018-06-28T08:34:58.463Z,22.65
2018-06-28T08:35:58.402Z,22.72
2018-06-28T08:36:58.380Z,22.62
2018-06-28T08:37:58.385Z,22.69
2018-06-28T08:38:58.384Z,22.72
2018-06-28T08:40:00.268Z,22.62
2018-06-28T08:40:58.316Z,22.75
2018-06-28T08:41:58.302Z,22.72
2018-06-28T08:42:58.293Z,22.72
2018-06-28T08:43:58.332Z,22.82
2018-06-28T08:44:58.294Z,22.78
2018-06-28T08:45:58.262Z,22.80
2018-06-28T08:46:58.251Z,22.82
2018-06-28T08:47:58.238Z,22.84
2018-06-28T08:48:58.290Z,22.82
2018-06-28T08:49:58.242Z,22.84
2018-06-28T08:50:58.209Z,22.87
2018-06-28T08:51:58.193Z,22.83
2018-06-28T08:52:58.182Z,22.78
2018-06-28T08:53:58.191Z,22.83
2018-06-28T08:54:58.185Z,22.80
2018-06-28T08:55:58.257Z,22.86
2018-06-28T08:56:58.140Z,22.84
2018-06-28T08:57:58.190Z,22.82
2018-06-28T08:58:58.118Z,22.82
2018-06-28T08:59:58.125Z,22.83
2018-06-28T09:00:58.195Z,22.84
2018-06-28T09:01:58.370Z,22.86
2018-06-28T09:02:58.125Z,22.90
2018-06-28T09:03:58.090Z,22.84
2018-06-28T09:04:58.073Z,22.80
2018-06-28T09:05:58.105Z,22.87
2018-06-28T09:06:58.028Z,22.87
2018-06-28T09:07:58.019Z,22.86
2018-06-28T09:08:58.030Z,22.82
2018-06-28T09:09:58.040Z,22.94
2018-06-28T09:10:57.985Z,22.97
2018-06-28T09:11:57.978Z,22.99
2018-06-28T09:12:57.965Z,22.94
2018-06-28T09:13:57.951Z,22.97
2018-06-28T09:14:57.963Z,22.99
2018-06-28T09:15:57.929Z,22.90
2018-06-28T09:16:57.918Z,22.92
2018-06-28T09:17:58.734Z,22.94
2018-06-28T09:18:57.993Z,23.02
2018-06-28T09:19:57.927Z,22.94
2018-06-28T09:20:57.874Z,22.99
2018-06-28T09:21:58.051Z,23.08
2018-06-28T09:22:57.882Z,22.99
2018-06-28T09:23:57.845Z,23.02
2018-06-28T09:24:57.853Z,22.99
2018-06-28T09:25:57.823Z,23.09
2018-06-28T09:26:57.849Z,23.04
2018-06-28T09:27:57.809Z,23.04
2018-06-28T09:28:57.880Z,23.12
2018-06-28T09:29:57.838Z,23.04
2018-06-28T09:30:57.908Z,23.11
2018-06-28T09:31:57.755Z,23.04
2018-06-28T09:32:57.746Z,23.12
2018-06-28T09:33:57.832Z,23.04
2018-06-28T09:34:57.740Z,23.14
2018-06-28T09:35:57.981Z,23.09
2018-06-28T09:36:57.815Z,23.11
2018-06-28T09:37:57.845Z,23.09
2018-06-28T09:38:57.680Z,23.07
2018-06-28T09:39:57.761Z,23.17
2018-06-28T09:40:57.698Z,23.04
2018-06-28T09:41:57.658Z,23.12
2018-06-28T09:42:57.708Z,23.11
2018-06-28T09:43:57.626Z,23.11
2018-06-28T09:44:57.635Z,23.14
2018-06-28T09:45:57.672Z,23.08
2018-06-28T09:46:57.591Z,23.14
2018-06-28T09:47:57.579Z,23.12
2018-06-28T09:48:57.628Z,23.15
2018-06-28T09:49:57.592Z,23.17
2018-06-28T09:50:57.588Z,23.15
2018-06-28T09:51:57.538Z,23.22
2018-06-28T09:52:57.587Z,23.22
2018-06-28T09:53:58.294Z,23.19
2018-06-28T09:54:57.553Z,23.23
2018-06-28T09:55:57.678Z,23.17
2018-06-28T09:56:58.567Z,23.17
2018-06-28T09:57:57.483Z,23.24
2018-06-28T09:58:58.281Z,23.09
2018-06-28T09:59:59.481Z,23.23
2018-06-28T10:01:01.362Z,23.15
2018-06-28T10:01:58.429Z,23.19
2018-06-28T10:02:59.257Z,23.14
2018-06-28T10:03:57.533Z,23.27
2018-06-28T10:04:57.441Z,23.23
2018-06-28T10:05:57.423Z,23.23
2018-06-28T10:06:57.911Z,23.29
2018-06-28T10:07:57.389Z,23.14
2018-06-28T10:08:57.353Z,23.14
2018-06-28T10:09:57.342Z,23.24
2018-06-28T10:10:57.544Z,23.24
2018-06-28T10:11:57.460Z,23.15
2018-06-28T10:12:57.305Z,23.31
2018-06-28T10:13:58.293Z,23.26
2018-06-28T10:14:57.481Z,23.22
2018-06-28T10:15:57.304Z,23.27
2018-06-28T10:16:57.275Z,23.26
2018-06-28T10:17:57.281Z,23.32
2018-06-28T10:19:05.757Z,23.26
2018-06-28T10:19:57.939Z,23.31
2018-06-28T10:20:57.242Z,23.26
2018-06-28T10:21:57.206Z,23.29
2018-06-28T10:22:57.195Z,23.26
2018-06-28T10:23:57.207Z,23.22
2018-06-28T10:24:57.181Z,23.23
2018-06-28T10:25:57.193Z,23.32
2018-06-28T10:26:57.150Z,23.29
2018-06-28T10:27:57.142Z,23.32
2018-06-28T10:28:57.132Z,23.31
2018-06-28T10:29:57.117Z,23.38
2018-06-28T10:30:57.140Z,23.29
2018-06-28T10:31:57.095Z,23.38
2018-06-28T10:32:57.084Z,23.32
2018-06-28T10:33:57.085Z,23.35
2018-06-28T10:34:57.064Z,23.32
2018-06-28T10:35:57.072Z,23.29
2018-06-28T10:36:57.041Z,23.32
2018-06-28T10:37:57.030Z,23.35
2018-06-28T10:38:57.097Z,23.32
2018-06-28T10:39:57.013Z,23.39
2018-06-28T10:40:57.043Z,23.24
2018-06-28T10:41:56.985Z,23.35
2018-06-28T10:42:56.974Z,23.39
2018-06-28T10:43:56.964Z,23.34
2018-06-28T10:44:57.494Z,23.39
2018-06-28T10:45:57.332Z,23.29
2018-06-28T10:46:56.931Z,23.38
2018-06-28T10:47:56.922Z,23.31
2018-06-28T10:48:56.931Z,23.38
2018-06-28T10:49:56.897Z,23.38
2018-06-28T10:50:56.905Z,23.34
2018-06-28T10:51:56.888Z,23.45
2018-06-28T10:52:56.865Z,23.40
2018-06-28T10:53:56.858Z,23.38
2018-06-28T10:54:56.844Z,23.38
2018-06-28T10:55:56.851Z,23.45
2018-06-28T10:56:57.113Z,23.40
2018-06-28T10:57:56.809Z,23.38
2018-06-28T10:58:56.901Z,23.43
2018-06-28T10:59:56.804Z,23.42
2018-06-28T11:00:56.878Z,23.49
2018-06-28T11:01:56.852Z,23.35
2018-06-28T11:02:56.755Z,23.42
2018-06-28T11:03:56.779Z,23.42
2018-06-28T11:04:56.853Z,23.40
2018-06-28T11:05:56.742Z,23.45
2018-06-28T11:06:56.711Z,23.45
2018-06-28T11:07:56.739Z,23.43
2018-06-28T11:08:56.691Z,23.46
2018-06-28T11:09:56.765Z,23.49
2018-06-28T11:10:56.688Z,23.47
2018-06-28T11:11:56.710Z,23.46
2018-06-28T11:12:56.759Z,23.47
2018-06-28T11:13:56.777Z,23.47
2018-06-28T11:14:56.628Z,23.47
2018-06-28T11:15:56.642Z,23.46
2018-06-28T11:16:56.612Z,23.52
2018-06-28T11:17:56.593Z,23.49
2018-06-28T11:18:56.580Z,23.49
2018-06-28T11:19:56.579Z,23.50
2018-06-28T11:20:56.579Z,23.55
2018-06-28T11:21:56.550Z,23.49
2018-06-28T11:22:56.541Z,23.50
2018-06-28T11:23:56.536Z,23.53
2018-06-28T11:24:56.516Z,23.52
2018-06-28T11:25:56.524Z,23.46
2018-06-28T11:26:56.507Z,23.52
2018-06-28T11:27:56.484Z,23.55
2018-06-28T11:28:56.655Z,23.50
2018-06-28T11:29:56.498Z,23.52
2018-06-28T11:30:56.983Z,23.53
2018-06-28T11:31:56.475Z,23.52
2018-06-28T11:32:56.612Z,23.52
2018-06-28T11:33:56.687Z,23.53
2018-06-28T11:34:56.406Z,23.50
2018-06-28T11:35:56.433Z,23.52
2018-06-28T11:36:56.386Z,23.53
2018-06-28T11:37:56.370Z,23.62
2018-06-28T11:38:56.365Z,23.53
2018-06-28T11:39:56.392Z,23.53
2018-06-28T11:40:56.363Z,23.52
2018-06-28T11:41:56.328Z,23.53
2018-06-28T11:42:56.329Z,23.57
2018-06-28T11:43:56.306Z,23.60
2018-06-28T11:44:56.294Z,23.70
2018-06-28T11:45:56.300Z,23.60
2018-06-28T11:46:56.300Z,23.55
2018-06-28T11:47:56.265Z,23.61
2018-06-28T11:48:56.251Z,23.62
2018-06-28T11:49:56.243Z,23.58
2018-06-28T11:50:56.230Z,23.58
2018-06-28T11:51:56.237Z,23.47
2018-06-28T11:52:56.216Z,23.64
2018-06-28T11:53:56.197Z,23.61
2018-06-28T11:54:56.186Z,23.68
2018-06-28T11:55:56.175Z,23.61
2018-06-28T11:56:56.182Z,23.67
2018-06-28T11:57:56.156Z,23.65
2018-06-28T11:58:56.164Z,23.65
2018-06-28T11:59:56.131Z,23.64
2018-06-28T12:00:56.120Z,23.65
2018-06-28T12:01:56.126Z,23.65
2018-06-28T12:02:56.097Z,23.68
2018-06-28T12:03:56.087Z,23.67
2018-06-28T12:04:56.091Z,23.67
2018-06-28T12:05:56.064Z,23.68
2018-06-28T12:06:56.077Z,23.68
2018-06-28T12:07:56.042Z,23.68
2018-06-28T12:08:56.032Z,23.72
2018-06-28T12:09:56.021Z,23.75
2018-06-28T12:10:56.016Z,23.72
2018-06-28T12:11:56.022Z,23.71
2018-06-28T12:12:55.988Z,23.76
2018-06-28T12:13:55.976Z,23.75
2018-06-28T12:14:55.965Z,23.70
2018-06-28T12:15:55.955Z,23.70
2018-06-28T12:16:55.972Z,23.70
2018-06-28T12:17:55.935Z,23.77
2018-06-28T12:18:55.923Z,23.68
2018-06-28T12:19:55.911Z,23.76
2018-06-28T12:20:55.901Z,23.71
2018-06-28T12:21:55.909Z,23.76
2018-06-28T12:22:55.888Z,23.72
2018-06-28T12:23:55.868Z,23.72
2018-06-28T12:24:55.857Z,23.72
2018-06-28T12:25:55.846Z,23.77
2018-06-28T12:26:55.868Z,23.76
2018-06-28T12:27:55.824Z,23.79
2018-06-28T12:28:55.816Z,23.77
2018-06-28T12:29:55.812Z,23.82
2018-06-28T12:30:55.791Z,23.87
2018-06-28T12:31:55.797Z,23.86
2018-06-28T12:32:55.781Z,23.85
2018-06-28T12:33:55.758Z,23.90
2018-06-28T12:34:55.746Z,23.85
2018-06-28T12:35:55.735Z,23.82
2018-06-28T12:36:55.751Z,24.01
2018-06-28T12:37:55.723Z,23.98
2018-06-28T12:38:55.704Z,23.98
2018-06-28T12:39:55.692Z,23.95
2018-06-28T12:40:55.681Z,23.95
2018-06-28T12:41:55.689Z,23.95
2018-06-28T12:42:55.659Z,23.98
2018-06-28T12:43:55.657Z,23.98
2018-06-28T12:44:55.640Z,24.01
2018-06-28T12:45:55.629Z,24.01
2018-06-28T12:46:55.636Z,24.01
2018-06-28T12:47:55.608Z,24.01
2018-06-28T12:48:55.595Z,24.08
2018-06-28T12:49:55.590Z,23.95
2018-06-28T12:50:55.572Z,24.00
2018-06-28T12:51:55.580Z,24.00