createdAt,value
2016-12-05T00:01:03.857Z,99.99
2016-12-05T00:02:15.037Z,99.99
2016-12-05T00:03:26.017Z,99.99
2016-12-05T00:04:37.199Z,99.99
2016-12-05T00:05:48.204Z,99.99
2016-12-05T00:06:59.435Z,99.99
2016-12-05T00:08:10.422Z,99.99
2016-12-05T00:09:21.392Z,99.99
2016-12-05T00:10:32.367Z,99.99
2016-12-05T00:11:43.551Z,99.99
2016-12-05T00:12:54.582Z,99.99
2016-12-05T00:14:05.796Z,99.99
2016-12-05T00:15:16.770Z,99.99
2016-12-05T00:16:27.745Z,99.99
2016-12-05T00:17:38.729Z,99.99
2016-12-05T00:18:49.754Z,99.99
2016-12-05T00:20:00.729Z,99.99
2016-12-05T00:21:11.727Z,99.99
2016-12-05T00:22:22.911Z,99.99
2016-12-05T00:23:33.896Z,99.99
2016-12-05T00:24:44.919Z,99.99
2016-12-05T00:25:55.901Z,99.99
2016-12-05T00:27:07.095Z,99.99
2016-12-05T00:28:18.283Z,99.99
2016-12-05T00:29:29.257Z,99.99
2016-12-05T00:30:40.293Z,99.99
2016-12-05T00:31:51.268Z,99.99
2016-12-05T00:33:02.243Z,99.99
2016-12-05T00:34:13.230Z,99.99
2016-12-05T00:35:24.223Z,99.99
2016-12-05T00:36:35.455Z,99.99
2016-12-05T00:37:46.428Z,99.99
2016-12-05T00:38:57.408Z,99.99
2016-12-05T00:40:08.386Z,99.99
2016-12-05T00:41:19.362Z,99.99
2016-12-05T00:42:30.396Z,99.99
2016-12-05T00:43:41.624Z,99.99
2016-12-05T00:44:52.601Z,99.99
2016-12-05T00:46:03.580Z,99.99
2016-12-05T00:47:14.759Z,99.99
2016-12-05T00:48:25.792Z,99.99
2016-12-05T00:49:36.768Z,99.99
2016-12-05T00:50:47.751Z,99.99
2016-12-05T00:51:58.737Z,99.99
2016-12-05T00:53:09.724Z,99.99
2016-12-05T00:54:20.743Z,99.99
2016-12-05T00:55:31.934Z,99.99
2016-12-05T00:56:42.914Z,99.99
2016-12-05T00:57:54.095Z,99.99
2016-12-05T00:59:05.279Z,99.99
2016-12-05T01:00:16.300Z,99.99
2016-12-05T01:01:27.280Z,99.99
2016-12-05T01:02:38.325Z,99.99
2016-12-05T01:03:49.293Z,99.99
2016-12-05T01:05:00.272Z,99.99
2016-12-05T01:06:11.497Z,99.99
2016-12-05T01:07:22.476Z,99.99
2016-12-05T01:08:33.660Z,99.99
2016-12-05T01:09:44.637Z,99.99
2016-12-05T01:10:55.818Z,99.99
2016-12-05T01:12:06.857Z,99.99
2016-12-05T01:13:17.842Z,99.99
2016-12-05T01:14:28.831Z,99.99
2016-12-05T01:15:40.012Z,99.99
2016-12-05T01:16:50.996Z,99.99
2016-12-05T01:18:02.018Z,99.99
2016-12-05T01:19:13.002Z,99.99
2016-12-05T01:20:23.980Z,99.99
2016-12-05T01:21:34.954Z,99.99
2016-12-05T01:22:45.933Z,99.99
2016-12-05T01:23:56.959Z,99.99
2016-12-05T01:25:07.931Z,99.99
2016-12-05T01:26:18.913Z,99.99
2016-12-05T01:27:29.894Z,99.99
2016-12-05T01:28:40.883Z,99.99
2016-12-05T01:29:51.906Z,99.99
2016-12-05T01:31:02.884Z,99.99
2016-12-05T01:32:13.872Z,99.99
2016-12-05T01:33:25.081Z,99.99
2016-12-05T01:34:36.058Z,99.99
2016-12-05T01:35:47.098Z,99.99
2016-12-05T01:36:58.280Z,99.99
2016-12-05T01:38:09.257Z,99.99
2016-12-05T01:39:20.240Z,99.99
2016-12-05T01:40:31.223Z,99.99
2016-12-05T01:41:42.262Z,99.99
2016-12-05T01:42:53.234Z,99.99
2016-12-05T01:44:04.220Z,99.99
2016-12-05T01:45:15.199Z,99.99
2016-12-05T01:46:26.179Z,99.99
2016-12-05T01:47:37.235Z,99.99
2016-12-05T01:48:48.216Z,99.99
2016-12-05T01:49:59.208Z,99.99
2016-12-05T01:51:10.188Z,99.99
2016-12-05T01:52:21.169Z,99.99
2016-12-05T01:53:32.224Z,99.99
2016-12-05T01:54:43.405Z,99.99
2016-12-05T01:55:54.371Z,99.99
2016-12-05T01:57:05.554Z,99.99
2016-12-05T01:58:16.537Z,99.99
2016-12-05T01:59:27.572Z,99.99
2016-12-05T02:00:38.553Z,99.99
2016-12-05T02:01:49.540Z,99.99
2016-12-05T02:03:00.520Z,99.99
2016-12-05T02:04:11.498Z,99.99
2016-12-05T02:05:22.732Z,99.99
2016-12-05T02:06:33.722Z,99.99
2016-12-05T02:07:44.906Z,99.99
2016-12-05T02:08:55.922Z,99.99
2016-12-05T02:10:07.101Z,99.99
2016-12-05T02:11:18.132Z,99.99
2016-12-05T02:12:29.103Z,99.99
2016-12-05T02:13:40.075Z,99.99
2016-12-05T02:14:51.068Z,99.99
2016-12-05T02:16:02.243Z,99.99
2016-12-05T02:17:13.270Z,99.99
2016-12-05T02:18:24.273Z,99.99
2016-12-05T02:19:35.246Z,99.99
2016-12-05T02:20:46.229Z,99.99
2016-12-05T02:21:57.208Z,99.99
2016-12-05T02:23:08.443Z,99.99
2016-12-05T02:24:19.425Z,99.99
2016-12-05T02:25:30.404Z,99.99
2016-12-05T02:26:41.385Z,99.99
2016-12-05T02:27:52.366Z,99.99
2016-12-05T02:29:03.397Z,99.99
2016-12-05T02:30:14.385Z,99.99
2016-12-05T02:31:25.358Z,99.99
2016-12-05T02:32:36.339Z,99.99
2016-12-05T02:33:47.316Z,99.99
2016-12-05T02:34:58.348Z,99.99
2016-12-05T02:36:09.322Z,99.99
2016-12-05T02:37:20.303Z,99.99
2016-12-05T02:38:31.486Z,99.99
2016-12-05T02:39:42.467Z,99.99
2016-12-05T02:40:53.487Z,99.99
2016-12-05T02:42:04.468Z,99.99
2016-12-05T02:43:15.847Z,99.99
2016-12-05T02:44:27.029Z,99.99
2016-12-05T02:45:38.008Z,99.99
2016-12-05T02:46:49.058Z,99.99
2016-12-05T02:48:00.050Z,99.99
2016-12-05T02:49:11.233Z,99.99
2016-12-05T02:50:22.421Z,99.99
2016-12-05T02:51:33.407Z,99.99
2016-12-05T02:52:44.644Z,99.99
2016-12-05T02:53:55.627Z,99.99
2016-12-05T02:55:06.824Z,99.99
2016-12-05T02:56:17.801Z,99.99
2016-12-05T02:57:28.782Z,99.99
2016-12-05T02:58:39.817Z,99.99
2016-12-05T02:59:50.791Z,99.99
2016-12-05T03:01:01.775Z,99.99
2016-12-05T03:02:12.763Z,99.99
2016-12-05T03:03:23.736Z,99.99
2016-12-05T03:04:34.766Z,99.99
2016-12-05T03:05:45.750Z,99.99
2016-12-05T03:06:56.732Z,99.99
2016-12-05T03:08:07.917Z,99.99
2016-12-05T03:09:18.900Z,99.99
2016-12-05T03:10:29.924Z,99.99
2016-12-05T03:11:40.903Z,99.99
2016-12-05T03:12:51.883Z,99.99
2016-12-05T03:14:02.867Z,99.99
2016-12-05T03:15:13.839Z,99.99
2016-12-05T03:16:24.856Z,99.99
2016-12-05T03:17:35.845Z,99.99
2016-12-05T03:18:46.828Z,99.99
2016-12-05T03:19:57.806Z,99.99
2016-12-05T03:21:08.995Z,99.99
2016-12-05T03:22:20.023Z,99.99
2016-12-05T03:23:31.006Z,99.99
2016-12-05T03:24:41.990Z,99.99
2016-12-05T03:25:52.977Z,99.99
2016-12-05T03:27:03.963Z,99.99
2016-12-05T03:28:14.993Z,99.99
2016-12-05T03:29:25.985Z,99.99
2016-12-05T03:30:36.957Z,99.99
2016-12-05T03:31:47.934Z,99.99
2016-12-05T03:32:58.914Z,99.99
2016-12-05T03:34:10.176Z,99.99
2016-12-05T03:35:21.153Z,99.99
2016-12-05T03:36:32.136Z,99.99
2016-12-05T03:37:43.107Z,99.99
2016-12-05T03:38:54.294Z,99.99
2016-12-05T03:40:05.325Z,99.99
2016-12-05T03:41:16.502Z,99.99
2016-12-05T03:42:27.682Z,99.99
2016-12-05T03:43:38.860Z,99.99
2016-12-05T03:44:49.832Z,99.99
2016-12-05T03:46:00.866Z,99.99
2016-12-05T03:47:11.872Z,99.99
2016-12-05T03:48:22.855Z,99.99
2016-12-05T03:49:34.033Z,99.99
2016-12-05T03:50:45.211Z,99.99
2016-12-05T03:51:56.252Z,99.99
2016-12-05T03:53:07.240Z,99.99
2016-12-05T03:54:18.221Z,99.99
2016-12-05T03:55:29.202Z,99.99
2016-12-05T03:56:40.179Z,99.99
2016-12-05T03:57:51.408Z,99.99
2016-12-05T03:59:02.591Z,99.99
2016-12-05T04:00:13.568Z,99.99
2016-12-05T04:01:24.541Z,99.99
2016-12-05T04:02:35.518Z,99.99
2016-12-05T04:03:46.550Z,99.99
2016-12-05T04:04:57.531Z,99.99
2016-12-05T04:06:08.515Z,99.99
2016-12-05T04:07:19.517Z,99.99
2016-12-05T04:08:30.499Z,99.99
2016-12-05T04:09:41.527Z,99.99
2016-12-05T04:10:52.511Z,99.99
2016-12-05T04:12:03.486Z,99.99
2016-12-05T04:13:14.472Z,99.99
2016-12-05T04:14:25.448Z,99.99
2016-12-05T04:15:36.479Z,99.99
2016-12-05T04:16:47.457Z,99.99
2016-12-05T04:17:58.631Z,99.99
2016-12-05T04:19:09.615Z,99.99
2016-12-05T04:20:20.602Z,99.99
2016-12-05T04:21:31.632Z,99.99
2016-12-05T04:22:42.617Z,99.99
2016-12-05T04:23:53.602Z,99.99
2016-12-05T04:25:04.582Z,99.99
2016-12-05T04:26:15.763Z,99.99
2016-12-05T04:27:26.791Z,99.99
2016-12-05T04:28:37.774Z,99.99
2016-12-05T04:29:48.752Z,99.99
2016-12-05T04:30:59.729Z,99.99
2016-12-05T04:32:10.720Z,99.99
2016-12-05T04:33:21.952Z,99.99
2016-12-05T04:34:32.933Z,99.99
2016-12-05T04:35:43.916Z,99.99
2016-12-05T04:36:54.900Z,99.99
2016-12-05T04:38:05.878Z,99.99
2016-12-05T04:39:16.892Z,99.99
2016-12-05T04:40:27.872Z,99.99
2016-12-05T04:41:38.847Z,99.99
2016-12-05T04:42:50.027Z,99.99
2016-12-05T04:44:01.205Z,99.99
2016-12-05T04:45:12.239Z,99.99
2016-12-05T04:46:23.227Z,99.99
2016-12-05T04:47:34.205Z,99.99
2016-12-05T04:48:45.213Z,99.99
2016-12-05T04:49:56.396Z,99.99
2016-12-05T04:51:07.620Z,99.99
2016-12-05T04:52:18.596Z,99.99
2016-12-05T04:53:29.575Z,99.99
2016-12-05T04:54:40.759Z,99.99
2016-12-05T04:55:51.764Z,99.99
2016-12-05T04:57:02.992Z,99.99
2016-12-05T04:58:13.967Z,99.99
2016-12-05T04:59:24.942Z,99.99
2016-12-05T05:00:35.922Z,99.99
2016-12-05T05:01:47.095Z,99.99
2016-12-05T05:02:58.128Z,99.99
2016-12-05T05:04:09.109Z,99.99
2016-12-05T05:05:20.080Z,99.99
2016-12-05T05:06:31.054Z,99.99
2016-12-05T05:07:42.233Z,99.99
2016-12-05T05:08:53.260Z,99.99
2016-12-05T05:10:04.446Z,99.99
2016-12-05T05:11:15.426Z,99.99
2016-12-05T05:12:26.403Z,99.99
2016-12-05T05:13:37.405Z,99.99
2016-12-05T05:14:48.436Z,99.99
2016-12-05T05:15:59.422Z,99.99
2016-12-05T05:17:10.604Z,99.99
2016-12-05T05:18:21.595Z,99.99
2016-12-05T05:19:32.599Z,99.99
2016-12-05T05:20:43.628Z,99.99
2016-12-05T05:21:54.600Z,99.99
2016-12-05T05:23:05.790Z,99.99
2016-12-05T05:24:16.770Z,99.99
2016-12-05T05:25:28.144Z,99.99
2016-12-05T05:26:39.199Z,99.99
2016-12-05T05:27:50.421Z,99.99
2016-12-05T05:29:01.395Z,99.99
2016-12-05T05:30:12.363Z,99.99
2016-12-05T05:31:23.351Z,99.99
2016-12-05T05:32:34.379Z,99.99
2016-12-05T05:33:45.359Z,99.99
2016-12-05T05:34:56.355Z,99.99
2016-12-05T05:36:07.332Z,99.99
2016-12-05T05:37:18.307Z,99.99
2016-12-05T05:38:29.539Z,99.99
2016-12-05T05:39:40.523Z,99.99
2016-12-05T05:40:51.702Z,99.99
2016-12-05T05:42:02.676Z,99.99
2016-12-05T05:43:13.852Z,99.99
2016-12-05T05:44:24.883Z,99.99
2016-12-05T05:45:35.863Z,99.99
2016-12-05T05:46:46.841Z,99.99
2016-12-05T05:47:57.827Z,99.99
2016-12-05T05:49:09.009Z,99.99
2016-12-05T05:50:20.036Z,99.99
2016-12-05T05:51:31.212Z,99.99
2016-12-05T05:52:42.392Z,99.99
2016-12-05T05:53:53.603Z,99.99
2016-12-05T05:55:04.579Z,99.99
2016-12-05T05:56:15.609Z,99.99
2016-12-05T05:57:26.800Z,99.99
2016-12-05T05:58:37.988Z,99.99
2016-12-05T05:59:48.966Z,99.99
2016-12-05T06:00:59.942Z,99.99
2016-12-05T06:02:10.971Z,99.99
2016-12-05T06:03:22.154Z,99.99
2016-12-05T06:04:33.140Z,99.99
2016-12-05T06:05:44.118Z,99.99
2016-12-05T06:06:55.324Z,99.99
2016-12-05T06:08:06.359Z,99.99
2016-12-05T06:09:17.326Z,99.99
2016-12-05T06:10:28.330Z,99.99
2016-12-05T06:11:39.710Z,99.99
2016-12-05T06:12:50.891Z,99.99
2016-12-05T06:14:01.932Z,99.99
2016-12-05T06:15:12.905Z,99.99
2016-12-05T06:16:23.887Z,99.99
2016-12-05T06:17:34.862Z,99.99
2016-12-05T06:18:45.847Z,99.99
2016-12-05T06:19:56.868Z,99.99
2016-12-05T06:21:07.849Z,99.99
2016-12-05T06:22:18.838Z,99.99
2016-12-05T06:23:29.828Z,99.99
2016-12-05T06:24:41.006Z,99.99
2016-12-05T06:25:52.037Z,99.99
2016-12-05T06:27:03.220Z,99.99
2016-12-05T06:28:14.397Z,99.99
2016-12-05T06:29:25.377Z,99.99
2016-12-05T06:30:36.369Z,99.99
2016-12-05T06:31:47.390Z,99.99
2016-12-05T06:32:58.568Z,99.99
2016-12-05T06:34:09.549Z,99.99
2016-12-05T06:35:20.534Z,99.99
2016-12-05T06:36:31.508Z,99.99
2016-12-05T06:37:42.534Z,99.99
2016-12-05T06:38:53.540Z,99.99
2016-12-05T06:40:04.717Z,99.99
2016-12-05T06:41:15.698Z,99.99
2016-12-05T06:42:26.676Z,99.99
2016-12-05T06:43:37.909Z,99.99
2016-12-05T06:44:48.891Z,99.99
2016-12-05T06:45:59.879Z,99.99
2016-12-05T06:47:10.856Z,99.99
2016-12-05T06:48:21.836Z,99.99
2016-12-05T06:49:32.855Z,99.99
2016-12-05T06:50:43.834Z,99.99
2016-12-05T06:51:55.006Z,99.99
2016-12-05T06:53:06.186Z,99.99
2016-12-05T06:54:17.165Z,99.99
2016-12-05T06:55:28.394Z,99.99
2016-12-05T06:56:39.567Z,99.99
2016-12-05T06:57:50.547Z,99.99
2016-12-05T06:59:03.323Z,99.99
2016-12-05T07:00:14.299Z,99.99
2016-12-05T07:01:25.332Z,99.99
2016-12-05T07:02:36.306Z,99.99
2016-12-05T07:03:47.281Z,99.99
2016-12-05T07:04:58.503Z,99.99
2016-12-05T07:06:09.687Z,99.99
2016-12-05T07:07:20.911Z,99.99
2016-12-05T07:08:31.892Z,99.99
2016-12-05T07:09:42.861Z,99.99
2016-12-05T07:10:53.848Z,99.99
2016-12-05T07:12:04.823Z,99.99
2016-12-05T07:13:15.846Z,99.99
2016-12-05T07:14:27.025Z,99.99
2016-12-05T07:15:38.205Z,99.99
2016-12-05T07:16:49.177Z,99.99
2016-12-05T07:18:00.154Z,99.99
2016-12-05T07:19:11.185Z,99.99
2016-12-05T07:20:22.163Z,99.99
2016-12-05T07:21:33.149Z,99.99
2016-12-05T07:22:44.127Z,99.99
2016-12-05T07:23:55.096Z,99.99
2016-12-05T07:25:06.114Z,99.99
2016-12-05T07:26:17.086Z,99.99
2016-12-05T07:27:28.061Z,99.99
2016-12-05T07:28:39.037Z,99.99
2016-12-05T07:29:50.213Z,99.99
2016-12-05T07:31:01.447Z,99.99
2016-12-05T07:32:12.438Z,99.99
2016-12-05T07:33:23.418Z,99.99
2016-12-05T07:34:34.403Z,99.99
2016-12-05T07:35:45.384Z,99.99
2016-12-05T07:36:56.412Z,99.99
2016-12-05T07:38:07.386Z,99.99
2016-12-05T07:39:18.561Z,99.99
2016-12-05T07:40:29.741Z,99.99
2016-12-05T07:41:40.720Z,99.99
2016-12-05T07:42:51.953Z,99.99
2016-12-05T07:44:02.937Z,99.99
2016-12-05T07:45:13.912Z,99.99
2016-12-05T07:46:24.884Z,99.99
2016-12-05T07:47:36.056Z,99.99
2016-12-05T07:48:47.080Z,99.99
2016-12-05T07:49:58.070Z,99.99
2016-12-05T07:51:09.056Z,99.99
2016-12-05T07:52:20.032Z,99.99
2016-12-05T07:53:31.015Z,99.99
2016-12-05T07:54:42.046Z,99.99
2016-12-05T07:55:53.031Z,99.99
2016-12-05T07:57:04.014Z,99.99
2016-12-05T07:58:15.013Z,99.99
2016-12-05T07:59:25.987Z,99.99
2016-12-05T08:00:37.215Z,99.99
2016-12-05T08:01:48.206Z,99.99
2016-12-05T08:02:59.177Z,99.99
2016-12-05T08:04:10.160Z,99.99
2016-12-05T08:05:21.139Z,99.99
2016-12-05T08:06:32.187Z,99.99
2016-12-05T08:07:43.167Z,99.99
2016-12-05T08:08:54.346Z,99.99
2016-12-05T08:10:05.320Z,99.99
2016-12-05T08:11:16.302Z,99.99
2016-12-05T08:12:27.319Z,99.99
2016-12-05T08:13:38.304Z,99.99
2016-12-05T08:14:49.283Z,99.99
2016-12-05T08:16:00.262Z,99.99
2016-12-05T08:17:11.233Z,99.99
2016-12-05T08:18:22.265Z,99.99
2016-12-05T08:19:33.245Z,99.99
2016-12-05T08:20:44.217Z,99.99
2016-12-05T08:21:55.201Z,99.99
2016-12-05T08:23:06.185Z,99.99
2016-12-05T08:24:17.428Z,99.99
2016-12-05T08:25:28.408Z,99.99
2016-12-05T08:26:39.589Z,99.99
2016-12-05T08:27:50.782Z,99.99
2016-12-05T08:29:01.769Z,99.99
2016-12-05T08:30:12.805Z,99.99
2016-12-05T08:31:23.786Z,99.99
2016-12-05T08:32:34.766Z,99.99
2016-12-05T08:33:45.743Z,99.99
2016-12-05T08:34:56.727Z,99.99
2016-12-05T08:36:07.766Z,99.99
2016-12-05T08:37:18.952Z,99.99
2016-12-05T08:38:29.933Z,99.99
2016-12-05T08:39:40.911Z,99.99
2016-12-05T08:40:51.904Z,99.99
2016-12-05T08:42:02.937Z,99.99
2016-12-05T08:43:13.923Z,99.99
2016-12-05T08:44:24.909Z,99.99
2016-12-05T08:45:35.894Z,99.99
2016-12-05T08:46:46.877Z,99.99
2016-12-05T08:47:58.111Z,99.99
2016-12-05T08:49:09.100Z,99.99
2016-12-05T08:50:20.084Z,99.99
2016-12-05T08:51:31.080Z,99.99
2016-12-05T08:52:42.074Z,99.99
2016-12-05T08:53:53.107Z,99.99
2016-12-05T08:55:04.097Z,99.99
2016-12-05T08:56:15.074Z,99.99
2016-12-05T08:57:26.068Z,99.99
2016-12-05T08:58:37.067Z,99.99
2016-12-05T08:59:48.103Z,99.99
2016-12-05T09:00:59.087Z,99.99
2016-12-05T09:02:10.076Z,99.99
2016-12-05T09:03:21.061Z,99.99
2016-12-05T09:04:32.050Z,99.99
2016-12-05T09:05:43.083Z,99.99
2016-12-05T09:06:54.066Z,97.92
2016-12-05T09:08:05.054Z,94.03
2016-12-05T09:09:16.040Z,90.95
2016-12-05T09:10:27.032Z,87.76
2016-12-05T09:11:38.079Z,84.01
2016-12-05T09:12:49.074Z,80.3
2016-12-05T09:14:00.258Z,76.44
2016-12-05T09:15:11.245Z,73.11
2016-12-05T09:16:22.436Z,70.58
2016-12-05T09:17:33.468Z,69.25
2016-12-05T09:18:44.458Z,68.05
2016-12-05T09:19:55.452Z,65
2016-12-05T09:21:06.446Z,63.57
2016-12-05T09:22:18.048Z,63.48
2016-12-05T09:23:29.099Z,62.37
2016-12-05T09:24:40.300Z,61.32
2016-12-05T09:25:51.286Z,60.11
2016-12-05T09:27:02.507Z,58.52
2016-12-05T09:28:13.506Z,57.95
2016-12-05T09:29:24.578Z,57.09
2016-12-05T09:30:35.566Z,57.03
2016-12-05T09:31:46.758Z,55.98
2016-12-05T09:32:57.957Z,54.55
2016-12-05T09:34:08.951Z,54
2016-12-05T09:35:20.200Z,54.57
2016-12-05T09:36:31.204Z,55.34
2016-12-05T09:37:42.208Z,53.84
2016-12-05T09:38:53.204Z,53.45
2016-12-05T09:40:04.198Z,53.17
2016-12-05T09:41:15.246Z,53.08
2016-12-05T09:42:26.237Z,52.88
2016-12-05T09:43:37.232Z,52.79
2016-12-05T09:44:48.234Z,52.22
2016-12-05T09:45:59.864Z,51.64
2016-12-05T09:47:10.936Z,52.22
2016-12-05T09:48:21.955Z,51.26
2016-12-05T09:49:32.984Z,50.62
2016-12-05T09:50:43.977Z,50.04
2016-12-05T09:51:54.981Z,47.54
2016-12-05T09:53:06.036Z,47.44
2016-12-05T09:54:17.242Z,46.48
2016-12-05T09:55:28.238Z,45.53
2016-12-05T09:56:39.233Z,45.63
2016-12-05T09:57:50.258Z,45.37
2016-12-05T09:59:01.302Z,45.37
2016-12-05T10:00:12.303Z,45.48
2016-12-05T10:01:23.507Z,45.39
2016-12-05T10:02:34.514Z,45.29
2016-12-05T10:03:45.508Z,44.65
2016-12-05T10:04:56.758Z,44.53
2016-12-05T10:06:07.758Z,44.81
2016-12-05T10:07:18.757Z,45.1
2016-12-05T10:08:29.758Z,45.87
2016-12-05T10:09:40.762Z,46.08
2016-12-05T10:10:51.805Z,47.61
2016-12-05T10:12:02.807Z,48.57
2016-12-05T10:13:14.008Z,47.71
2016-12-05T10:14:25.001Z,45.7
2016-12-05T10:15:36.212Z,44.65
2016-12-05T10:16:47.265Z,43.02
2016-12-05T10:17:58.273Z,42.35
2016-12-05T10:19:09.277Z,42.37
2016-12-05T10:20:20.300Z,43.43
2016-12-05T10:21:31.305Z,44.09
2016-12-05T10:22:42.361Z,46.1
2016-12-05T10:23:53.366Z,45.36
2016-12-05T10:25:04.377Z,46.01
2016-12-05T10:26:15.380Z,45.81
2016-12-05T10:27:26.373Z,46.67
2016-12-05T10:28:37.430Z,47.44
2016-12-05T10:29:48.426Z,47.82
2016-12-05T10:30:59.632Z,47.53
2016-12-05T10:32:10.830Z,47.53
2016-12-05T10:33:21.828Z,47.06
2016-12-05T10:34:33.072Z,46.87
2016-12-05T10:35:44.063Z,47.34
2016-12-05T10:36:55.060Z,46.39
2016-12-05T10:38:06.259Z,46.37
2016-12-05T10:39:17.269Z,46.94
2016-12-05T10:40:28.312Z,47.71
2016-12-05T10:41:39.324Z,48.18
2016-12-05T10:42:50.326Z,47.71
2016-12-05T10:44:01.332Z,47.52
2016-12-05T10:45:12.335Z,46.27
2016-12-05T10:46:23.379Z,46.66
2016-12-05T10:47:34.378Z,47.13
2016-12-05T10:48:45.408Z,46.46
2016-12-05T10:49:56.407Z,46.3
2016-12-05T10:51:07.397Z,45.34
2016-12-05T10:52:18.467Z,47.44
2016-12-05T10:53:29.466Z,47.63
2016-12-05T10:54:40.480Z,47.47
2016-12-05T10:55:51.496Z,44.69
2016-12-05T10:57:02.914Z,43.16
2016-12-05T10:58:13.964Z,43.83
2016-12-05T10:59:24.961Z,43.14
2016-12-05T11:00:35.956Z,42.76
2016-12-05T11:01:46.959Z,41.61
2016-12-05T11:02:57.957Z,42.37
2016-12-05T11:04:09.008Z,43.3
2016-12-05T11:05:20.228Z,45.51
2016-12-05T11:06:31.245Z,47.53
2016-12-05T11:07:42.277Z,44.07
2016-12-05T11:08:53.272Z,43.21
2016-12-05T11:10:04.319Z,42.81
2016-12-05T11:11:15.370Z,43.07
2016-12-05T11:12:26.360Z,43.55
2016-12-05T11:13:37.356Z,44.01
2016-12-05T11:14:48.346Z,45.82
2016-12-05T11:15:59.389Z,48.97
2016-12-05T11:17:10.586Z,48.59
2016-12-05T11:18:21.787Z,48.47
2016-12-05T11:19:32.823Z,48.35
2016-12-05T11:20:44.026Z,48.25
2016-12-05T11:21:55.265Z,48.42
2016-12-05T11:23:06.456Z,49.28
2016-12-05T11:24:17.444Z,49.76
2016-12-05T11:25:28.651Z,50.16
2016-12-05T11:26:39.846Z,49.11
2016-12-05T11:27:50.885Z,48.73
2016-12-05T11:29:01.917Z,48.37
2016-12-05T11:30:12.937Z,48.47
2016-12-05T11:31:24.236Z,47.63
2016-12-05T11:32:35.430Z,46.48
2016-12-05T11:33:46.467Z,46.39
2016-12-05T11:34:57.454Z,46.68
2016-12-05T11:36:08.455Z,46.11
2016-12-05T11:37:19.447Z,46.56
2016-12-05T11:38:30.469Z,46.27
2016-12-05T11:39:41.517Z,46.08
2016-12-05T11:40:52.510Z,45.43
2016-12-05T11:42:03.511Z,45.32
2016-12-05T11:43:14.507Z,47.42
2016-12-05T11:44:25.490Z,49.71
2016-12-05T11:45:36.530Z,49.99
2016-12-05T11:46:47.722Z,49.33
2016-12-05T11:47:58.712Z,51.14
2016-12-05T11:49:09.712Z,50.85
2016-12-05T11:50:20.701Z,51.23
2016-12-05T11:51:31.970Z,52.48
2016-12-05T11:52:42.962Z,52.92
2016-12-05T11:53:53.958Z,56.33
2016-12-05T11:55:05.151Z,56.93
2016-12-05T11:56:16.140Z,55.98
2016-12-05T11:57:27.185Z,55.21
2016-12-05T11:58:38.178Z,53.88
2016-12-05T11:59:49.372Z,53.69
2016-12-05T12:01:00.562Z,53.59
2016-12-05T12:02:11.551Z,53.88
2016-12-05T12:03:22.593Z,54.36
2016-12-05T12:04:33.583Z,54.17
2016-12-05T12:05:44.776Z,55.47
2016-12-05T12:06:55.777Z,55.85
2016-12-05T12:08:06.770Z,58.02
2016-12-05T12:09:17.805Z,59.26
2016-12-05T12:10:28.791Z,58.56
2016-12-05T12:11:39.982Z,59.16
2016-12-05T12:12:50.964Z,58.52
2016-12-05T12:14:01.965Z,55
2016-12-05T12:15:13.005Z,53.28
2016-12-05T12:16:24.198Z,55.95
2016-12-05T12:17:35.182Z,56.81
2016-12-05T12:18:46.409Z,56.87
2016-12-05T12:19:57.804Z,54.97
2016-12-05T12:21:08.841Z,57.09
2016-12-05T12:22:20.434Z,55.95
2016-12-05T12:23:31.420Z,54.83
2016-12-05T12:24:42.602Z,52.45
2016-12-05T12:25:53.591Z,51.31
2016-12-05T12:27:04.632Z,50.26
2016-12-05T12:28:15.825Z,50.45
2016-12-05T12:29:27.012Z,50.83
2016-12-05T12:30:37.997Z,51.21
2016-12-05T12:31:48.979Z,50.63
2016-12-05T12:33:00.021Z,50.54
2016-12-05T12:34:11.011Z,51.71
2016-12-05T12:35:22.005Z,53.72
2016-12-05T12:36:32.999Z,53.05
2016-12-05T12:37:43.993Z,54
2016-12-05T12:38:55.039Z,54.03
2016-12-05T12:40:06.033Z,53.65
2016-12-05T12:41:17.043Z,53.74
2016-12-05T12:42:28.039Z,52.88
2016-12-05T12:43:39.222Z,52.12
2016-12-05T12:44:50.270Z,53.74
2016-12-05T12:46:01.467Z,54.79
2016-12-05T12:47:12.459Z,55.15
2016-12-05T12:48:23.437Z,55.15
2016-12-05T12:49:34.430Z,54.38
2016-12-05T12:50:45.671Z,54.74
2016-12-05T12:51:56.866Z,56.26
2016-12-05T12:53:07.883Z,56.24
2016-12-05T12:54:18.869Z,57.38
2016-12-05T12:55:29.864Z,58.52
2016-12-05T12:56:41.104Z,57.09
2016-12-05T12:57:52.095Z,56.97
2016-12-05T12:59:03.090Z,56.97
2016-12-05T13:00:14.081Z,55.83
2016-12-05T13:01:25.106Z,54.97
2016-12-05T13:02:36.142Z,55.16
2016-12-05T13:03:47.136Z,55.83
2016-12-05T13:04:58.377Z,58.5
2016-12-05T13:06:09.369Z,59.35
2016-12-05T13:07:20.356Z,61.16
2016-12-05T13:08:31.394Z,60.69
2016-12-05T13:09:42.403Z,59.16
2016-12-05T13:10:53.376Z,58.3
2016-12-05T13:12:04.363Z,58.11
2016-12-05T13:13:15.553Z,58.02
2016-12-05T13:14:26.589Z,57.23
2016-12-05T13:15:37.575Z,56.11
2016-12-05T13:16:48.578Z,55.99
2016-12-05T13:17:59.575Z,56.37
2016-12-05T13:19:10.554Z,59.32
2016-12-05T13:20:21.591Z,59.1
2016-12-05T13:21:32.576Z,58.72
2016-12-05T13:22:43.579Z,61.19
2016-12-05T13:23:54.561Z,62.21
2016-12-05T13:25:05.546Z,63.86
2016-12-05T13:26:16.594Z,63.83
2016-12-05T13:27:27.597Z,63.48
2016-12-05T13:28:38.783Z,64.34
2016-12-05T13:29:49.786Z,64.24
2016-12-05T13:31:00.769Z,64.24
2016-12-05T13:32:11.802Z,64.15
2016-12-05T13:33:22.793Z,64.62
2016-12-05T13:34:33.782Z,64.81
2016-12-05T13:35:44.961Z,63.29
2016-12-05T13:36:55.939Z,62.62
2016-12-05T13:38:06.986Z,62.24
2016-12-05T13:39:17.971Z,61.19
2016-12-05T13:40:29.153Z,60.24
2016-12-05T13:41:40.175Z,60.44
2016-12-05T13:42:51.164Z,61
2016-12-05T13:44:02.214Z,60.24
2016-12-05T13:45:13.196Z,61.38
2016-12-05T13:46:24.180Z,62.72
2016-12-05T13:47:35.167Z,62.72
2016-12-05T13:48:46.153Z,61.74
2016-12-05T13:49:57.189Z,61.07
2016-12-05T13:51:08.170Z,61.42
2016-12-05T13:52:19.167Z,61.13
2016-12-05T13:53:30.176Z,61.77
2016-12-05T13:54:41.163Z,64.24
2016-12-05T13:55:52.203Z,65.76
2016-12-05T13:57:03.186Z,65.57
2016-12-05T13:58:14.173Z,65.76
2016-12-05T13:59:25.195Z,65.47
2016-12-05T14:00:36.177Z,65.57
2016-12-05T14:01:47.213Z,67
2016-12-05T14:02:58.202Z,66.96
2016-12-05T14:04:09.187Z,67.44
2016-12-05T14:05:20.378Z,67.63
2016-12-05T14:06:31.375Z,68.19
2016-12-05T14:07:42.401Z,73.14
2016-12-05T14:08:53.392Z,75.51
2016-12-05T14:10:04.387Z,76.75
2016-12-05T14:11:15.366Z,76.18
2016-12-05T14:12:26.349Z,75.57
2016-12-05T14:13:37.382Z,79.55
2016-12-05T14:14:48.366Z,84.4
2016-12-05T14:15:59.363Z,84.21
2016-12-05T14:17:10.355Z,82.97
2016-12-05T14:18:21.338Z,82.12
2016-12-05T14:19:32.379Z,82.12
2016-12-05T14:20:43.365Z,82.03
2016-12-05T14:21:54.779Z,81.51
2016-12-05T14:23:05.758Z,80.08
2016-12-05T14:24:16.739Z,79.8
2016-12-05T14:25:27.767Z,79.23
2016-12-05T14:26:38.818Z,80.65
2016-12-05T14:27:49.805Z,84.45
2016-12-05T14:29:00.783Z,86.82
2016-12-05T14:30:11.757Z,88.24
2016-12-05T14:31:22.794Z,90.81
2016-12-05T14:32:33.792Z,92.14
2016-12-05T14:33:44.776Z,93.56
2016-12-05T14:34:55.763Z,93.56
2016-12-05T14:36:07.158Z,93.94
2016-12-05T14:37:18.200Z,94.03
2016-12-05T14:38:29.192Z,94.32
2016-12-05T14:39:40.177Z,95.65
2016-12-05T14:40:51.354Z,95.98
2016-12-05T14:42:02.338Z,96.64
2016-12-05T14:43:13.573Z,96.73
2016-12-05T14:44:24.563Z,95.22
2016-12-05T14:45:35.551Z,94.37
2016-12-05T14:46:46.533Z,93.23
2016-12-05T14:47:57.517Z,91.61
2016-12-05T14:49:08.555Z,93.41
2016-12-05T14:50:19.533Z,95.98
2016-12-05T14:51:30.529Z,97.12
2016-12-05T14:52:41.711Z,97.88
2016-12-05T14:53:52.899Z,98.73
2016-12-05T14:55:03.933Z,99.01
2016-12-05T14:56:14.923Z,99.25
2016-12-05T14:57:25.912Z,99.63
2016-12-05T14:58:36.891Z,99.91
2016-12-05T14:59:47.879Z,99.99
2016-12-05T15:00:59.120Z,99.99
2016-12-05T15:02:10.098Z,99.99
2016-12-05T15:03:21.276Z,99.99
2016-12-05T15:04:32.456Z,99.99
2016-12-05T15:05:43.431Z,99.99
2016-12-05T15:06:54.465Z,99.99
2016-12-05T15:08:05.448Z,99.99
2016-12-05T15:09:16.429Z,99.99
2016-12-05T15:10:27.412Z,99.99
2016-12-05T15:11:38.403Z,99.67
2016-12-05T15:12:49.436Z,99.99
2016-12-05T15:14:00.613Z,99.2
2016-12-05T15:15:11.591Z,98.72
2016-12-05T15:16:22.602Z,98.96